createdAt,value
2023-03-06T00:00:58.041Z,-1.65
2023-03-06T00:03:28.245Z,-1.64
2023-03-06T00:05:59.135Z,-1.62
2023-03-06T00:08:28.273Z,-1.62
2023-03-06T00:11:00.908Z,-1.61
2023-03-06T00:13:35.240Z,-1.60
2023-03-06T00:16:03.741Z,-1.59
2023-03-06T00:18:31.926Z,-1.58
2023-03-06T00:21:02.375Z,-1.55
2023-03-06T00:23:33.251Z,-1.53
2023-03-06T00:26:02.070Z,-1.50
2023-03-06T00:28:31.663Z,-1.49
2023-03-06T00:31:02.756Z,-1.46
2023-03-06T00:33:35.288Z,-1.47
2023-03-06T00:36:06.940Z,-1.47
2023-03-06T00:38:37.254Z,-1.52
2023-03-06T00:41:11.911Z,-1.61
2023-03-06T00:43:40.708Z,-1.69
2023-03-06T00:46:09.394Z,-1.90
2023-03-06T00:48:38.305Z,-2.05
2023-03-06T00:51:11.430Z,-2.15
2023-03-06T00:53:41.812Z,-2.26
2023-03-06T00:56:10.523Z,-2.34
2023-03-06T00:58:38.885Z,-2.41
2023-03-06T01:01:07.107Z,-2.48
2023-03-06T01:03:36.066Z,-2.56
2023-03-06T01:06:06.431Z,-2.60
2023-03-06T01:08:37.107Z,-2.65
2023-03-06T01:11:06.028Z,-2.70
2023-03-06T01:13:34.291Z,-2.78
2023-03-06T01:16:15.077Z,-2.85
2023-03-06T01:18:43.758Z,-2.90
2023-03-06T01:21:12.092Z,-2.91
2023-03-06T01:23:40.980Z,-2.93
2023-03-06T01:26:09.486Z,-2.94
2023-03-06T01:28:40.878Z,-2.97
2023-03-06T01:31:09.221Z,-2.99
2023-03-06T01:33:38.409Z,-3.00
2023-03-06T01:36:08.287Z,-3.00
2023-03-06T01:38:36.429Z,-3.00
2023-03-06T01:41:04.959Z,-3.02
2023-03-06T01:43:35.436Z,-3.04
2023-03-06T01:46:18.800Z,-3.04
2023-03-06T01:48:46.960Z,-3.05
2023-03-06T01:51:15.370Z,-3.04
2023-03-06T01:53:43.770Z,-3.02
2023-03-06T01:56:12.040Z,-3.03
2023-03-06T01:58:40.760Z,-3.01
2023-03-06T02:01:13.530Z,-3.00
2023-03-06T02:03:41.806Z,-2.98
2023-03-06T02:06:09.896Z,-2.96
2023-03-06T02:08:49.950Z,-2.97
2023-03-06T02:11:22.595Z,-2.97
2023-03-06T02:13:51.787Z,-2.97
2023-03-06T02:16:21.894Z,-3.00
2023-03-06T02:18:52.190Z,-3.01
2023-03-06T02:21:29.416Z,-3.03
2023-03-06T02:24:23.437Z,-3.01
2023-03-06T02:26:51.697Z,-2.97
2023-03-06T02:29:22.642Z,-2.96
2023-03-06T02:31:51.035Z,-2.97
2023-03-06T02:34:19.046Z,-2.95
2023-03-06T02:36:49.925Z,-2.95
2023-03-06T02:39:44.278Z,-2.97
2023-03-06T02:42:18.718Z,-2.97
2023-03-06T02:44:46.919Z,-2.98
2023-03-06T02:47:15.016Z,-2.99
2023-03-06T02:49:43.078Z,-2.97
2023-03-06T02:52:11.730Z,-2.96
2023-03-06T02:54:41.010Z,-2.93
2023-03-06T02:57:09.897Z,-2.93
2023-03-06T02:59:38.249Z,-2.93
2023-03-06T03:02:06.469Z,-2.93
2023-03-06T03:04:35.853Z,-2.94
2023-03-06T03:07:04.082Z,-2.94
2023-03-06T03:09:36.984Z,-2.93
2023-03-06T03:12:10.366Z,-2.94
2023-03-06T03:14:39.956Z,-2.94
2023-03-06T03:17:08.334Z,-2.95
2023-03-06T03:19:37.814Z,-2.93
2023-03-06T03:22:07.262Z,-2.94
2023-03-06T03:24:39.100Z,-2.95
2023-03-06T03:27:08.784Z,-2.95
2023-03-06T03:29:37.174Z,-2.92
2023-03-06T03:32:05.613Z,-2.90
2023-03-06T03:34:33.838Z,-2.92
2023-03-06T03:37:05.226Z,-2.92
2023-03-06T03:39:33.675Z,-2.91
2023-03-06T03:42:04.556Z,-2.90
2023-03-06T03:44:34.289Z,-2.90
2023-03-06T03:47:02.709Z,-2.92
2023-03-06T03:49:31.797Z,-2.95
2023-03-06T03:52:00.244Z,-2.99
2023-03-06T03:54:30.540Z,-2.98
2023-03-06T03:56:59.255Z,-2.98
2023-03-06T03:59:31.995Z,-2.94
2023-03-06T04:02:11.634Z,-2.91
2023-03-06T04:04:47.287Z,-2.89
2023-03-06T04:07:15.451Z,-2.89
2023-03-06T04:09:44.656Z,-2.87
2023-03-06T04:12:17.018Z,-2.84
2023-03-06T04:14:47.414Z,-2.81
2023-03-06T04:17:15.700Z,-2.79
2023-03-06T04:19:44.181Z,-2.77
2023-03-06T04:22:12.727Z,-2.75
2023-03-06T04:24:41.153Z,-2.75
2023-03-06T04:27:16.726Z,-2.75
2023-03-06T04:29:45.077Z,-2.73
2023-03-06T04:32:13.183Z,-2.72
2023-03-06T04:34:42.183Z,-2.71
2023-03-06T04:37:22.059Z,-2.71
2023-03-06T04:39:51.227Z,-2.71
2023-03-06T04:42:19.243Z,-2.71
2023-03-06T04:44:47.785Z,-2.69
2023-03-06T04:47:19.036Z,-2.69
2023-03-06T04:49:47.599Z,-2.65
2023-03-06T04:52:15.712Z,-2.64
2023-03-06T04:54:44.258Z,-2.65
2023-03-06T04:57:14.250Z,-2.64
2023-03-06T04:59:42.676Z,-2.62
2023-03-06T05:02:11.166Z,-2.59
2023-03-06T05:04:39.769Z,-2.60
2023-03-06T05:07:08.501Z,-2.59
2023-03-06T05:09:39.332Z,-2.58
2023-03-06T05:12:07.804Z,-2.57
2023-03-06T05:14:36.252Z,-2.59
2023-03-06T05:17:07.693Z,-2.59
2023-03-06T05:19:36.393Z,-2.57
2023-03-06T05:22:04.996Z,-2.55
2023-03-06T05:24:33.116Z,-2.53
2023-03-06T05:27:01.175Z,-2.56
2023-03-06T05:29:29.504Z,-2.56
2023-03-06T05:32:00.499Z,-2.51
2023-03-06T05:34:29.484Z,-2.45
2023-03-06T05:36:57.826Z,-2.39
2023-03-06T05:39:25.838Z,-2.37
2023-03-06T05:41:53.977Z,-2.39
2023-03-06T05:44:24.076Z,-2.37
2023-03-06T05:46:52.199Z,-2.36
2023-03-06T05:49:20.351Z,-2.36
2023-03-06T05:51:48.600Z,-2.35
2023-03-06T05:54:17.559Z,-2.37
2023-03-06T05:56:46.297Z,-2.38
2023-03-06T05:59:14.369Z,-2.38
2023-03-06T06:01:44.338Z,-2.33
2023-03-06T06:04:12.754Z,-2.29
2023-03-06T06:06:41.035Z,-2.25
2023-03-06T06:09:12.275Z,-2.22
2023-03-06T06:11:41.718Z,-2.16
2023-03-06T06:14:09.789Z,-2.11
2023-03-06T06:16:39.223Z,-2.10
2023-03-06T06:19:07.402Z,-2.11
2023-03-06T06:21:35.580Z,-2.07
2023-03-06T06:24:04.201Z,-2.03
2023-03-06T06:26:36.538Z,-1.99
2023-03-06T06:29:05.523Z,-2.00
2023-03-06T06:31:33.630Z,-2.01
2023-03-06T06:34:03.113Z,-2.00
2023-03-06T06:36:31.276Z,-2.01
2023-03-06T06:39:00.573Z,-1.99
2023-03-06T06:44:20.897Z,-1.81
2023-03-06T06:47:21.210Z,-1.84
2023-03-06T06:49:42.991Z,-1.80
2023-03-06T06:52:11.081Z,-1.65
2023-03-06T06:54:39.102Z,-1.47
2023-03-06T06:57:07.188Z,-1.37
2023-03-06T06:59:35.299Z,-1.28
2023-03-06T07:02:03.718Z,-1.17
2023-03-06T07:04:32.017Z,-1.08
2023-03-06T07:07:01.701Z,-1.08
2023-03-06T07:09:31.424Z,-1.22
2023-03-06T07:11:59.858Z,-1.17
2023-03-06T07:14:27.890Z,-0.99
2023-03-06T07:16:56.479Z,-0.84
2023-03-06T07:19:28.080Z,-0.73
2023-03-06T07:21:56.156Z,-0.70
2023-03-06T07:24:24.823Z,-0.71
2023-03-06T07:26:54.839Z,-0.70
2023-03-06T07:29:22.884Z,-0.79
2023-03-06T07:31:50.883Z,-0.86
2023-03-06T07:34:18.923Z,-0.82
2023-03-06T07:36:47.139Z,-0.72
2023-03-06T07:39:15.190Z,-0.67
2023-03-06T07:41:43.236Z,-0.56
2023-03-06T07:44:14.577Z,-0.55
2023-03-06T07:46:42.906Z,-0.60
2023-03-06T07:49:11.004Z,-0.76
2023-03-06T07:51:39.553Z,-0.87
2023-03-06T07:54:07.848Z,-0.90
2023-03-06T07:56:37.404Z,-0.83
2023-03-06T07:59:05.814Z,-0.70
2023-03-06T08:01:40.544Z,-0.71
2023-03-06T08:04:09.352Z,-0.83
2023-03-06T08:06:37.704Z,-0.96
2023-03-06T08:09:07.112Z,-0.96
2023-03-06T08:11:35.252Z,-0.83
2023-03-06T08:14:05.041Z,-0.73
2023-03-06T08:16:40.446Z,-0.67
2023-03-06T08:19:11.460Z,-0.57
2023-03-06T08:21:40.155Z,-0.36
2023-03-06T08:24:16.707Z,-0.20
2023-03-06T08:26:45.153Z,-0.03
2023-03-06T08:29:18.752Z,0.29
2023-03-06T08:31:50.436Z,0.19
2023-03-06T08:34:20.766Z,0.02
2023-03-06T08:36:50.441Z,-0.02
2023-03-06T08:39:19.296Z,-0.12
2023-03-06T08:41:47.378Z,-0.26
2023-03-06T08:44:16.147Z,-0.33
2023-03-06T08:46:44.454Z,-0.18
2023-03-06T08:49:12.625Z,-0.11
2023-03-06T08:51:40.725Z,-0.09
2023-03-06T08:54:11.262Z,0.06
2023-03-06T08:56:39.784Z,0.56
2023-03-06T08:59:09.529Z,1.16
2023-03-06T09:01:38.000Z,1.40
2023-03-06T09:04:26.125Z,1.09
2023-03-06T09:06:55.608Z,0.45
2023-03-06T09:09:23.841Z,0.07
2023-03-06T09:11:53.739Z,-0.07
2023-03-06T09:14:22.136Z,0.21
2023-03-06T09:16:50.794Z,0.87
2023-03-06T09:19:19.039Z,1.13
2023-03-06T09:21:48.554Z,0.88
2023-03-06T09:24:17.956Z,0.49
2023-03-06T09:26:47.954Z,0.37
2023-03-06T09:29:17.652Z,0.27
2023-03-06T09:31:48.531Z,0.10
2023-03-06T09:34:17.088Z,-0.09
2023-03-06T09:36:56.771Z,-0.27
2023-03-06T09:39:26.186Z,-0.31
2023-03-06T09:41:54.577Z,-0.13
2023-03-06T09:44:33.268Z,-0.10
2023-03-06T09:47:13.741Z,-0.10
2023-03-06T09:50:17.189Z,-0.04
2023-03-06T09:52:57.399Z,0.08
2023-03-06T09:55:27.204Z,0.54
2023-03-06T09:58:11.317Z,0.93
2023-03-06T10:01:01.059Z,1.01
2023-03-06T10:03:55.018Z,0.61
2023-03-06T10:06:42.071Z,0.69
2023-03-06T10:09:26.445Z,1.29
2023-03-06T10:12:06.772Z,2.00
2023-03-06T10:14:37.992Z,2.35
2023-03-06T10:17:06.591Z,2.14
2023-03-06T10:19:37.979Z,1.77
2023-03-06T10:22:33.151Z,1.40
2023-03-06T10:25:20.317Z,1.09
2023-03-06T10:27:50.418Z,0.80
2023-03-06T10:30:34.394Z,0.57
2023-03-06T10:33:07.581Z,0.34
2023-03-06T10:35:50.007Z,0.35
2023-03-06T10:38:38.347Z,0.87
2023-03-06T10:41:12.540Z,1.24
2023-03-06T10:43:43.996Z,1.01
2023-03-06T10:46:14.929Z,0.92
2023-03-06T10:48:44.285Z,1.21
2023-03-06T10:51:20.570Z,1.86
2023-03-06T10:53:55.995Z,2.15
2023-03-06T10:56:28.740Z,2.01
2023-03-06T10:59:09.193Z,2.11
2023-03-06T11:01:41.561Z,2.03
2023-03-06T11:04:28.925Z,1.78
2023-03-06T11:07:12.290Z,1.44
2023-03-06T11:09:41.097Z,1.35
2023-03-06T11:12:32.506Z,1.25
2023-03-06T11:15:07.564Z,1.16
2023-03-06T11:17:55.305Z,1.34
2023-03-06T11:20:26.927Z,1.56
2023-03-06T11:22:59.969Z,1.58
2023-03-06T11:25:32.946Z,1.45
2023-03-06T11:28:19.156Z,1.21
2023-03-06T11:30:53.788Z,1.02
2023-03-06T11:33:38.936Z,0.83
2023-03-06T11:36:16.339Z,0.84
2023-03-06T11:38:49.309Z,0.88
2023-03-06T11:41:44.945Z,0.94
2023-03-06T11:44:24.718Z,1.09
2023-03-06T11:47:16.297Z,1.20
2023-03-06T11:49:46.894Z,1.34
2023-03-06T11:52:23.214Z,1.52
2023-03-06T11:54:54.544Z,1.61
2023-03-06T11:57:30.896Z,1.70
2023-03-06T12:00:15.911Z,1.82
2023-03-06T12:03:12.760Z,2.22
2023-03-06T12:05:47.480Z,2.94
2023-03-06T12:08:55.418Z,3.44
2023-03-06T12:11:29.690Z,3.99
2023-03-06T12:14:18.049Z,4.49
2023-03-06T12:16:50.139Z,5.23
2023-03-06T12:19:55.652Z,5.60
2023-03-06T12:22:31.171Z,5.31
2023-03-06T12:25:18.193Z,5.09
2023-03-06T12:28:04.774Z,5.02
2023-03-06T12:30:54.792Z,5.05
2023-03-06T12:33:41.967Z,5.13
2023-03-06T12:36:35.188Z,4.88
2023-03-06T12:39:18.105Z,4.97
2023-03-06T12:42:22.617Z,4.96
2023-03-06T12:44:58.145Z,5.22
2023-03-06T12:47:28.172Z,5.37
2023-03-06T12:49:59.447Z,5.46
2023-03-06T12:52:32.143Z,5.49
2023-03-06T12:55:01.642Z,5.73
2023-03-06T12:57:29.865Z,5.81
2023-03-06T12:59:57.919Z,5.93
2023-03-06T13:02:59.983Z,6.48
2023-03-06T13:06:06.383Z,6.97
2023-03-06T13:08:59.534Z,6.80
2023-03-06T13:11:39.459Z,6.44
2023-03-06T13:14:37.554Z,5.96
2023-03-06T13:17:22.974Z,5.65
2023-03-06T13:20:30.257Z,5.56
2023-03-06T13:22:58.790Z,5.20
2023-03-06T13:25:27.109Z,5.15
2023-03-06T13:27:55.567Z,5.54
2023-03-06T13:30:43.788Z,5.63
2023-03-06T13:33:24.804Z,5.05
2023-03-06T13:35:54.950Z,4.47
2023-03-06T13:38:58.376Z,4.18
2023-03-06T13:41:33.936Z,4.42
2023-03-06T13:44:20.591Z,5.06
2023-03-06T13:47:05.725Z,5.40
2023-03-06T13:49:34.244Z,5.24
2023-03-06T13:52:34.656Z,4.98
2023-03-06T13:55:12.482Z,4.73
2023-03-06T13:57:46.612Z,4.50
2023-03-06T14:00:45.896Z,4.11
2023-03-06T14:03:19.431Z,3.83
2023-03-06T14:05:49.592Z,3.87
2023-03-06T14:08:22.830Z,3.85
2023-03-06T14:11:21.209Z,3.67
2023-03-06T14:13:52.403Z,3.32
2023-03-06T14:16:21.821Z,3.04
2023-03-06T14:18:52.759Z,2.80
2023-03-06T14:21:47.057Z,2.70
2023-03-06T14:24:37.304Z,2.71
2023-03-06T14:27:05.795Z,2.61
2023-03-06T14:29:34.577Z,2.53
2023-03-06T14:32:06.019Z,2.41
2023-03-06T14:34:40.198Z,2.26
2023-03-06T14:37:25.322Z,2.18
2023-03-06T14:39:55.418Z,2.06
2023-03-06T14:42:28.006Z,2.00
2023-03-06T14:45:05.559Z,1.94
2023-03-06T14:47:36.573Z,1.80
2023-03-06T14:50:23.391Z,1.70
2023-03-06T14:52:58.357Z,1.63
2023-03-06T14:55:28.338Z,1.62
2023-03-06T14:58:01.529Z,1.57
2023-03-06T15:00:35.893Z,1.48
2023-03-06T15:03:06.017Z,1.39
2023-03-06T15:05:34.692Z,1.30
2023-03-06T15:08:04.031Z,1.23
2023-03-06T15:10:35.517Z,1.22
2023-03-06T15:13:11.498Z,1.18
2023-03-06T15:15:39.668Z,1.11
2023-03-06T15:18:38.971Z,1.12
2023-03-06T15:21:17.606Z,1.11
2023-03-06T15:23:47.361Z,1.05
2023-03-06T15:26:23.041Z,0.98
2023-03-06T15:29:16.837Z,0.96
2023-03-06T15:31:45.571Z,0.95
2023-03-06T15:34:17.452Z,0.92
2023-03-06T15:36:47.509Z,0.88
2023-03-06T15:39:35.471Z,0.84
2023-03-06T15:42:20.386Z,0.79
2023-03-06T15:44:56.660Z,0.72
2023-03-06T15:47:24.687Z,0.66
2023-03-06T15:49:53.385Z,0.58
2023-03-06T15:52:24.501Z,0.49
2023-03-06T15:54:52.803Z,0.42
2023-03-06T15:57:25.327Z,0.38
2023-03-06T15:59:53.723Z,0.36
2023-03-06T16:02:22.838Z,0.32
2023-03-06T16:04:51.463Z,0.29
2023-03-06T16:07:20.799Z,0.29
2023-03-06T16:09:57.015Z,0.26
2023-03-06T16:12:30.920Z,0.22
2023-03-06T16:14:59.354Z,0.17
2023-03-06T16:17:32.876Z,0.14
2023-03-06T16:20:01.230Z,0.11
2023-03-06T16:22:31.829Z,0.09
2023-03-06T16:24:59.950Z,0.05
2023-03-06T16:27:28.279Z,0.02
2023-03-06T16:29:57.635Z,0.01
2023-03-06T16:32:28.700Z,0.00
2023-03-06T16:34:57.016Z,-0.01
2023-03-06T16:37:25.337Z,-0.02
2023-03-06T16:39:53.815Z,-0.02
2023-03-06T16:42:24.471Z,-0.01
2023-03-06T16:44:52.737Z,-0.03
2023-03-06T16:47:21.917Z,-0.03
2023-03-06T16:49:52.193Z,-0.07
2023-03-06T16:52:20.178Z,-0.11
2023-03-06T16:54:48.304Z,-0.13
2023-03-06T16:57:17.986Z,-0.15
2023-03-06T16:59:46.070Z,-0.17
2023-03-06T17:02:14.295Z,-0.22
2023-03-06T17:04:42.458Z,-0.25
2023-03-06T17:07:10.740Z,-0.30
2023-03-06T17:09:39.960Z,-0.34
2023-03-06T17:12:08.508Z,-0.39
2023-03-06T17:14:38.511Z,-0.41
2023-03-06T17:17:07.170Z,-0.42
2023-03-06T17:19:36.301Z,-0.46
2023-03-06T17:22:05.320Z,-0.50
2023-03-06T17:24:33.448Z,-0.55
2023-03-06T17:27:06.954Z,-0.57
2023-03-06T17:29:35.447Z,-0.58
2023-03-06T17:32:03.843Z,-0.59
2023-03-06T17:34:33.004Z,-0.62
2023-03-06T17:37:01.686Z,-0.65
2023-03-06T17:39:33.989Z,-0.67
2023-03-06T17:42:03.454Z,-0.67
2023-03-06T17:44:34.576Z,-0.68
2023-03-06T17:47:05.086Z,-0.70
2023-03-06T17:49:33.207Z,-0.72
2023-03-06T17:52:03.018Z,-0.72
2023-03-06T17:54:33.285Z,-0.70
2023-03-06T17:57:03.642Z,-0.68
2023-03-06T17:59:34.298Z,-0.68
2023-03-06T18:02:06.479Z,-0.68
2023-03-06T18:04:35.616Z,-0.71
2023-03-06T18:07:04.010Z,-0.73
2023-03-06T18:09:35.031Z,-0.77
2023-03-06T18:12:03.876Z,-0.81
2023-03-06T18:14:32.215Z,-0.82
2023-03-06T18:17:00.755Z,-0.83
2023-03-06T18:19:29.602Z,-0.85
2023-03-06T18:21:57.680Z,-0.84
2023-03-06T18:24:29.329Z,-0.86
2023-03-06T18:26:57.672Z,-0.85
2023-03-06T18:29:27.017Z,-0.84
2023-03-06T18:31:56.943Z,-0.86
2023-03-06T18:34:25.339Z,-0.85
2023-03-06T18:36:58.877Z,-0.83
2023-03-06T18:39:26.968Z,-0.85
2023-03-06T18:41:58.657Z,-0.89
2023-03-06T18:44:27.531Z,-0.90
2023-03-06T18:46:55.726Z,-0.89
2023-03-06T18:49:24.160Z,-0.92
2023-03-06T18:51:54.795Z,-0.97
2023-03-06T18:54:25.458Z,-1.02
2023-03-06T18:56:53.668Z,-1.06
2023-03-06T18:59:41.567Z,-1.07
2023-03-06T19:02:10.965Z,-1.08
2023-03-06T19:04:39.123Z,-1.08
2023-03-06T19:07:07.587Z,-1.10
2023-03-06T19:09:35.747Z,-1.12
2023-03-06T19:12:04.381Z,-1.14
2023-03-06T19:14:33.914Z,-1.15
2023-03-06T19:17:04.771Z,-1.18
2023-03-06T19:19:35.353Z,-1.17
2023-03-06T19:22:03.363Z,-1.15
2023-03-06T19:24:35.297Z,-1.14
2023-03-06T19:27:04.857Z,-1.14
2023-03-06T19:29:33.610Z,-1.13
2023-03-06T19:32:03.585Z,-1.16
2023-03-06T19:34:35.619Z,-1.18
2023-03-06T19:37:03.759Z,-1.18
2023-03-06T19:39:33.476Z,-1.17
2023-03-06T19:42:04.743Z,-1.17
2023-03-06T19:44:34.926Z,-1.16
2023-03-06T19:47:05.575Z,-1.12
2023-03-06T19:49:35.600Z,-1.13
2023-03-06T19:52:04.737Z,-1.15
2023-03-06T19:54:33.902Z,-1.16
2023-03-06T19:57:02.243Z,-1.16
2023-03-06T19:59:34.857Z,-1.15
2023-03-06T20:02:07.016Z,-1.13
2023-03-06T20:04:35.168Z,-1.13
2023-03-06T20:07:05.067Z,-1.12
2023-03-06T20:09:35.304Z,-1.13
2023-03-06T20:12:05.553Z,-1.12
2023-03-06T20:14:35.944Z,-1.10
2023-03-06T20:17:04.363Z,-1.08
2023-03-06T20:19:35.716Z,-1.07
2023-03-06T20:22:08.549Z,-1.07
2023-03-06T20:24:42.037Z,-1.06
2023-03-06T20:27:17.282Z,-1.08
2023-03-06T20:29:59.010Z,-1.07
2023-03-06T20:32:27.322Z,-1.07
2023-03-06T20:34:55.541Z,-1.06
2023-03-06T20:37:25.999Z,-1.04
2023-03-06T20:42:51.773Z,-1.04
2023-03-06T20:45:20.049Z,-1.07
2023-03-06T20:47:50.974Z,-1.07
2023-03-06T20:50:19.147Z,-1.08
2023-03-06T20:52:47.963Z,-1.07
2023-03-06T20:55:16.727Z,-1.07
2023-03-06T20:57:45.096Z,-1.08
2023-03-06T21:00:14.134Z,-1.09
2023-03-06T21:03:02.259Z,-1.10
2023-03-06T21:05:32.848Z,-1.12
2023-03-06T21:08:01.992Z,-1.16
2023-03-06T21:10:31.200Z,-1.21
2023-03-06T21:13:00.603Z,-1.27
2023-03-06T21:15:30.151Z,-1.33
2023-03-06T21:17:58.466Z,-1.37
2023-03-06T21:20:26.561Z,-1.42
2023-03-06T21:22:56.268Z,-1.46
2023-03-06T21:25:24.578Z,-1.50
2023-03-06T21:27:52.898Z,-1.53
2023-03-06T21:30:21.486Z,-1.59
2023-03-06T21:32:51.081Z,-1.64
2023-03-06T21:35:19.751Z,-1.70
2023-03-06T21:37:50.193Z,-1.75
2023-03-06T21:40:18.759Z,-1.79
2023-03-06T21:42:46.825Z,-1.82
2023-03-06T21:45:14.974Z,-1.83
2023-03-06T21:47:48.375Z,-1.85
2023-03-06T21:50:18.276Z,-1.87
2023-03-06T21:52:49.969Z,-1.89
2023-03-06T21:55:18.546Z,-1.90
2023-03-06T21:57:51.177Z,-1.91
2023-03-06T22:00:20.189Z,-1.90
2023-03-06T22:02:50.155Z,-1.88
2023-03-06T22:05:18.734Z,-1.88
2023-03-06T22:07:48.111Z,-1.88
2023-03-06T22:10:16.586Z,-1.91
2023-03-06T22:12:48.002Z,-1.96
2023-03-06T22:15:16.688Z,-1.97
2023-03-06T22:17:47.834Z,-1.99
2023-03-06T22:20:19.211Z,-1.99
2023-03-06T22:22:50.530Z,-1.99
2023-03-06T22:25:18.898Z,-1.98
2023-03-06T22:27:46.876Z,-1.97
2023-03-06T22:30:15.545Z,-1.96
2023-03-06T22:32:43.900Z,-1.93
2023-03-06T22:35:14.950Z,-1.89
2023-03-06T22:37:44.251Z,-1.85
2023-03-06T22:40:13.833Z,-1.81
2023-03-06T22:42:42.580Z,-1.77
2023-03-06T22:45:12.554Z,-1.73
2023-03-06T22:47:43.484Z,-1.71
2023-03-06T22:50:12.016Z,-1.70
2023-03-06T22:52:40.178Z,-1.67
2023-03-06T22:55:10.265Z,-1.66
2023-03-06T22:57:38.719Z,-1.62
2023-03-06T23:00:08.192Z,-1.60
2023-03-06T23:02:38.699Z,-1.59
2023-03-06T23:05:07.482Z,-1.58
2023-03-06T23:07:37.492Z,-1.57
2023-03-06T23:10:07.030Z,-1.56
2023-03-06T23:12:54.099Z,-1.56
2023-03-06T23:15:40.832Z,-1.56
2023-03-06T23:18:30.832Z,-1.56
2023-03-06T23:21:18.226Z,-1.56
2023-03-06T23:24:06.627Z,-1.56
2023-03-06T23:26:35.796Z,-1.55
2023-03-06T23:29:04.496Z,-1.56
2023-03-06T23:31:33.535Z,-1.56
2023-03-06T23:34:02.360Z,-1.55
2023-03-06T23:36:30.952Z,-1.55
2023-03-06T23:38:59.414Z,-1.54
2023-03-06T23:41:29.778Z,-1.55
2023-03-06T23:43:58.476Z,-1.55
2023-03-06T23:46:26.560Z,-1.57
2023-03-06T23:48:54.903Z,-1.57
2023-03-06T23:51:23.664Z,-1.56
2023-03-06T23:53:56.614Z,-1.58
2023-03-06T23:56:25.589Z,-1.58
2023-03-06T23:58:54.819Z,-1.59
