createdAt,value
2022-09-18T00:01:04.886Z,12
2022-09-18T00:16:05.681Z,11
2022-09-18T00:31:06.031Z,13
2022-09-18T00:46:05.806Z,8
2022-09-18T01:01:05.500Z,11
2022-09-18T01:16:04.938Z,10
2022-09-18T01:31:05.415Z,9
2022-09-18T01:46:05.889Z,12
2022-09-18T02:01:05.121Z,13
2022-09-18T02:16:04.923Z,12
2022-09-18T02:31:05.347Z,11
2022-09-18T02:46:05.860Z,10
2022-09-18T03:01:04.975Z,17
2022-09-18T03:16:04.982Z,12
2022-09-18T03:31:05.394Z,10
2022-09-18T03:46:05.132Z,11
2022-09-18T04:01:05.461Z,11
2022-09-18T04:16:05.618Z,15
2022-09-18T04:31:05.047Z,12
2022-09-18T04:46:05.598Z,12
2022-09-18T05:01:05.182Z,14
2022-09-18T05:16:05.268Z,12
2022-09-18T05:31:05.516Z,11
2022-09-18T05:46:05.228Z,10
2022-09-18T06:01:05.498Z,11
2022-09-18T06:16:05.767Z,10
2022-09-18T06:31:05.358Z,13
2022-09-18T06:46:05.691Z,12
2022-09-18T07:01:06.137Z,14
2022-09-18T07:16:06.135Z,13
2022-09-18T07:31:05.874Z,11
2022-09-18T07:46:05.914Z,9
2022-09-18T08:01:05.343Z,10
2022-09-18T08:16:05.225Z,5
2022-09-18T08:31:05.337Z,10
2022-09-18T08:46:05.524Z,9
2022-09-18T09:01:05.749Z,8
2022-09-18T09:16:05.157Z,13
2022-09-18T09:31:04.928Z,12
2022-09-18T09:46:05.433Z,7
2022-09-18T10:01:04.991Z,5
2022-09-18T10:16:05.508Z,19
2022-09-18T10:31:05.889Z,7
2022-09-18T10:46:05.389Z,6
2022-09-18T11:01:05.851Z,7
2022-09-18T11:16:05.011Z,3
2022-09-18T11:31:05.262Z,6
2022-09-18T11:46:05.716Z,5
2022-09-18T12:01:05.745Z,3
2022-09-18T12:16:04.100Z,6
2022-09-18T12:31:04.036Z,6
2022-09-18T12:46:04.177Z,6
2022-09-18T13:01:04.651Z,5
2022-09-18T13:16:05.098Z,10
2022-09-18T13:31:05.173Z,8
2022-09-18T13:46:07.540Z,11
2022-09-18T14:01:05.421Z,14
2022-09-18T14:16:05.518Z,14
2022-09-18T14:31:04.848Z,16
2022-09-18T14:46:05.170Z,14
2022-09-18T15:01:05.226Z,16
2022-09-18T15:16:05.463Z,14
2022-09-18T15:31:04.878Z,21
2022-09-18T15:46:05.669Z,15
2022-09-18T16:01:05.888Z,12
2022-09-18T16:16:05.329Z,17
2022-09-18T16:31:05.621Z,19
2022-09-18T16:46:04.766Z,27
2022-09-18T17:01:05.509Z,37
2022-09-18T17:16:05.133Z,39
2022-09-18T17:31:05.303Z,34
2022-09-18T17:46:05.047Z,25
2022-09-18T18:01:05.131Z,22
2022-09-18T18:16:05.083Z,21
2022-09-18T18:31:05.435Z,24
2022-09-18T18:46:04.684Z,19
2022-09-18T19:01:05.741Z,21
2022-09-18T19:16:05.315Z,25
2022-09-18T19:31:05.084Z,28
2022-09-18T19:46:05.132Z,29
2022-09-18T20:01:05.093Z,28
2022-09-18T20:16:04.994Z,28
2022-09-18T20:31:05.054Z,27
2022-09-18T20:46:05.668Z,25
2022-09-18T21:01:05.673Z,26
2022-09-18T21:16:05.502Z,19
2022-09-18T21:31:05.723Z,19
2022-09-18T21:46:05.689Z,17
2022-09-18T22:01:05.126Z,17
2022-09-18T22:16:05.715Z,16
2022-09-18T22:31:06.061Z,11
2022-09-18T22:46:04.835Z,8
2022-09-18T23:01:05.754Z,7
2022-09-18T23:16:04.878Z,10
2022-09-18T23:31:05.705Z,10
2022-09-18T23:46:04.810Z,9
