createdAt,value
2019-03-11T00:01:02.192Z,92.70
2019-03-11T00:05:18.656Z,92.70
2019-03-11T00:09:35.273Z,92.60
2019-03-11T00:13:52.096Z,92.60
2019-03-11T00:18:08.846Z,92.60
2019-03-11T00:22:25.588Z,92.60
2019-03-11T00:26:42.157Z,92.00
2019-03-11T00:30:58.922Z,91.30
2019-03-11T00:35:15.385Z,90.70
2019-03-11T00:39:32.162Z,90.40
2019-03-11T00:43:48.639Z,90.40
2019-03-11T00:48:05.127Z,90.10
2019-03-11T00:52:21.782Z,89.30
2019-03-11T00:56:38.631Z,89.80
2019-03-11T01:00:55.094Z,89.70
2019-03-11T01:05:11.975Z,90.10
2019-03-11T01:09:28.936Z,89.70
2019-03-11T01:13:45.496Z,88.70
2019-03-11T01:18:02.075Z,88.40
2019-03-11T01:22:18.591Z,88.70
2019-03-11T01:26:35.107Z,86.70
2019-03-11T01:30:52.052Z,87.50
2019-03-11T01:35:09.155Z,88.30
2019-03-11T01:39:25.710Z,88.00
2019-03-11T01:43:42.194Z,87.70
2019-03-11T01:47:58.910Z,85.90
2019-03-11T01:52:15.322Z,86.10
2019-03-11T01:56:31.784Z,85.50
2019-03-11T02:00:48.273Z,85.70
2019-03-11T02:05:05.531Z,84.90
2019-03-11T02:09:22.129Z,83.40
2019-03-11T02:13:38.717Z,83.60
2019-03-11T02:17:55.144Z,83.20
2019-03-11T02:22:11.750Z,83.90
2019-03-11T02:26:28.396Z,83.10
2019-03-11T02:30:45.225Z,81.70
2019-03-11T02:35:01.925Z,81.70
2019-03-11T02:39:18.805Z,82.60
2019-03-11T02:43:35.279Z,80.00
2019-03-11T02:47:51.781Z,80.60
2019-03-11T02:52:08.315Z,81.10
2019-03-11T02:56:24.926Z,79.00
2019-03-11T03:00:41.801Z,79.00
2019-03-11T03:05:00.408Z,79.40
2019-03-11T03:09:17.926Z,78.60
2019-03-11T03:13:34.457Z,79.30
2019-03-11T03:17:50.966Z,80.40
2019-03-11T03:22:07.485Z,81.00
2019-03-11T03:26:24.009Z,81.90
2019-03-11T03:30:40.862Z,81.60
2019-03-11T03:34:57.353Z,83.20
2019-03-11T03:39:13.873Z,84.10
2019-03-11T03:43:30.368Z,84.30
2019-03-11T03:47:47.233Z,85.20
2019-03-11T03:52:04.034Z,85.30
2019-03-11T03:56:20.578Z,86.10
2019-03-11T04:00:37.045Z,86.80
2019-03-11T04:04:54.501Z,87.70
2019-03-11T04:09:11.020Z,88.10
2019-03-11T04:13:27.536Z,88.00
2019-03-11T04:17:44.264Z,87.20
2019-03-11T04:22:01.102Z,87.80
2019-03-11T04:26:17.892Z,86.80
2019-03-11T04:30:34.410Z,87.20
2019-03-11T04:34:50.915Z,86.80
2019-03-11T04:39:07.782Z,87.10
2019-03-11T04:43:24.518Z,87.20
2019-03-11T04:47:41.626Z,86.70
2019-03-11T04:51:58.091Z,87.20
2019-03-11T04:56:14.898Z,86.50
2019-03-11T05:00:34.238Z,86.50
2019-03-11T05:04:53.894Z,85.80
2019-03-11T05:09:10.427Z,85.10
2019-03-11T05:13:26.920Z,85.20
2019-03-11T05:17:44.102Z,85.40
2019-03-11T05:22:01.311Z,84.40
2019-03-11T05:26:32.314Z,84.80
2019-03-11T05:30:49.218Z,84.60
2019-03-11T05:35:08.799Z,83.70
2019-03-11T05:39:25.436Z,84.00
2019-03-11T05:43:41.941Z,84.10
2019-03-11T05:47:58.422Z,84.20
2019-03-11T05:52:15.190Z,84.90
2019-03-11T05:56:31.669Z,87.30
2019-03-11T06:00:48.415Z,89.30
2019-03-11T06:05:05.789Z,90.30
2019-03-11T06:09:22.331Z,90.90
2019-03-11T06:13:38.819Z,91.50
2019-03-11T06:17:55.235Z,92.10
2019-03-11T06:22:13.929Z,92.60
2019-03-11T06:26:30.424Z,92.80
2019-03-11T06:30:46.958Z,92.20
2019-03-11T06:35:04.057Z,91.60
2019-03-11T06:39:20.652Z,92.40
2019-03-11T06:43:37.414Z,93.30
2019-03-11T06:47:53.826Z,93.60
2019-03-11T06:52:30.132Z,93.80
2019-03-11T06:56:46.626Z,93.30
2019-03-11T07:01:03.267Z,93.10
2019-03-11T07:05:21.150Z,92.80
2019-03-11T07:09:38.078Z,92.90
2019-03-11T07:13:54.870Z,92.80
2019-03-11T07:18:11.338Z,92.60
2019-03-11T07:22:29.805Z,92.50
2019-03-11T07:26:46.631Z,92.10
2019-03-11T07:31:03.347Z,91.70
2019-03-11T07:35:19.990Z,91.50
2019-03-11T07:39:36.493Z,91.50
2019-03-11T07:43:52.989Z,91.40
2019-03-11T07:48:09.782Z,90.60
2019-03-11T07:52:26.533Z,89.80
2019-03-11T07:56:43.078Z,89.60
2019-03-11T08:00:59.830Z,90.00
2019-03-11T08:05:16.664Z,89.90
2019-03-11T08:09:37.834Z,90.20
2019-03-11T08:13:51.488Z,90.30
2019-03-11T08:18:10.633Z,90.10
2019-03-11T08:22:26.254Z,90.30
2019-03-11T08:26:42.786Z,90.90
2019-03-11T08:30:59.314Z,90.20
2019-03-11T08:35:15.898Z,90.20
2019-03-11T08:39:32.670Z,90.20
2019-03-11T08:43:49.402Z,88.10
2019-03-11T08:48:05.937Z,89.60
2019-03-11T08:52:22.773Z,89.10
2019-03-11T08:56:39.306Z,88.90
2019-03-11T09:00:56.130Z,88.70
2019-03-11T09:05:13.210Z,88.60
2019-03-11T09:09:31.620Z,86.50
2019-03-11T09:13:47.975Z,85.90
2019-03-11T09:18:04.797Z,80.40
2019-03-11T09:22:21.281Z,80.50
2019-03-11T09:26:37.784Z,79.80
2019-03-11T09:30:54.644Z,81.20
2019-03-11T09:35:11.415Z,81.00
2019-03-11T09:39:28.071Z,77.50
2019-03-11T09:43:44.558Z,78.00
2019-03-11T09:48:01.420Z,80.50
2019-03-11T09:52:18.197Z,80.50
2019-03-11T09:56:42.821Z,76.10
2019-03-11T10:00:53.171Z,76.10
2019-03-11T10:05:10.052Z,70.60
2019-03-11T10:09:26.532Z,69.60
2019-03-11T10:13:43.046Z,72.00
2019-03-11T10:17:59.912Z,75.70
2019-03-11T10:22:16.954Z,73.80
2019-03-11T10:26:33.745Z,71.80
2019-03-11T10:30:50.313Z,68.90
2019-03-11T10:35:30.288Z,65.60
2019-03-11T10:39:27.360Z,68.10
2019-03-11T10:43:43.865Z,64.20
2019-03-11T10:48:01.083Z,65.00
2019-03-11T10:52:17.833Z,67.20
2019-03-11T10:56:34.343Z,73.40
2019-03-11T11:00:50.849Z,77.50
2019-03-11T11:05:08.458Z,76.50
2019-03-11T11:09:25.019Z,75.00
2019-03-11T11:13:41.552Z,75.60
2019-03-11T11:17:58.125Z,78.60
2019-03-11T11:22:14.826Z,77.10
2019-03-11T11:26:31.273Z,76.70
2019-03-11T12:24:01.978Z,77.90
2019-03-11T12:28:18.535Z,88.70
2019-03-11T12:32:35.078Z,91.50
2019-03-11T12:36:51.549Z,92.40
2019-03-11T12:41:08.157Z,93.00
2019-03-11T12:45:25.469Z,93.40
2019-03-11T12:49:41.888Z,92.90
2019-03-11T12:53:58.429Z,91.50
2019-03-11T12:58:14.926Z,91.40
2019-03-11T13:02:31.447Z,90.80
2019-03-11T13:06:47.998Z,87.10
2019-03-11T13:11:04.647Z,83.90
2019-03-11T13:15:21.332Z,83.20
2019-03-11T13:19:38.177Z,82.80
2019-03-11T13:23:54.887Z,88.70
2019-03-11T13:28:11.370Z,91.90
2019-03-11T13:32:27.946Z,92.80
2019-03-11T13:36:44.490Z,92.70
2019-03-11T13:41:01.428Z,91.30
2019-03-11T13:45:18.269Z,89.10
2019-03-11T13:49:36.637Z,85.10
2019-03-11T13:53:53.152Z,81.90
2019-03-11T13:58:09.739Z,84.90
2019-03-11T14:02:26.234Z,85.60
2019-03-11T14:06:42.878Z,86.40
2019-03-11T14:10:59.504Z,87.10
2019-03-11T14:15:21.095Z,86.70
2019-03-11T14:19:37.846Z,88.20
2019-03-11T14:23:54.380Z,89.10
2019-03-11T14:28:10.904Z,87.10
2019-03-11T14:32:27.745Z,88.70
2019-03-11T14:36:47.655Z,85.90
2019-03-11T14:41:04.471Z,85.20
2019-03-11T14:45:21.737Z,84.70
2019-03-11T14:49:38.169Z,86.70
2019-03-11T14:53:54.690Z,87.90
2019-03-11T14:58:11.606Z,88.90
2019-03-11T15:02:28.130Z,87.20
2019-03-11T15:06:44.753Z,87.80
2019-03-11T15:11:01.731Z,89.30
2019-03-11T15:15:24.789Z,87.60
2019-03-11T15:19:41.587Z,86.10
2019-03-11T15:23:58.215Z,86.70
2019-03-11T15:28:14.827Z,87.10
2019-03-11T15:32:31.672Z,85.40
2019-03-11T15:36:48.279Z,84.80
2019-03-11T15:41:04.774Z,86.70
2019-03-11T15:45:21.385Z,87.50
2019-03-11T15:49:37.896Z,88.00
2019-03-11T15:54:14.533Z,86.10
2019-03-11T15:58:31.227Z,87.80
2019-03-11T16:02:48.388Z,85.70
2019-03-11T16:07:04.848Z,85.80
2019-03-11T16:11:21.631Z,87.50
2019-03-11T16:15:39.544Z,88.20
2019-03-11T16:19:56.109Z,86.50
2019-03-11T16:24:12.988Z,84.90
2019-03-11T16:28:29.595Z,84.90
2019-03-11T16:32:58.412Z,84.90
2019-03-11T16:37:04.774Z,82.80
2019-03-11T16:41:21.300Z,82.70
2019-03-11T16:45:37.820Z,81.50
2019-03-11T16:49:54.493Z,81.50
2019-03-11T16:54:11.040Z,84.20
2019-03-11T17:03:06.383Z,86.90
2019-03-11T17:07:23.037Z,87.70
2019-03-11T17:11:42.951Z,89.30
2019-03-11T17:16:06.125Z,89.30
2019-03-11T17:20:22.788Z,90.10
2019-03-11T17:24:39.318Z,90.20
2019-03-11T17:28:55.938Z,90.70
2019-03-11T17:33:12.447Z,90.90
2019-03-11T17:37:28.955Z,91.30
2019-03-11T17:41:45.624Z,91.90
2019-03-11T17:46:02.215Z,92.20
2019-03-11T17:50:22.687Z,92.60
2019-03-11T17:54:39.436Z,92.90
2019-03-11T17:58:55.948Z,93.20
2019-03-11T18:03:14.588Z,92.90
2019-03-11T18:07:32.244Z,93.20
2019-03-11T18:11:49.974Z,93.10
2019-03-11T18:16:06.505Z,93.50
2019-03-11T18:20:23.986Z,93.00
2019-03-11T18:24:40.690Z,93.10
2019-03-11T18:28:57.290Z,92.60
2019-03-11T18:33:13.953Z,93.20
2019-03-11T18:37:30.625Z,93.70
2019-03-11T18:41:47.205Z,93.60
2019-03-11T18:46:04.132Z,94.00
2019-03-11T18:50:23.134Z,94.50
2019-03-11T18:54:43.836Z,94.70
2019-03-11T18:59:02.584Z,94.60
2019-03-11T19:03:24.354Z,94.90
2019-03-11T19:07:41.106Z,94.80
2019-03-11T19:11:58.627Z,94.90
2019-03-11T19:16:15.579Z,94.90
2019-03-11T19:20:33.514Z,94.80
2019-03-11T19:24:50.245Z,94.80
2019-03-11T19:29:08.441Z,94.70
2019-03-11T19:33:25.432Z,94.80
2019-03-11T19:37:43.917Z,94.70
2019-03-11T19:42:00.458Z,95.00
2019-03-11T19:46:21.001Z,94.70
2019-03-11T19:50:37.787Z,94.90
2019-03-11T19:54:55.024Z,94.60
2019-03-11T19:59:13.474Z,94.70
2019-03-11T20:03:30.773Z,94.00
2019-03-11T20:07:49.673Z,93.80
2019-03-11T20:12:08.512Z,93.40
2019-03-11T20:16:25.973Z,93.40
2019-03-11T20:20:42.686Z,94.10
2019-03-11T20:24:59.334Z,94.10
2019-03-11T20:29:23.186Z,94.40
2019-03-11T20:33:41.115Z,94.80
2019-03-11T20:37:57.610Z,95.00
2019-03-11T20:42:14.187Z,95.20
2019-03-11T20:46:31.210Z,95.60
2019-03-11T20:50:49.931Z,95.70
2019-03-11T20:55:09.333Z,95.70
2019-03-11T20:59:25.835Z,95.90
2019-03-11T21:03:42.477Z,95.90
2019-03-11T21:08:02.966Z,96.00
2019-03-11T21:12:19.647Z,96.00
2019-03-11T21:16:36.321Z,96.00
2019-03-11T21:21:04.068Z,96.00
2019-03-11T21:25:16.784Z,95.50
2019-03-11T21:29:33.327Z,95.60
2019-03-11T21:33:58.305Z,95.50
2019-03-11T21:38:13.478Z,95.70
2019-03-11T21:42:31.996Z,95.50
2019-03-11T21:46:49.411Z,95.40
2019-03-11T21:51:05.950Z,95.40
2019-03-11T21:55:22.592Z,95.70
2019-03-11T21:59:39.357Z,95.80
2019-03-11T22:03:55.971Z,95.80
2019-03-11T22:08:12.538Z,95.80
2019-03-11T22:12:29.005Z,95.90
2019-03-11T22:16:46.541Z,96.30
2019-03-11T22:21:03.138Z,96.10
2019-03-11T22:25:20.722Z,96.10
2019-03-11T22:29:37.327Z,96.10
2019-03-11T22:33:54.161Z,96.10
2019-03-11T22:38:10.729Z,96.10
2019-03-11T22:42:27.369Z,96.00
2019-03-11T22:46:44.116Z,96.00
2019-03-11T22:51:00.845Z,96.00
2019-03-11T22:55:18.323Z,96.00
2019-03-11T22:59:34.995Z,96.00
2019-03-11T23:03:51.670Z,95.90
2019-03-11T23:08:09.117Z,95.90
2019-03-11T23:12:25.630Z,95.90
2019-03-11T23:16:42.151Z,95.90
2019-03-11T23:20:58.688Z,95.90
2019-03-11T23:25:15.189Z,95.90
2019-03-11T23:29:31.716Z,96.00
2019-03-11T23:33:48.301Z,96.00
2019-03-11T23:38:04.812Z,96.10
2019-03-11T23:42:21.238Z,96.10
2019-03-11T23:46:37.809Z,96.00
2019-03-11T23:50:54.271Z,95.90
2019-03-11T23:55:11.480Z,95.90
2019-03-11T23:59:27.915Z,95.90
