createdAt,value
2017-03-19T12:26:30.652Z,17.50
2017-03-19T12:27:28.861Z,17.60
2017-03-19T12:28:27.054Z,17.60
2017-03-19T12:29:25.237Z,17.70
2017-03-19T12:30:23.430Z,17.70
2017-03-19T12:31:22.353Z,17.70
2017-03-19T12:32:20.554Z,17.70
2017-03-19T12:33:19.022Z,17.60
2017-03-19T12:34:17.258Z,17.60
2017-03-19T12:35:15.456Z,17.60
2017-03-19T12:36:13.649Z,17.50
2017-03-19T12:37:11.845Z,17.40
2017-03-19T12:38:10.047Z,17.30
2017-03-19T12:39:08.260Z,17.30
2017-03-19T12:40:06.447Z,17.20
2017-03-19T12:41:04.961Z,17.20
2017-03-19T12:42:03.153Z,17.10
2017-03-19T12:43:01.373Z,17.00
2017-03-19T12:44:00.375Z,16.90
2017-03-19T12:44:58.664Z,16.90
2017-03-19T12:45:56.906Z,17.00
2017-03-19T12:46:55.839Z,17.00
2017-03-19T12:47:54.098Z,17.00
2017-03-19T12:48:52.326Z,17.10
2017-03-19T12:49:50.546Z,17.10
2017-03-19T12:50:49.085Z,17.10
2017-03-19T12:51:47.300Z,17.10
2017-03-19T12:52:45.540Z,17.10
2017-03-19T12:53:44.005Z,17.10
2017-03-19T12:54:42.955Z,17.10
2017-03-19T12:55:41.189Z,17.10
2017-03-19T12:56:39.410Z,17.10
2017-03-19T12:57:37.652Z,17.10
2017-03-19T12:58:35.876Z,17.10
2017-03-19T12:59:34.096Z,17.10
2017-03-19T13:00:32.446Z,17.10
2017-03-19T13:01:30.900Z,17.20
2017-03-19T13:02:29.152Z,17.20
2017-03-19T13:03:27.402Z,17.20
2017-03-19T13:04:25.619Z,17.20
2017-03-19T13:05:23.846Z,17.30
2017-03-19T13:06:22.121Z,17.30
2017-03-19T13:07:20.354Z,17.30
2017-03-19T13:08:18.621Z,17.30
2017-03-19T13:09:17.606Z,17.30
2017-03-19T13:10:15.852Z,17.40
2017-03-19T13:11:14.086Z,17.40
2017-03-19T13:12:12.297Z,17.50
2017-03-19T13:13:10.513Z,17.60
2017-03-19T13:14:08.750Z,17.60
2017-03-19T13:15:07.002Z,17.60
2017-03-19T13:16:05.237Z,17.60
2017-03-19T13:17:03.516Z,17.70
2017-03-19T13:18:01.786Z,17.70
2017-03-19T13:19:00.050Z,17.70
2017-03-19T13:19:59.036Z,17.60
2017-03-19T13:20:57.257Z,17.70
2017-03-19T13:21:56.221Z,17.70
2017-03-19T13:22:54.483Z,17.80
2017-03-19T13:23:52.703Z,18.00
2017-03-19T13:24:50.958Z,18.10
2017-03-19T13:25:49.193Z,18.20
2017-03-19T13:26:47.425Z,18.30
2017-03-19T13:27:45.666Z,18.30
2017-03-19T13:28:43.933Z,18.30
2017-03-19T13:29:42.150Z,18.70
2017-03-19T13:30:40.392Z,18.90
2017-03-19T13:31:38.620Z,19.10
2017-03-19T13:32:36.839Z,19.10
2017-03-19T13:33:35.186Z,19.10
2017-03-19T13:34:33.410Z,19.10
2017-03-19T13:35:31.626Z,19.10
2017-03-19T13:36:29.890Z,19.20
2017-03-19T13:37:28.129Z,19.20
2017-03-19T13:38:26.346Z,19.10
2017-03-19T13:39:24.853Z,19.00
2017-03-19T13:40:23.845Z,19.10
2017-03-19T13:41:22.246Z,19.10
2017-03-19T13:42:20.446Z,19.00
2017-03-19T13:43:18.745Z,18.90
2017-03-19T13:44:16.982Z,19.10
2017-03-19T13:45:15.966Z,19.20
2017-03-19T13:46:14.925Z,19.20
2017-03-19T13:47:13.881Z,19.40
2017-03-19T13:48:12.093Z,19.70
2017-03-19T13:49:10.331Z,19.60
2017-03-19T13:50:08.559Z,19.50
2017-03-19T13:51:06.829Z,19.50
2017-03-19T13:52:05.105Z,19.40
2017-03-19T13:53:03.349Z,19.30
2017-03-19T13:54:01.581Z,19.20
2017-03-19T13:55:31.565Z,19.10
2017-03-19T13:56:29.925Z,19.00
2017-03-19T13:57:28.970Z,19.10
2017-03-19T13:58:27.210Z,19.20
2017-03-19T13:59:25.438Z,19.40
2017-03-19T14:00:24.491Z,19.50
2017-03-19T14:01:22.781Z,19.60
2017-03-19T14:02:21.023Z,19.60
2017-03-19T14:03:19.263Z,19.70
2017-03-19T14:04:19.269Z,19.80
2017-03-19T14:05:17.565Z,19.80
2017-03-19T14:06:15.797Z,19.60
2017-03-19T14:07:14.045Z,19.60
2017-03-19T14:08:12.303Z,19.50
2017-03-19T14:09:11.327Z,19.40
2017-03-19T14:10:09.585Z,19.30
2017-03-19T14:11:07.850Z,19.20
2017-03-19T14:12:06.099Z,19.10
2017-03-19T14:13:04.426Z,19.00
2017-03-19T14:14:02.700Z,18.80
2017-03-19T14:15:00.945Z,18.70
2017-03-19T14:15:59.189Z,18.60
2017-03-19T14:16:57.485Z,18.50
2017-03-19T14:17:55.712Z,18.30
2017-03-19T14:18:53.961Z,18.20
2017-03-19T14:19:52.206Z,18.10
2017-03-19T14:20:50.436Z,18.00
2017-03-19T14:21:48.678Z,18.00
2017-03-19T14:22:47.185Z,18.00
2017-03-19T14:23:45.485Z,17.90
2017-03-19T14:24:43.724Z,17.90
2017-03-19T14:25:41.962Z,17.90
2017-03-19T14:26:40.213Z,17.80
2017-03-19T14:27:38.484Z,17.80
2017-03-19T14:28:36.708Z,17.70
2017-03-19T14:29:35.681Z,17.70
2017-03-19T14:30:33.921Z,17.70
2017-03-19T14:31:32.170Z,17.60
2017-03-19T14:32:30.417Z,17.50
2017-03-19T14:33:28.691Z,17.40
2017-03-19T14:34:26.927Z,17.30
2017-03-19T14:35:25.144Z,17.30
2017-03-19T14:36:23.364Z,17.30
2017-03-19T14:37:21.596Z,17.20
2017-03-19T14:38:19.870Z,17.20
2017-03-19T14:39:18.869Z,17.20
2017-03-19T14:40:17.097Z,17.20
2017-03-19T14:41:15.406Z,17.20
2017-03-19T14:42:14.445Z,17.20
2017-03-19T14:43:12.686Z,17.20
2017-03-19T14:44:10.901Z,17.30
2017-03-19T14:45:09.125Z,17.20
2017-03-19T14:46:07.370Z,17.30
2017-03-19T14:47:05.728Z,17.30
2017-03-19T14:48:03.958Z,17.30
2017-03-19T14:49:02.220Z,17.30
2017-03-19T14:50:00.448Z,17.30
2017-03-19T14:50:58.688Z,17.20
2017-03-19T14:51:56.962Z,17.20
2017-03-19T14:52:55.221Z,17.20
2017-03-19T14:53:53.490Z,17.20
2017-03-19T14:54:51.757Z,17.10
2017-03-19T14:55:50.024Z,17.10
2017-03-19T14:56:49.003Z,17.10
2017-03-19T14:57:47.270Z,17.10
2017-03-19T14:58:45.514Z,17.10
2017-03-19T14:59:43.764Z,17.10
2017-03-19T15:00:42.445Z,17.10
2017-03-19T15:01:40.702Z,17.10
2017-03-19T15:02:41.042Z,17.10
2017-03-19T15:03:39.323Z,17.10
2017-03-19T15:04:37.623Z,17.10
2017-03-19T15:05:35.885Z,17.10
2017-03-19T15:06:34.130Z,17.00
2017-03-19T15:07:32.396Z,17.00
2017-03-19T15:08:31.377Z,16.90
2017-03-19T15:09:29.622Z,16.90
2017-03-19T15:10:27.872Z,16.80
2017-03-19T15:11:26.126Z,16.80
2017-03-19T15:12:24.381Z,16.80
2017-03-19T15:13:22.606Z,16.70
2017-03-19T15:14:20.865Z,16.70
2017-03-19T15:15:19.856Z,16.70
2017-03-19T15:16:18.145Z,16.60
2017-03-19T15:17:16.382Z,16.60
2017-03-19T15:18:14.618Z,16.50
2017-03-19T15:19:12.908Z,16.50
2017-03-19T15:20:11.149Z,16.40
2017-03-19T15:21:09.453Z,16.40
2017-03-19T15:22:07.769Z,16.40
2017-03-19T15:23:05.997Z,16.30
2017-03-19T15:24:04.227Z,16.30
2017-03-19T15:25:02.477Z,16.30
2017-03-19T15:26:00.725Z,16.20
2017-03-19T15:26:58.941Z,16.20
2017-03-19T15:27:57.921Z,16.20
2017-03-19T15:28:56.146Z,16.20
2017-03-19T15:29:54.398Z,16.20
2017-03-19T15:30:52.661Z,16.10
2017-03-19T15:31:50.897Z,16.00
2017-03-19T15:32:49.166Z,16.00
2017-03-19T15:33:47.418Z,15.90
2017-03-19T15:34:45.641Z,15.90
2017-03-19T15:35:43.889Z,16.00
2017-03-19T15:36:42.117Z,16.00
2017-03-19T15:37:40.349Z,16.10
2017-03-19T15:38:38.765Z,16.10
2017-03-19T15:39:36.982Z,16.10
2017-03-19T15:40:35.273Z,16.20
2017-03-19T15:41:33.545Z,16.20
2017-03-19T15:42:31.823Z,16.20
2017-03-19T15:43:30.054Z,16.20
2017-03-19T15:44:28.298Z,16.10
2017-03-19T15:45:26.595Z,16.00
2017-03-19T15:46:24.819Z,16.00
2017-03-19T15:47:23.066Z,15.90
2017-03-19T15:48:21.346Z,15.90
2017-03-19T15:49:19.611Z,15.80
2017-03-19T15:50:17.860Z,15.80
2017-03-19T15:51:16.182Z,15.70
2017-03-19T15:52:14.533Z,15.70
2017-03-19T15:53:12.799Z,15.70
2017-03-19T15:54:11.070Z,15.60
2017-03-19T15:55:09.385Z,15.60
2017-03-19T15:56:07.694Z,15.60
2017-03-19T15:57:06.445Z,15.60
2017-03-19T15:58:04.717Z,15.60
2017-03-19T15:59:02.975Z,15.60
2017-03-19T16:00:01.261Z,15.60
2017-03-19T16:00:59.586Z,15.50
2017-03-19T16:01:57.850Z,15.50
2017-03-19T16:02:56.078Z,15.50
2017-03-19T16:03:54.317Z,15.50
2017-03-19T16:04:52.555Z,15.40
2017-03-19T16:05:50.838Z,15.40
2017-03-19T16:06:49.053Z,15.40
2017-03-19T16:07:47.281Z,15.40
2017-03-19T16:08:45.505Z,15.40
2017-03-19T16:09:44.515Z,15.40
2017-03-19T16:10:43.272Z,15.40
2017-03-19T16:11:44.613Z,15.40
2017-03-19T16:12:42.858Z,15.40
2017-03-19T16:13:41.363Z,15.40
2017-03-19T16:14:39.607Z,15.40
2017-03-19T16:15:38.584Z,15.30
2017-03-19T16:16:36.832Z,15.30
2017-03-19T16:17:35.091Z,15.30
2017-03-19T16:18:33.336Z,15.30
2017-03-19T16:19:31.616Z,15.30
2017-03-19T16:20:29.898Z,15.30
2017-03-19T16:21:29.462Z,15.30
2017-03-19T16:22:27.673Z,15.30
2017-03-19T16:23:25.888Z,15.30
2017-03-19T16:24:24.149Z,15.30
2017-03-19T16:25:22.371Z,15.30
2017-03-19T16:26:20.617Z,15.30
2017-03-19T16:27:18.882Z,15.30
2017-03-19T16:28:17.146Z,15.30
2017-03-19T16:29:15.378Z,15.30
2017-03-19T16:30:13.633Z,15.30
2017-03-19T16:31:11.913Z,15.20
2017-03-19T16:32:10.201Z,15.20
2017-03-19T16:33:08.496Z,15.20
2017-03-19T16:34:06.762Z,15.20
2017-03-19T16:35:05.215Z,15.20
2017-03-19T16:36:03.449Z,15.20
2017-03-19T16:37:01.661Z,15.10
2017-03-19T16:37:59.878Z,15.20
2017-03-19T16:38:58.120Z,15.20
2017-03-19T16:39:56.350Z,15.10
2017-03-19T16:40:54.609Z,15.10
2017-03-19T16:41:52.853Z,15.10
2017-03-19T16:42:51.102Z,15.10
2017-03-19T16:43:49.350Z,15.10
2017-03-19T16:44:47.577Z,15.00
2017-03-19T16:45:45.825Z,15.00
2017-03-19T16:46:44.061Z,15.00
2017-03-19T16:47:42.386Z,14.90
2017-03-19T16:48:40.646Z,14.90
2017-03-19T16:49:38.901Z,14.90
2017-03-19T16:50:37.125Z,14.90
2017-03-19T16:51:35.370Z,14.90
2017-03-19T16:52:33.666Z,14.80
2017-03-19T16:53:31.910Z,14.80
2017-03-19T16:54:30.133Z,14.80
2017-03-19T16:55:28.375Z,14.80
2017-03-19T16:56:26.617Z,14.80
2017-03-19T16:57:24.865Z,14.80
2017-03-19T16:58:23.171Z,14.80
2017-03-19T16:59:21.397Z,14.70
2017-03-19T17:00:20.371Z,14.70
2017-03-19T17:01:18.632Z,14.70
2017-03-19T17:02:17.619Z,14.70
2017-03-19T17:03:15.846Z,14.70
2017-03-19T17:04:14.085Z,14.70
2017-03-19T17:05:12.373Z,14.60
2017-03-19T17:06:10.628Z,14.60
2017-03-19T17:07:08.883Z,14.60
2017-03-19T17:08:07.126Z,14.60
2017-03-19T17:09:05.530Z,14.60
2017-03-19T17:10:03.791Z,14.50
2017-03-19T17:11:02.040Z,14.50
2017-03-19T17:12:00.285Z,14.50
2017-03-19T17:12:59.337Z,14.50
2017-03-19T17:13:57.557Z,14.50
2017-03-19T17:14:55.801Z,14.50
2017-03-19T17:15:54.768Z,14.50
2017-03-19T17:16:53.005Z,14.50
2017-03-19T17:17:51.247Z,14.40
2017-03-19T17:18:49.542Z,14.50
2017-03-19T17:19:47.765Z,14.40
2017-03-19T17:20:47.693Z,14.40
2017-03-19T17:21:45.976Z,14.40
2017-03-19T17:22:44.958Z,14.30
2017-03-19T17:23:43.174Z,14.40
2017-03-19T17:24:48.793Z,14.30
2017-03-19T17:25:46.999Z,14.30
2017-03-19T17:26:45.227Z,14.30
2017-03-19T17:27:44.209Z,14.30
2017-03-19T17:28:43.168Z,14.30
2017-03-19T17:29:41.380Z,14.30
2017-03-19T17:30:39.629Z,14.30
2017-03-19T17:31:37.821Z,14.30
2017-03-19T17:32:36.034Z,14.30
2017-03-19T17:33:34.265Z,14.20
2017-03-19T17:34:32.478Z,14.30
2017-03-19T17:35:30.693Z,14.30
2017-03-19T17:36:28.933Z,14.20
2017-03-19T17:37:27.161Z,14.20
2017-03-19T17:38:25.403Z,14.20
2017-03-19T17:39:23.623Z,14.20
2017-03-19T17:40:21.894Z,14.20
2017-03-19T17:41:20.121Z,14.20
2017-03-19T17:42:18.333Z,14.20
2017-03-19T17:43:17.326Z,14.10
2017-03-19T17:44:15.597Z,14.10
2017-03-19T17:45:13.805Z,14.10
2017-03-19T17:46:12.035Z,14.10
2017-03-19T17:47:10.264Z,14.10
2017-03-19T17:48:09.203Z,14.10
2017-03-19T17:49:07.446Z,14.00
2017-03-19T17:50:05.687Z,14.00
2017-03-19T17:51:03.921Z,14.00
2017-03-19T17:52:02.138Z,14.00
2017-03-19T17:53:00.377Z,13.90
2017-03-19T17:53:58.609Z,13.90
2017-03-19T17:54:56.857Z,13.80
2017-03-19T17:55:55.107Z,13.90
2017-03-19T17:56:53.322Z,13.80
2017-03-19T17:57:51.522Z,13.80
2017-03-19T17:58:51.150Z,13.70
2017-03-19T17:59:49.364Z,13.70
2017-03-19T18:00:48.396Z,13.70
2017-03-19T18:01:46.629Z,13.70
2017-03-19T18:02:44.849Z,13.70
2017-03-19T18:03:43.144Z,13.70
2017-03-19T18:04:41.377Z,13.70
2017-03-19T18:05:39.610Z,13.70
2017-03-19T18:06:37.809Z,13.70
2017-03-19T18:07:36.753Z,13.70
2017-03-19T18:08:34.965Z,13.70
2017-03-19T18:09:33.169Z,13.70
2017-03-19T18:10:31.397Z,13.70
2017-03-19T18:11:29.617Z,13.70
2017-03-19T18:12:27.841Z,13.70
2017-03-19T18:13:26.067Z,13.70
2017-03-19T18:14:24.310Z,13.70
2017-03-19T18:15:22.532Z,13.70
2017-03-19T18:16:20.774Z,13.70
2017-03-19T18:17:19.034Z,13.70
2017-03-19T18:18:17.298Z,13.70
2017-03-19T18:19:15.534Z,13.70
2017-03-19T18:20:28.173Z,13.70
2017-03-19T18:21:28.443Z,13.70
2017-03-19T18:22:28.934Z,13.70
2017-03-19T18:23:39.358Z,13.70
2017-03-19T18:25:02.027Z,13.70
2017-03-19T18:26:01.534Z,13.60
2017-03-19T18:28:32.965Z,13.60
2017-03-19T18:30:57.841Z,13.70
2017-03-19T18:31:56.069Z,13.60
2017-03-19T18:32:54.311Z,13.60
2017-03-19T18:33:52.594Z,13.70
2017-03-19T18:34:51.558Z,13.70
2017-03-19T18:35:54.085Z,13.60
2017-03-19T18:36:52.390Z,13.60
2017-03-19T18:37:50.647Z,13.60
2017-03-19T18:38:48.914Z,13.60
2017-03-19T18:39:47.878Z,13.60
2017-03-19T18:40:46.081Z,13.60
2017-03-19T18:41:44.316Z,13.70
2017-03-19T18:42:42.549Z,13.60
2017-03-19T18:43:40.833Z,13.60
2017-03-19T18:44:39.066Z,13.60
2017-03-19T18:45:37.317Z,13.60
2017-03-19T18:46:35.588Z,13.60
2017-03-19T18:47:33.793Z,13.60
2017-03-19T18:48:32.010Z,13.60
2017-03-19T18:49:30.247Z,13.60
2017-03-19T18:50:29.209Z,13.60
2017-03-19T18:53:25.034Z,13.60
2017-03-19T18:54:23.276Z,13.60
2017-03-19T18:55:21.541Z,13.60
2017-03-19T18:56:21.208Z,13.60
2017-03-19T18:57:19.466Z,13.60
2017-03-19T18:58:17.678Z,13.60
2017-03-19T18:59:15.933Z,13.60
2017-03-19T19:00:14.237Z,13.60
2017-03-19T19:01:12.485Z,13.60
2017-03-19T19:02:10.705Z,13.60
2017-03-19T19:03:08.970Z,13.60
2017-03-19T19:04:07.202Z,13.60
2017-03-19T19:05:05.427Z,13.60
2017-03-19T19:06:03.661Z,13.60
2017-03-19T19:07:01.925Z,13.60
2017-03-19T19:08:00.169Z,13.60
2017-03-19T19:08:58.394Z,13.60
2017-03-19T19:09:56.622Z,13.60
2017-03-19T19:10:54.881Z,13.60
2017-03-19T19:11:53.123Z,13.60
2017-03-19T19:12:51.337Z,13.60
2017-03-19T19:13:49.598Z,13.60
2017-03-19T19:14:47.821Z,13.60
2017-03-19T19:15:46.029Z,13.60
2017-03-19T19:16:44.240Z,13.50
2017-03-19T19:17:42.479Z,13.50
2017-03-19T19:18:40.725Z,13.50
2017-03-19T19:19:38.991Z,13.50
2017-03-19T19:20:37.226Z,13.50
2017-03-19T19:21:36.189Z,13.40
2017-03-19T19:22:34.425Z,13.40
2017-03-19T19:23:32.685Z,13.40
2017-03-19T19:24:30.989Z,13.40
2017-03-19T19:25:29.201Z,13.40
2017-03-19T19:26:27.410Z,13.40
2017-03-19T19:27:25.629Z,13.40
2017-03-19T19:28:23.841Z,13.40
2017-03-19T19:29:22.064Z,13.40
2017-03-19T19:30:20.354Z,13.40
2017-03-19T19:31:18.559Z,13.40
2017-03-19T19:32:17.573Z,13.40
2017-03-19T19:33:15.802Z,13.40
2017-03-19T19:34:14.769Z,13.40
2017-03-19T19:35:12.990Z,13.30
2017-03-19T19:36:11.271Z,13.30
2017-03-19T19:37:09.510Z,13.30
2017-03-19T19:38:07.724Z,13.30
2017-03-19T19:39:05.996Z,13.30
2017-03-19T19:40:04.226Z,13.30
2017-03-19T19:41:02.441Z,13.20
2017-03-19T19:42:00.823Z,13.30
2017-03-19T19:42:59.074Z,13.30
2017-03-19T19:43:57.293Z,13.20
2017-03-19T19:44:55.719Z,13.30
2017-03-19T19:45:54.146Z,13.20
2017-03-19T19:46:52.385Z,13.20
2017-03-19T19:47:50.672Z,13.20
2017-03-19T19:48:49.741Z,13.20
2017-03-19T19:49:48.061Z,13.20
2017-03-19T19:50:46.286Z,13.20
2017-03-19T19:51:44.593Z,13.20
2017-03-19T19:52:42.828Z,13.20
2017-03-19T19:53:41.253Z,13.20
2017-03-19T19:54:39.760Z,13.20
2017-03-19T19:55:38.310Z,13.20
2017-03-19T19:56:36.762Z,13.20
2017-03-19T19:57:35.941Z,13.20
2017-03-19T19:58:34.973Z,13.20
2017-03-19T19:59:33.538Z,13.20
2017-03-19T20:00:31.792Z,13.20
2017-03-19T20:01:30.729Z,13.10
2017-03-19T20:02:29.050Z,13.20
2017-03-19T20:03:27.369Z,13.10
2017-03-19T20:04:25.617Z,13.10
2017-03-19T20:05:24.080Z,13.10
2017-03-19T20:06:22.301Z,13.10
2017-03-19T20:07:20.521Z,13.10
2017-03-19T20:08:18.752Z,13.00
2017-03-19T20:09:17.145Z,13.10
2017-03-19T20:10:15.634Z,13.00
2017-03-19T20:11:14.173Z,13.00
2017-03-19T20:12:12.433Z,13.00
2017-03-19T20:13:10.641Z,13.00
2017-03-19T20:14:08.961Z,13.00
2017-03-19T20:15:07.393Z,13.00
2017-03-19T20:16:06.501Z,13.00
2017-03-19T20:17:05.489Z,13.00
2017-03-19T20:18:03.774Z,13.00
2017-03-19T20:19:01.986Z,13.00
2017-03-19T20:20:01.013Z,13.00
2017-03-19T20:20:59.213Z,13.00
2017-03-19T20:21:57.445Z,13.00
2017-03-19T20:22:55.705Z,13.00
2017-03-19T20:23:53.953Z,13.00
2017-03-19T20:24:53.363Z,13.00
2017-03-19T20:25:52.356Z,13.00
2017-03-19T20:26:50.598Z,13.00
2017-03-19T20:27:48.818Z,13.00
2017-03-19T20:28:47.042Z,13.00
2017-03-19T20:29:45.274Z,13.00
2017-03-19T20:30:43.604Z,13.00
2017-03-19T20:31:41.844Z,13.00
2017-03-19T20:32:41.473Z,13.00
2017-03-19T20:33:39.944Z,13.00
2017-03-19T20:34:39.654Z,13.00
2017-03-19T20:35:37.929Z,13.00
2017-03-19T20:36:36.137Z,13.00
2017-03-19T20:37:35.069Z,13.00
2017-03-19T20:38:33.293Z,13.00
2017-03-19T20:39:31.513Z,13.00
2017-03-19T20:40:29.728Z,13.00
2017-03-19T20:41:27.958Z,13.00
2017-03-19T20:42:26.933Z,13.00
2017-03-19T20:43:25.146Z,13.00
2017-03-19T20:44:23.359Z,13.10
2017-03-19T20:45:22.390Z,13.00
2017-03-19T20:46:20.617Z,13.00
2017-03-19T20:47:18.854Z,13.10
2017-03-19T20:48:17.166Z,13.10
2017-03-19T20:49:16.117Z,13.00
2017-03-19T20:50:14.317Z,13.00
2017-03-19T20:51:12.529Z,13.00
2017-03-19T20:52:11.534Z,13.00
2017-03-19T20:53:09.816Z,13.00
2017-03-19T20:54:08.805Z,13.00
2017-03-19T20:55:07.774Z,13.00
2017-03-19T20:56:06.043Z,13.00
2017-03-19T20:57:05.020Z,13.00
2017-03-19T20:58:03.285Z,13.00
2017-03-19T20:59:01.507Z,13.00
2017-03-19T20:59:59.782Z,13.00
2017-03-19T21:00:58.002Z,13.00
2017-03-19T21:01:56.974Z,13.00
2017-03-19T21:02:55.243Z,13.00
2017-03-19T21:03:54.247Z,13.00
2017-03-19T21:04:53.257Z,13.00
2017-03-19T21:05:51.521Z,13.00
2017-03-19T21:06:49.743Z,13.00
2017-03-19T21:07:47.961Z,13.00
2017-03-19T21:08:46.199Z,13.00
2017-03-19T21:09:44.412Z,13.00
2017-03-19T21:10:42.735Z,13.00
2017-03-19T21:11:40.966Z,13.00
2017-03-19T21:12:39.190Z,13.00
2017-03-19T21:13:37.422Z,13.00
2017-03-19T21:14:35.666Z,13.00
2017-03-19T21:15:33.901Z,13.00
2017-03-19T21:16:32.165Z,13.00
2017-03-19T21:17:30.438Z,13.00
2017-03-19T21:18:29.640Z,13.00
2017-03-19T21:19:27.942Z,13.00
2017-03-19T21:20:26.365Z,13.00
2017-03-19T21:21:24.672Z,13.00
2017-03-19T21:22:23.050Z,13.00
2017-03-19T21:23:21.314Z,13.00
2017-03-19T21:24:19.516Z,13.00
2017-03-19T21:25:17.738Z,13.00
2017-03-19T21:26:16.030Z,13.00
2017-03-19T21:27:14.240Z,13.00
2017-03-19T21:28:12.510Z,13.00
2017-03-19T21:29:10.741Z,13.00
2017-03-19T21:30:09.021Z,13.00
2017-03-19T21:31:07.301Z,13.00
2017-03-19T21:32:05.597Z,13.00
2017-03-19T21:33:03.817Z,13.00
2017-03-19T21:34:02.137Z,13.00
2017-03-19T21:35:00.398Z,13.00
2017-03-19T21:35:58.589Z,13.00
2017-03-19T21:36:56.833Z,13.00
2017-03-19T21:37:55.125Z,13.00
2017-03-19T21:38:59.109Z,13.00
2017-03-19T21:39:57.382Z,13.00
2017-03-19T21:40:55.608Z,13.00
2017-03-19T21:41:53.884Z,13.00
2017-03-19T21:42:52.175Z,13.00
2017-03-19T21:43:50.405Z,13.00
2017-03-19T21:44:48.625Z,13.00
2017-03-19T21:45:46.926Z,13.00
2017-03-19T21:46:45.174Z,13.00
2017-03-19T21:47:43.450Z,13.00
2017-03-19T21:48:41.755Z,13.00
2017-03-19T21:49:40.016Z,13.00
2017-03-19T21:50:38.973Z,12.90
2017-03-19T21:51:37.928Z,12.90
2017-03-19T21:52:36.212Z,13.00
2017-03-19T21:53:34.591Z,13.00
2017-03-19T21:54:32.847Z,13.00
2017-03-19T21:55:31.089Z,13.00
2017-03-19T21:56:29.336Z,13.00
2017-03-19T21:57:27.569Z,13.00
2017-03-19T21:58:26.558Z,12.90
2017-03-19T21:59:24.902Z,12.90
2017-03-19T22:00:23.188Z,13.00
2017-03-19T22:01:21.424Z,12.90
2017-03-19T22:02:20.386Z,12.90
2017-03-19T22:03:18.662Z,12.90
2017-03-19T22:04:16.890Z,12.90
2017-03-19T22:05:15.455Z,12.90
2017-03-19T22:06:13.729Z,12.90
2017-03-19T22:07:11.955Z,12.90
2017-03-19T22:08:10.166Z,12.90
2017-03-19T22:09:08.413Z,12.90
2017-03-19T22:10:06.660Z,12.90
2017-03-19T22:11:04.888Z,12.90
2017-03-19T22:12:03.146Z,12.90
2017-03-19T22:13:01.378Z,12.90
2017-03-19T22:13:59.618Z,12.90
2017-03-19T22:14:57.876Z,12.90
2017-03-19T22:15:56.168Z,12.90
2017-03-19T22:16:54.417Z,12.90
2017-03-19T22:17:52.676Z,12.90
2017-03-19T22:18:50.938Z,12.90
2017-03-19T22:19:49.247Z,12.90
2017-03-19T22:20:47.473Z,12.90
2017-03-19T22:21:45.717Z,12.90
2017-03-19T22:22:43.980Z,12.90
2017-03-19T22:23:42.309Z,12.90
2017-03-19T22:24:40.554Z,12.90
2017-03-19T22:25:39.573Z,12.90
2017-03-19T22:26:37.809Z,12.90
2017-03-19T22:27:36.057Z,12.90
2017-03-19T22:28:34.334Z,12.90
2017-03-19T22:29:33.294Z,12.90
2017-03-19T22:30:31.510Z,12.90
2017-03-19T22:31:29.717Z,12.90
2017-03-19T22:32:28.005Z,12.90
2017-03-19T22:33:26.229Z,12.90
2017-03-19T22:34:24.455Z,12.90
2017-03-19T22:35:23.507Z,12.80
2017-03-19T22:36:21.771Z,12.80
2017-03-19T22:37:20.009Z,12.80
2017-03-19T22:38:18.273Z,12.80
2017-03-19T22:39:16.504Z,12.80
2017-03-19T22:40:15.452Z,12.80
2017-03-19T22:41:13.697Z,12.80
2017-03-19T22:42:11.893Z,12.80
2017-03-19T22:43:10.130Z,12.80
2017-03-19T22:44:08.392Z,12.80
2017-03-19T22:45:06.744Z,12.80
2017-03-19T22:46:05.461Z,12.80
2017-03-19T22:47:03.665Z,12.80
2017-03-19T22:48:01.885Z,12.80
2017-03-19T22:49:00.409Z,12.80
2017-03-19T22:49:59.362Z,12.80
2017-03-19T22:50:58.489Z,12.80
2017-03-19T22:51:56.714Z,12.80
2017-03-19T22:52:54.930Z,12.80
2017-03-19T22:53:53.253Z,12.80
2017-03-19T22:54:51.870Z,12.80
2017-03-19T22:55:50.070Z,12.80
2017-03-19T22:56:48.315Z,12.80
2017-03-19T22:57:46.522Z,12.80
2017-03-19T22:58:45.490Z,12.70
2017-03-19T22:59:43.714Z,12.80
2017-03-19T23:00:42.019Z,12.80
2017-03-19T23:01:40.246Z,12.80
2017-03-19T23:02:38.507Z,12.70
2017-03-19T23:03:36.737Z,12.70
2017-03-19T23:04:35.706Z,12.70
2017-03-19T23:05:33.925Z,12.70
2017-03-19T23:06:32.153Z,12.70
2017-03-19T23:07:30.406Z,12.70
2017-03-19T23:08:28.638Z,12.80
2017-03-19T23:09:26.862Z,12.70
2017-03-19T23:10:25.092Z,12.70
2017-03-19T23:11:23.460Z,12.70
2017-03-19T23:12:21.724Z,12.70
2017-03-19T23:13:20.177Z,12.70
2017-03-19T23:14:18.405Z,12.70
2017-03-19T23:15:16.661Z,12.70
2017-03-19T23:16:14.932Z,12.70
2017-03-19T23:17:13.165Z,12.70
2017-03-19T23:18:11.422Z,12.70
2017-03-19T23:19:09.637Z,12.70
2017-03-19T23:20:07.882Z,12.70
2017-03-19T23:21:06.101Z,12.70
2017-03-19T23:22:04.333Z,12.70
2017-03-19T23:23:02.649Z,12.70
2017-03-19T23:24:00.922Z,12.70
2017-03-19T23:25:00.574Z,12.70
2017-03-19T23:25:58.797Z,12.70
2017-03-19T23:26:57.070Z,12.70
2017-03-19T23:27:55.313Z,12.70
2017-03-19T23:28:53.604Z,12.70
2017-03-19T23:29:51.837Z,12.70
2017-03-19T23:30:50.053Z,12.70
2017-03-19T23:31:48.321Z,12.70
2017-03-19T23:32:46.537Z,12.70
2017-03-19T23:33:44.749Z,12.70
2017-03-19T23:34:43.000Z,12.70
2017-03-19T23:35:41.233Z,12.60
2017-03-19T23:36:39.466Z,12.60
2017-03-19T23:37:37.661Z,12.60
2017-03-19T23:38:35.887Z,12.60
2017-03-19T23:39:34.101Z,12.60
2017-03-19T23:40:32.336Z,12.60
2017-03-19T23:41:30.649Z,12.60
2017-03-19T23:42:28.925Z,12.60
2017-03-19T23:43:27.126Z,12.60
2017-03-19T23:44:25.355Z,12.60
2017-03-19T23:45:23.630Z,12.60
2017-03-19T23:46:21.866Z,12.60
2017-03-19T23:47:20.530Z,12.60
2017-03-19T23:48:18.767Z,12.60
2017-03-19T23:49:17.024Z,12.60
2017-03-19T23:50:15.566Z,12.60
2017-03-19T23:51:14.573Z,12.60
2017-03-19T23:52:12.854Z,12.60
2017-03-19T23:53:11.188Z,12.60
2017-03-19T23:54:09.414Z,12.60
2017-03-19T23:55:07.678Z,12.60
2017-03-19T23:56:05.918Z,12.60
2017-03-19T23:57:04.129Z,12.60
2017-03-19T23:58:02.417Z,12.60
2017-03-19T23:59:01.420Z,12.50
2017-03-19T23:59:59.665Z,12.50
