createdAt,value
2023-05-05T00:00:38.103Z,12.00
2023-05-05T00:03:07.747Z,12.00
2023-05-05T00:05:36.236Z,11.90
2023-05-05T00:08:07.790Z,11.90
2023-05-05T00:10:36.668Z,11.80
2023-05-05T00:13:05.036Z,11.80
2023-05-05T00:15:33.666Z,11.70
2023-05-05T00:18:02.113Z,11.70
2023-05-05T00:20:30.556Z,11.60
2023-05-05T00:22:58.997Z,11.60
2023-05-05T00:25:29.295Z,11.50
2023-05-05T00:27:57.774Z,11.50
2023-05-05T00:30:26.387Z,11.50
2023-05-05T00:32:55.564Z,11.40
2023-05-05T00:35:24.104Z,11.40
2023-05-05T00:37:52.484Z,11.30
2023-05-05T00:40:21.210Z,11.30
2023-05-05T00:42:51.713Z,11.20
2023-05-05T00:45:21.397Z,11.20
2023-05-05T00:47:52.495Z,11.10
2023-05-05T00:50:24.708Z,11.10
2023-05-05T00:52:56.086Z,11.00
2023-05-05T00:55:24.482Z,11.00
2023-05-05T00:57:54.440Z,10.90
2023-05-05T01:00:23.240Z,10.90
2023-05-05T01:02:53.169Z,10.90
2023-05-05T01:05:24.489Z,10.90
2023-05-05T01:08:12.654Z,10.90
2023-05-05T01:10:46.410Z,10.90
2023-05-05T01:13:26.904Z,10.90
2023-05-05T01:16:03.017Z,10.80
2023-05-05T01:18:38.703Z,10.80
2023-05-05T01:21:13.856Z,10.80
2023-05-05T01:24:11.945Z,10.80
2023-05-05T01:26:53.882Z,10.80
2023-05-05T01:29:40.055Z,10.80
2023-05-05T01:32:12.171Z,10.80
2023-05-05T01:34:46.351Z,10.80
2023-05-05T01:37:20.130Z,10.80
2023-05-05T01:39:54.106Z,10.80
2023-05-05T01:42:23.502Z,10.80
2023-05-05T01:44:54.347Z,10.80
2023-05-05T01:47:26.623Z,10.80
2023-05-05T01:49:57.386Z,10.80
2023-05-05T01:52:27.839Z,10.80
2023-05-05T01:54:58.678Z,10.80
2023-05-05T01:57:31.379Z,10.80
2023-05-05T02:00:06.157Z,10.80
2023-05-05T02:02:37.966Z,10.80
2023-05-05T02:05:08.451Z,10.80
2023-05-05T02:07:38.318Z,10.80
2023-05-05T02:10:09.251Z,10.80
2023-05-05T02:13:07.535Z,10.80
2023-05-05T02:15:38.931Z,10.70
2023-05-05T02:18:09.393Z,10.70
2023-05-05T02:20:40.070Z,10.70
2023-05-05T02:23:08.908Z,10.60
2023-05-05T02:25:41.317Z,10.60
2023-05-05T02:28:17.122Z,10.60
2023-05-05T02:30:47.952Z,10.50
2023-05-05T02:33:22.493Z,10.40
2023-05-05T02:35:53.173Z,10.30
2023-05-05T02:38:24.950Z,10.30
2023-05-05T02:40:56.456Z,10.20
2023-05-05T02:43:26.723Z,10.20
2023-05-05T02:45:55.086Z,10.10
2023-05-05T02:48:24.741Z,10.10
2023-05-05T02:50:52.987Z,10.00
2023-05-05T02:53:26.615Z,10.00
2023-05-05T02:55:58.444Z,9.90
2023-05-05T02:58:32.643Z,9.80
2023-05-05T03:01:09.882Z,9.80
2023-05-05T03:03:45.522Z,9.70
2023-05-05T03:06:18.728Z,9.70
2023-05-05T03:09:07.462Z,9.70
2023-05-05T03:11:39.662Z,9.70
2023-05-05T03:14:11.735Z,9.60
2023-05-05T03:16:42.934Z,9.60
2023-05-05T03:19:13.830Z,9.60
2023-05-05T03:21:43.016Z,9.50
2023-05-05T03:24:16.499Z,9.50
2023-05-05T03:26:45.640Z,9.50
2023-05-05T03:29:14.257Z,9.50
2023-05-05T03:31:42.931Z,9.50
2023-05-05T03:34:12.670Z,9.50
2023-05-05T03:36:41.037Z,9.50
2023-05-05T03:39:09.260Z,9.50
2023-05-05T03:41:37.484Z,9.50
2023-05-05T03:44:06.155Z,9.50
2023-05-05T03:46:34.343Z,9.50
2023-05-05T03:49:02.580Z,9.60
2023-05-05T03:51:32.216Z,9.60
2023-05-05T03:54:00.541Z,9.60
2023-05-05T03:56:28.849Z,9.60
2023-05-05T03:58:57.069Z,9.60
2023-05-05T04:01:25.368Z,9.60
2023-05-05T04:03:53.693Z,9.60
2023-05-05T04:06:22.002Z,9.60
2023-05-05T04:08:51.994Z,9.60
2023-05-05T04:11:20.216Z,9.60
2023-05-05T04:13:49.983Z,9.60
2023-05-05T04:16:18.259Z,9.60
2023-05-05T04:18:46.626Z,9.60
2023-05-05T04:21:15.022Z,9.60
2023-05-05T04:23:43.284Z,9.60
2023-05-05T04:26:13.105Z,9.60
2023-05-05T04:28:42.042Z,9.60
2023-05-05T04:31:10.769Z,9.60
2023-05-05T04:33:39.042Z,9.60
2023-05-05T04:36:07.875Z,9.60
2023-05-05T04:38:36.871Z,9.60
2023-05-05T04:41:07.381Z,9.60
2023-05-05T04:43:37.004Z,9.60
2023-05-05T04:46:05.744Z,9.60
2023-05-05T04:48:34.450Z,9.70
2023-05-05T04:51:06.242Z,9.70
2023-05-05T04:53:34.555Z,9.70
2023-05-05T04:56:03.433Z,9.80
2023-05-05T04:58:32.212Z,9.90
2023-05-05T05:01:01.833Z,10.00
2023-05-05T05:03:31.975Z,10.10
2023-05-05T05:06:00.490Z,10.30
2023-05-05T05:08:28.876Z,10.50
2023-05-05T05:10:57.479Z,10.70
2023-05-05T05:13:25.738Z,10.90
2023-05-05T05:15:54.688Z,11.10
2023-05-05T05:18:24.581Z,11.30
2023-05-05T05:20:52.982Z,11.60
2023-05-05T05:23:21.210Z,12.00
2023-05-05T05:25:49.549Z,12.30
2023-05-05T05:28:18.045Z,12.40
2023-05-05T05:30:46.291Z,12.40
2023-05-05T05:33:14.564Z,12.40
2023-05-05T05:35:44.333Z,12.40
2023-05-05T05:38:12.488Z,12.40
2023-05-05T05:40:40.764Z,12.40
2023-05-05T05:43:09.264Z,12.40
2023-05-05T05:45:37.678Z,12.30
2023-05-05T05:48:06.798Z,12.30
2023-05-05T05:50:35.970Z,12.20
2023-05-05T05:53:05.747Z,12.20
2023-05-05T05:55:34.050Z,12.20
2023-05-05T05:58:02.357Z,12.30
2023-05-05T06:00:30.769Z,12.40
2023-05-05T06:02:59.396Z,12.40
2023-05-05T06:05:27.809Z,12.50
2023-05-05T06:07:56.287Z,12.60
2023-05-05T06:10:28.277Z,12.60
2023-05-05T06:12:58.215Z,12.70
2023-05-05T06:15:26.544Z,12.70
2023-05-05T06:17:54.988Z,12.80
2023-05-05T06:20:23.187Z,12.90
2023-05-05T06:22:51.650Z,13.30
2023-05-05T06:25:20.040Z,13.50
2023-05-05T06:27:49.632Z,13.60
2023-05-05T06:30:18.284Z,13.60
2023-05-05T06:32:46.545Z,13.70
2023-05-05T06:35:15.052Z,13.70
2023-05-05T06:37:44.197Z,13.70
2023-05-05T06:40:13.210Z,13.70
2023-05-05T06:42:41.637Z,13.60
2023-05-05T06:45:12.615Z,13.50
2023-05-05T06:47:40.965Z,13.50
2023-05-05T06:50:10.862Z,13.50
2023-05-05T06:52:39.316Z,13.50
2023-05-05T06:55:08.451Z,13.50
2023-05-05T06:57:36.838Z,13.50
2023-05-05T07:00:09.733Z,13.50
2023-05-05T07:02:40.049Z,13.50
2023-05-05T07:05:08.900Z,13.50
2023-05-05T07:07:37.532Z,13.60
2023-05-05T07:10:06.584Z,13.70
2023-05-05T07:12:35.357Z,13.80
2023-05-05T07:15:15.486Z,14.00
2023-05-05T07:17:53.745Z,14.00
2023-05-05T07:20:21.955Z,14.10
2023-05-05T07:22:50.246Z,14.20
2023-05-05T07:25:18.495Z,14.30
2023-05-05T07:27:46.999Z,14.30
2023-05-05T07:30:18.431Z,14.40
2023-05-05T07:32:47.945Z,14.60
2023-05-05T07:35:17.752Z,14.80
2023-05-05T07:37:46.519Z,14.90
2023-05-05T07:40:15.076Z,15.10
2023-05-05T07:42:43.618Z,15.40
2023-05-05T07:45:12.358Z,15.50
2023-05-05T07:47:40.926Z,15.60
2023-05-05T07:50:10.409Z,15.70
2023-05-05T07:55:11.770Z,16.10
2023-05-05T07:57:40.198Z,16.30
2023-05-05T08:00:10.499Z,16.60
2023-05-05T08:02:39.038Z,16.90
2023-05-05T08:05:08.581Z,17.20
2023-05-05T08:07:41.216Z,17.30
2023-05-05T08:10:12.579Z,17.50
2023-05-05T08:12:40.977Z,17.70
2023-05-05T08:15:10.414Z,17.70
2023-05-05T08:17:47.333Z,17.70
2023-05-05T08:20:16.016Z,17.70
2023-05-05T08:22:44.301Z,17.70
2023-05-05T08:25:14.805Z,17.80
2023-05-05T08:27:44.385Z,17.80
2023-05-05T08:30:13.586Z,17.90
2023-05-05T08:32:41.953Z,17.90
2023-05-05T08:35:11.107Z,18.00
2023-05-05T08:37:39.628Z,18.00
2023-05-05T08:40:09.179Z,18.10
2023-05-05T08:42:39.663Z,18.00
2023-05-05T08:45:10.409Z,18.30
2023-05-05T08:47:40.155Z,18.70
2023-05-05T08:50:12.395Z,19.30
2023-05-05T08:52:44.131Z,19.70
2023-05-05T08:55:19.305Z,20.00
2023-05-05T08:57:53.462Z,20.30
2023-05-05T09:00:22.797Z,20.60
2023-05-05T09:02:51.914Z,20.90
2023-05-05T09:05:20.408Z,21.20
2023-05-05T09:07:49.160Z,21.50
2023-05-05T09:10:18.156Z,21.80
2023-05-05T09:12:50.130Z,21.90
2023-05-05T09:15:18.485Z,21.80
2023-05-05T09:17:46.801Z,21.80
2023-05-05T09:20:16.222Z,21.80
2023-05-05T09:22:46.756Z,21.80
2023-05-05T09:25:16.420Z,21.80
2023-05-05T09:27:46.971Z,22.00
2023-05-05T09:30:18.829Z,22.10
2023-05-05T09:32:49.028Z,22.40
2023-05-05T09:35:18.290Z,22.60
2023-05-05T09:37:46.921Z,22.70
2023-05-05T09:40:17.023Z,22.90
2023-05-05T09:42:45.490Z,22.60
2023-05-05T09:45:28.221Z,22.50
2023-05-05T09:47:59.863Z,22.60
2023-05-05T09:50:30.939Z,22.70
2023-05-05T09:53:01.099Z,22.60
2023-05-05T09:55:31.179Z,22.90
2023-05-05T09:58:17.906Z,23.10
2023-05-05T10:00:48.073Z,23.40
2023-05-05T10:03:17.645Z,23.60
2023-05-05T10:05:51.740Z,24.10
2023-05-05T10:08:21.404Z,24.40
2023-05-05T10:10:52.806Z,24.60
2023-05-05T10:13:22.977Z,24.80
2023-05-05T10:15:54.521Z,25.00
2023-05-05T10:18:24.725Z,25.10
2023-05-05T10:20:59.359Z,25.20
2023-05-05T10:23:35.744Z,25.10
2023-05-05T10:26:06.929Z,24.70
2023-05-05T10:28:38.433Z,24.60
2023-05-05T10:31:25.181Z,24.40
2023-05-05T10:33:56.387Z,24.50
2023-05-05T10:36:26.521Z,24.60
2023-05-05T10:38:57.859Z,24.60
2023-05-05T10:41:27.717Z,25.00
2023-05-05T10:43:57.774Z,25.30
2023-05-05T10:46:29.399Z,24.90
2023-05-05T10:49:03.971Z,24.40
2023-05-05T10:51:42.133Z,24.60
2023-05-05T10:54:18.273Z,25.00
2023-05-05T10:56:48.948Z,25.20
2023-05-05T10:59:45.528Z,25.40
2023-05-05T11:02:23.844Z,25.80
2023-05-05T11:05:15.510Z,26.20
2023-05-05T11:07:45.244Z,26.80
2023-05-05T11:10:15.184Z,27.10
2023-05-05T11:13:21.344Z,26.70
2023-05-05T11:15:52.597Z,26.60
2023-05-05T11:18:36.088Z,26.60
2023-05-05T11:21:19.205Z,26.50
2023-05-05T11:23:50.387Z,26.50
2023-05-05T11:26:20.556Z,26.40
2023-05-05T11:29:03.445Z,26.00
2023-05-05T11:31:33.251Z,25.10
2023-05-05T11:34:28.971Z,24.90
2023-05-05T11:37:01.521Z,24.60
2023-05-05T11:39:42.215Z,24.90
2023-05-05T11:42:24.646Z,25.00
2023-05-05T11:44:54.026Z,25.10
2023-05-05T11:47:33.228Z,25.20
2023-05-05T11:50:18.799Z,25.40
2023-05-05T11:52:48.375Z,25.70
2023-05-05T11:55:24.334Z,25.50
2023-05-05T11:57:53.477Z,25.50
2023-05-05T12:00:32.548Z,25.40
2023-05-05T12:03:04.741Z,25.20
2023-05-05T12:05:36.773Z,25.00
2023-05-05T12:08:05.955Z,25.30
2023-05-05T12:10:37.037Z,25.60
2023-05-05T12:13:05.930Z,26.20
2023-05-05T12:15:34.987Z,26.60
2023-05-05T12:18:03.614Z,26.50
2023-05-05T12:20:36.572Z,26.00
2023-05-05T12:23:05.889Z,25.60
2023-05-05T12:25:41.186Z,25.90
2023-05-05T12:28:10.468Z,26.20
2023-05-05T12:30:38.817Z,26.70
2023-05-05T12:33:08.676Z,26.60
2023-05-05T12:35:38.501Z,26.80
2023-05-05T12:38:07.021Z,26.90
2023-05-05T12:40:48.987Z,26.80
2023-05-05T12:43:28.712Z,26.50
2023-05-05T12:46:05.096Z,26.10
2023-05-05T12:48:33.581Z,26.20
2023-05-05T12:51:18.039Z,26.10
2023-05-05T12:53:47.324Z,25.80
2023-05-05T12:56:37.865Z,25.50
2023-05-05T12:59:07.750Z,25.50
2023-05-05T13:01:36.733Z,25.60
2023-05-05T13:04:10.723Z,25.30
2023-05-05T13:06:41.581Z,25.10
2023-05-05T13:09:11.127Z,25.00
2023-05-05T13:11:40.173Z,25.00
2023-05-05T13:14:09.354Z,24.70
2023-05-05T13:16:37.823Z,24.60
2023-05-05T13:19:06.161Z,24.50
2023-05-05T13:21:34.519Z,24.40
2023-05-05T13:24:21.434Z,24.40
2023-05-05T13:26:53.209Z,24.50
2023-05-05T13:29:21.684Z,24.60
2023-05-05T13:31:50.700Z,24.60
2023-05-05T13:34:19.096Z,24.60
2023-05-05T13:36:47.538Z,24.40
2023-05-05T13:39:17.309Z,24.20
2023-05-05T13:41:45.822Z,24.10
2023-05-05T13:44:14.767Z,24.00
2023-05-05T13:46:44.219Z,23.90
2023-05-05T13:49:12.763Z,23.50
2023-05-05T13:51:41.106Z,23.40
2023-05-05T13:54:09.594Z,23.30
2023-05-05T13:56:39.933Z,23.20
2023-05-05T13:59:08.410Z,23.10
2023-05-05T14:01:36.693Z,23.00
2023-05-05T14:04:05.910Z,22.90
2023-05-05T14:06:35.822Z,22.80
2023-05-05T14:09:06.212Z,22.80
2023-05-05T14:11:35.220Z,22.70
2023-05-05T14:14:05.021Z,22.70
2023-05-05T14:16:33.640Z,22.60
2023-05-05T14:19:01.897Z,22.50
2023-05-05T14:21:30.137Z,22.50
2023-05-05T14:23:58.572Z,22.30
2023-05-05T14:26:27.336Z,22.30
2023-05-05T14:28:55.903Z,22.10
2023-05-05T14:31:25.744Z,22.00
2023-05-05T14:33:54.470Z,21.90
2023-05-05T14:36:23.579Z,21.50
2023-05-05T14:38:52.033Z,21.30
2023-05-05T14:41:20.502Z,20.90
2023-05-05T14:43:48.854Z,20.50
2023-05-05T14:46:17.275Z,20.10
2023-05-05T14:48:47.549Z,19.60
2023-05-05T14:51:16.388Z,18.80
2023-05-05T14:53:44.718Z,17.60
2023-05-05T14:56:13.153Z,16.80
2023-05-05T14:58:41.586Z,16.20
2023-05-05T15:01:10.024Z,15.90
2023-05-05T15:03:38.464Z,15.70
2023-05-05T15:06:08.971Z,15.50
2023-05-05T15:08:39.025Z,15.40
2023-05-05T15:11:07.686Z,15.40
2023-05-05T15:13:38.618Z,15.30
2023-05-05T15:16:07.690Z,15.30
2023-05-05T15:18:36.619Z,15.20
2023-05-05T15:21:07.447Z,15.30
2023-05-05T15:23:35.952Z,15.20
2023-05-05T15:26:04.929Z,15.30
2023-05-05T15:28:41.977Z,15.40
2023-05-05T15:31:10.621Z,15.40
2023-05-05T15:33:39.879Z,15.50
2023-05-05T15:36:10.897Z,15.50
2023-05-05T15:38:43.906Z,15.60
2023-05-05T15:41:12.397Z,15.80
2023-05-05T15:43:40.924Z,15.80
2023-05-05T15:46:09.154Z,15.90
2023-05-05T15:48:37.490Z,16.10
2023-05-05T15:51:06.399Z,16.20
2023-05-05T15:53:36.598Z,16.30
2023-05-05T15:56:05.111Z,16.20
2023-05-05T15:58:34.537Z,16.20
2023-05-05T16:01:03.114Z,16.20
2023-05-05T16:03:31.895Z,16.10
2023-05-05T16:06:00.778Z,16.10
2023-05-05T16:08:29.184Z,16.10
2023-05-05T16:10:59.470Z,16.00
2023-05-05T16:13:28.165Z,15.90
2023-05-05T16:15:56.990Z,15.90
2023-05-05T16:18:25.690Z,15.80
2023-05-05T16:20:54.095Z,15.80
2023-05-05T16:23:22.415Z,15.80
2023-05-05T16:25:50.993Z,15.70
2023-05-05T16:28:20.802Z,15.70
2023-05-05T16:30:50.034Z,15.60
2023-05-05T16:33:19.564Z,15.50
2023-05-05T16:35:48.175Z,15.30
2023-05-05T16:38:16.873Z,15.30
2023-05-05T16:40:45.176Z,15.30
2023-05-05T16:43:13.544Z,15.30
2023-05-05T16:45:43.561Z,15.20
2023-05-05T16:48:14.088Z,15.20
2023-05-05T16:50:44.150Z,15.20
2023-05-05T16:53:12.698Z,15.10
2023-05-05T16:55:41.427Z,15.10
2023-05-05T16:58:09.891Z,15.10
2023-05-05T17:00:38.583Z,15.10
2023-05-05T17:03:08.652Z,15.00
2023-05-05T17:05:37.176Z,15.00
2023-05-05T17:08:07.157Z,15.10
2023-05-05T17:10:35.638Z,15.10
2023-05-05T17:13:04.566Z,15.10
2023-05-05T17:15:33.626Z,15.10
2023-05-05T17:18:02.631Z,15.10
2023-05-05T17:20:33.234Z,15.00
2023-05-05T17:23:02.182Z,15.00
2023-05-05T17:25:31.656Z,14.90
2023-05-05T17:28:00.136Z,14.90
2023-05-05T17:30:28.691Z,14.90
2023-05-05T17:32:57.073Z,14.90
2023-05-05T17:35:25.841Z,15.00
2023-05-05T17:37:56.382Z,15.00
2023-05-05T17:40:24.999Z,15.00
2023-05-05T17:42:53.984Z,14.90
2023-05-05T17:45:22.746Z,14.90
2023-05-05T17:47:51.070Z,14.90
2023-05-05T17:50:20.070Z,14.80
2023-05-05T17:52:48.483Z,14.80
2023-05-05T17:55:18.808Z,14.70
2023-05-05T17:57:47.405Z,14.60
2023-05-05T18:00:16.734Z,14.60
2023-05-05T18:02:45.486Z,14.50
2023-05-05T18:05:14.164Z,14.50
2023-05-05T18:07:42.617Z,14.40
2023-05-05T18:10:12.183Z,14.40
2023-05-05T18:12:42.335Z,14.40
2023-05-05T18:15:12.419Z,14.30
2023-05-05T18:17:41.282Z,14.30
2023-05-05T18:20:10.991Z,14.20
2023-05-05T18:22:39.772Z,14.10
2023-05-05T18:25:10.391Z,13.90
2023-05-05T18:27:40.309Z,13.80
2023-05-05T18:30:11.316Z,13.80
2023-05-05T18:32:39.950Z,13.70
2023-05-05T18:35:09.676Z,13.60
2023-05-05T18:37:38.541Z,13.60
2023-05-05T18:40:10.001Z,13.60
2023-05-05T18:42:38.717Z,13.50
2023-05-05T18:45:09.991Z,13.50
2023-05-05T18:47:40.002Z,13.50
2023-05-05T18:50:10.075Z,13.50
2023-05-05T18:52:38.531Z,13.50
2023-05-05T18:55:07.629Z,13.40
2023-05-05T18:57:36.370Z,13.40
2023-05-05T19:00:05.448Z,13.50
2023-05-05T19:02:35.608Z,13.50
2023-05-05T19:05:04.131Z,13.50
2023-05-05T19:07:35.824Z,13.50
2023-05-05T19:10:06.255Z,13.50
2023-05-05T19:12:35.533Z,13.40
2023-05-05T19:15:04.037Z,13.40
2023-05-05T19:17:32.635Z,13.40
2023-05-05T19:20:02.435Z,13.40
2023-05-05T19:22:31.400Z,13.40
2023-05-05T19:24:59.992Z,13.40
2023-05-05T19:27:28.774Z,13.40
2023-05-05T19:29:57.727Z,13.30
2023-05-05T19:32:26.794Z,13.30
2023-05-05T19:34:55.961Z,13.30
2023-05-05T19:37:26.683Z,13.30
2023-05-05T19:39:55.100Z,13.30
2023-05-05T19:42:23.800Z,13.20
2023-05-05T19:44:52.284Z,13.20
2023-05-05T19:47:20.691Z,13.20
2023-05-05T19:49:48.934Z,13.10
2023-05-05T19:52:17.296Z,13.10
2023-05-05T19:54:47.222Z,13.00
2023-05-05T19:57:15.651Z,13.00
2023-05-05T19:59:44.032Z,12.90
2023-05-05T20:02:12.692Z,12.90
2023-05-05T20:04:41.566Z,12.80
2023-05-05T20:07:10.387Z,12.80
2023-05-05T20:09:39.261Z,12.70
2023-05-05T20:12:09.791Z,12.60
2023-05-05T20:14:38.628Z,12.60
2023-05-05T20:17:07.004Z,12.60
2023-05-05T20:19:35.452Z,12.60
2023-05-05T20:22:03.829Z,12.50
2023-05-05T20:24:33.996Z,12.50
2023-05-05T20:27:02.523Z,12.50
2023-05-05T20:29:32.441Z,12.40
2023-05-05T20:32:00.892Z,12.40
2023-05-05T20:34:31.300Z,12.30
2023-05-05T20:36:59.880Z,12.30
2023-05-05T20:39:28.297Z,12.30
2023-05-05T20:41:57.065Z,12.20
2023-05-05T20:44:25.873Z,12.20
2023-05-05T20:46:55.686Z,12.20
2023-05-05T20:49:24.092Z,12.30
2023-05-05T20:51:52.466Z,12.20
2023-05-05T20:54:21.320Z,12.30
2023-05-05T20:56:49.513Z,12.30
2023-05-05T20:59:17.919Z,12.30
2023-05-05T21:01:46.338Z,12.20
2023-05-05T21:04:16.075Z,12.20
2023-05-05T21:06:44.411Z,12.20
2023-05-05T21:09:12.898Z,12.20
2023-05-05T21:11:41.193Z,12.20
2023-05-05T21:14:10.547Z,12.20
2023-05-05T21:16:38.906Z,12.20
2023-05-05T21:19:07.505Z,12.20
2023-05-05T21:21:37.294Z,12.10
2023-05-05T21:24:07.924Z,12.10
2023-05-05T21:26:36.574Z,12.10
2023-05-05T21:29:05.487Z,12.10
2023-05-05T21:31:33.882Z,12.10
2023-05-05T21:34:02.404Z,12.10
2023-05-05T21:36:31.958Z,12.20
2023-05-05T21:39:01.776Z,12.20
2023-05-05T21:41:30.131Z,12.20
2023-05-05T21:43:59.471Z,12.20
2023-05-05T21:46:27.914Z,12.20
2023-05-05T21:48:56.457Z,12.20
2023-05-05T21:51:24.737Z,12.20
2023-05-05T21:53:53.118Z,12.20
2023-05-05T21:56:22.930Z,12.10
2023-05-05T21:58:51.202Z,12.10
2023-05-05T22:01:19.591Z,12.00
2023-05-05T22:03:49.636Z,12.00
2023-05-05T22:06:20.514Z,12.00
2023-05-05T22:08:49.252Z,12.00
2023-05-05T22:11:19.089Z,12.00
2023-05-05T22:13:49.098Z,12.00
2023-05-05T22:16:18.407Z,12.00
2023-05-05T22:18:47.122Z,12.00
2023-05-05T22:21:15.498Z,12.00
2023-05-05T22:23:43.919Z,12.00
2023-05-05T22:26:12.682Z,12.10
2023-05-05T22:28:41.687Z,12.10
2023-05-05T22:31:11.653Z,12.10
2023-05-05T22:33:40.021Z,12.10
2023-05-05T22:36:10.131Z,12.10
2023-05-05T22:38:38.929Z,12.10
2023-05-05T22:41:08.489Z,12.10
2023-05-05T22:43:37.134Z,12.20
2023-05-05T22:46:07.015Z,12.20
2023-05-05T22:48:36.970Z,12.20
2023-05-05T22:51:05.490Z,12.10
2023-05-05T22:53:33.806Z,12.10
2023-05-05T22:56:02.231Z,12.10
2023-05-05T22:58:30.606Z,12.10
2023-05-05T23:00:59.133Z,12.10
2023-05-05T23:03:27.538Z,12.00
2023-05-05T23:05:57.318Z,12.00
2023-05-05T23:08:25.765Z,12.00
2023-05-05T23:10:55.067Z,11.90
2023-05-05T23:13:23.467Z,11.90
2023-05-05T23:15:54.820Z,11.90
2023-05-05T23:18:23.163Z,11.80
2023-05-05T23:20:51.554Z,11.80
2023-05-05T23:23:21.249Z,11.70
2023-05-05T23:25:49.652Z,11.70
2023-05-05T23:28:18.524Z,11.70
2023-05-05T23:30:47.011Z,11.60
2023-05-05T23:33:15.290Z,11.60
2023-05-05T23:35:45.651Z,11.60
2023-05-05T23:38:14.082Z,11.60
2023-05-05T23:40:43.705Z,11.50
2023-05-05T23:43:12.853Z,11.50
2023-05-05T23:45:41.271Z,11.50
2023-05-05T23:48:09.975Z,11.50
2023-05-05T23:50:38.375Z,11.50
2023-05-05T23:53:06.768Z,11.50
2023-05-05T23:55:35.080Z,11.50
2023-05-05T23:58:04.714Z,11.50
