createdAt,value
2022-08-28T00:02:03.358Z,10.30
2022-08-28T00:04:30.918Z,10.05
2022-08-28T00:06:58.717Z,10.30
2022-08-28T00:09:26.327Z,10.27
2022-08-28T00:11:53.802Z,10.18
2022-08-28T00:14:22.643Z,9.40
2022-08-28T00:16:50.598Z,9.82
2022-08-28T00:19:19.895Z,9.18
2022-08-28T00:21:48.006Z,9.90
2022-08-28T00:24:15.713Z,9.40
2022-08-28T00:27:00.731Z,10.00
2022-08-28T00:29:28.246Z,9.75
2022-08-28T00:31:56.523Z,9.82
2022-08-28T00:34:32.872Z,9.57
2022-08-28T00:39:28.798Z,8.52
2022-08-28T00:41:57.944Z,8.63
2022-08-28T00:44:26.504Z,8.70
2022-08-28T00:46:55.125Z,8.25
2022-08-28T00:49:26.869Z,9.07
2022-08-28T00:52:12.465Z,9.27
2022-08-28T00:54:41.696Z,8.85
2022-08-28T00:57:22.767Z,9.48
2022-08-28T00:59:54.788Z,9.10
2022-08-28T01:02:22.627Z,8.18
2022-08-28T01:04:50.683Z,7.55
2022-08-28T01:07:19.899Z,7.72
2022-08-28T01:09:48.883Z,7.88
2022-08-28T01:12:18.470Z,8.10
2022-08-28T01:14:47.394Z,7.35
2022-08-28T01:17:15.930Z,6.75
2022-08-28T01:19:46.382Z,6.45
2022-08-28T01:24:43.580Z,6.38
2022-08-28T01:27:11.058Z,6.38
2022-08-28T01:29:38.541Z,6.10
2022-08-28T01:32:06.209Z,5.93
2022-08-28T01:34:36.119Z,5.85
2022-08-28T01:37:03.976Z,6.32
2022-08-28T01:39:31.405Z,5.75
2022-08-28T01:42:00.651Z,6.20
2022-08-28T01:44:28.548Z,5.35
2022-08-28T01:46:57.160Z,5.90
2022-08-28T01:49:25.708Z,5.60
2022-08-28T01:51:54.824Z,6.05
2022-08-28T01:54:25.282Z,5.70
2022-08-28T01:56:52.908Z,6.50
2022-08-28T01:59:22.252Z,6.20
2022-08-28T02:01:55.297Z,6.57
2022-08-28T02:04:31.821Z,6.82
2022-08-28T02:09:27.268Z,6.53
2022-08-28T02:11:54.935Z,7.65
2022-08-28T02:14:23.689Z,8.23
2022-08-28T02:16:51.225Z,8.43
2022-08-28T02:19:18.709Z,7.85
2022-08-28T02:21:46.135Z,8.98
2022-08-28T02:24:13.547Z,9.15
2022-08-28T02:26:41.059Z,8.88
2022-08-28T02:29:08.516Z,8.60
2022-08-28T02:31:37.247Z,8.85
2022-08-28T02:34:05.820Z,9.38
2022-08-28T02:36:33.762Z,9.10
2022-08-28T02:39:01.268Z,10.23
2022-08-28T02:41:28.736Z,10.82
2022-08-28T02:43:56.251Z,9.75
2022-08-28T02:46:25.095Z,10.05
2022-08-28T02:48:53.882Z,9.70
2022-08-28T02:51:21.294Z,9.73
2022-08-28T02:53:50.353Z,9.40
2022-08-28T02:56:17.785Z,9.85
2022-08-28T02:58:45.265Z,10.52
2022-08-28T03:01:13.844Z,10.90
2022-08-28T03:03:41.700Z,10.48
2022-08-28T03:06:12.101Z,10.88
2022-08-28T03:08:40.237Z,11.18
2022-08-28T03:11:07.780Z,10.35
2022-08-28T03:13:35.289Z,9.43
2022-08-28T03:16:04.687Z,9.98
2022-08-28T03:18:33.061Z,8.88
2022-08-28T03:21:00.678Z,8.55
2022-08-28T03:23:30.159Z,8.32
2022-08-28T03:25:58.970Z,8.32
2022-08-28T03:28:26.919Z,7.70
2022-08-28T03:30:54.897Z,7.80
2022-08-28T03:33:22.428Z,7.50
2022-08-28T03:35:50.062Z,6.70
2022-08-28T03:38:18.111Z,7.20
2022-08-28T03:40:47.477Z,6.65
2022-08-28T03:43:15.616Z,6.30
2022-08-28T03:45:51.936Z,7.00
2022-08-28T03:48:20.120Z,6.00
2022-08-28T03:50:47.785Z,6.47
2022-08-28T03:53:16.567Z,5.97
2022-08-28T03:55:44.354Z,5.90
2022-08-28T03:58:18.862Z,6.10
2022-08-28T04:00:47.494Z,5.30
2022-08-28T04:03:14.991Z,5.78
2022-08-28T04:05:43.154Z,5.25
2022-08-28T04:08:12.687Z,5.30
2022-08-28T04:10:40.157Z,5.18
2022-08-28T04:13:07.585Z,4.45
2022-08-28T04:15:36.359Z,6.28
2022-08-28T04:18:04.517Z,5.00
2022-08-28T04:20:31.967Z,5.13
2022-08-28T04:23:00.383Z,4.70
2022-08-28T04:25:27.904Z,4.50
2022-08-28T04:27:55.556Z,4.55
2022-08-28T04:30:23.188Z,4.70
2022-08-28T04:32:51.966Z,4.25
2022-08-28T04:35:19.586Z,3.70
2022-08-28T04:37:47.034Z,4.50
2022-08-28T04:40:15.936Z,3.85
2022-08-28T04:42:44.960Z,3.88
2022-08-28T04:45:13.470Z,4.20
2022-08-28T04:47:41.208Z,3.92
2022-08-28T04:50:11.515Z,3.65
2022-08-28T04:52:38.930Z,3.15
2022-08-28T04:55:06.793Z,3.10
2022-08-28T04:57:36.367Z,3.08
2022-08-28T05:00:05.498Z,4.32
2022-08-28T05:02:32.976Z,3.20
2022-08-28T05:05:00.470Z,3.83
2022-08-28T05:07:29.730Z,3.53
2022-08-28T05:09:57.154Z,3.78
2022-08-28T05:12:24.878Z,3.40
2022-08-28T05:14:52.326Z,3.70
2022-08-28T05:17:19.776Z,3.47
2022-08-28T05:19:48.179Z,2.80
2022-08-28T05:22:15.568Z,2.97
2022-08-28T05:24:44.371Z,2.97
2022-08-28T05:27:11.786Z,3.03
2022-08-28T05:29:39.561Z,2.75
2022-08-28T05:32:08.040Z,3.10
2022-08-28T05:34:35.434Z,2.60
2022-08-28T05:37:03.105Z,3.13
2022-08-28T05:39:30.580Z,2.85
2022-08-28T05:41:59.321Z,3.03
2022-08-28T05:44:26.768Z,3.58
2022-08-28T05:46:54.231Z,3.35
2022-08-28T05:49:21.691Z,3.58
2022-08-28T05:51:49.714Z,3.15
2022-08-28T05:54:17.494Z,3.20
2022-08-28T05:56:45.617Z,2.78
2022-08-28T05:59:15.371Z,2.88
2022-08-28T06:01:43.852Z,2.70
2022-08-28T06:04:12.409Z,2.45
2022-08-28T06:06:41.183Z,3.38
2022-08-28T06:09:10.206Z,3.40
2022-08-28T06:11:38.724Z,2.67
2022-08-28T06:14:15.731Z,2.80
2022-08-28T06:16:44.597Z,2.28
2022-08-28T06:19:13.093Z,2.83
2022-08-28T06:21:41.410Z,3.70
2022-08-28T06:24:09.022Z,4.05
2022-08-28T06:26:36.570Z,2.92
2022-08-28T06:29:05.252Z,3.55
2022-08-28T06:31:34.151Z,3.50
2022-08-28T06:34:01.814Z,3.20
2022-08-28T06:36:31.127Z,3.78
2022-08-28T06:38:59.999Z,3.10
2022-08-28T06:41:29.523Z,3.28
2022-08-28T06:43:57.175Z,3.40
2022-08-28T06:46:25.588Z,4.32
2022-08-28T06:48:55.757Z,3.25
2022-08-28T06:51:23.249Z,3.13
2022-08-28T06:53:52.685Z,3.25
2022-08-28T06:56:26.360Z,3.85
2022-08-28T06:58:55.104Z,2.58
2022-08-28T07:01:24.118Z,3.70
2022-08-28T07:03:52.978Z,3.40
2022-08-28T07:06:22.735Z,3.28
2022-08-28T07:08:50.287Z,3.42
2022-08-28T07:11:19.826Z,3.30
2022-08-28T07:13:47.414Z,3.30
2022-08-28T07:16:15.862Z,3.45
2022-08-28T07:18:43.938Z,3.42
2022-08-28T07:21:12.620Z,3.22
2022-08-28T07:23:42.565Z,3.22
2022-08-28T07:26:11.576Z,4.07
2022-08-28T07:28:39.007Z,3.42
2022-08-28T07:31:09.843Z,3.70
2022-08-28T07:33:38.827Z,2.92
2022-08-28T07:36:07.006Z,3.45
2022-08-28T07:38:34.440Z,3.90
2022-08-28T07:41:03.588Z,3.40
2022-08-28T07:43:48.274Z,3.30
2022-08-28T07:46:15.822Z,3.50
2022-08-28T07:48:44.486Z,3.67
2022-08-28T07:51:11.944Z,3.78
2022-08-28T07:53:39.701Z,3.65
2022-08-28T07:56:08.836Z,4.03
2022-08-28T07:58:36.254Z,3.67
2022-08-28T08:01:03.755Z,3.40
2022-08-28T08:03:31.988Z,2.95
2022-08-28T08:06:01.867Z,3.78
2022-08-28T08:08:29.693Z,3.60
2022-08-28T08:10:57.895Z,3.40
2022-08-28T08:13:27.900Z,3.33
2022-08-28T08:15:55.327Z,2.83
2022-08-28T08:18:23.342Z,3.28
2022-08-28T08:20:51.830Z,3.13
2022-08-28T08:23:19.249Z,3.05
2022-08-28T08:25:54.367Z,3.15
2022-08-28T08:28:22.005Z,3.28
2022-08-28T08:30:50.844Z,3.03
2022-08-28T08:33:18.299Z,3.13
2022-08-28T08:35:45.752Z,3.63
2022-08-28T08:38:13.283Z,3.47
2022-08-28T08:40:40.882Z,3.20
2022-08-28T08:43:09.429Z,3.22
2022-08-28T08:45:37.131Z,3.22
2022-08-28T08:48:06.157Z,3.20
2022-08-28T08:50:35.737Z,3.50
2022-08-28T08:53:10.590Z,3.67
2022-08-28T08:55:43.730Z,3.47
2022-08-28T08:58:13.595Z,2.95
2022-08-28T09:00:46.632Z,3.78
2022-08-28T09:03:17.342Z,2.88
2022-08-28T09:05:48.745Z,2.92
2022-08-28T09:08:28.095Z,3.10
2022-08-28T09:11:04.337Z,3.13
2022-08-28T09:13:35.397Z,3.40
2022-08-28T09:16:06.415Z,2.85
2022-08-28T09:18:35.574Z,3.22
2022-08-28T09:21:05.896Z,2.75
2022-08-28T09:23:33.344Z,3.05
2022-08-28T09:26:03.478Z,3.92
2022-08-28T09:28:31.886Z,3.35
2022-08-28T09:31:01.183Z,3.20
2022-08-28T09:33:34.052Z,2.63
2022-08-28T09:36:16.378Z,2.97
2022-08-28T09:38:45.180Z,3.42
2022-08-28T09:41:45.147Z,2.83
2022-08-28T09:44:15.244Z,3.30
2022-08-28T09:46:47.746Z,3.00
2022-08-28T09:49:15.800Z,3.33
2022-08-28T09:51:43.280Z,3.00
2022-08-28T09:54:14.122Z,3.78
2022-08-28T09:56:42.004Z,3.00
2022-08-28T09:59:10.292Z,3.63
2022-08-28T10:01:44.578Z,3.35
2022-08-28T10:04:20.145Z,3.45
2022-08-28T10:06:52.378Z,3.88
2022-08-28T10:09:24.454Z,3.28
2022-08-28T10:11:54.530Z,3.92
2022-08-28T10:14:29.622Z,3.40
2022-08-28T10:17:03.323Z,2.83
2022-08-28T10:19:37.816Z,3.88
2022-08-28T10:22:09.504Z,3.28
2022-08-28T10:24:46.806Z,3.08
2022-08-28T10:27:19.794Z,3.25
2022-08-28T10:29:52.025Z,3.03
2022-08-28T10:32:26.195Z,3.42
2022-08-28T10:34:59.463Z,3.00
2022-08-28T10:37:31.401Z,3.13
2022-08-28T10:40:01.305Z,4.20
2022-08-28T10:42:36.163Z,3.90
2022-08-28T10:45:07.047Z,3.20
2022-08-28T10:47:35.912Z,4.05
2022-08-28T10:50:08.008Z,3.40
2022-08-28T10:52:39.212Z,3.50
2022-08-28T10:55:10.045Z,3.38
2022-08-28T10:57:40.217Z,4.10
2022-08-28T11:00:10.711Z,4.13
2022-08-28T11:02:38.794Z,3.70
2022-08-28T11:05:06.832Z,4.00
2022-08-28T11:07:35.896Z,4.43
2022-08-28T11:10:45.157Z,4.55
2022-08-28T11:13:14.343Z,4.43
2022-08-28T11:15:44.436Z,4.13
2022-08-28T11:18:34.865Z,3.67
2022-08-28T11:21:06.438Z,4.20
2022-08-28T11:23:38.334Z,3.90
2022-08-28T11:26:07.935Z,3.83
2022-08-28T11:28:44.611Z,4.18
2022-08-28T11:31:35.842Z,4.47
2022-08-28T11:34:05.523Z,4.30
2022-08-28T11:36:51.934Z,4.47
2022-08-28T11:39:20.991Z,4.60
2022-08-28T11:42:07.524Z,4.53
2022-08-28T11:44:43.751Z,4.50
2022-08-28T11:47:29.855Z,5.55
2022-08-28T11:50:03.778Z,4.28
2022-08-28T11:52:37.142Z,4.38
2022-08-28T11:55:13.273Z,4.90
2022-08-28T11:57:46.719Z,5.00
2022-08-28T12:00:23.287Z,4.95
2022-08-28T12:02:52.785Z,4.85
2022-08-28T12:05:39.003Z,4.40
2022-08-28T12:08:06.547Z,4.95
2022-08-28T12:10:54.496Z,4.43
2022-08-28T12:13:40.979Z,5.00
2022-08-28T12:16:09.881Z,5.57
2022-08-28T12:18:55.992Z,4.45
2022-08-28T12:21:25.865Z,4.38
2022-08-28T12:24:07.213Z,4.15
2022-08-28T12:26:39.849Z,5.10
2022-08-28T12:29:18.738Z,4.47
2022-08-28T12:32:12.212Z,4.22
2022-08-28T12:34:43.316Z,5.10
2022-08-28T12:37:24.473Z,4.97
2022-08-28T12:39:52.289Z,4.60
2022-08-28T12:42:20.676Z,5.03
2022-08-28T12:44:48.442Z,4.90
2022-08-28T12:47:20.621Z,5.03
2022-08-28T12:49:48.064Z,5.35
2022-08-28T12:52:17.226Z,5.03
2022-08-28T12:54:45.423Z,4.55
2022-08-28T12:57:13.762Z,4.00
2022-08-28T12:59:42.190Z,4.20
2022-08-28T13:02:11.930Z,3.95
2022-08-28T13:04:41.526Z,4.47
2022-08-28T13:09:38.931Z,4.78
2022-08-28T13:12:07.411Z,3.58
2022-08-28T13:14:38.623Z,3.60
2022-08-28T13:17:06.128Z,3.90
2022-08-28T13:19:34.026Z,4.35
2022-08-28T13:22:03.997Z,4.63
2022-08-28T13:24:39.367Z,3.75
2022-08-28T13:27:08.836Z,3.83
2022-08-28T13:29:36.975Z,4.00
2022-08-28T13:32:06.230Z,4.30
2022-08-28T13:34:34.427Z,3.55
2022-08-28T13:37:04.349Z,4.13
2022-08-28T13:39:40.378Z,4.05
2022-08-28T13:42:09.643Z,3.92
2022-08-28T13:44:38.938Z,4.22
2022-08-28T13:47:07.712Z,3.75
2022-08-28T13:49:35.623Z,3.58
2022-08-28T13:52:05.253Z,3.10
2022-08-28T13:54:33.236Z,2.90
2022-08-28T13:57:01.140Z,2.92
2022-08-28T13:59:28.634Z,3.05
2022-08-28T14:02:15.823Z,2.88
2022-08-28T14:04:43.480Z,2.72
2022-08-28T14:07:12.810Z,3.03
2022-08-28T14:09:40.501Z,2.35
2022-08-28T14:12:09.806Z,2.40
2022-08-28T14:14:37.938Z,2.63
2022-08-28T14:17:05.838Z,2.10
2022-08-28T14:19:33.283Z,2.58
2022-08-28T14:22:00.781Z,2.60
2022-08-28T14:24:29.745Z,2.53
2022-08-28T14:26:57.181Z,2.50
2022-08-28T14:29:24.658Z,2.20
2022-08-28T14:31:52.313Z,2.20
2022-08-28T14:34:21.168Z,2.35
2022-08-28T14:36:51.159Z,2.72
2022-08-28T14:39:18.895Z,2.63
2022-08-28T14:41:49.309Z,2.35
2022-08-28T14:44:16.834Z,2.30
2022-08-28T14:46:45.186Z,2.28
2022-08-28T14:49:13.643Z,2.33
2022-08-28T14:51:42.355Z,2.40
2022-08-28T14:54:11.001Z,2.70
2022-08-28T14:56:38.453Z,2.67
2022-08-28T14:59:12.277Z,2.05
2022-08-28T15:01:43.368Z,2.70
2022-08-28T15:04:12.480Z,2.58
2022-08-28T15:06:42.448Z,2.45
2022-08-28T15:09:09.936Z,2.58
2022-08-28T15:11:38.208Z,2.47
2022-08-28T15:14:08.654Z,2.70
2022-08-28T15:16:39.065Z,2.42
2022-08-28T15:19:07.592Z,2.30
2022-08-28T15:21:37.482Z,2.13
2022-08-28T15:24:06.139Z,2.30
2022-08-28T15:26:33.871Z,2.60
2022-08-28T15:29:03.142Z,2.60
2022-08-28T15:31:33.179Z,2.58
2022-08-28T15:34:03.932Z,2.40
2022-08-28T15:36:33.735Z,2.28
2022-08-28T15:39:20.287Z,2.25
2022-08-28T15:41:48.228Z,2.60
2022-08-28T15:44:15.769Z,2.30
2022-08-28T15:46:50.163Z,2.28
2022-08-28T15:49:18.459Z,2.72
2022-08-28T15:51:45.918Z,2.50
2022-08-28T15:54:13.397Z,2.10
2022-08-28T15:56:41.533Z,2.35
2022-08-28T15:59:09.308Z,2.13
2022-08-28T16:01:37.749Z,2.28
2022-08-28T16:04:07.378Z,2.50
2022-08-28T16:06:35.276Z,2.60
2022-08-28T16:09:03.186Z,2.40
2022-08-28T16:11:33.846Z,2.47
2022-08-28T16:14:01.581Z,2.70
2022-08-28T16:16:29.088Z,2.80
2022-08-28T16:18:56.820Z,2.30
2022-08-28T16:21:26.863Z,2.83
2022-08-28T16:23:55.616Z,2.85
2022-08-28T16:26:23.277Z,2.90
2022-08-28T16:28:50.740Z,2.30
2022-08-28T16:31:19.166Z,2.88
2022-08-28T16:33:48.110Z,2.58
2022-08-28T16:36:16.251Z,2.63
2022-08-28T16:38:46.370Z,2.58
2022-08-28T16:41:14.414Z,2.53
2022-08-28T16:43:42.029Z,2.90
2022-08-28T16:46:10.534Z,2.67
2022-08-28T16:48:38.132Z,2.50
2022-08-28T16:51:05.766Z,2.63
2022-08-28T16:53:33.637Z,2.72
2022-08-28T16:56:02.515Z,2.60
2022-08-28T16:58:30.110Z,2.53
2022-08-28T17:00:57.630Z,2.92
2022-08-28T17:03:26.679Z,2.25
2022-08-28T17:05:55.594Z,2.97
2022-08-28T17:08:23.406Z,2.70
2022-08-28T17:10:51.171Z,2.42
2022-08-28T17:13:20.223Z,3.10
2022-08-28T17:15:47.643Z,2.80
2022-08-28T17:18:15.169Z,2.95
2022-08-28T17:21:00.078Z,2.90
2022-08-28T17:23:27.594Z,2.53
2022-08-28T17:25:55.072Z,2.78
2022-08-28T17:28:23.896Z,2.88
2022-08-28T17:30:51.287Z,2.35
2022-08-28T17:33:18.730Z,2.55
2022-08-28T17:35:46.140Z,2.65
2022-08-28T17:38:17.823Z,2.78
2022-08-28T17:40:45.249Z,2.78
2022-08-28T17:43:13.251Z,2.78
2022-08-28T17:45:42.426Z,2.80
2022-08-28T17:48:09.836Z,2.33
2022-08-28T17:50:37.318Z,2.72
2022-08-28T17:53:05.347Z,2.58
2022-08-28T17:55:33.380Z,2.40
2022-08-28T17:58:00.825Z,2.95
2022-08-28T18:00:28.263Z,2.42
2022-08-28T18:02:57.089Z,2.38
2022-08-28T18:05:24.554Z,3.15
2022-08-28T18:07:52.353Z,2.42
2022-08-28T18:10:21.579Z,2.42
2022-08-28T18:12:49.029Z,2.58
2022-08-28T18:15:16.757Z,2.33
2022-08-28T18:17:47.958Z,2.58
2022-08-28T18:20:17.340Z,2.60
2022-08-28T18:22:44.820Z,2.53
2022-08-28T18:25:33.199Z,2.40
2022-08-28T18:28:00.718Z,2.47
2022-08-28T18:30:28.217Z,2.63
2022-08-28T18:32:55.798Z,2.72
2022-08-28T18:35:31.856Z,3.15
2022-08-28T18:38:00.045Z,3.03
2022-08-28T18:40:27.579Z,2.42
2022-08-28T18:42:54.999Z,2.95
2022-08-28T18:45:22.467Z,2.80
2022-08-28T18:47:50.074Z,2.35
2022-08-28T18:50:17.506Z,2.92
2022-08-28T18:52:46.275Z,3.20
2022-08-28T18:55:14.434Z,2.90
2022-08-28T18:57:41.868Z,2.67
2022-08-28T19:00:09.734Z,3.03
2022-08-28T19:02:41.397Z,2.70
2022-08-28T19:05:10.036Z,2.75
2022-08-28T19:07:37.487Z,2.80
2022-08-28T19:10:22.753Z,2.15
2022-08-28T19:12:55.618Z,2.50
2022-08-28T19:15:23.144Z,2.20
2022-08-28T19:17:50.599Z,2.33
2022-08-28T19:20:19.761Z,2.20
2022-08-28T19:22:48.590Z,2.35
2022-08-28T19:25:22.404Z,2.28
2022-08-28T19:27:56.313Z,2.58
2022-08-28T19:30:27.319Z,2.30
2022-08-28T19:32:54.907Z,2.25
2022-08-28T19:35:24.437Z,2.08
2022-08-28T19:37:52.160Z,2.05
2022-08-28T19:40:21.737Z,1.95
2022-08-28T19:42:49.840Z,1.75
2022-08-28T19:45:17.706Z,1.80
2022-08-28T19:47:45.221Z,2.20
2022-08-28T19:50:14.383Z,2.22
2022-08-28T19:52:43.106Z,2.40
2022-08-28T19:55:13.764Z,2.20
2022-08-28T19:57:42.480Z,2.40
2022-08-28T20:00:10.802Z,2.15
2022-08-28T20:02:38.278Z,2.22
2022-08-28T20:05:06.810Z,2.00
2022-08-28T20:07:34.258Z,2.40
2022-08-28T20:10:01.982Z,2.13
2022-08-28T20:12:29.873Z,2.20
2022-08-28T20:15:03.153Z,2.03
2022-08-28T20:17:30.982Z,2.33
2022-08-28T20:20:02.395Z,2.90
2022-08-28T20:22:31.750Z,2.20
2022-08-28T20:24:59.554Z,1.73
2022-08-28T20:27:27.025Z,2.03
2022-08-28T20:29:54.496Z,1.98
2022-08-28T20:32:23.239Z,2.53
2022-08-28T20:34:50.724Z,2.17
2022-08-28T20:37:18.998Z,2.22
2022-08-28T20:39:47.248Z,2.60
2022-08-28T20:42:14.684Z,2.35
2022-08-28T20:44:42.089Z,2.58
2022-08-28T20:47:09.563Z,2.80
2022-08-28T20:49:39.274Z,2.58
2022-08-28T20:52:07.159Z,2.63
2022-08-28T20:54:35.902Z,2.55
2022-08-28T20:57:04.839Z,2.30
2022-08-28T20:59:39.311Z,2.63
2022-08-28T21:02:07.556Z,2.72
2022-08-28T21:04:35.745Z,2.45
2022-08-28T21:07:04.710Z,3.00
2022-08-28T21:09:39.576Z,3.05
2022-08-28T21:12:19.890Z,2.65
2022-08-28T21:14:51.341Z,3.08
2022-08-28T21:17:28.874Z,2.20
2022-08-28T21:19:57.580Z,2.70
2022-08-28T21:22:26.362Z,2.50
2022-08-28T21:24:53.743Z,2.20
2022-08-28T21:27:21.167Z,2.88
2022-08-28T21:29:48.592Z,2.33
2022-08-28T21:32:16.654Z,2.42
2022-08-28T21:34:44.052Z,2.53
2022-08-28T21:37:11.435Z,2.45
2022-08-28T21:39:40.147Z,3.25
2022-08-28T21:42:07.714Z,2.45
2022-08-28T21:44:35.155Z,2.58
2022-08-28T21:47:02.615Z,2.03
2022-08-28T21:49:30.066Z,2.58
2022-08-28T21:52:01.059Z,2.88
2022-08-28T21:54:28.999Z,2.20
2022-08-28T21:56:58.727Z,2.65
2022-08-28T21:59:28.468Z,2.40
2022-08-28T22:02:00.643Z,1.60
2022-08-28T22:04:28.122Z,2.22
2022-08-28T22:06:55.534Z,2.17
2022-08-28T22:09:22.951Z,2.00
2022-08-28T22:11:50.340Z,2.15
2022-08-28T22:14:19.120Z,2.42
2022-08-28T22:16:46.594Z,2.20
2022-08-28T22:19:14.070Z,2.13
2022-08-28T22:21:58.837Z,1.92
2022-08-28T22:24:26.266Z,2.05
2022-08-28T22:26:57.641Z,2.17
2022-08-28T22:29:26.907Z,2.42
2022-08-28T22:31:54.337Z,2.00
2022-08-28T22:34:21.776Z,2.47
2022-08-28T22:36:49.178Z,2.20
2022-08-28T22:39:16.577Z,2.28
2022-08-28T22:41:43.982Z,2.38
2022-08-28T22:44:11.469Z,2.33
2022-08-28T22:46:40.229Z,1.98
2022-08-28T22:49:07.663Z,2.38
2022-08-28T22:51:35.411Z,2.45
2022-08-28T22:54:02.935Z,2.40
2022-08-28T22:56:30.372Z,2.40
2022-08-28T22:58:58.007Z,2.75
2022-08-28T23:01:26.103Z,2.20
2022-08-28T23:03:55.008Z,2.90
2022-08-28T23:06:22.503Z,2.40
2022-08-28T23:08:50.049Z,2.10
2022-08-28T23:11:17.520Z,2.75
2022-08-28T23:13:44.906Z,4.63
2022-08-28T23:16:13.000Z,2.47
2022-08-28T23:19:06.808Z,2.65
2022-08-28T23:21:29.322Z,2.08
2022-08-28T23:23:56.835Z,2.33
2022-08-28T23:26:24.575Z,2.40
2022-08-28T23:28:52.165Z,1.85
2022-08-28T23:31:19.694Z,2.53
2022-08-28T23:33:49.064Z,2.22
2022-08-28T23:36:16.503Z,2.00
2022-08-28T23:38:47.173Z,2.13
2022-08-28T23:41:14.596Z,2.00
2022-08-28T23:43:42.264Z,2.13
2022-08-28T23:46:09.912Z,3.22
2022-08-28T23:48:41.226Z,1.88
2022-08-28T23:51:09.000Z,2.22
2022-08-28T23:53:37.222Z,2.20
2022-08-28T23:56:06.547Z,2.20
