createdAt,value
2023-05-04T00:02:36.839Z,99661.23
2023-05-04T00:07:38.898Z,99657.48
2023-05-04T00:12:40.788Z,99647.25
2023-05-04T00:17:42.615Z,99645.38
2023-05-04T00:22:44.382Z,99649.86
2023-05-04T00:27:46.118Z,99645.04
2023-05-04T00:32:47.838Z,99638.04
2023-05-04T00:37:49.604Z,99637.73
2023-05-04T00:42:51.674Z,99633.41
2023-05-04T00:47:54.226Z,99633.88
2023-05-04T00:52:59.856Z,99628.33
2023-05-04T00:58:12.019Z,99627.73
2023-05-04T01:03:13.869Z,99623.45
2023-05-04T01:08:19.502Z,99627.15
2023-05-04T01:13:22.440Z,99622.16
2023-05-04T01:18:30.234Z,99626.27
2023-05-04T01:23:32.078Z,99621.03
2023-05-04T01:29:03.085Z,99621.55
2023-05-04T01:34:06.307Z,99621.75
2023-05-04T01:39:08.627Z,99616.64
2023-05-04T01:44:10.541Z,99614.18
2023-05-04T01:49:12.236Z,99607.21
2023-05-04T01:54:14.012Z,99602.70
2023-05-04T01:59:15.944Z,99600.11
2023-05-04T02:04:17.704Z,99606.83
2023-05-04T02:09:19.457Z,99608.43
2023-05-04T02:14:21.289Z,99604.08
2023-05-04T02:19:22.973Z,99604.04
2023-05-04T02:24:24.781Z,99612.70
2023-05-04T02:29:26.468Z,99613.40
2023-05-04T02:34:28.312Z,99615.23
2023-05-04T02:39:30.084Z,99614.02
2023-05-04T02:44:31.857Z,99616.77
2023-05-04T02:49:33.586Z,99621.67
2023-05-04T02:54:35.734Z,99617.91
2023-05-04T02:59:37.506Z,99616.70
2023-05-04T03:04:39.308Z,99617.56
2023-05-04T03:09:41.486Z,99615.36
2023-05-04T03:14:43.296Z,99616.56
2023-05-04T03:19:45.152Z,99610.08
2023-05-04T03:24:47.643Z,99614.66
2023-05-04T03:29:49.644Z,99612.95
2023-05-04T03:34:52.002Z,99617.83
2023-05-04T03:39:54.232Z,99617.30
2023-05-04T03:44:56.455Z,99617.44
2023-05-04T03:49:58.182Z,99621.41
2023-05-04T03:55:00.015Z,99608.52
2023-05-04T04:00:02.027Z,99611.69
2023-05-04T04:07:14.021Z,99611.73
2023-05-04T04:12:20.404Z,99616.55
2023-05-04T04:17:22.120Z,99612.42
2023-05-04T04:22:23.809Z,99610.38
2023-05-04T04:27:25.527Z,99608.12
2023-05-04T04:32:27.241Z,99610.78
2023-05-04T04:37:29.028Z,99612.02
2023-05-04T04:42:30.820Z,99611.58
2023-05-04T04:47:32.968Z,99610.84
2023-05-04T04:52:34.849Z,99612.57
2023-05-04T04:57:36.618Z,99606.81
2023-05-04T05:02:38.410Z,99605.13
2023-05-04T05:07:40.158Z,99606.65
2023-05-04T05:12:41.935Z,99607.78
2023-05-04T05:17:44.263Z,99608.48
2023-05-04T05:22:46.114Z,99609.98
2023-05-04T05:27:47.922Z,99610.92
2023-05-04T05:32:49.640Z,99612.24
2023-05-04T05:37:52.028Z,99618.08
2023-05-04T05:42:53.782Z,99622.23
2023-05-04T05:47:55.968Z,99618.30
2023-05-04T05:52:57.881Z,99618.07
2023-05-04T05:57:59.658Z,99614.63
2023-05-04T06:03:01.394Z,99613.95
2023-05-04T06:08:03.319Z,99608.86
2023-05-04T06:13:05.113Z,99608.29
2023-05-04T06:18:07.085Z,99610.60
2023-05-04T06:23:08.830Z,99609.77
2023-05-04T06:28:10.566Z,99611.26
2023-05-04T06:33:12.337Z,99609.99
2023-05-04T06:38:14.194Z,99613.57
2023-05-04T06:43:16.219Z,99607.32
2023-05-04T06:48:18.398Z,99606.91
2023-05-04T06:53:20.187Z,99601.11
2023-05-04T06:58:22.115Z,99600.60
2023-05-04T07:03:23.996Z,99597.10
2023-05-04T07:08:25.794Z,99597.73
2023-05-04T07:13:27.796Z,99597.77
2023-05-04T07:18:29.542Z,99591.58
2023-05-04T07:23:31.336Z,99602.37
2023-05-04T07:28:33.337Z,99599.09
2023-05-04T07:33:35.042Z,99595.55
2023-05-04T07:38:36.979Z,99593.67
2023-05-04T07:43:38.978Z,99595.41
2023-05-04T07:48:40.676Z,99598.43
2023-05-04T07:53:43.608Z,99596.96
2023-05-04T07:58:45.950Z,99591.41
2023-05-04T08:03:48.529Z,99585.45
2023-05-04T08:08:52.718Z,99583.00
2023-05-04T08:13:55.499Z,99586.36
2023-05-04T08:18:57.336Z,99586.45
2023-05-04T08:23:59.138Z,99583.76
2023-05-04T08:29:10.467Z,99590.11
2023-05-04T08:34:12.309Z,99595.97
2023-05-04T08:39:14.246Z,99594.91
2023-05-04T08:44:18.841Z,99592.54
2023-05-04T08:49:21.589Z,99591.10
2023-05-04T08:54:25.633Z,99586.02
2023-05-04T08:59:29.067Z,99583.83
2023-05-04T09:04:31.306Z,99583.04
2023-05-04T09:09:33.590Z,99581.33
2023-05-04T09:14:36.719Z,99579.15
2023-05-04T09:19:43.663Z,99567.86
2023-05-04T09:24:46.552Z,99563.97
2023-05-04T09:29:54.542Z,99560.39
2023-05-04T09:34:56.702Z,99561.44
2023-05-04T09:39:59.419Z,99559.39
2023-05-04T09:45:06.739Z,99548.08
2023-05-04T09:50:11.805Z,99543.01
2023-05-04T09:55:15.384Z,99540.74
2023-05-04T10:00:18.429Z,99536.23
2023-05-04T10:05:21.893Z,99528.50
2023-05-04T10:10:23.951Z,99522.46
2023-05-04T10:15:26.058Z,99521.77
2023-05-04T10:20:53.774Z,99513.52
2023-05-04T10:26:16.981Z,99505.98
2023-05-04T10:31:18.911Z,99497.14
2023-05-04T10:36:20.976Z,99490.39
2023-05-04T10:41:22.793Z,99487.29
2023-05-04T10:46:25.378Z,99482.65
2023-05-04T10:51:35.543Z,99476.83
2023-05-04T10:56:40.802Z,99476.01
2023-05-04T11:01:47.436Z,99469.77
2023-05-04T11:07:03.286Z,99464.20
2023-05-04T11:12:06.802Z,99457.65
2023-05-04T11:17:26.799Z,99448.77
2023-05-04T11:22:32.042Z,99445.21
2023-05-04T11:27:33.728Z,99444.02
2023-05-04T11:32:36.780Z,99434.60
2023-05-04T11:37:40.668Z,99431.33
2023-05-04T11:42:43.533Z,99432.02
2023-05-04T11:47:47.209Z,99421.83
2023-05-04T11:52:49.109Z,99425.21
2023-05-04T11:58:02.172Z,99418.17
2023-05-04T12:03:05.998Z,99412.85
2023-05-04T12:08:12.452Z,99409.92
2023-05-04T12:13:17.625Z,99405.71
2023-05-04T12:18:29.538Z,99405.12
2023-05-04T12:23:31.862Z,99400.98
2023-05-04T12:28:35.958Z,99393.67
2023-05-04T12:33:37.723Z,99392.40
2023-05-04T12:38:39.484Z,99390.86
2023-05-04T12:43:41.195Z,99383.36
2023-05-04T12:48:42.911Z,99384.42
2023-05-04T12:53:44.615Z,99377.98
2023-05-04T12:58:46.340Z,99375.29
2023-05-04T13:03:48.120Z,99364.42
2023-05-04T13:08:49.923Z,99355.30
2023-05-04T13:13:53.381Z,99348.52
2023-05-04T13:18:55.739Z,99341.29
2023-05-04T13:23:59.412Z,99337.82
2023-05-04T13:29:03.432Z,99336.82
2023-05-04T13:34:05.425Z,99328.63
2023-05-04T13:39:07.149Z,99323.67
2023-05-04T13:44:08.892Z,99316.45
2023-05-04T13:49:10.741Z,99309.25
2023-05-04T13:54:13.028Z,99304.77
2023-05-04T13:59:15.171Z,99299.59
2023-05-04T14:04:16.903Z,99298.41
2023-05-04T14:09:19.738Z,99296.38
2023-05-04T14:14:22.255Z,99290.42
2023-05-04T14:19:26.330Z,99285.17
2023-05-04T14:24:29.613Z,99277.79
2023-05-04T14:29:33.327Z,99277.27
2023-05-04T14:34:36.146Z,99272.39
2023-05-04T14:39:39.519Z,99269.45
2023-05-04T14:44:41.692Z,99265.09
2023-05-04T14:49:43.501Z,99261.71
2023-05-04T14:54:45.998Z,99259.58
2023-05-04T14:59:47.762Z,99262.48
2023-05-04T15:04:49.532Z,99260.23
2023-05-04T15:09:51.242Z,99255.81
2023-05-04T15:14:52.957Z,99249.66
2023-05-04T15:19:54.655Z,99246.88
2023-05-04T15:24:57.058Z,99241.93
2023-05-04T15:29:58.915Z,99237.75
2023-05-04T15:35:05.449Z,99237.40
2023-05-04T15:40:08.863Z,99231.36
2023-05-04T15:45:11.313Z,99232.24
2023-05-04T15:50:13.109Z,99226.25
2023-05-04T15:55:25.403Z,99224.13
2023-05-04T16:00:28.168Z,99222.95
2023-05-04T16:05:30.039Z,99220.18
2023-05-04T16:10:31.969Z,99222.83
2023-05-04T16:15:34.263Z,99221.41
2023-05-04T16:20:35.990Z,99225.63
2023-05-04T16:25:37.667Z,99222.10
2023-05-04T16:30:39.537Z,99220.83
2023-05-04T16:35:41.325Z,99221.98
2023-05-04T16:40:43.168Z,99223.11
2023-05-04T16:45:45.082Z,99223.51
2023-05-04T16:50:46.840Z,99228.07
2023-05-04T16:55:50.903Z,99229.71
2023-05-04T17:00:52.700Z,99232.53
2023-05-04T17:05:54.344Z,99234.85
2023-05-04T17:11:00.178Z,99234.32
2023-05-04T17:16:02.255Z,99236.58
2023-05-04T17:21:04.349Z,99242.41
2023-05-04T17:26:06.444Z,99243.02
2023-05-04T17:31:15.475Z,99247.27
2023-05-04T17:36:17.183Z,99252.77
2023-05-04T17:41:19.021Z,99252.89
2023-05-04T17:46:21.575Z,99255.93
2023-05-04T17:51:23.273Z,99260.81
2023-05-04T17:56:25.311Z,99266.16
2023-05-04T18:01:27.504Z,99278.90
2023-05-04T18:06:29.175Z,99281.02
2023-05-04T18:11:30.868Z,99288.45
2023-05-04T18:16:36.068Z,99291.19
2023-05-04T18:21:38.182Z,99298.05
2023-05-04T18:26:39.883Z,99306.98
2023-05-04T18:31:41.669Z,99310.15
2023-05-04T18:36:43.440Z,99311.95
2023-05-04T18:41:45.349Z,99311.30
2023-05-04T18:46:50.508Z,99317.43
2023-05-04T18:51:52.394Z,99319.90
2023-05-04T18:56:54.032Z,99325.66
2023-05-04T19:01:56.397Z,99332.13
2023-05-04T19:06:58.168Z,99329.44
2023-05-04T19:12:00.451Z,99328.11
2023-05-04T19:17:02.433Z,99326.28
2023-05-04T19:22:04.637Z,99328.07
2023-05-04T19:27:06.319Z,99331.92
2023-05-04T19:32:19.873Z,99327.86
2023-05-04T19:37:25.803Z,99324.81
2023-05-04T19:42:28.575Z,99316.92
2023-05-04T19:47:30.576Z,99320.55
2023-05-04T19:52:34.859Z,99314.70
2023-05-04T19:57:36.647Z,99314.88
2023-05-04T20:02:38.510Z,99309.73
2023-05-04T20:07:40.889Z,99306.30
2023-05-04T20:12:42.621Z,99303.39
2023-05-04T20:17:44.531Z,99303.39
2023-05-04T20:22:49.076Z,99300.27
2023-05-04T20:27:52.764Z,99302.27
2023-05-04T20:32:55.273Z,99297.61
2023-05-04T20:37:58.064Z,99297.63
2023-05-04T20:42:59.796Z,99302.03
2023-05-04T20:48:03.778Z,99308.98
2023-05-04T20:53:06.018Z,99308.58
2023-05-04T20:58:07.941Z,99299.57
2023-05-04T21:03:10.893Z,99295.74
2023-05-04T21:08:12.902Z,99287.63
2023-05-04T21:13:16.542Z,99281.90
2023-05-04T21:18:19.709Z,99283.63
2023-05-04T21:23:21.626Z,99279.42
2023-05-04T21:28:23.338Z,99274.20
2023-05-04T21:33:26.678Z,99270.61
2023-05-04T21:38:29.496Z,99268.23
2023-05-04T21:43:31.817Z,99274.10
2023-05-04T21:48:36.059Z,99271.98
2023-05-04T21:53:37.752Z,99267.35
2023-05-04T21:58:40.682Z,99264.70
2023-05-04T22:03:43.357Z,99262.13
2023-05-04T22:08:45.435Z,99259.44
2023-05-04T22:13:47.242Z,99257.59
2023-05-04T22:18:49.747Z,99265.13
2023-05-04T22:23:51.817Z,99271.02
2023-05-04T22:28:53.550Z,99274.90
2023-05-04T22:33:55.781Z,99274.90
2023-05-04T22:38:57.744Z,99272.43
2023-05-04T22:43:59.458Z,99270.48
2023-05-04T22:49:01.164Z,99266.91
2023-05-04T22:54:02.997Z,99266.27
2023-05-04T22:59:05.990Z,99267.27
2023-05-04T23:04:07.856Z,99270.63
2023-05-04T23:09:10.583Z,99264.19
2023-05-04T23:14:22.800Z,99257.14
2023-05-04T23:19:24.539Z,99253.82
2023-05-04T23:24:26.391Z,99257.48
2023-05-04T23:29:28.087Z,99255.38
2023-05-04T23:34:30.153Z,99252.90
2023-05-04T23:39:32.235Z,99251.21
2023-05-04T23:44:35.744Z,99256.56
2023-05-04T23:49:43.623Z,99246.77
2023-05-04T23:54:46.476Z,99245.88
2023-05-04T23:59:48.195Z,99234.43
