createdAt,value
2023-04-29T05:19:57.327Z,26.92
2023-04-29T05:38:28.909Z,27.60
2023-04-29T05:49:52.294Z,28.08
2023-04-29T06:00:16.760Z,27.13
2023-04-29T06:18:14.446Z,23.88
2023-04-29T06:21:17.192Z,23.38
2023-04-29T06:24:20.043Z,23.17
2023-04-29T06:27:22.835Z,22.20
2023-04-29T06:30:27.679Z,20.40
2023-04-29T06:33:33.640Z,20.58
2023-04-29T06:36:36.332Z,20.13
2023-04-29T06:39:41.214Z,20.75
2023-04-29T06:42:45.727Z,19.98
2023-04-29T06:45:50.405Z,20.25
2023-04-29T06:48:54.511Z,21.27
2023-04-29T06:51:57.297Z,20.83
2023-04-29T06:55:00.088Z,19.92
2023-04-29T06:58:04.995Z,20.75
2023-04-29T07:01:08.650Z,19.10
2023-04-29T07:04:12.943Z,19.95
2023-04-29T07:07:15.414Z,19.65
2023-04-29T07:10:18.175Z,20.55
2023-04-29T07:13:20.636Z,21.33
2023-04-29T07:16:26.480Z,23.15
2023-04-29T07:19:31.750Z,24.08
2023-04-29T07:22:34.204Z,26.08
2023-04-29T07:25:36.843Z,28.63
2023-04-29T07:28:39.630Z,29.40
2023-04-29T07:31:42.273Z,29.65
2023-04-29T07:34:46.104Z,29.67
2023-04-29T07:37:49.165Z,31.10
2023-04-29T07:40:51.661Z,32.58
2023-04-29T07:43:54.133Z,31.85
2023-04-29T07:46:56.696Z,31.88
2023-04-29T07:50:00.945Z,31.80
2023-04-29T07:53:04.782Z,32.28
2023-04-29T07:56:07.892Z,32.30
2023-04-29T07:59:10.378Z,30.80
2023-04-29T08:02:13.762Z,32.45
2023-04-29T08:05:17.836Z,32.30
2023-04-29T08:08:20.605Z,31.30
2023-04-29T08:11:26.185Z,30.45
2023-04-29T08:14:28.689Z,31.73
2023-04-29T08:17:31.540Z,31.85
2023-04-29T08:20:35.412Z,32.35
2023-04-29T08:23:38.043Z,31.38
2023-04-29T08:26:40.917Z,31.45
2023-04-29T08:29:43.459Z,34.60
2023-04-29T08:32:46.125Z,32.83
2023-04-29T08:35:49.932Z,33.30
2023-04-29T08:38:53.517Z,34.35
2023-04-29T08:41:57.346Z,35.35
2023-04-29T08:45:02.434Z,35.67
2023-04-29T08:48:06.183Z,38.42
2023-04-29T08:51:12.916Z,37.00
2023-04-29T08:54:15.421Z,39.25
2023-04-29T08:57:18.584Z,34.97
2023-04-29T09:00:21.676Z,35.70
2023-04-29T09:03:28.466Z,37.55
2023-04-29T09:06:33.353Z,36.78
2023-04-29T09:09:36.855Z,36.55
2023-04-29T09:12:39.398Z,35.50
2023-04-29T09:15:42.683Z,35.88
2023-04-29T09:18:47.393Z,33.65
2023-04-29T09:21:57.109Z,32.55
2023-04-29T09:25:13.216Z,32.75
2023-04-29T09:28:17.672Z,31.48
2023-04-29T09:31:28.685Z,31.65
2023-04-29T09:34:37.744Z,27.90
2023-04-29T09:37:41.853Z,27.45
2023-04-29T09:40:57.574Z,26.60
2023-04-29T09:44:05.864Z,26.58
2023-04-29T09:47:10.562Z,25.05
2023-04-29T09:50:16.296Z,25.65
2023-04-29T09:53:31.445Z,25.40
2023-04-29T09:56:50.086Z,25.70
2023-04-29T09:59:52.557Z,25.35
2023-04-29T10:02:59.561Z,24.23
2023-04-29T10:06:03.799Z,24.75
2023-04-29T10:09:09.558Z,22.60
2023-04-29T10:12:15.890Z,23.55
2023-04-29T10:15:24.102Z,22.05
2023-04-29T10:18:36.171Z,22.98
2023-04-29T10:21:39.169Z,23.83
2023-04-29T10:24:43.965Z,24.35
2023-04-29T10:27:48.892Z,22.65
2023-04-29T10:30:52.684Z,21.30
2023-04-29T10:33:57.428Z,20.75
2023-04-29T10:37:00.574Z,19.65
2023-04-29T10:40:13.244Z,18.23
2023-04-29T10:43:16.439Z,17.85
2023-04-29T10:46:20.182Z,18.20
2023-04-29T10:49:25.358Z,20.08
2023-04-29T10:52:28.779Z,18.98
2023-04-29T10:55:36.778Z,16.42
2023-04-29T10:58:42.485Z,16.25
2023-04-29T11:01:47.636Z,16.48
2023-04-29T11:05:08.331Z,15.93
2023-04-29T11:08:12.491Z,15.52
2023-04-29T11:11:16.613Z,16.25
2023-04-29T11:14:24.561Z,13.73
2023-04-29T11:17:28.330Z,15.02
2023-04-29T11:20:31.001Z,16.20
2023-04-29T11:23:35.644Z,15.82
2023-04-29T11:26:39.746Z,15.05
2023-04-29T11:29:42.609Z,16.50
2023-04-29T11:32:45.281Z,14.77
2023-04-29T11:35:48.387Z,15.25
2023-04-29T11:38:50.980Z,15.90
2023-04-29T11:42:08.059Z,15.93
2023-04-29T11:45:12.372Z,15.30
2023-04-29T11:48:19.346Z,15.27
2023-04-29T11:51:22.545Z,14.07
2023-04-29T11:54:26.716Z,14.15
2023-04-29T11:57:31.103Z,13.70
2023-04-29T12:00:33.651Z,13.43
2023-04-29T12:03:36.697Z,14.10
2023-04-29T12:06:39.379Z,14.50
2023-04-29T12:09:45.637Z,13.88
2023-04-29T12:12:49.532Z,13.15
2023-04-29T12:15:53.621Z,14.18
2023-04-29T12:18:57.650Z,13.23
2023-04-29T12:22:00.876Z,14.25
2023-04-29T12:25:05.009Z,15.43
2023-04-29T12:28:13.206Z,13.30
2023-04-29T12:31:16.892Z,14.48
2023-04-29T12:34:26.401Z,14.32
2023-04-29T12:37:29.167Z,14.25
2023-04-29T12:40:33.043Z,14.10
2023-04-29T12:43:38.001Z,13.02
2023-04-29T12:46:41.775Z,13.35
2023-04-29T12:49:45.500Z,12.70
2023-04-29T12:52:49.286Z,13.20
2023-04-29T12:55:52.262Z,13.93
2023-04-29T12:58:56.198Z,12.82
2023-04-29T13:01:58.706Z,13.13
2023-04-29T13:05:01.659Z,12.70
2023-04-29T13:08:06.719Z,12.43
2023-04-29T13:11:09.291Z,11.95
2023-04-29T13:14:13.075Z,10.07
2023-04-29T13:17:15.830Z,9.60
2023-04-29T13:20:18.796Z,10.50
2023-04-29T13:23:21.521Z,10.02
2023-04-29T13:26:24.960Z,10.35
2023-04-29T13:29:29.028Z,9.85
2023-04-29T13:32:43.183Z,10.63
2023-04-29T13:35:49.501Z,10.00
2023-04-29T13:38:55.594Z,10.25
2023-04-29T13:41:59.711Z,9.98
2023-04-29T13:45:03.951Z,9.93
2023-04-29T13:48:16.911Z,9.57
2023-04-29T13:58:31.130Z,9.18
2023-04-29T14:01:17.592Z,9.85
2023-04-29T14:04:25.607Z,9.88
2023-04-29T14:07:28.116Z,9.15
2023-04-29T14:10:31.185Z,9.27
2023-04-29T14:13:33.692Z,9.20
2023-04-29T14:16:37.491Z,10.13
2023-04-29T14:19:40.088Z,9.85
2023-04-29T14:22:42.562Z,9.98
2023-04-29T14:25:45.037Z,9.80
2023-04-29T14:28:47.660Z,9.15
2023-04-29T14:31:51.600Z,9.02
2023-04-29T14:34:54.466Z,8.88
2023-04-29T14:37:57.177Z,9.95
2023-04-29T14:40:59.642Z,8.02
2023-04-29T14:44:02.100Z,8.38
2023-04-29T14:47:05.964Z,7.40
2023-04-29T14:50:10.381Z,8.30
2023-04-29T14:53:12.832Z,8.45
2023-04-29T14:56:17.346Z,8.00
2023-04-29T14:59:19.960Z,8.07
2023-04-29T15:02:23.772Z,7.35
2023-04-29T15:05:26.298Z,8.32
2023-04-29T15:08:28.816Z,7.90
2023-04-29T15:11:31.354Z,7.13
2023-04-29T15:14:34.010Z,7.95
2023-04-29T15:17:37.843Z,7.40
2023-04-29T15:20:40.327Z,7.30
2023-04-29T15:23:42.749Z,6.78
2023-04-29T15:26:45.563Z,7.75
2023-04-29T15:29:48.035Z,7.68
2023-04-29T15:32:51.885Z,7.50
2023-04-29T15:35:56.672Z,5.75
2023-04-29T15:38:59.453Z,6.80
2023-04-29T15:42:01.942Z,6.00
2023-04-29T15:45:04.918Z,7.20
2023-04-29T15:48:08.927Z,4.60
2023-04-29T15:51:14.822Z,5.07
2023-04-29T15:54:17.306Z,4.03
2023-04-29T15:57:20.166Z,3.63
2023-04-29T16:00:22.728Z,4.15
2023-04-29T16:03:26.742Z,3.90
2023-04-29T16:06:29.273Z,4.00
2023-04-29T16:09:31.865Z,4.07
2023-04-29T16:12:34.364Z,4.18
2023-04-29T16:15:36.903Z,4.00
2023-04-29T16:18:40.676Z,4.15
2023-04-29T16:21:45.464Z,3.33
2023-04-29T16:24:49.771Z,3.83
2023-04-29T16:27:52.533Z,3.25
2023-04-29T16:30:55.016Z,3.92
2023-04-29T16:33:58.921Z,4.07
2023-04-29T16:37:01.411Z,4.07
2023-04-29T16:40:04.379Z,3.38
2023-04-29T16:43:06.845Z,3.05
2023-04-29T16:46:09.919Z,3.13
2023-04-29T16:49:13.728Z,2.95
2023-04-29T16:52:16.266Z,3.03
2023-04-29T16:55:18.929Z,3.17
2023-04-29T16:58:21.838Z,2.70
2023-04-29T17:01:24.421Z,2.78
2023-04-29T17:04:28.381Z,3.10
2023-04-29T17:07:30.964Z,3.30
2023-04-29T17:10:33.525Z,3.00
2023-04-29T17:13:35.994Z,2.92
2023-04-29T17:16:38.538Z,3.05
2023-04-29T17:19:42.420Z,2.70
2023-04-29T17:22:44.877Z,3.10
2023-04-29T17:25:47.460Z,3.05
2023-04-29T17:28:49.901Z,2.92
2023-04-29T17:31:59.577Z,3.45
2023-04-29T17:35:03.721Z,3.38
2023-04-29T17:38:06.206Z,3.22
2023-04-29T17:41:08.704Z,3.13
2023-04-29T17:44:11.237Z,2.83
2023-04-29T17:47:14.966Z,2.92
2023-04-29T17:50:18.843Z,3.10
2023-04-29T17:53:21.288Z,3.03
2023-04-29T17:56:23.808Z,3.00
2023-04-29T17:59:26.324Z,2.83
2023-04-29T18:02:28.868Z,3.00
2023-04-29T18:05:32.701Z,2.78
2023-04-29T18:08:35.193Z,3.22
2023-04-29T18:11:37.669Z,2.95
2023-04-29T18:14:40.105Z,3.22
2023-04-29T18:17:42.884Z,3.67
2023-04-29T18:20:46.989Z,4.18
2023-04-29T18:23:49.542Z,3.63
2023-04-29T18:26:52.023Z,3.35
2023-04-29T18:29:54.830Z,3.72
2023-04-29T18:32:57.516Z,3.92
2023-04-29T18:36:01.443Z,4.25
2023-04-29T18:39:04.287Z,3.88
2023-04-29T18:42:06.845Z,3.78
2023-04-29T18:45:10.177Z,3.45
2023-04-29T18:48:13.058Z,3.42
2023-04-29T18:51:16.965Z,3.15
2023-04-29T18:54:19.928Z,3.30
2023-04-29T18:57:22.783Z,2.67
2023-04-29T19:00:25.448Z,3.47
2023-04-29T19:03:27.942Z,3.53
2023-04-29T19:06:32.500Z,3.55
2023-04-29T19:09:35.067Z,2.78
2023-04-29T19:12:37.544Z,2.90
2023-04-29T19:15:40.179Z,3.53
2023-04-29T19:18:42.638Z,2.78
2023-04-29T19:21:46.524Z,3.25
2023-04-29T19:24:49.012Z,3.47
2023-04-29T19:27:51.713Z,2.92
2023-04-29T19:30:54.284Z,3.15
2023-04-29T19:33:56.885Z,2.70
2023-04-29T19:37:01.082Z,3.20
2023-04-29T19:40:04.038Z,2.90
2023-04-29T19:43:06.495Z,2.95
2023-04-29T19:46:09.014Z,2.92
