createdAt,value
2023-05-10T00:00:40.412Z,92.78
2023-05-10T00:03:10.353Z,92.19
2023-05-10T00:05:38.867Z,92.33
2023-05-10T00:08:07.451Z,92.45
2023-05-10T00:10:35.891Z,92.01
2023-05-10T00:13:04.447Z,92.27
2023-05-10T00:15:32.934Z,91.89
2023-05-10T00:18:01.462Z,91.57
2023-05-10T00:20:31.368Z,92.46
2023-05-10T00:22:59.818Z,91.68
2023-05-10T00:25:28.279Z,92.70
2023-05-10T00:27:58.323Z,92.34
2023-05-10T00:30:27.128Z,91.48
2023-05-10T00:32:55.677Z,90.15
2023-05-10T00:35:24.241Z,90.92
2023-05-10T00:37:54.407Z,90.99
2023-05-10T00:40:22.969Z,90.68
2023-05-10T00:42:51.859Z,91.00
2023-05-10T00:45:20.606Z,90.40
2023-05-10T00:47:49.262Z,90.52
2023-05-10T00:50:18.258Z,89.94
2023-05-10T00:52:46.937Z,90.50
2023-05-10T00:55:16.921Z,90.47
2023-05-10T00:57:45.709Z,90.47
2023-05-10T01:00:19.002Z,91.51
2023-05-10T01:02:48.305Z,90.82
2023-05-10T01:05:16.932Z,90.99
2023-05-10T01:07:45.477Z,90.60
2023-05-10T01:10:14.214Z,89.82
2023-05-10T01:12:47.885Z,91.22
2023-05-10T01:15:18.362Z,90.74
2023-05-10T01:17:49.032Z,91.24
2023-05-10T01:20:18.435Z,91.07
2023-05-10T01:23:37.116Z,92.85
2023-05-10T01:26:42.003Z,91.85
2023-05-10T01:30:21.745Z,91.45
2023-05-10T01:32:55.784Z,90.38
2023-05-10T01:35:34.169Z,93.55
2023-05-10T01:38:10.626Z,94.06
2023-05-10T01:40:50.878Z,95.30
2023-05-10T01:43:25.488Z,94.21
2023-05-10T01:46:05.677Z,95.69
2023-05-10T01:48:36.106Z,95.11
2023-05-10T01:51:05.553Z,95.09
2023-05-10T01:53:36.553Z,93.79
2023-05-10T01:56:06.932Z,94.19
2023-05-10T01:58:38.766Z,92.61
2023-05-10T02:01:09.613Z,92.72
2023-05-10T02:03:41.317Z,93.09
2023-05-10T02:06:11.666Z,93.91
2023-05-10T02:08:42.543Z,95.08
2023-05-10T02:11:13.683Z,94.67
2023-05-10T02:13:44.708Z,94.63
2023-05-10T02:16:14.611Z,94.06
2023-05-10T02:18:45.068Z,95.06
2023-05-10T02:21:15.550Z,94.11
2023-05-10T02:23:45.738Z,92.71
2023-05-10T02:26:15.247Z,93.98
2023-05-10T02:28:45.936Z,93.71
2023-05-10T02:31:15.765Z,93.78
2023-05-10T02:33:47.018Z,92.76
2023-05-10T02:36:15.856Z,92.58
2023-05-10T02:38:45.734Z,93.25
2023-05-10T02:41:14.799Z,92.88
2023-05-10T02:43:44.370Z,93.42
2023-05-10T02:46:13.148Z,93.84
2023-05-10T02:48:42.474Z,92.93
2023-05-10T02:51:18.836Z,92.36
2023-05-10T02:53:49.353Z,93.29
2023-05-10T02:56:26.304Z,92.78
2023-05-10T02:58:55.153Z,94.32
2023-05-10T03:01:23.777Z,93.76
2023-05-10T03:03:52.277Z,94.15
2023-05-10T03:06:22.233Z,93.19
2023-05-10T03:08:51.027Z,94.22
2023-05-10T03:11:42.173Z,93.88
2023-05-10T03:14:22.047Z,93.06
2023-05-10T03:17:01.309Z,93.38
2023-05-10T03:19:39.147Z,94.17
2023-05-10T03:22:13.385Z,94.24
2023-05-10T03:24:43.728Z,94.48
2023-05-10T03:27:13.510Z,93.58
2023-05-10T03:29:42.638Z,95.09
2023-05-10T03:32:11.189Z,94.25
2023-05-10T03:34:44.521Z,94.18
2023-05-10T03:37:14.441Z,94.60
2023-05-10T03:39:43.204Z,95.23
2023-05-10T03:42:12.923Z,93.73
2023-05-10T03:44:41.802Z,94.60
2023-05-10T03:47:10.658Z,96.56
2023-05-10T03:49:39.207Z,94.60
2023-05-10T03:52:07.687Z,95.02
2023-05-10T03:54:37.586Z,95.79
2023-05-10T03:57:06.152Z,96.37
2023-05-10T03:59:34.632Z,96.06
2023-05-10T04:02:03.176Z,95.51
2023-05-10T04:04:31.750Z,96.33
2023-05-10T04:07:00.206Z,95.88
2023-05-10T04:09:28.737Z,94.17
2023-05-10T04:11:58.606Z,93.33
2023-05-10T04:14:27.068Z,93.62
2023-05-10T04:16:56.351Z,92.64
2023-05-10T04:19:25.286Z,93.02
2023-05-10T04:21:53.746Z,93.66
2023-05-10T04:24:22.464Z,93.77
2023-05-10T04:26:50.935Z,93.96
2023-05-10T04:29:20.754Z,92.23
2023-05-10T04:31:49.906Z,93.02
2023-05-10T04:34:18.517Z,92.34
2023-05-10T04:36:46.986Z,92.78
2023-05-10T04:39:15.867Z,93.08
2023-05-10T04:41:44.357Z,92.82
2023-05-10T04:44:12.853Z,92.02
2023-05-10T04:46:43.436Z,91.32
2023-05-10T04:49:11.959Z,91.32
2023-05-10T04:51:40.590Z,91.14
2023-05-10T04:54:09.364Z,91.13
2023-05-10T04:56:37.844Z,92.92
2023-05-10T04:59:06.323Z,93.52
2023-05-10T05:01:35.014Z,94.58
2023-05-10T05:04:05.281Z,94.19
2023-05-10T05:06:34.020Z,95.39
2023-05-10T05:09:02.484Z,95.41
2023-05-10T05:11:31.193Z,94.67
2023-05-10T05:14:00.650Z,94.38
2023-05-10T05:16:32.627Z,93.88
2023-05-10T05:19:02.179Z,92.25
2023-05-10T05:21:33.197Z,94.20
2023-05-10T05:24:02.007Z,96.21
2023-05-10T05:26:30.505Z,94.97
2023-05-10T05:28:58.957Z,92.64
2023-05-10T05:31:27.422Z,94.20
2023-05-10T05:33:56.302Z,94.14
2023-05-10T05:36:24.823Z,94.61
2023-05-10T05:38:54.638Z,95.06
2023-05-10T05:41:23.618Z,95.55
2023-05-10T05:43:52.096Z,94.91
2023-05-10T05:46:20.961Z,94.57
2023-05-10T05:48:49.526Z,95.55
2023-05-10T05:51:18.208Z,95.40
2023-05-10T05:53:46.692Z,94.75
2023-05-10T05:56:16.558Z,94.00
2023-05-10T05:58:45.496Z,93.49
2023-05-10T06:01:15.264Z,95.13
2023-05-10T06:03:44.052Z,94.38
2023-05-10T06:06:13.554Z,95.35
2023-05-10T06:08:42.030Z,95.26
2023-05-10T06:11:10.492Z,94.37
2023-05-10T06:13:40.394Z,93.13
2023-05-10T06:16:09.413Z,94.43
2023-05-10T06:18:38.152Z,94.57
2023-05-10T06:21:06.904Z,94.79
2023-05-10T06:23:35.894Z,94.30
2023-05-10T06:26:04.370Z,94.16
2023-05-10T06:28:34.578Z,92.43
2023-05-10T06:31:06.024Z,90.81
2023-05-10T06:33:34.538Z,90.59
2023-05-10T06:36:03.054Z,91.92
2023-05-10T06:38:31.628Z,90.28
2023-05-10T06:41:00.069Z,91.01
2023-05-10T06:43:29.741Z,90.41
2023-05-10T06:45:58.391Z,89.69
2023-05-10T06:48:28.611Z,90.43
2023-05-10T06:50:57.066Z,92.26
2023-05-10T06:53:25.548Z,92.86
2023-05-10T06:55:54.023Z,92.75
2023-05-10T06:58:22.467Z,93.15
2023-05-10T07:00:51.820Z,91.92
2023-05-10T07:03:20.374Z,91.37
2023-05-10T07:05:51.072Z,91.86
2023-05-10T07:08:19.766Z,89.96
2023-05-10T07:10:48.202Z,90.69
2023-05-10T07:13:16.800Z,88.42
2023-05-10T07:15:45.680Z,89.76
2023-05-10T07:18:14.136Z,91.02
2023-05-10T07:20:42.614Z,90.53
2023-05-10T07:23:12.663Z,92.09
2023-05-10T07:25:41.094Z,91.43
2023-05-10T07:28:09.556Z,92.00
2023-05-10T07:30:38.217Z,91.55
2023-05-10T07:33:06.755Z,92.90
2023-05-10T07:35:35.217Z,93.83
2023-05-10T07:38:03.974Z,92.39
2023-05-10T07:40:34.225Z,93.07
2023-05-10T07:43:03.405Z,92.47
2023-05-10T07:45:31.942Z,91.53
2023-05-10T07:48:00.567Z,92.02
2023-05-10T07:50:29.087Z,90.14
2023-05-10T07:52:57.642Z,89.92
2023-05-10T07:55:26.189Z,90.70
2023-05-10T07:57:56.069Z,89.32
2023-05-10T08:00:24.557Z,87.98
2023-05-10T08:02:53.060Z,89.74
2023-05-10T08:05:21.529Z,89.64
2023-05-10T08:07:50.075Z,90.18
2023-05-10T08:10:18.643Z,89.95
2023-05-10T08:12:47.585Z,87.21
2023-05-10T08:15:17.630Z,88.71
2023-05-10T08:17:46.799Z,87.61
2023-05-10T08:20:33.609Z,86.41
2023-05-10T08:23:20.632Z,88.06
2023-05-10T08:29:16.613Z,85.79
2023-05-10T08:31:47.281Z,86.83
2023-05-10T08:34:16.072Z,85.99
2023-05-10T08:36:45.168Z,87.66
2023-05-10T08:39:26.830Z,83.46
2023-05-10T08:42:04.227Z,82.90
2023-05-10T08:44:34.904Z,83.65
2023-05-10T08:47:08.710Z,83.95
2023-05-10T08:49:37.546Z,84.95
2023-05-10T08:52:08.427Z,85.09
2023-05-10T08:54:37.274Z,85.07
2023-05-10T08:57:05.857Z,85.64
2023-05-10T08:59:34.455Z,85.42
2023-05-10T09:02:06.513Z,85.07
2023-05-10T09:04:35.280Z,85.63
2023-05-10T09:07:03.997Z,86.00
2023-05-10T09:09:33.418Z,86.10
2023-05-10T09:12:02.144Z,86.28
2023-05-10T09:14:31.276Z,86.50
2023-05-10T09:16:59.902Z,84.25
2023-05-10T09:19:30.621Z,82.48
2023-05-10T09:22:01.238Z,82.35
2023-05-10T09:24:32.378Z,80.35
2023-05-10T09:27:01.063Z,80.98
2023-05-10T09:29:41.699Z,77.07
2023-05-10T09:32:10.198Z,78.63
2023-05-10T09:34:42.186Z,77.69
2023-05-10T09:37:10.733Z,79.28
2023-05-10T09:39:40.029Z,76.55
2023-05-10T09:42:10.013Z,75.68
2023-05-10T09:44:39.146Z,76.45
2023-05-10T09:47:07.670Z,76.04
2023-05-10T09:49:36.637Z,74.04
2023-05-10T09:52:08.501Z,74.65
2023-05-10T09:54:37.418Z,75.08
2023-05-10T09:57:06.076Z,74.53
2023-05-10T09:59:37.287Z,78.13
2023-05-10T10:02:06.180Z,74.82
2023-05-10T10:04:34.937Z,74.79
2023-05-10T10:07:05.606Z,77.48
2023-05-10T10:09:36.604Z,77.23
2023-05-10T10:12:06.655Z,76.22
2023-05-10T10:14:36.485Z,81.69
2023-05-10T10:17:08.778Z,84.53
2023-05-10T10:19:38.484Z,84.49
2023-05-10T10:22:07.615Z,86.32
2023-05-10T10:24:37.501Z,86.89
2023-05-10T10:27:22.147Z,86.74
2023-05-10T10:30:02.897Z,83.93
2023-05-10T10:32:44.888Z,85.57
2023-05-10T10:35:13.703Z,85.47
2023-05-10T10:37:47.297Z,84.83
2023-05-10T10:40:34.596Z,83.66
2023-05-10T10:43:26.482Z,81.94
2023-05-10T10:46:15.833Z,83.12
2023-05-10T10:48:50.421Z,82.01
2023-05-10T10:51:19.158Z,82.45
2023-05-10T10:53:50.605Z,83.09
2023-05-10T10:56:25.496Z,81.77
2023-05-10T10:58:57.093Z,81.51
2023-05-10T11:01:25.767Z,81.80
2023-05-10T11:04:20.304Z,81.51
2023-05-10T11:06:48.932Z,81.51
2023-05-10T11:09:17.390Z,79.94
2023-05-10T11:11:56.174Z,81.23
2023-05-10T11:14:26.736Z,81.19
2023-05-10T11:16:55.571Z,79.67
2023-05-10T11:19:24.100Z,75.33
2023-05-10T11:22:14.794Z,77.83
2023-05-10T11:25:00.229Z,78.96
2023-05-10T11:27:29.040Z,76.20
2023-05-10T11:29:58.925Z,78.00
2023-05-10T11:32:27.579Z,77.17
2023-05-10T11:34:56.159Z,77.18
2023-05-10T11:37:24.603Z,76.60
2023-05-10T11:39:53.051Z,73.39
2023-05-10T11:42:21.568Z,73.78
2023-05-10T11:44:50.293Z,73.15
2023-05-10T11:47:20.170Z,71.33
2023-05-10T11:49:51.718Z,72.20
2023-05-10T11:52:21.791Z,71.82
2023-05-10T11:54:54.744Z,70.39
2023-05-10T11:57:28.669Z,71.67
2023-05-10T11:59:58.904Z,69.20
2023-05-10T12:02:28.866Z,73.73
2023-05-10T12:04:58.287Z,71.55
2023-05-10T12:07:28.801Z,71.60
2023-05-10T12:10:10.009Z,67.79
2023-05-10T12:12:43.938Z,65.58
2023-05-10T12:15:20.585Z,67.23
2023-05-10T12:17:51.645Z,69.90
2023-05-10T12:20:23.001Z,66.74
2023-05-10T12:22:53.911Z,70.20
2023-05-10T12:25:24.794Z,67.92
2023-05-10T12:27:58.314Z,65.46
2023-05-10T12:30:28.522Z,70.60
2023-05-10T12:33:04.494Z,70.19
2023-05-10T12:35:33.870Z,72.46
2023-05-10T12:38:02.384Z,71.74
2023-05-10T12:40:31.233Z,68.00
2023-05-10T12:42:59.793Z,70.42
2023-05-10T12:45:28.243Z,70.32
2023-05-10T12:47:58.095Z,70.78
2023-05-10T12:50:26.668Z,71.23
2023-05-10T12:52:55.359Z,71.66
2023-05-10T12:55:23.877Z,72.09
2023-05-10T12:57:52.364Z,72.10
2023-05-10T13:00:21.595Z,74.24
2023-05-10T13:02:50.359Z,72.56
2023-05-10T13:05:20.302Z,70.40
2023-05-10T13:07:48.765Z,69.51
2023-05-10T13:10:18.490Z,69.80
2023-05-10T13:12:47.144Z,71.50
2023-05-10T13:15:15.591Z,70.42
2023-05-10T13:17:44.659Z,70.98
2023-05-10T13:20:13.966Z,70.20
2023-05-10T13:22:45.417Z,72.76
2023-05-10T13:25:14.383Z,72.41
2023-05-10T13:27:43.225Z,73.63
2023-05-10T13:30:12.885Z,72.32
2023-05-10T13:32:41.451Z,71.93
2023-05-10T13:35:11.183Z,73.84
2023-05-10T13:37:39.694Z,75.59
2023-05-10T13:40:10.970Z,77.83
2023-05-10T13:42:39.854Z,78.66
2023-05-10T13:45:09.872Z,78.89
2023-05-10T13:47:38.508Z,78.73
2023-05-10T13:50:08.856Z,81.62
2023-05-10T13:52:37.344Z,78.87
2023-05-10T13:55:06.905Z,79.21
2023-05-10T13:57:38.019Z,79.83
2023-05-10T14:00:08.722Z,79.58
2023-05-10T14:02:37.330Z,79.00
2023-05-10T14:05:07.769Z,77.38
2023-05-10T14:07:36.543Z,75.48
2023-05-10T14:10:05.701Z,76.25
2023-05-10T14:12:34.213Z,74.33
2023-05-10T14:15:06.788Z,71.26
2023-05-10T14:17:35.364Z,74.05
2023-05-10T14:20:04.797Z,72.09
2023-05-10T14:22:33.575Z,73.97
2023-05-10T14:25:03.333Z,72.07
2023-05-10T14:27:31.832Z,72.08
2023-05-10T14:30:00.575Z,69.28
2023-05-10T14:32:30.482Z,70.53
2023-05-10T14:34:58.983Z,69.75
2023-05-10T14:37:27.844Z,69.33
2023-05-10T14:39:56.395Z,72.28
2023-05-10T14:42:24.874Z,69.51
2023-05-10T14:44:53.339Z,71.37
2023-05-10T14:47:22.061Z,69.45
2023-05-10T14:49:51.910Z,70.04
2023-05-10T14:52:20.602Z,70.26
2023-05-10T14:54:49.054Z,72.03
2023-05-10T14:57:17.527Z,72.13
2023-05-10T14:59:45.999Z,72.35
2023-05-10T15:02:14.891Z,73.54
2023-05-10T15:04:43.995Z,73.00
2023-05-10T15:07:15.820Z,73.37
2023-05-10T15:09:44.512Z,73.33
2023-05-10T15:12:13.024Z,69.92
2023-05-10T15:14:41.456Z,70.22
2023-05-10T15:17:10.012Z,69.95
2023-05-10T15:19:38.582Z,68.26
2023-05-10T15:22:07.568Z,71.46
2023-05-10T15:24:37.399Z,72.38
2023-05-10T15:27:06.207Z,69.90
2023-05-10T15:29:35.289Z,66.92
2023-05-10T15:32:04.516Z,69.86
2023-05-10T15:34:34.850Z,70.73
2023-05-10T15:37:04.287Z,66.11
2023-05-10T15:39:32.790Z,68.48
2023-05-10T15:42:02.679Z,69.50
2023-05-10T15:44:31.381Z,69.67
2023-05-10T15:46:59.974Z,71.12
2023-05-10T15:49:28.570Z,70.43
2023-05-10T15:51:57.045Z,70.86
2023-05-10T15:54:25.742Z,69.67
2023-05-10T15:56:55.017Z,69.96
2023-05-10T15:59:24.903Z,70.49
2023-05-10T16:01:53.835Z,70.17
2023-05-10T16:04:22.317Z,68.01
2023-05-10T16:06:51.054Z,70.54
2023-05-10T16:09:19.504Z,70.56
2023-05-10T16:11:48.368Z,72.69
2023-05-10T16:14:17.375Z,70.19
2023-05-10T16:16:47.673Z,68.13
2023-05-10T16:19:16.914Z,69.56
2023-05-10T16:21:45.413Z,71.76
2023-05-10T16:24:14.237Z,70.81
2023-05-10T16:26:42.750Z,71.93
2023-05-10T16:29:11.920Z,70.93
2023-05-10T16:31:40.656Z,71.34
2023-05-10T16:34:10.486Z,71.45
2023-05-10T16:36:39.028Z,71.17
2023-05-10T16:39:09.313Z,72.72
2023-05-10T16:41:37.786Z,72.34
2023-05-10T16:44:06.264Z,71.85
2023-05-10T16:46:35.048Z,71.59
2023-05-10T16:49:03.868Z,71.90
2023-05-10T16:51:33.724Z,70.97
2023-05-10T16:54:02.171Z,72.05
2023-05-10T16:56:30.912Z,72.46
2023-05-10T16:58:59.408Z,72.13
2023-05-10T17:01:27.975Z,73.80
2023-05-10T17:03:56.958Z,71.58
2023-05-10T17:06:25.824Z,73.69
2023-05-10T17:08:55.736Z,71.89
2023-05-10T17:11:24.226Z,73.83
2023-05-10T17:13:53.080Z,70.57
2023-05-10T17:16:22.387Z,71.24
2023-05-10T17:18:50.959Z,71.56
2023-05-10T17:21:19.685Z,72.77
2023-05-10T17:23:48.168Z,73.32
2023-05-10T17:26:18.018Z,74.07
2023-05-10T17:28:46.538Z,74.02
2023-05-10T17:31:15.326Z,75.32
2023-05-10T17:33:43.898Z,73.72
2023-05-10T17:36:12.442Z,75.22
2023-05-10T17:38:41.221Z,74.91
2023-05-10T17:41:09.678Z,76.31
2023-05-10T17:43:39.730Z,76.33
2023-05-10T17:46:08.245Z,76.55
2023-05-10T17:48:37.060Z,78.87
2023-05-10T17:51:06.521Z,80.18
2023-05-10T17:53:35.769Z,80.68
2023-05-10T17:56:04.288Z,80.90
2023-05-10T17:58:33.493Z,80.59
2023-05-10T18:01:04.058Z,80.79
2023-05-10T18:03:33.032Z,80.76
2023-05-10T18:06:02.216Z,80.72
2023-05-10T18:08:30.810Z,80.16
2023-05-10T18:10:59.388Z,80.50
2023-05-10T18:13:27.924Z,81.34
2023-05-10T18:15:56.469Z,82.84
2023-05-10T18:18:26.957Z,81.66
2023-05-10T18:20:57.737Z,82.48
2023-05-10T18:23:26.690Z,80.82
2023-05-10T18:25:55.248Z,81.62
2023-05-10T18:28:24.594Z,81.57
2023-05-10T18:30:53.197Z,82.24
2023-05-10T18:33:21.900Z,82.92
2023-05-10T18:35:51.782Z,84.48
2023-05-10T18:38:20.617Z,85.02
2023-05-10T18:40:49.356Z,85.07
2023-05-10T18:43:17.803Z,85.13
2023-05-10T18:45:46.551Z,83.83
2023-05-10T18:48:15.004Z,84.25
2023-05-10T18:50:43.475Z,86.20
2023-05-10T18:53:13.319Z,85.52
2023-05-10T18:55:41.769Z,84.45
2023-05-10T18:58:10.279Z,84.53
2023-05-10T19:00:38.963Z,84.56
2023-05-10T19:03:07.703Z,85.95
2023-05-10T19:05:36.531Z,85.59
2023-05-10T19:08:05.311Z,84.42
2023-05-10T19:10:35.167Z,84.34
2023-05-10T19:13:03.625Z,86.88
2023-05-10T19:15:32.090Z,86.51
2023-05-10T19:18:00.640Z,84.79
2023-05-10T19:20:30.274Z,87.45
2023-05-10T19:23:09.609Z,86.63
2023-05-10T19:25:42.538Z,86.45
2023-05-10T19:28:11.700Z,87.33
2023-05-10T19:30:40.446Z,85.71
2023-05-10T19:33:10.224Z,85.48
2023-05-10T19:35:38.723Z,83.73
2023-05-10T19:38:07.260Z,82.61
2023-05-10T19:40:36.274Z,83.91
2023-05-10T19:43:06.368Z,83.90
2023-05-10T19:45:37.132Z,83.42
2023-05-10T19:48:06.228Z,83.08
2023-05-10T19:50:34.793Z,84.07
2023-05-10T19:53:03.502Z,83.01
2023-05-10T19:55:33.880Z,83.69
2023-05-10T19:58:02.424Z,82.60
2023-05-10T20:00:33.028Z,82.01
2023-05-10T20:03:01.727Z,82.00
2023-05-10T20:05:30.556Z,82.55
2023-05-10T20:07:59.033Z,83.32
2023-05-10T20:10:27.755Z,82.24
2023-05-10T20:12:56.314Z,83.97
2023-05-10T20:15:25.156Z,82.92
2023-05-10T20:17:55.193Z,83.19
2023-05-10T20:20:24.079Z,82.75
2023-05-10T20:22:52.758Z,83.88
2023-05-10T20:25:21.201Z,82.54
2023-05-10T20:27:51.108Z,82.64
2023-05-10T20:30:19.987Z,82.77
2023-05-10T20:32:48.980Z,80.84
2023-05-10T20:35:19.104Z,81.90
2023-05-10T20:37:48.478Z,80.99
2023-05-10T20:40:17.183Z,81.04
2023-05-10T20:42:45.942Z,82.73
2023-05-10T20:45:14.642Z,80.64
2023-05-10T20:47:43.175Z,82.92
2023-05-10T20:50:12.566Z,82.80
2023-05-10T20:52:42.409Z,81.76
2023-05-10T20:55:11.423Z,82.29
2023-05-10T20:57:40.112Z,81.97
2023-05-10T21:00:10.593Z,82.05
2023-05-10T21:02:39.078Z,81.70
2023-05-10T21:05:09.041Z,84.22
2023-05-10T21:07:38.082Z,83.98
2023-05-10T21:10:10.014Z,84.51
2023-05-10T21:12:38.957Z,83.81
2023-05-10T21:15:09.180Z,84.29
2023-05-10T21:17:37.911Z,85.12
2023-05-10T21:20:08.066Z,84.61
2023-05-10T21:22:36.531Z,85.63
2023-05-10T21:25:05.417Z,84.91
2023-05-10T21:27:35.668Z,85.24
2023-05-10T21:30:04.189Z,84.31
2023-05-10T21:32:32.964Z,84.19
2023-05-10T21:35:01.776Z,84.79
2023-05-10T21:37:30.264Z,85.54
2023-05-10T21:39:58.838Z,84.44
2023-05-10T21:42:27.373Z,84.97
2023-05-10T21:44:57.267Z,85.74
2023-05-10T21:47:26.076Z,85.45
2023-05-10T21:49:54.531Z,85.72
2023-05-10T21:52:23.194Z,86.87
2023-05-10T21:54:51.679Z,87.18
2023-05-10T21:57:21.531Z,88.29
2023-05-10T21:59:50.290Z,87.99
2023-05-10T22:02:20.196Z,87.41
2023-05-10T22:04:48.951Z,87.78
2023-05-10T22:07:17.805Z,87.73
2023-05-10T22:09:46.250Z,87.76
2023-05-10T22:12:14.768Z,87.85
2023-05-10T22:14:43.210Z,87.35
2023-05-10T22:17:11.899Z,87.10
2023-05-10T22:19:42.009Z,88.15
2023-05-10T22:22:10.575Z,87.81
2023-05-10T22:24:39.054Z,88.42
2023-05-10T22:27:08.791Z,88.43
2023-05-10T22:29:37.274Z,88.14
2023-05-10T22:32:06.655Z,89.41
2023-05-10T22:34:35.592Z,88.63
2023-05-10T22:37:05.719Z,87.89
2023-05-10T22:39:35.088Z,88.55
2023-05-10T22:42:03.768Z,89.45
2023-05-10T22:44:32.256Z,89.10
2023-05-10T22:47:00.742Z,88.01
2023-05-10T22:49:29.448Z,89.28
2023-05-10T22:51:57.920Z,88.66
2023-05-10T22:54:27.877Z,88.33
2023-05-10T22:56:57.379Z,88.46
2023-05-10T22:59:25.941Z,89.10
2023-05-10T23:01:55.264Z,89.33
2023-05-10T23:04:24.037Z,89.84
2023-05-10T23:06:53.645Z,90.10
2023-05-10T23:09:22.362Z,89.45
2023-05-10T23:11:52.201Z,89.88
2023-05-10T23:14:20.682Z,90.12
2023-05-10T23:16:49.184Z,90.27
2023-05-10T23:19:17.682Z,90.29
2023-05-10T23:21:46.169Z,90.83
2023-05-10T23:24:14.758Z,89.68
2023-05-10T23:26:45.430Z,89.58
2023-05-10T23:29:15.298Z,90.15
2023-05-10T23:31:45.930Z,90.88
2023-05-10T23:34:14.401Z,90.02
2023-05-10T23:36:42.852Z,90.02
2023-05-10T23:39:11.923Z,89.88
2023-05-10T23:41:40.603Z,90.76
2023-05-10T23:44:09.072Z,88.97
2023-05-10T23:46:38.968Z,89.77
2023-05-10T23:49:07.436Z,90.48
2023-05-10T23:51:36.124Z,90.25
2023-05-10T23:54:04.947Z,91.07
2023-05-10T23:56:33.398Z,89.02
2023-05-10T23:59:01.920Z,88.65
