createdAt,value
2022-09-10T00:01:02.639Z,83.80
2022-09-10T00:03:30.528Z,83.80
2022-09-10T00:05:58.343Z,83.80
2022-09-10T00:08:27.679Z,83.80
2022-09-10T00:10:55.601Z,83.80
2022-09-10T00:13:23.531Z,83.80
2022-09-10T00:15:52.406Z,83.90
2022-09-10T00:18:22.059Z,84.00
2022-09-10T00:20:50.920Z,84.10
2022-09-10T00:23:20.634Z,84.10
2022-09-10T00:25:49.940Z,84.20
2022-09-10T00:28:17.753Z,84.30
2022-09-10T00:30:46.578Z,84.30
2022-09-10T00:33:14.641Z,84.30
2022-09-10T00:35:42.529Z,84.30
2022-09-10T00:38:11.174Z,84.40
2022-09-10T00:40:39.480Z,84.50
2022-09-10T00:43:12.577Z,84.50
2022-09-10T00:45:41.031Z,84.50
2022-09-10T00:48:15.291Z,84.50
2022-09-10T00:50:45.209Z,84.40
2022-09-10T00:53:15.549Z,84.40
2022-09-10T00:55:45.059Z,84.40
2022-09-10T00:58:15.151Z,84.40
2022-09-10T01:00:43.264Z,84.30
2022-09-10T01:03:12.169Z,84.30
2022-09-10T01:05:42.372Z,84.50
2022-09-10T01:08:13.887Z,84.60
2022-09-10T01:10:49.807Z,84.70
2022-09-10T01:13:25.710Z,84.80
2022-09-10T01:15:57.902Z,84.70
2022-09-10T01:18:31.839Z,84.60
2022-09-10T01:21:02.402Z,84.50
2022-09-10T01:23:42.860Z,84.40
2022-09-10T01:26:15.045Z,84.40
2022-09-10T01:28:48.792Z,84.30
2022-09-10T01:31:21.103Z,84.30
2022-09-10T01:33:52.165Z,84.20
2022-09-10T01:36:22.271Z,84.00
2022-09-10T01:38:51.639Z,83.90
2022-09-10T01:41:22.142Z,83.80
2022-09-10T01:43:51.620Z,83.80
2022-09-10T01:46:26.665Z,83.80
2022-09-10T01:49:02.892Z,83.80
2022-09-10T01:51:36.882Z,83.80
2022-09-10T01:54:14.909Z,83.70
2022-09-10T01:56:47.716Z,83.70
2022-09-10T01:59:21.790Z,83.70
2022-09-10T02:01:51.739Z,83.70
2022-09-10T02:04:20.647Z,83.70
2022-09-10T02:06:50.038Z,83.70
2022-09-10T02:09:19.229Z,83.60
2022-09-10T02:11:49.199Z,83.60
2022-09-10T02:14:29.805Z,83.60
2022-09-10T02:17:25.298Z,83.60
2022-09-10T02:19:55.004Z,83.60
2022-09-10T02:22:24.099Z,83.80
2022-09-10T02:24:52.866Z,84.00
2022-09-10T02:27:20.807Z,84.00
2022-09-10T02:29:50.490Z,83.90
2022-09-10T02:32:18.388Z,83.80
2022-09-10T02:34:46.290Z,83.60
2022-09-10T02:37:14.120Z,83.40
2022-09-10T02:39:42.203Z,83.30
2022-09-10T02:42:10.235Z,83.20
2022-09-10T02:44:38.113Z,83.20
2022-09-10T02:47:11.695Z,83.30
2022-09-10T02:49:39.514Z,83.30
2022-09-10T02:52:08.625Z,83.40
2022-09-10T02:54:37.975Z,83.40
2022-09-10T02:57:05.885Z,83.40
2022-09-10T02:59:33.799Z,83.50
2022-09-10T03:02:01.780Z,83.50
2022-09-10T03:04:31.225Z,83.50
2022-09-10T03:06:59.135Z,83.50
2022-09-10T03:09:28.828Z,83.50
2022-09-10T03:11:56.741Z,83.50
2022-09-10T03:14:25.985Z,83.60
2022-09-10T03:16:53.990Z,83.60
2022-09-10T03:19:22.625Z,83.70
2022-09-10T03:21:52.956Z,84.00
2022-09-10T03:24:21.262Z,84.10
2022-09-10T03:26:49.101Z,84.10
2022-09-10T03:29:17.700Z,84.20
2022-09-10T03:31:46.672Z,84.20
2022-09-10T03:34:16.498Z,84.10
2022-09-10T03:36:47.580Z,84.10
2022-09-10T03:39:18.447Z,84.00
2022-09-10T03:41:46.755Z,84.00
2022-09-10T03:44:17.114Z,84.00
2022-09-10T03:46:45.504Z,84.00
2022-09-10T03:49:13.994Z,84.00
2022-09-10T03:51:42.345Z,84.00
2022-09-10T03:54:10.393Z,84.10
2022-09-10T03:56:41.560Z,84.00
2022-09-10T03:59:09.770Z,83.90
2022-09-10T04:01:37.963Z,83.90
2022-09-10T04:04:08.181Z,83.80
2022-09-10T04:06:37.172Z,83.80
2022-09-10T04:09:06.401Z,83.70
2022-09-10T04:11:34.811Z,83.70
2022-09-10T04:14:04.565Z,83.60
2022-09-10T04:16:32.620Z,83.70
2022-09-10T04:19:01.050Z,83.70
2022-09-10T04:21:30.096Z,83.80
2022-09-10T04:23:59.226Z,83.80
2022-09-10T04:26:27.198Z,83.80
2022-09-10T04:28:56.200Z,83.80
2022-09-10T04:31:25.526Z,83.90
2022-09-10T04:34:01.938Z,84.00
2022-09-10T04:36:30.450Z,84.00
2022-09-10T04:38:58.978Z,83.90
2022-09-10T04:41:27.354Z,84.00
2022-09-10T04:43:55.389Z,83.90
2022-09-10T04:46:25.543Z,84.00
2022-09-10T04:48:55.562Z,84.00
2022-09-10T04:51:25.246Z,84.00
2022-09-10T04:53:55.230Z,84.10
2022-09-10T04:56:27.703Z,84.10
2022-09-10T04:58:55.623Z,84.10
2022-09-10T05:01:24.871Z,84.10
2022-09-10T05:03:54.280Z,84.00
2022-09-10T05:06:23.252Z,84.00
2022-09-10T05:08:51.428Z,84.10
2022-09-10T05:11:20.263Z,84.10
2022-09-10T05:13:48.848Z,84.20
2022-09-10T05:16:21.279Z,84.20
2022-09-10T05:18:50.762Z,84.20
2022-09-10T05:21:19.705Z,84.30
2022-09-10T05:23:47.889Z,84.30
2022-09-10T05:26:15.698Z,84.30
2022-09-10T05:28:43.661Z,84.30
2022-09-10T05:31:17.246Z,84.40
2022-09-10T05:33:46.209Z,84.40
2022-09-10T05:36:15.714Z,84.40
2022-09-10T05:38:46.344Z,84.30
2022-09-10T05:41:15.588Z,84.20
2022-09-10T05:43:49.622Z,84.20
2022-09-10T05:46:17.601Z,84.00
2022-09-10T05:48:49.750Z,84.00
2022-09-10T05:51:21.426Z,84.10
2022-09-10T05:53:51.270Z,84.00
2022-09-10T05:56:20.524Z,84.10
2022-09-10T05:58:48.404Z,84.10
2022-09-10T06:01:16.273Z,84.00
2022-09-10T06:03:45.244Z,84.10
2022-09-10T06:06:13.275Z,84.00
2022-09-10T06:08:53.915Z,84.10
2022-09-10T06:11:35.799Z,84.10
2022-09-10T06:14:03.735Z,84.10
2022-09-10T06:16:32.672Z,84.30
2022-09-10T06:19:03.014Z,84.30
2022-09-10T06:21:31.125Z,84.30
2022-09-10T06:24:00.805Z,84.30
2022-09-10T06:26:32.821Z,84.20
2022-09-10T06:29:06.158Z,84.30
2022-09-10T06:31:35.448Z,84.40
2022-09-10T06:34:03.887Z,84.30
2022-09-10T06:36:33.906Z,84.30
2022-09-10T06:39:04.329Z,84.30
2022-09-10T06:41:44.270Z,84.30
2022-09-10T06:44:31.038Z,84.30
2022-09-10T06:47:55.810Z,84.40
2022-09-10T06:50:01.553Z,84.50
2022-09-10T06:52:31.628Z,84.30
2022-09-10T06:55:06.226Z,84.10
2022-09-10T06:57:40.164Z,83.90
2022-09-10T07:00:09.532Z,83.90
2022-09-10T07:02:39.359Z,83.90
2022-09-10T07:05:08.334Z,83.70
2022-09-10T07:07:38.922Z,83.60
2022-09-10T07:10:10.874Z,83.60
2022-09-10T07:12:40.009Z,83.70
2022-09-10T07:15:09.732Z,83.90
2022-09-10T07:17:37.973Z,83.90
2022-09-10T07:20:08.440Z,83.90
2022-09-10T07:22:44.801Z,83.90
2022-09-10T07:25:15.907Z,83.80
2022-09-10T07:28:13.281Z,83.50
2022-09-10T07:30:44.674Z,83.40
2022-09-10T07:33:14.942Z,83.40
2022-09-10T07:35:44.975Z,83.30
2022-09-10T07:38:16.871Z,83.50
2022-09-10T07:40:48.305Z,83.30
2022-09-10T07:43:17.493Z,83.40
2022-09-10T07:45:45.858Z,83.50
2022-09-10T07:48:13.823Z,83.40
2022-09-10T07:50:42.006Z,83.30
2022-09-10T07:53:09.881Z,83.30
2022-09-10T07:55:38.788Z,83.20
2022-09-10T07:58:10.086Z,83.70
2022-09-10T08:00:43.382Z,83.00
2022-09-10T08:03:12.359Z,82.30
2022-09-10T08:05:41.030Z,81.40
2022-09-10T08:08:10.522Z,81.60
2022-09-10T08:10:38.534Z,81.60
2022-09-10T08:13:10.041Z,81.90
2022-09-10T08:15:42.101Z,82.10
2022-09-10T08:18:11.230Z,82.20
2022-09-10T08:20:40.047Z,81.80
2022-09-10T08:23:08.213Z,81.70
2022-09-10T08:25:36.639Z,80.90
2022-09-10T08:28:04.590Z,80.50
2022-09-10T08:30:34.478Z,80.10
2022-09-10T08:33:02.867Z,79.60
2022-09-10T08:35:30.979Z,79.40
2022-09-10T08:37:58.847Z,79.50
2022-09-10T08:40:27.034Z,79.10
2022-09-10T08:42:58.455Z,79.80
2022-09-10T08:45:30.016Z,79.80
2022-09-10T08:48:02.531Z,80.20
2022-09-10T08:50:36.745Z,79.60
2022-09-10T08:53:14.288Z,79.40
2022-09-10T08:55:48.724Z,79.00
2022-09-10T08:58:20.771Z,78.40
2022-09-10T09:00:53.309Z,78.40
2022-09-10T09:03:27.574Z,78.60
2022-09-10T09:05:57.277Z,78.60
2022-09-10T09:08:34.480Z,78.90
2022-09-10T09:11:10.855Z,79.30
2022-09-10T09:13:43.902Z,79.30
2022-09-10T09:16:18.180Z,79.70
2022-09-10T09:19:01.855Z,80.00
2022-09-10T09:21:36.677Z,80.00
2022-09-10T09:24:13.534Z,79.60
2022-09-10T09:26:49.155Z,79.60
2022-09-10T09:29:20.171Z,79.30
2022-09-10T09:31:51.013Z,79.40
2022-09-10T09:34:22.744Z,79.80
2022-09-10T09:36:52.784Z,78.90
2022-09-10T09:39:25.819Z,78.90
2022-09-10T09:41:58.989Z,78.60
2022-09-10T09:44:29.768Z,78.60
2022-09-10T09:46:57.880Z,78.20
2022-09-10T09:49:27.217Z,78.40
2022-09-10T09:51:56.643Z,78.20
2022-09-10T09:57:17.034Z,79.00
2022-09-10T09:59:45.018Z,79.40
2022-09-10T10:02:13.936Z,79.70
2022-09-10T10:04:54.137Z,80.60
2022-09-10T10:07:26.120Z,80.90
2022-09-10T10:09:54.371Z,81.10
2022-09-10T10:12:23.452Z,80.80
2022-09-10T10:14:51.453Z,80.90
2022-09-10T10:17:27.346Z,80.70
2022-09-10T10:20:00.816Z,81.10
2022-09-10T10:22:30.130Z,80.50
2022-09-10T10:24:58.112Z,80.20
2022-09-10T10:27:30.016Z,80.60
2022-09-10T10:30:00.198Z,80.60
2022-09-10T10:32:34.543Z,80.70
2022-09-10T10:35:11.324Z,81.10
2022-09-10T10:37:47.699Z,81.10
2022-09-10T10:40:19.442Z,81.20
2022-09-10T10:42:54.086Z,81.30
2022-09-10T10:45:33.999Z,81.60
2022-09-10T10:48:04.870Z,81.60
2022-09-10T10:50:38.230Z,81.50
2022-09-10T10:53:15.835Z,81.80
2022-09-10T10:55:45.451Z,82.10
2022-09-10T10:58:24.987Z,82.30
2022-09-10T11:00:55.299Z,82.30
2022-09-10T11:03:25.818Z,82.70
2022-09-10T11:05:58.118Z,82.50
2022-09-10T11:08:28.528Z,82.30
2022-09-10T11:10:58.621Z,82.30
2022-09-10T11:13:31.962Z,82.30
2022-09-10T11:16:04.370Z,81.90
2022-09-10T11:18:33.932Z,81.00
2022-09-10T11:21:06.202Z,80.90
2022-09-10T11:23:38.090Z,80.00
2022-09-10T11:26:08.479Z,80.00
2022-09-10T11:28:37.466Z,79.80
2022-09-10T11:31:09.828Z,78.70
2022-09-10T11:33:41.692Z,78.70
2022-09-10T11:36:12.486Z,77.90
2022-09-10T11:38:45.928Z,77.90
2022-09-10T11:41:17.657Z,76.90
2022-09-10T11:43:48.554Z,76.20
2022-09-10T11:46:17.909Z,76.20
2022-09-10T11:48:48.478Z,75.80
2022-09-10T11:51:20.189Z,74.80
2022-09-10T11:53:48.318Z,74.70
2022-09-10T11:56:27.487Z,73.40
2022-09-10T11:59:13.292Z,73.70
2022-09-10T12:01:51.921Z,74.70
2022-09-10T12:04:44.637Z,75.60
2022-09-10T12:07:21.092Z,74.20
2022-09-10T12:09:52.055Z,72.40
2022-09-10T12:12:25.226Z,71.30
2022-09-10T12:14:54.095Z,70.80
2022-09-10T12:17:27.155Z,70.00
2022-09-10T12:19:56.637Z,68.90
2022-09-10T12:22:29.301Z,67.60
2022-09-10T12:25:00.962Z,67.10
2022-09-10T12:27:44.804Z,65.90
2022-09-10T12:30:33.264Z,65.60
2022-09-10T12:33:02.458Z,65.80
2022-09-10T12:35:44.200Z,66.90
2022-09-10T12:38:30.855Z,67.90
2022-09-10T12:41:00.170Z,68.60
2022-09-10T12:43:49.012Z,69.00
2022-09-10T12:46:18.594Z,67.20
2022-09-10T12:48:47.557Z,64.50
2022-09-10T12:51:23.941Z,64.60
2022-09-10T12:53:57.644Z,65.10
2022-09-10T12:56:40.395Z,66.50
2022-09-10T12:59:19.540Z,67.10
2022-09-10T13:01:48.793Z,65.40
2022-09-10T13:04:21.490Z,64.20
2022-09-10T13:06:49.494Z,65.70
2022-09-10T13:09:19.137Z,67.30
2022-09-10T13:11:48.986Z,67.90
2022-09-10T13:14:20.675Z,69.20
2022-09-10T13:16:48.783Z,69.90
2022-09-10T13:19:35.348Z,70.10
2022-09-10T13:22:03.678Z,69.30
2022-09-10T13:24:38.947Z,68.70
2022-09-10T13:27:19.907Z,68.40
2022-09-10T13:29:52.662Z,66.70
2022-09-10T13:32:27.270Z,65.50
2022-09-10T13:35:14.432Z,66.30
2022-09-10T13:37:56.700Z,67.00
2022-09-10T13:40:38.706Z,67.70
2022-09-10T13:43:18.782Z,68.10
2022-09-10T13:45:50.300Z,67.80
2022-09-10T13:48:20.418Z,67.10
2022-09-10T13:50:50.274Z,66.00
2022-09-10T13:53:19.016Z,65.50
2022-09-10T13:55:50.379Z,64.70
2022-09-10T13:58:19.625Z,64.60
2022-09-10T14:00:53.480Z,66.00
2022-09-10T14:03:22.515Z,67.20
2022-09-10T14:05:51.572Z,68.30
2022-09-10T14:08:21.165Z,68.70
2022-09-10T14:10:50.811Z,68.80
2022-09-10T14:13:20.030Z,67.80
2022-09-10T14:15:48.192Z,67.60
2022-09-10T14:18:17.657Z,66.60
2022-09-10T14:20:45.544Z,66.10
2022-09-10T14:23:14.782Z,66.40
2022-09-10T14:25:43.797Z,65.70
2022-09-10T14:28:32.509Z,64.80
2022-09-10T14:31:21.544Z,65.40
2022-09-10T14:33:50.901Z,66.50
2022-09-10T14:36:21.846Z,67.40
2022-09-10T14:38:54.390Z,67.20
2022-09-10T14:41:24.615Z,67.80
2022-09-10T14:44:07.385Z,68.60
2022-09-10T14:46:49.030Z,68.70
2022-09-10T14:49:19.095Z,68.80
2022-09-10T14:51:47.221Z,69.00
2022-09-10T14:54:15.502Z,68.70
2022-09-10T14:56:45.536Z,68.70
2022-09-10T14:59:15.526Z,68.20
2022-09-10T15:01:43.826Z,67.80
2022-09-10T15:04:14.075Z,67.80
2022-09-10T15:06:44.533Z,68.40
2022-09-10T15:09:13.199Z,68.30
2022-09-10T15:11:45.456Z,68.90
2022-09-10T15:14:15.362Z,68.90
2022-09-10T15:16:43.942Z,69.20
2022-09-10T15:19:12.330Z,69.30
2022-09-10T15:21:40.429Z,69.70
2022-09-10T15:24:10.694Z,69.70
2022-09-10T15:26:38.785Z,70.10
2022-09-10T15:29:06.661Z,70.30
2022-09-10T15:31:35.869Z,70.30
2022-09-10T15:34:04.229Z,70.50
2022-09-10T15:36:32.209Z,70.40
2022-09-10T15:39:00.165Z,70.90
2022-09-10T15:41:29.651Z,70.70
2022-09-10T15:43:57.957Z,75.20
2022-09-10T15:46:26.080Z,77.70
2022-09-10T15:48:55.590Z,78.60
2022-09-10T15:51:24.456Z,79.60
2022-09-10T15:53:53.308Z,80.10
2022-09-10T15:56:21.831Z,80.30
2022-09-10T15:58:51.777Z,80.70
2022-09-10T16:01:20.917Z,80.70
2022-09-10T16:03:50.128Z,80.70
2022-09-10T16:06:19.343Z,80.50
2022-09-10T16:08:50.789Z,80.40
2022-09-10T16:11:19.094Z,80.30
2022-09-10T16:13:47.258Z,80.30
2022-09-10T16:16:17.604Z,79.00
2022-09-10T16:18:45.793Z,78.80
2022-09-10T16:21:15.700Z,79.20
2022-09-10T16:23:44.082Z,79.20
2022-09-10T16:26:15.949Z,79.40
2022-09-10T16:28:48.956Z,79.90
2022-09-10T16:31:18.974Z,80.50
2022-09-10T16:33:48.375Z,80.30
2022-09-10T16:36:18.985Z,80.20
2022-09-10T16:38:48.584Z,80.30
2022-09-10T16:41:17.601Z,80.50
2022-09-10T16:43:45.540Z,80.00
2022-09-10T16:46:13.606Z,78.80
2022-09-10T16:48:43.524Z,79.10
2022-09-10T16:51:13.977Z,79.50
2022-09-10T16:53:42.810Z,79.60
2022-09-10T16:56:12.157Z,79.80
2022-09-10T16:58:40.398Z,79.70
2022-09-10T17:01:09.888Z,80.00
2022-09-10T17:03:41.098Z,80.20
2022-09-10T17:06:15.714Z,80.20
2022-09-10T17:08:45.256Z,80.00
2022-09-10T17:11:14.293Z,80.20
2022-09-10T17:13:42.714Z,80.30
2022-09-10T17:16:16.456Z,80.40
2022-09-10T17:18:44.788Z,80.20
2022-09-10T17:21:14.510Z,80.40
2022-09-10T17:23:43.961Z,80.50
2022-09-10T17:26:11.824Z,80.50
2022-09-10T17:28:40.374Z,80.50
2022-09-10T17:31:08.370Z,80.60
2022-09-10T17:33:36.423Z,80.40
2022-09-10T17:36:05.150Z,80.60
2022-09-10T17:38:35.105Z,80.70
2022-09-10T17:41:05.073Z,80.90
2022-09-10T17:43:36.766Z,80.90
2022-09-10T17:46:04.905Z,81.00
2022-09-10T17:48:33.258Z,81.20
2022-09-10T17:51:01.100Z,81.30
2022-09-10T17:53:29.106Z,81.40
2022-09-10T17:56:02.426Z,81.30
2022-09-10T17:58:32.869Z,81.40
2022-09-10T18:01:01.730Z,81.50
2022-09-10T18:03:29.905Z,81.60
2022-09-10T18:05:57.971Z,81.50
2022-09-10T18:08:26.045Z,81.50
2022-09-10T18:11:01.328Z,81.40
2022-09-10T18:13:29.752Z,81.40
2022-09-10T18:15:59.024Z,81.50
2022-09-10T18:18:26.997Z,81.50
2022-09-10T18:20:56.381Z,81.50
2022-09-10T18:23:24.392Z,81.60
2022-09-10T18:25:52.626Z,81.70
2022-09-10T18:28:20.798Z,81.60
2022-09-10T18:30:48.675Z,81.70
2022-09-10T18:33:18.812Z,81.90
2022-09-10T18:35:47.561Z,81.90
2022-09-10T18:38:15.601Z,81.90
2022-09-10T18:40:43.835Z,81.90
2022-09-10T18:43:12.370Z,81.90
2022-09-10T18:45:40.330Z,81.80
2022-09-10T18:48:08.542Z,81.80
2022-09-10T18:50:37.977Z,81.80
2022-09-10T18:53:06.356Z,81.90
2022-09-10T18:55:35.848Z,81.90
2022-09-10T18:58:03.931Z,81.90
2022-09-10T19:00:32.714Z,82.00
2022-09-10T19:03:00.787Z,82.10
2022-09-10T19:05:28.709Z,82.00
2022-09-10T19:07:58.132Z,82.00
2022-09-10T19:10:26.138Z,82.10
2022-09-10T19:12:54.510Z,82.10
2022-09-10T19:15:22.795Z,82.00
2022-09-10T19:17:50.703Z,82.10
2022-09-10T19:20:18.637Z,82.10
2022-09-10T19:22:46.727Z,82.20
2022-09-10T19:25:16.424Z,82.20
2022-09-10T19:27:45.172Z,82.20
2022-09-10T19:30:14.377Z,82.10
2022-09-10T19:32:42.394Z,82.10
2022-09-10T19:35:11.455Z,82.00
2022-09-10T19:37:39.679Z,82.10
2022-09-10T19:40:08.230Z,82.10
2022-09-10T19:42:37.613Z,82.20
2022-09-10T19:45:09.936Z,82.30
2022-09-10T19:47:38.365Z,82.20
2022-09-10T19:50:06.961Z,82.30
2022-09-10T19:52:35.402Z,82.30
2022-09-10T19:55:03.720Z,82.30
2022-09-10T19:57:31.592Z,82.20
2022-09-10T20:00:00.730Z,82.00
2022-09-10T20:02:28.600Z,82.00
2022-09-10T20:04:56.627Z,82.00
2022-09-10T20:07:25.010Z,82.10
2022-09-10T20:09:53.382Z,82.10
2022-09-10T20:12:22.618Z,82.10
2022-09-10T20:14:50.571Z,82.00
2022-09-10T20:17:20.069Z,81.90
2022-09-10T20:19:48.694Z,81.90
2022-09-10T20:22:17.432Z,81.80
2022-09-10T20:24:45.315Z,82.00
2022-09-10T20:27:13.194Z,82.00
2022-09-10T20:29:41.514Z,82.10
2022-09-10T20:32:09.386Z,82.20
2022-09-10T20:34:38.594Z,82.20
2022-09-10T20:37:06.541Z,82.30
2022-09-10T20:39:35.570Z,82.30
2022-09-10T20:42:04.663Z,82.30
2022-09-10T20:44:32.949Z,82.20
2022-09-10T20:47:00.850Z,82.30
2022-09-10T20:49:28.783Z,82.20
2022-09-10T20:51:59.406Z,82.10
2022-09-10T20:54:27.365Z,82.20
2022-09-10T20:56:55.364Z,82.20
2022-09-10T20:59:27.517Z,82.30
2022-09-10T21:01:56.723Z,81.90
2022-09-10T21:04:24.890Z,81.70
2022-09-10T21:06:52.817Z,81.60
2022-09-10T21:09:21.983Z,81.40
2022-09-10T21:11:50.164Z,81.30
2022-09-10T21:14:18.563Z,81.10
2022-09-10T21:16:47.193Z,81.10
2022-09-10T21:19:15.719Z,80.60
2022-09-10T21:21:44.885Z,80.70
2022-09-10T21:24:13.706Z,80.90
2022-09-10T21:26:43.295Z,81.20
2022-09-10T21:29:15.167Z,81.60
2022-09-10T21:31:43.684Z,81.90
2022-09-10T21:34:12.023Z,82.00
2022-09-10T21:36:41.016Z,82.10
2022-09-10T21:39:12.614Z,82.30
2022-09-10T21:41:41.690Z,82.50
2022-09-10T21:44:12.147Z,82.70
2022-09-10T21:46:42.263Z,82.90
2022-09-10T21:49:10.237Z,82.90
2022-09-10T21:51:38.627Z,83.00
2022-09-10T21:54:06.716Z,83.20
2022-09-10T21:56:34.769Z,83.40
2022-09-10T21:59:02.663Z,83.40
2022-09-10T22:01:32.385Z,82.90
2022-09-10T22:04:01.211Z,83.00
2022-09-10T22:06:29.799Z,83.10
2022-09-10T22:08:59.057Z,83.10
2022-09-10T22:11:30.265Z,83.10
2022-09-10T22:14:00.944Z,83.10
2022-09-10T22:16:30.962Z,83.10
2022-09-10T22:19:01.444Z,83.10
2022-09-10T22:21:29.813Z,83.10
2022-09-10T22:23:58.050Z,83.10
2022-09-10T22:26:28.225Z,83.10
2022-09-10T22:28:56.939Z,83.00
2022-09-10T22:31:25.846Z,83.10
2022-09-10T22:33:54.571Z,83.00
2022-09-10T22:36:24.714Z,83.00
2022-09-10T22:38:53.765Z,83.00
2022-09-10T22:41:23.161Z,83.00
2022-09-10T22:43:51.081Z,82.90
2022-09-10T22:46:20.229Z,83.00
2022-09-10T22:48:48.443Z,83.00
2022-09-10T22:51:17.761Z,83.00
2022-09-10T22:53:47.792Z,83.00
2022-09-10T22:56:17.662Z,83.00
2022-09-10T22:58:45.562Z,83.10
2022-09-10T23:01:15.211Z,83.10
2022-09-10T23:03:48.101Z,83.20
2022-09-10T23:06:22.327Z,83.20
2022-09-10T23:08:53.406Z,83.30
2022-09-10T23:11:22.600Z,83.20
2022-09-10T23:13:52.400Z,83.20
2022-09-10T23:16:22.070Z,83.20
2022-09-10T23:18:51.524Z,83.20
2022-09-10T23:21:20.097Z,83.20
2022-09-10T23:23:50.110Z,83.10
2022-09-10T23:26:19.309Z,83.00
2022-09-10T23:28:47.198Z,83.00
2022-09-10T23:31:16.497Z,83.00
2022-09-10T23:33:45.123Z,83.10
2022-09-10T23:36:14.236Z,83.10
2022-09-10T23:38:43.739Z,83.20
2022-09-10T23:41:12.828Z,83.20
2022-09-10T23:43:42.105Z,83.20
2022-09-10T23:46:10.567Z,83.20
2022-09-10T23:48:38.975Z,83.00
2022-09-10T23:51:07.266Z,83.10
2022-09-10T23:53:35.263Z,83.10
2022-09-10T23:56:03.776Z,83.00
2022-09-10T23:58:31.670Z,82.90
