createdAt,value
2022-12-01T00:00:29.656Z,0.00
2022-12-01T00:01:29.714Z,0.00
2022-12-01T00:02:29.697Z,0.00
2022-12-01T00:03:29.621Z,0.00
2022-12-01T00:04:29.580Z,0.00
2022-12-01T00:05:29.558Z,0.00
2022-12-01T00:06:29.548Z,0.00
2022-12-01T00:07:29.561Z,0.00
2022-12-01T00:08:29.502Z,0.00
2022-12-01T00:09:29.513Z,0.00
2022-12-01T00:10:29.463Z,0.00
2022-12-01T00:11:29.451Z,0.00
2022-12-01T00:12:29.428Z,0.00
2022-12-01T00:13:29.463Z,0.00
2022-12-01T00:14:29.388Z,0.00
2022-12-01T00:15:29.370Z,0.00
2022-12-01T00:16:29.448Z,0.00
2022-12-01T00:17:29.327Z,0.00
2022-12-01T00:18:29.313Z,0.00
2022-12-01T00:19:29.322Z,0.00
2022-12-01T00:20:29.272Z,0.00
2022-12-01T00:21:29.251Z,0.00
2022-12-01T00:22:29.244Z,0.00
2022-12-01T00:23:29.250Z,0.00
2022-12-01T00:24:29.199Z,0.00
2022-12-01T00:25:29.174Z,0.00
2022-12-01T00:26:29.156Z,0.00
2022-12-01T00:27:29.136Z,0.00
2022-12-01T00:28:29.122Z,0.00
2022-12-01T00:29:29.123Z,0.00
2022-12-01T00:30:29.089Z,0.00
2022-12-01T00:31:29.074Z,0.00
2022-12-01T00:32:29.070Z,0.00
2022-12-01T00:33:29.021Z,0.00
2022-12-01T00:34:29.030Z,0.00
2022-12-01T00:35:29.010Z,0.00
2022-12-01T00:36:28.984Z,0.00
2022-12-01T00:37:28.943Z,0.00
2022-12-01T00:38:28.932Z,0.00
2022-12-01T00:39:28.941Z,0.00
2022-12-01T00:40:28.928Z,0.00
2022-12-01T00:41:28.866Z,0.00
2022-12-01T00:42:28.853Z,0.00
2022-12-01T00:43:28.836Z,0.00
2022-12-01T00:44:28.826Z,0.00
2022-12-01T00:45:28.789Z,0.00
2022-12-01T00:46:28.859Z,0.00
2022-12-01T00:47:28.752Z,0.00
2022-12-01T00:48:28.749Z,0.00
2022-12-01T00:49:28.715Z,0.00
2022-12-01T00:50:28.698Z,0.00
2022-12-01T00:51:28.727Z,0.00
2022-12-01T00:52:28.660Z,0.00
2022-12-01T00:53:28.638Z,0.00
2022-12-01T00:54:28.624Z,0.00
2022-12-01T00:55:28.604Z,0.00
2022-12-01T00:56:28.582Z,0.00
2022-12-01T00:57:28.596Z,0.00
2022-12-01T00:58:28.545Z,0.00
2022-12-01T00:59:28.554Z,0.00
2022-12-01T01:00:28.505Z,0.00
2022-12-01T01:01:28.511Z,0.00
2022-12-01T01:02:28.568Z,0.00
2022-12-01T01:03:28.452Z,0.00
2022-12-01T01:04:28.430Z,0.00
2022-12-01T01:05:28.411Z,0.00
2022-12-01T01:06:28.408Z,0.00
2022-12-01T01:07:28.445Z,0.00
2022-12-01T01:08:28.381Z,0.00
2022-12-01T01:09:28.330Z,0.00
2022-12-01T01:10:28.317Z,0.00
2022-12-01T01:11:28.293Z,0.00
2022-12-01T01:12:28.278Z,0.00
2022-12-01T01:13:28.307Z,0.00
2022-12-01T01:14:28.244Z,0.00
2022-12-01T01:15:28.222Z,0.00
2022-12-01T01:16:28.271Z,0.00
2022-12-01T01:17:28.182Z,0.00
2022-12-01T01:18:28.161Z,0.00
2022-12-01T01:19:28.230Z,0.00
2022-12-01T01:20:28.122Z,0.00
2022-12-01T01:21:28.101Z,0.00
2022-12-01T01:22:28.094Z,0.00
2022-12-01T01:23:28.063Z,0.00
2022-12-01T01:24:28.048Z,0.00
2022-12-01T01:25:28.035Z,0.00
2022-12-01T01:26:28.013Z,0.00
2022-12-01T01:27:27.987Z,0.00
2022-12-01T01:28:27.974Z,0.00
2022-12-01T01:29:27.953Z,0.00
2022-12-01T01:30:28.041Z,0.00
2022-12-01T01:31:27.942Z,0.00
2022-12-01T01:32:27.912Z,0.00
2022-12-01T01:33:27.884Z,0.00
2022-12-01T01:34:27.857Z,0.00
2022-12-01T01:35:27.854Z,0.00
2022-12-01T01:36:27.859Z,0.00
2022-12-01T01:37:27.824Z,0.00
2022-12-01T01:38:27.779Z,0.00
2022-12-01T01:39:27.756Z,0.00
2022-12-01T01:40:27.740Z,0.00
2022-12-01T01:41:27.718Z,0.00
2022-12-01T01:42:27.706Z,0.00
2022-12-01T01:43:27.679Z,0.00
2022-12-01T01:44:27.663Z,0.00
2022-12-01T01:45:27.645Z,0.00
2022-12-01T01:46:27.700Z,0.00
2022-12-01T01:47:27.607Z,0.00
2022-12-01T01:48:27.587Z,0.00
2022-12-01T01:49:27.569Z,0.00
2022-12-01T01:50:27.546Z,0.00
2022-12-01T01:51:27.528Z,0.00
2022-12-01T01:52:27.548Z,0.00
2022-12-01T01:53:27.487Z,0.00
2022-12-01T01:54:27.474Z,0.00
2022-12-01T01:55:27.478Z,0.00
2022-12-01T01:56:27.461Z,0.00
2022-12-01T01:57:27.413Z,0.00
2022-12-01T01:58:27.400Z,0.00
2022-12-01T01:59:27.382Z,0.00
2022-12-01T02:00:27.362Z,0.00
2022-12-01T02:01:27.495Z,0.00
2022-12-01T02:02:27.381Z,0.00
2022-12-01T02:03:27.295Z,0.00
2022-12-01T02:04:27.284Z,0.00
2022-12-01T02:05:27.258Z,0.00
2022-12-01T02:06:27.242Z,0.00
2022-12-01T02:07:27.294Z,0.00
2022-12-01T02:08:27.200Z,0.00
2022-12-01T02:09:27.181Z,0.00
2022-12-01T02:10:27.167Z,0.00
2022-12-01T02:11:27.168Z,0.00
2022-12-01T02:12:27.128Z,0.00
2022-12-01T02:13:27.112Z,0.00
2022-12-01T02:14:27.085Z,0.00
2022-12-01T02:15:27.065Z,0.00
2022-12-01T02:16:27.202Z,0.00
2022-12-01T02:17:27.027Z,0.00
2022-12-01T02:18:27.007Z,0.00
2022-12-01T02:19:27.024Z,0.00
2022-12-01T02:20:26.971Z,0.00
2022-12-01T02:21:26.949Z,0.00
2022-12-01T02:22:26.934Z,0.00
2022-12-01T02:23:26.908Z,0.00
2022-12-01T02:24:26.898Z,0.00
2022-12-01T02:25:26.875Z,0.00
2022-12-01T02:26:26.870Z,0.00
2022-12-01T02:27:26.834Z,0.00
2022-12-01T02:28:26.818Z,0.00
2022-12-01T02:29:26.801Z,0.00
2022-12-01T02:30:26.804Z,0.00
2022-12-01T02:31:26.754Z,0.00
2022-12-01T02:32:26.754Z,0.00
2022-12-01T02:33:26.720Z,0.00
2022-12-01T02:34:26.730Z,0.00
2022-12-01T02:35:26.760Z,0.00
2022-12-01T02:36:26.663Z,0.00
2022-12-01T02:37:26.655Z,0.00
2022-12-01T02:38:26.625Z,0.00
2022-12-01T02:39:26.602Z,0.00
2022-12-01T02:40:26.587Z,0.00
2022-12-01T02:41:26.595Z,0.00
2022-12-01T02:42:26.553Z,0.00
2022-12-01T02:43:26.529Z,0.00
2022-12-01T02:44:26.510Z,0.00
2022-12-01T02:45:26.495Z,0.00
2022-12-01T02:46:26.537Z,0.00
2022-12-01T02:47:26.448Z,0.00
2022-12-01T02:48:26.440Z,0.00
2022-12-01T02:49:26.411Z,0.00
2022-12-01T02:50:26.391Z,0.00
2022-12-01T02:51:26.408Z,0.00
2022-12-01T02:52:26.390Z,0.00
2022-12-01T02:53:26.331Z,0.00
2022-12-01T02:54:26.317Z,0.00
2022-12-01T02:55:26.293Z,0.00
2022-12-01T02:56:26.343Z,0.00
2022-12-01T02:57:26.262Z,0.00
2022-12-01T02:58:26.240Z,0.00
2022-12-01T02:59:26.215Z,0.00
2022-12-01T03:00:26.199Z,0.00
2022-12-01T03:01:26.213Z,0.00
2022-12-01T03:02:26.253Z,0.00
2022-12-01T03:03:26.153Z,0.00
2022-12-01T03:04:26.123Z,0.00
2022-12-01T03:05:26.103Z,0.00
2022-12-01T03:06:26.088Z,0.00
2022-12-01T03:07:26.110Z,0.00
2022-12-01T03:08:26.045Z,0.00
2022-12-01T03:09:26.052Z,0.00
2022-12-01T03:10:26.059Z,0.00
2022-12-01T03:11:25.991Z,0.00
2022-12-01T03:12:25.970Z,0.00
2022-12-01T03:13:25.963Z,0.00
2022-12-01T03:14:25.950Z,0.00
2022-12-01T03:15:25.935Z,0.00
2022-12-01T03:16:25.950Z,0.00
2022-12-01T03:17:25.871Z,0.00
2022-12-01T03:18:25.851Z,0.00
2022-12-01T03:19:25.831Z,0.00
2022-12-01T03:20:25.818Z,0.00
2022-12-01T03:21:25.794Z,0.00
2022-12-01T03:22:25.775Z,0.00
2022-12-01T03:23:25.759Z,0.00
2022-12-01T03:24:25.732Z,0.00
2022-12-01T03:25:25.722Z,0.00
2022-12-01T03:26:25.727Z,0.00
2022-12-01T03:27:25.683Z,0.00
2022-12-01T03:28:25.683Z,0.00
2022-12-01T03:29:25.641Z,0.00
2022-12-01T03:30:25.619Z,0.00
2022-12-01T03:31:25.639Z,0.00
2022-12-01T03:32:25.610Z,0.00
2022-12-01T03:33:25.597Z,0.00
2022-12-01T03:34:25.548Z,0.00
2022-12-01T03:35:25.527Z,0.00
2022-12-01T03:36:25.502Z,0.00
2022-12-01T03:37:25.492Z,0.00
2022-12-01T03:38:25.499Z,0.00
2022-12-01T03:39:25.452Z,0.00
2022-12-01T03:40:25.427Z,0.00
2022-12-01T03:41:25.410Z,0.00
2022-12-01T03:42:25.390Z,0.00
2022-12-01T03:43:25.398Z,0.00
2022-12-01T03:44:25.355Z,0.00
2022-12-01T03:45:25.333Z,0.00
2022-12-01T03:46:25.352Z,0.00
2022-12-01T03:47:25.297Z,0.00
2022-12-01T03:48:25.304Z,0.00
2022-12-01T03:49:25.253Z,0.00
2022-12-01T03:50:25.271Z,0.00
2022-12-01T03:51:25.220Z,0.00
2022-12-01T03:52:25.196Z,0.00
2022-12-01T03:53:25.183Z,0.00
2022-12-01T03:54:25.171Z,0.00
2022-12-01T03:55:25.135Z,0.00
2022-12-01T03:56:25.150Z,0.00
2022-12-01T03:57:25.118Z,0.00
2022-12-01T03:58:25.080Z,0.00
2022-12-01T03:59:25.058Z,0.00
2022-12-01T04:00:25.046Z,0.00
2022-12-01T04:01:25.089Z,0.00
2022-12-01T04:02:25.075Z,0.00
2022-12-01T04:03:24.985Z,0.00
2022-12-01T04:04:24.966Z,0.00
2022-12-01T04:05:25.621Z,0.00
2022-12-01T04:06:24.930Z,0.00
2022-12-01T04:07:24.957Z,0.00
2022-12-01T04:08:24.891Z,0.00
2022-12-01T04:09:24.891Z,0.00
2022-12-01T04:10:24.849Z,0.00
2022-12-01T04:11:29.465Z,0.00
2022-12-01T04:12:24.817Z,0.00
2022-12-01T04:13:24.792Z,0.00
2022-12-01T04:14:24.773Z,0.00
2022-12-01T04:15:24.753Z,0.00
2022-12-01T04:16:24.777Z,0.00
2022-12-01T04:17:24.712Z,0.00
2022-12-01T04:18:24.721Z,0.00
2022-12-01T04:19:24.679Z,0.00
2022-12-01T04:20:24.669Z,0.00
2022-12-01T04:21:24.679Z,0.00
2022-12-01T04:22:24.629Z,0.00
2022-12-01T04:23:24.604Z,0.00
2022-12-01T04:24:24.581Z,0.00
2022-12-01T04:25:24.557Z,0.00
2022-12-01T04:26:24.543Z,0.00
2022-12-01T04:27:24.583Z,0.00
2022-12-01T04:28:24.536Z,0.00
2022-12-01T04:29:24.483Z,0.00
2022-12-01T04:30:24.471Z,0.00
2022-12-01T04:31:24.541Z,0.00
2022-12-01T04:32:24.426Z,0.00
2022-12-01T04:33:24.405Z,0.00
2022-12-01T04:34:24.392Z,0.00
2022-12-01T04:35:24.371Z,0.00
2022-12-01T04:36:24.349Z,0.00
2022-12-01T04:37:24.332Z,0.00
2022-12-01T04:38:30.064Z,0.00
2022-12-01T04:39:24.291Z,0.00
2022-12-01T04:40:24.303Z,0.00
2022-12-01T04:41:24.259Z,0.00
2022-12-01T04:42:24.239Z,0.00
2022-12-01T04:43:24.214Z,0.00
2022-12-01T04:44:24.203Z,0.00
2022-12-01T04:45:24.174Z,0.00
2022-12-01T04:46:24.240Z,0.00
2022-12-01T04:47:24.142Z,0.00
2022-12-01T04:48:24.122Z,0.00
2022-12-01T04:49:24.101Z,0.00
2022-12-01T04:50:24.088Z,0.00
2022-12-01T04:51:24.083Z,0.00
2022-12-01T04:52:24.065Z,0.00
2022-12-01T04:53:24.037Z,0.00
2022-12-01T04:54:24.005Z,0.00
2022-12-01T04:55:23.981Z,0.00
2022-12-01T04:56:23.967Z,0.00
2022-12-01T04:57:23.943Z,0.00
2022-12-01T04:58:23.925Z,0.00
2022-12-01T04:59:23.903Z,0.00
2022-12-01T05:00:24.041Z,0.00
2022-12-01T05:01:23.941Z,0.00
2022-12-01T05:02:23.939Z,0.00
2022-12-01T05:03:23.828Z,0.00
2022-12-01T05:04:23.809Z,0.00
2022-12-01T05:05:23.824Z,0.00
2022-12-01T05:06:23.780Z,0.00
2022-12-01T05:07:23.794Z,0.00
2022-12-01T05:08:23.736Z,0.00
2022-12-01T05:09:23.738Z,0.00
2022-12-01T05:10:23.749Z,0.00
2022-12-01T05:11:23.675Z,0.00
2022-12-01T05:12:23.657Z,0.00
2022-12-01T05:13:23.630Z,0.00
2022-12-01T05:14:23.615Z,0.00
2022-12-01T05:15:23.599Z,0.00
2022-12-01T05:16:23.647Z,0.00
2022-12-01T05:17:23.560Z,0.00
2022-12-01T05:18:23.576Z,0.00
2022-12-01T05:19:23.532Z,0.00
2022-12-01T05:20:23.566Z,0.00
2022-12-01T05:21:23.486Z,0.00
2022-12-01T05:22:42.860Z,0.00
2022-12-01T05:23:23.437Z,0.00
2022-12-01T05:24:23.427Z,0.00
2022-12-01T05:25:23.404Z,0.00
2022-12-01T05:26:23.412Z,0.00
2022-12-01T05:27:23.359Z,0.00
2022-12-01T05:28:23.353Z,0.00
2022-12-01T05:29:23.332Z,0.00
2022-12-01T05:30:28.333Z,0.00
2022-12-01T05:31:23.390Z,0.00
2022-12-01T05:32:23.265Z,0.00
2022-12-01T05:33:23.249Z,0.00
2022-12-01T05:34:23.247Z,0.00
2022-12-01T05:35:23.208Z,0.00
2022-12-01T05:36:23.216Z,0.00
2022-12-01T05:37:23.170Z,0.00
2022-12-01T05:38:23.150Z,0.00
2022-12-01T05:39:23.156Z,0.00
2022-12-01T05:40:23.116Z,0.00
2022-12-01T05:41:23.089Z,0.00
2022-12-01T05:42:23.077Z,0.00
2022-12-01T05:43:28.684Z,0.00
2022-12-01T05:44:23.044Z,0.00
2022-12-01T05:45:23.017Z,0.00
2022-12-01T05:46:23.077Z,0.00
2022-12-01T05:47:22.972Z,0.00
2022-12-01T05:48:22.956Z,0.00
2022-12-01T05:49:22.978Z,0.00
2022-12-01T05:50:22.941Z,0.00
2022-12-01T05:51:22.901Z,0.00
2022-12-01T05:52:22.881Z,0.00
2022-12-01T05:53:22.888Z,0.00
2022-12-01T05:54:22.849Z,0.00
2022-12-01T05:55:22.820Z,0.00
2022-12-01T05:56:22.808Z,0.00
2022-12-01T05:57:22.791Z,0.00
2022-12-01T05:58:22.816Z,0.00
2022-12-01T05:59:22.752Z,0.00
2022-12-01T06:00:22.725Z,0.00
2022-12-01T06:01:22.706Z,0.00
2022-12-01T06:02:22.719Z,0.00
2022-12-01T06:03:22.665Z,0.00
2022-12-01T06:04:22.689Z,0.00
2022-12-01T06:05:22.621Z,0.00
2022-12-01T06:06:22.609Z,0.00
2022-12-01T06:07:22.667Z,0.00
2022-12-01T06:08:22.580Z,0.00
2022-12-01T06:09:22.586Z,0.00
2022-12-01T06:10:22.558Z,0.00
2022-12-01T06:11:22.508Z,0.00
2022-12-01T06:12:22.501Z,0.00
2022-12-01T06:13:22.478Z,0.00
2022-12-01T06:14:22.452Z,0.00
2022-12-01T06:15:22.498Z,0.00
2022-12-01T06:16:22.464Z,0.00
2022-12-01T06:17:22.394Z,0.00
2022-12-01T06:18:22.372Z,0.00
2022-12-01T06:19:22.352Z,0.00
2022-12-01T06:20:22.340Z,0.00
2022-12-01T06:21:22.319Z,0.00
2022-12-01T06:22:22.303Z,0.00
2022-12-01T06:23:26.287Z,0.00
2022-12-01T06:24:22.258Z,0.00
2022-12-01T06:25:22.245Z,0.00
2022-12-01T06:26:22.248Z,0.00
2022-12-01T06:27:22.225Z,0.00
2022-12-01T06:28:22.180Z,0.00
2022-12-01T06:29:22.163Z,0.00
2022-12-01T06:30:22.141Z,0.00
2022-12-01T06:31:22.188Z,0.00
2022-12-01T06:32:22.156Z,0.00
2022-12-01T06:33:22.080Z,0.00
2022-12-01T06:34:22.069Z,0.00
2022-12-01T06:35:22.048Z,0.00
2022-12-01T06:36:22.025Z,0.00
2022-12-01T06:37:22.053Z,0.00
2022-12-01T06:38:21.990Z,0.00
2022-12-01T06:39:21.968Z,0.00
2022-12-01T06:40:21.956Z,0.00
2022-12-01T06:41:21.925Z,0.00
2022-12-01T06:42:21.908Z,0.00
2022-12-01T06:43:21.892Z,0.00
2022-12-01T06:44:21.870Z,0.00
2022-12-01T06:45:21.853Z,0.00
2022-12-01T06:46:21.869Z,0.00
2022-12-01T06:47:21.846Z,0.00
2022-12-01T06:48:21.792Z,0.00
2022-12-01T06:49:21.788Z,0.00
2022-12-01T06:50:21.764Z,0.00
2022-12-01T06:51:21.731Z,0.00
2022-12-01T06:52:21.716Z,0.00
2022-12-01T06:53:21.761Z,0.00
2022-12-01T06:54:21.682Z,0.00
2022-12-01T06:55:21.655Z,0.00
2022-12-01T06:56:21.651Z,0.00
2022-12-01T06:57:21.626Z,0.00
2022-12-01T06:58:21.600Z,0.00
2022-12-01T06:59:21.579Z,0.00
2022-12-01T07:00:21.570Z,0.00
2022-12-01T07:01:21.620Z,0.00
2022-12-01T07:02:21.582Z,0.00
2022-12-01T07:03:21.565Z,0.00
2022-12-01T07:04:21.493Z,0.00
2022-12-01T07:05:21.466Z,0.00
2022-12-01T07:06:21.449Z,0.00
2022-12-01T07:07:21.497Z,0.00
2022-12-01T07:08:21.407Z,0.00
2022-12-01T07:09:21.436Z,0.00
2022-12-01T07:10:21.365Z,0.00
2022-12-01T07:11:21.377Z,0.00
2022-12-01T07:12:21.344Z,0.00
2022-12-01T07:13:21.306Z,0.00
2022-12-01T07:14:21.288Z,0.00
2022-12-01T07:15:21.270Z,0.00
2022-12-01T07:16:21.305Z,0.00
2022-12-01T07:17:21.222Z,0.00
2022-12-01T07:18:21.218Z,0.00
2022-12-01T07:19:21.186Z,0.00
2022-12-01T07:20:21.199Z,0.00
2022-12-01T07:21:21.215Z,0.00
2022-12-01T07:22:21.140Z,0.00
2022-12-01T07:23:21.110Z,0.00
2022-12-01T07:24:21.093Z,0.00
2022-12-01T07:25:21.071Z,0.00
2022-12-01T07:26:21.072Z,0.00
2022-12-01T07:27:21.045Z,0.00
2022-12-01T07:28:21.046Z,0.00
2022-12-01T07:29:21.008Z,0.00
2022-12-01T07:30:24.227Z,0.00
2022-12-01T07:31:20.992Z,0.00
2022-12-01T07:32:20.941Z,0.00
2022-12-01T07:33:20.917Z,0.00
2022-12-01T07:34:20.947Z,0.00
2022-12-01T07:35:20.876Z,0.00
2022-12-01T07:36:20.861Z,0.00
2022-12-01T07:37:20.856Z,0.00
2022-12-01T07:38:22.433Z,0.00
2022-12-01T07:39:20.827Z,0.00
2022-12-01T07:40:20.822Z,0.00
2022-12-01T07:41:20.764Z,0.00
2022-12-01T07:42:20.745Z,0.00
2022-12-01T07:43:20.726Z,0.00
2022-12-01T07:44:20.729Z,0.00
2022-12-01T07:45:20.695Z,0.00
2022-12-01T07:46:23.769Z,0.00
2022-12-01T07:47:20.649Z,0.00
2022-12-01T07:48:20.636Z,0.00
2022-12-01T07:49:20.632Z,0.00
2022-12-01T07:50:20.582Z,0.00
2022-12-01T07:51:20.567Z,0.00
2022-12-01T07:52:20.547Z,5.63
2022-12-01T07:53:20.527Z,5.63
2022-12-01T07:54:20.520Z,5.63
2022-12-01T07:55:20.490Z,5.63
2022-12-01T07:56:20.524Z,5.63
2022-12-01T07:57:20.455Z,5.63
2022-12-01T07:58:20.428Z,5.63
2022-12-01T07:59:20.427Z,5.63
2022-12-01T08:00:20.394Z,5.63
2022-12-01T08:01:20.548Z,5.63
2022-12-01T08:02:20.452Z,5.63
2022-12-01T08:03:20.341Z,11.25
2022-12-01T08:04:20.312Z,11.25
2022-12-01T08:05:20.303Z,11.25
2022-12-01T08:06:20.275Z,11.25
2022-12-01T08:07:20.350Z,11.25
2022-12-01T08:08:20.282Z,11.25
2022-12-01T08:09:20.218Z,11.25
2022-12-01T08:10:20.198Z,11.25
2022-12-01T08:11:20.182Z,11.25
2022-12-01T08:12:20.188Z,11.25
2022-12-01T08:13:20.176Z,11.25
2022-12-01T08:14:20.132Z,11.25
2022-12-01T08:15:20.129Z,16.88
2022-12-01T08:16:20.077Z,16.88
2022-12-01T08:17:20.062Z,16.88
2022-12-01T08:18:20.045Z,16.88
2022-12-01T08:19:20.038Z,16.88
2022-12-01T08:20:23.893Z,16.88
2022-12-01T08:21:19.993Z,11.25
2022-12-01T08:22:19.963Z,11.25
2022-12-01T08:23:19.951Z,16.88
2022-12-01T08:24:19.955Z,16.88
2022-12-01T08:25:19.937Z,16.88
2022-12-01T08:26:19.888Z,16.88
2022-12-01T08:27:19.873Z,11.25
2022-12-01T08:28:19.852Z,11.25
2022-12-01T08:29:20.548Z,11.25
2022-12-01T08:30:19.807Z,11.25
2022-12-01T08:31:19.840Z,11.25
2022-12-01T08:32:19.770Z,11.25
2022-12-01T08:33:19.753Z,16.88
2022-12-01T08:34:19.779Z,16.88
2022-12-01T08:35:19.713Z,16.88
2022-12-01T08:36:19.692Z,16.88
2022-12-01T08:37:19.693Z,16.88
2022-12-01T08:38:19.652Z,16.88
2022-12-01T08:39:19.668Z,16.88
2022-12-01T08:40:19.638Z,16.88
2022-12-01T08:41:19.596Z,16.88
2022-12-01T08:42:19.645Z,22.50
2022-12-01T08:43:49.316Z,22.50
2022-12-01T08:44:19.560Z,22.50
2022-12-01T08:45:19.521Z,28.13
2022-12-01T08:46:19.602Z,22.50
2022-12-01T08:47:19.482Z,28.13
2022-12-01T08:48:19.469Z,22.50
2022-12-01T08:49:19.444Z,22.50
2022-12-01T08:50:19.421Z,22.50
2022-12-01T08:51:19.401Z,22.50
2022-12-01T08:52:19.388Z,22.50
2022-12-01T08:53:19.391Z,22.50
2022-12-01T08:54:19.341Z,22.50
2022-12-01T08:55:19.330Z,22.50
2022-12-01T08:56:19.305Z,22.50
2022-12-01T08:57:19.314Z,22.50
2022-12-01T08:58:19.271Z,22.50
2022-12-01T08:59:19.291Z,22.50
2022-12-01T09:00:19.261Z,22.50
2022-12-01T09:01:19.246Z,22.50
2022-12-01T09:02:19.273Z,16.88
2022-12-01T09:03:19.193Z,16.88
2022-12-01T09:04:19.189Z,16.88
2022-12-01T09:05:19.153Z,16.88
2022-12-01T09:06:19.111Z,16.88
2022-12-01T09:07:24.463Z,16.88
2022-12-01T09:08:19.164Z,16.88
2022-12-01T09:09:19.056Z,16.88
2022-12-01T09:10:19.045Z,16.88
2022-12-01T09:11:19.020Z,16.88
2022-12-01T09:12:18.998Z,16.88
2022-12-01T09:13:18.979Z,16.88
2022-12-01T09:14:18.971Z,16.88
2022-12-01T09:15:18.943Z,16.88
2022-12-01T09:16:18.983Z,11.25
2022-12-01T09:17:18.909Z,11.25
2022-12-01T09:18:18.891Z,11.25
2022-12-01T09:19:24.276Z,16.88
2022-12-01T09:20:18.842Z,11.25
2022-12-01T09:21:18.848Z,11.25
2022-12-01T09:22:18.802Z,16.88
2022-12-01T09:23:18.783Z,16.88
2022-12-01T09:24:18.787Z,16.88
2022-12-01T09:25:18.791Z,16.88
2022-12-01T09:26:18.724Z,16.88
2022-12-01T09:27:18.708Z,16.88
2022-12-01T09:28:18.695Z,16.88
2022-12-01T09:29:18.668Z,16.88
2022-12-01T09:30:18.670Z,22.50
2022-12-01T09:31:18.810Z,22.50
2022-12-01T09:32:18.609Z,16.88
2022-12-01T09:33:18.643Z,16.88
2022-12-01T09:34:18.577Z,16.88
2022-12-01T09:35:23.119Z,16.88
2022-12-01T09:36:18.535Z,16.88
2022-12-01T09:37:18.543Z,16.88
2022-12-01T09:38:18.504Z,16.88
2022-12-01T09:39:18.539Z,16.88
2022-12-01T09:40:18.633Z,16.88
2022-12-01T09:41:18.437Z,16.88
2022-12-01T09:42:18.426Z,11.25
2022-12-01T09:43:18.402Z,11.25
2022-12-01T09:44:18.459Z,11.25
2022-12-01T09:45:18.519Z,11.25
2022-12-01T09:46:18.373Z,11.25
2022-12-01T09:47:18.437Z,11.25
2022-12-01T09:48:18.303Z,11.25
2022-12-01T09:49:18.284Z,11.25
2022-12-01T09:50:18.269Z,11.25
2022-12-01T09:51:18.246Z,11.25
2022-12-01T09:52:18.220Z,11.25
2022-12-01T09:53:18.210Z,11.25
2022-12-01T09:54:18.186Z,11.25
2022-12-01T09:55:18.229Z,11.25
2022-12-01T09:56:18.150Z,11.25
2022-12-01T09:57:18.137Z,16.88
2022-12-01T09:58:18.106Z,16.88
2022-12-01T09:59:18.089Z,16.88
2022-12-01T10:00:18.080Z,16.88
2022-12-01T10:01:21.690Z,16.88
2022-12-01T10:02:18.106Z,16.88
2022-12-01T10:03:18.014Z,16.88
2022-12-01T10:04:17.989Z,16.88
2022-12-01T10:05:18.072Z,22.50
2022-12-01T10:06:27.429Z,16.88
2022-12-01T10:07:17.937Z,16.88
2022-12-01T10:08:21.204Z,16.88
2022-12-01T10:09:17.897Z,16.88
2022-12-01T10:10:17.904Z,16.88
2022-12-01T10:11:17.865Z,16.88
2022-12-01T10:12:17.836Z,16.88
2022-12-01T10:13:17.822Z,16.88
2022-12-01T10:14:20.010Z,16.88
2022-12-01T10:15:17.837Z,16.88
2022-12-01T10:16:17.778Z,16.88
2022-12-01T10:17:17.773Z,22.50
2022-12-01T10:18:17.747Z,28.13
2022-12-01T10:19:17.705Z,22.50
2022-12-01T10:20:17.684Z,22.50
2022-12-01T10:21:17.666Z,16.88
2022-12-01T10:22:17.676Z,22.50
2022-12-01T10:23:17.625Z,16.88
2022-12-01T10:24:17.614Z,16.88
2022-12-01T10:25:17.595Z,16.88
2022-12-01T10:26:17.573Z,16.88
2022-12-01T10:27:17.579Z,11.25
2022-12-01T10:28:17.561Z,16.88
2022-12-01T10:29:17.513Z,16.88
2022-12-01T10:30:17.490Z,16.88
2022-12-01T10:31:17.517Z,16.88
2022-12-01T10:32:17.456Z,16.88
2022-12-01T10:33:17.465Z,16.88
2022-12-01T10:34:17.420Z,16.88
2022-12-01T10:35:17.402Z,16.88
2022-12-01T10:36:17.374Z,22.50
2022-12-01T10:37:17.427Z,22.50
2022-12-01T10:38:17.367Z,22.50
2022-12-01T10:39:17.327Z,28.13
2022-12-01T10:40:17.300Z,28.13
2022-12-01T10:41:17.280Z,28.13
2022-12-01T10:42:17.263Z,28.13
2022-12-01T10:43:17.320Z,33.75
2022-12-01T10:44:17.224Z,28.13
2022-12-01T10:45:17.206Z,28.13
2022-12-01T10:46:17.228Z,28.13
2022-12-01T10:47:17.165Z,28.13
2022-12-01T10:48:17.162Z,28.13
2022-12-01T10:49:17.177Z,28.13
2022-12-01T10:50:17.123Z,28.13
2022-12-01T10:51:17.088Z,33.75
2022-12-01T10:52:17.068Z,28.13
2022-12-01T10:53:17.051Z,28.13
2022-12-01T10:54:17.029Z,28.13
2022-12-01T10:55:17.027Z,33.75
2022-12-01T10:56:16.993Z,39.38
2022-12-01T10:57:16.977Z,39.38
2022-12-01T10:58:16.957Z,39.38
2022-12-01T10:59:16.961Z,39.38
2022-12-01T11:00:42.949Z,39.38
2022-12-01T11:01:17.004Z,45.00
2022-12-01T11:02:17.300Z,50.63
2022-12-01T11:03:21.317Z,50.63
2022-12-01T11:04:16.843Z,50.63
2022-12-01T11:05:16.820Z,45.00
2022-12-01T11:06:16.846Z,45.00
2022-12-01T11:07:16.805Z,45.00
2022-12-01T11:08:16.829Z,50.63
2022-12-01T11:09:19.212Z,56.25
2022-12-01T11:10:16.870Z,56.25
2022-12-01T11:11:16.704Z,56.25
2022-12-01T11:12:16.714Z,50.63
2022-12-01T11:13:16.665Z,50.63
2022-12-01T11:14:16.647Z,56.25
2022-12-01T11:15:16.629Z,56.25
2022-12-01T11:16:16.689Z,56.25
2022-12-01T11:17:16.627Z,56.25
2022-12-01T11:18:16.586Z,56.25
2022-12-01T11:19:20.448Z,56.25
2022-12-01T11:20:16.682Z,61.88
2022-12-01T11:21:16.514Z,61.88
2022-12-01T11:22:16.497Z,61.88
2022-12-01T11:23:16.501Z,56.25
2022-12-01T11:24:16.465Z,56.25
2022-12-01T11:25:16.441Z,61.88
2022-12-01T11:26:16.420Z,56.25
2022-12-01T11:27:16.426Z,56.25
2022-12-01T11:28:16.438Z,61.88
2022-12-01T11:29:16.364Z,56.25
2022-12-01T11:30:16.348Z,61.88
2022-12-01T11:31:16.428Z,56.25
2022-12-01T11:32:16.367Z,61.88
2022-12-01T11:33:16.339Z,67.50
2022-12-01T11:34:16.273Z,67.50
2022-12-01T11:35:16.255Z,67.50
2022-12-01T11:36:16.421Z,73.13
2022-12-01T11:37:16.247Z,67.50
2022-12-01T11:38:31.584Z,61.88
2022-12-01T11:39:16.185Z,61.88
2022-12-01T11:40:16.168Z,67.50
2022-12-01T11:41:16.143Z,67.50
2022-12-01T11:42:16.120Z,61.88
2022-12-01T11:43:16.135Z,61.88
2022-12-01T11:44:35.654Z,61.88
2022-12-01T11:45:16.249Z,61.88
2022-12-01T11:46:16.095Z,50.63
2022-12-01T11:47:23.236Z,45.00
2022-12-01T11:48:16.009Z,45.00
2022-12-01T11:49:15.987Z,45.00
2022-12-01T11:50:16.019Z,39.38
2022-12-01T11:51:15.950Z,39.38
2022-12-01T11:52:15.930Z,39.38
2022-12-01T11:53:15.911Z,39.38
2022-12-01T11:54:15.899Z,45.00
2022-12-01T11:55:15.871Z,39.38
2022-12-01T11:56:15.889Z,45.00
2022-12-01T11:57:33.872Z,50.63
2022-12-01T11:58:15.864Z,50.63
2022-12-01T11:59:15.794Z,56.25
2022-12-01T12:00:15.796Z,56.25
2022-12-01T12:01:20.556Z,56.25
2022-12-01T12:02:15.813Z,50.63
2022-12-01T12:03:15.759Z,56.25
2022-12-01T12:04:15.761Z,56.25
2022-12-01T12:05:15.684Z,50.63
2022-12-01T12:06:39.615Z,39.38
2022-12-01T12:07:15.647Z,33.75
2022-12-01T12:08:15.625Z,33.75
2022-12-01T12:09:15.663Z,33.75
2022-12-01T12:10:15.640Z,33.75
2022-12-01T12:11:15.649Z,33.75
2022-12-01T12:12:15.640Z,33.75
2022-12-01T12:13:15.588Z,33.75
2022-12-01T12:14:15.603Z,33.75
2022-12-01T12:15:15.578Z,33.75
2022-12-01T12:16:15.532Z,33.75
2022-12-01T12:17:15.491Z,33.75
2022-12-01T12:18:15.499Z,33.75
2022-12-01T12:19:15.788Z,39.38
2022-12-01T12:20:15.759Z,33.75
2022-12-01T12:21:15.443Z,33.75
2022-12-01T12:22:15.373Z,33.75
2022-12-01T12:23:15.380Z,33.75
2022-12-01T12:24:15.724Z,33.75
2022-12-01T12:25:15.307Z,39.38
2022-12-01T12:26:15.332Z,39.38
2022-12-01T12:27:15.309Z,45.00
2022-12-01T12:28:15.314Z,56.25
2022-12-01T12:29:15.232Z,56.25
2022-12-01T12:30:15.223Z,50.63
2022-12-01T12:31:15.298Z,45.00
2022-12-01T12:32:15.199Z,45.00
2022-12-01T12:33:15.163Z,50.63
2022-12-01T12:34:15.143Z,50.63
2022-12-01T12:35:15.124Z,56.25
2022-12-01T12:36:15.098Z,50.63
2022-12-01T12:37:15.129Z,45.00
2022-12-01T12:38:15.063Z,39.38
2022-12-01T12:39:16.821Z,39.38
2022-12-01T12:40:15.027Z,39.38
2022-12-01T12:41:15.059Z,39.38
2022-12-01T12:42:14.983Z,39.38
2022-12-01T12:43:14.968Z,39.38
2022-12-01T12:44:15.006Z,39.38
2022-12-01T12:45:14.925Z,39.38
2022-12-01T12:46:14.975Z,33.75
2022-12-01T12:47:14.947Z,33.75
2022-12-01T12:48:14.870Z,33.75
2022-12-01T12:49:21.940Z,33.75
2022-12-01T12:50:14.834Z,33.75
2022-12-01T12:51:14.819Z,33.75
2022-12-01T12:52:14.796Z,33.75
2022-12-01T12:53:14.802Z,33.75
2022-12-01T12:54:14.813Z,33.75
2022-12-01T12:55:14.742Z,33.75
2022-12-01T12:56:14.721Z,33.75
2022-12-01T12:57:14.699Z,33.75
2022-12-01T12:58:14.707Z,39.38
2022-12-01T12:59:14.663Z,39.38
2022-12-01T13:00:14.645Z,45.00
2022-12-01T13:01:14.694Z,50.63
2022-12-01T13:02:14.660Z,50.63
2022-12-01T13:03:14.611Z,45.00
2022-12-01T13:04:14.579Z,45.00
2022-12-01T13:05:14.549Z,45.00
2022-12-01T13:06:14.529Z,45.00
2022-12-01T13:07:14.532Z,39.38
2022-12-01T13:08:14.521Z,39.38