createdAt,value
2023-01-09T00:01:29.657Z,10.38
2023-01-09T00:06:25.916Z,11.35
2023-01-09T00:08:55.550Z,10.63
2023-01-09T00:11:24.156Z,9.93
2023-01-09T00:13:52.546Z,9.25
2023-01-09T00:16:20.840Z,8.63
2023-01-09T00:18:49.226Z,9.95
2023-01-09T00:21:20.530Z,9.75
2023-01-09T00:23:49.380Z,9.00
2023-01-09T00:26:20.578Z,8.68
2023-01-09T00:28:49.923Z,7.28
2023-01-09T00:31:18.613Z,5.53
2023-01-09T00:33:50.073Z,8.43
2023-01-09T00:36:18.297Z,4.97
2023-01-09T00:38:46.549Z,6.38
2023-01-09T00:41:17.084Z,5.15
2023-01-09T00:43:49.269Z,9.55
2023-01-09T00:46:18.008Z,10.88
2023-01-09T00:48:47.802Z,9.77
2023-01-09T00:51:16.770Z,8.90
2023-01-09T00:53:45.483Z,9.40
2023-01-09T00:56:17.261Z,8.98
2023-01-09T00:58:47.089Z,10.07
2023-01-09T01:01:15.493Z,9.57
2023-01-09T01:03:43.775Z,9.77
2023-01-09T01:06:29.636Z,8.95
2023-01-09T01:08:57.990Z,10.07
2023-01-09T01:11:26.533Z,8.77
2023-01-09T01:13:56.124Z,9.45
2023-01-09T01:16:24.430Z,9.68
2023-01-09T01:18:52.749Z,8.77
2023-01-09T01:21:21.007Z,8.93
2023-01-09T01:23:49.312Z,8.75
2023-01-09T01:26:17.930Z,9.52
2023-01-09T01:28:46.166Z,8.75
2023-01-09T01:31:20.042Z,9.07
2023-01-09T01:33:48.537Z,8.60
2023-01-09T01:36:17.893Z,8.52
2023-01-09T01:38:47.875Z,8.85
2023-01-09T01:41:29.400Z,9.27
2023-01-09T01:43:59.833Z,9.23
2023-01-09T01:46:29.853Z,8.77
2023-01-09T01:49:00.819Z,8.65
2023-01-09T01:51:30.683Z,9.43
2023-01-09T01:54:01.334Z,8.98
2023-01-09T01:59:02.699Z,8.75
2023-01-09T02:01:33.883Z,8.98
2023-01-09T02:04:03.199Z,8.65
2023-01-09T02:06:32.050Z,9.68
2023-01-09T02:09:00.380Z,9.50
2023-01-09T02:11:29.129Z,9.25
2023-01-09T02:13:57.471Z,9.10
2023-01-09T02:16:38.079Z,9.00
2023-01-09T02:19:13.933Z,8.60
2023-01-09T02:21:51.826Z,8.57
2023-01-09T02:24:50.566Z,9.05
2023-01-09T02:27:37.911Z,8.57
2023-01-09T02:30:21.798Z,8.77
2023-01-09T02:33:01.151Z,8.73
2023-01-09T02:35:50.556Z,8.77
2023-01-09T02:38:25.139Z,8.50
2023-01-09T02:40:59.411Z,8.63
2023-01-09T02:43:27.735Z,8.13
2023-01-09T02:45:57.381Z,8.80
2023-01-09T02:48:25.889Z,8.10
2023-01-09T02:51:02.706Z,8.18
2023-01-09T02:54:02.973Z,8.30
2023-01-09T02:57:02.285Z,7.88
2023-01-09T02:59:34.014Z,8.90
2023-01-09T03:02:18.253Z,8.43
2023-01-09T03:04:53.439Z,8.50
2023-01-09T03:07:24.994Z,7.88
2023-01-09T03:09:57.607Z,7.82
2023-01-09T03:12:28.952Z,8.05
2023-01-09T03:14:59.764Z,7.90
2023-01-09T03:19:58.683Z,7.13
2023-01-09T03:22:26.944Z,6.85
2023-01-09T03:24:55.213Z,7.85
2023-01-09T03:27:23.513Z,7.07
2023-01-09T03:29:53.354Z,7.95
2023-01-09T03:32:22.103Z,6.90
2023-01-09T03:34:51.973Z,6.97
2023-01-09T03:37:20.209Z,6.90
2023-01-09T03:39:48.495Z,7.00
2023-01-09T03:42:16.753Z,7.03
2023-01-09T03:44:44.967Z,6.97
2023-01-09T03:47:13.339Z,6.72
2023-01-09T03:49:41.574Z,6.93
2023-01-09T03:52:13.899Z,7.03
2023-01-09T03:54:42.402Z,6.70
2023-01-09T03:57:10.860Z,7.00
2023-01-09T03:59:39.316Z,6.95
2023-01-09T04:02:07.985Z,7.10
2023-01-09T04:04:36.397Z,6.15
2023-01-09T04:07:04.790Z,5.88
2023-01-09T04:09:34.487Z,5.78
2023-01-09T04:12:02.838Z,6.23
2023-01-09T04:14:31.160Z,5.65
2023-01-09T04:16:59.669Z,5.22
2023-01-09T04:19:28.081Z,5.72
2023-01-09T04:21:56.383Z,5.25
2023-01-09T04:24:24.708Z,5.38
2023-01-09T04:26:54.472Z,4.82
2023-01-09T04:29:22.925Z,4.65
2023-01-09T04:31:51.536Z,4.32
2023-01-09T04:34:25.470Z,4.18
2023-01-09T04:36:54.710Z,4.28
2023-01-09T04:39:23.683Z,4.20
2023-01-09T04:41:51.992Z,4.78
2023-01-09T04:44:26.147Z,4.07
2023-01-09T04:46:55.709Z,4.30
2023-01-09T04:49:24.099Z,4.38
2023-01-09T04:51:52.692Z,3.97
2023-01-09T04:54:21.529Z,3.97
2023-01-09T04:56:49.861Z,3.95
2023-01-09T04:59:18.331Z,3.85
2023-01-09T05:01:48.150Z,3.65
2023-01-09T05:04:16.567Z,4.07
2023-01-09T05:06:44.927Z,4.10
2023-01-09T05:09:13.192Z,4.00
2023-01-09T05:11:41.460Z,4.43
2023-01-09T05:14:09.757Z,3.92
2023-01-09T05:16:38.036Z,3.55
2023-01-09T05:19:07.786Z,2.65
2023-01-09T05:21:36.256Z,2.57
2023-01-09T05:24:04.603Z,1.83
2023-01-09T05:26:32.893Z,3.30
2023-01-09T05:29:01.136Z,1.95
2023-01-09T05:31:29.580Z,1.30
2023-01-09T05:33:59.306Z,1.42
2023-01-09T05:36:29.770Z,1.00
2023-01-09T05:38:58.837Z,0.85
2023-01-09T05:41:27.186Z,0.70
2023-01-09T05:43:55.593Z,0.68
2023-01-09T05:46:24.260Z,1.10
2023-01-09T05:48:52.667Z,0.82
2023-01-09T05:51:21.007Z,0.68
2023-01-09T05:53:50.659Z,0.75
2023-01-09T05:56:18.941Z,0.50
2023-01-09T05:58:47.248Z,0.52
2023-01-09T06:01:15.710Z,0.40
2023-01-09T06:03:43.981Z,0.30
2023-01-09T06:06:12.334Z,0.30
2023-01-09T06:08:40.624Z,0.30
2023-01-09T06:11:10.375Z,0.20
2023-01-09T06:13:38.687Z,0.30
2023-01-09T06:16:08.207Z,0.20
2023-01-09T06:18:36.520Z,0.40
2023-01-09T06:21:08.686Z,0.30
2023-01-09T06:23:36.964Z,0.30
2023-01-09T06:26:05.583Z,0.20
2023-01-09T06:28:35.357Z,0.40
2023-01-09T06:31:03.877Z,0.23
2023-01-09T06:33:32.297Z,0.30
2023-01-09T06:36:00.697Z,0.20
2023-01-09T06:38:28.983Z,0.20
2023-01-09T06:40:58.133Z,0.25
2023-01-09T06:43:26.425Z,0.10
2023-01-09T06:45:56.153Z,0.13
2023-01-09T06:48:25.012Z,0.30
2023-01-09T06:50:53.571Z,0.20
2023-01-09T06:53:22.137Z,0.20
2023-01-09T06:55:50.486Z,0.20
2023-01-09T06:58:18.956Z,0.20
2023-01-09T07:00:49.397Z,0.20
2023-01-09T07:03:21.391Z,0.20
2023-01-09T07:05:50.543Z,0.30
2023-01-09T07:08:18.815Z,0.20
2023-01-09T07:10:47.107Z,0.20
2023-01-09T07:13:15.344Z,0.20
2023-01-09T07:15:43.676Z,1.05
2023-01-09T07:18:12.103Z,0.20
2023-01-09T07:20:41.936Z,0.20
2023-01-09T07:23:12.349Z,0.30
2023-01-09T07:25:40.759Z,0.22
2023-01-09T07:28:09.162Z,0.20
2023-01-09T07:30:37.521Z,0.20
2023-01-09T07:33:06.617Z,0.20
2023-01-09T07:35:35.040Z,0.20
2023-01-09T07:38:04.688Z,0.20
2023-01-09T07:40:33.183Z,0.40
2023-01-09T07:43:01.449Z,0.40
2023-01-09T07:45:29.720Z,0.20
2023-01-09T07:47:58.065Z,0.40
2023-01-09T07:50:26.411Z,0.20
2023-01-09T07:52:54.773Z,0.40
2023-01-09T07:55:24.476Z,0.20
2023-01-09T07:57:53.257Z,0.20
2023-01-09T08:00:22.239Z,0.30
2023-01-09T08:02:53.488Z,0.20
2023-01-09T08:05:22.332Z,0.30
2023-01-09T08:07:51.525Z,0.20
2023-01-09T08:10:21.296Z,0.30
2023-01-09T08:12:51.197Z,0.20
2023-01-09T08:15:19.867Z,0.22
2023-01-09T08:17:48.257Z,0.30
2023-01-09T08:20:18.192Z,0.20
2023-01-09T08:22:49.728Z,0.40
2023-01-09T08:25:19.069Z,0.38
2023-01-09T08:27:47.661Z,0.30
2023-01-09T08:30:18.500Z,0.20
2023-01-09T08:32:50.305Z,0.70
2023-01-09T08:35:18.725Z,0.30
2023-01-09T08:37:47.427Z,0.30
2023-01-09T08:40:17.070Z,0.30
2023-01-09T08:43:03.360Z,0.30
2023-01-09T08:45:50.973Z,0.30
2023-01-09T08:48:19.490Z,0.22
2023-01-09T08:50:47.772Z,0.30
2023-01-09T08:53:16.463Z,0.20
2023-01-09T08:55:44.961Z,0.32
2023-01-09T08:58:13.533Z,0.20
2023-01-09T09:00:43.178Z,0.28
2023-01-09T09:03:12.087Z,0.30
2023-01-09T09:05:40.466Z,0.30
2023-01-09T09:08:08.939Z,0.32
2023-01-09T09:10:37.285Z,0.20
2023-01-09T09:13:05.852Z,0.22
2023-01-09T09:15:34.521Z,0.30
2023-01-09T09:18:07.007Z,0.40
2023-01-09T09:20:37.492Z,0.20
2023-01-09T09:23:08.133Z,0.30
2023-01-09T09:28:07.137Z,0.30
2023-01-09T09:30:35.466Z,0.30
2023-01-09T09:33:06.008Z,0.38
2023-01-09T09:35:35.006Z,0.30
2023-01-09T09:38:05.496Z,0.43
2023-01-09T09:40:48.886Z,0.50
2023-01-09T09:43:48.567Z,0.50
2023-01-09T09:46:22.570Z,0.47
2023-01-09T09:48:54.944Z,0.30
2023-01-09T09:54:46.739Z,0.30
2023-01-09T09:57:18.501Z,0.28
2023-01-09T09:59:51.344Z,0.40
2023-01-09T10:02:27.816Z,0.20
2023-01-09T10:05:01.092Z,0.30
2023-01-09T10:07:32.197Z,0.40
2023-01-09T10:10:05.059Z,0.20
2023-01-09T10:12:36.341Z,0.55
2023-01-09T10:15:18.009Z,0.30
2023-01-09T10:17:57.905Z,0.30
2023-01-09T10:20:51.908Z,0.40
2023-01-09T10:23:32.812Z,0.65
2023-01-09T10:26:05.417Z,0.30
2023-01-09T10:28:51.138Z,0.20
2023-01-09T10:31:24.516Z,0.30
2023-01-09T10:34:01.695Z,0.70
2023-01-09T10:36:47.207Z,0.30
2023-01-09T10:39:19.784Z,0.70
2023-01-09T10:41:55.509Z,0.60
2023-01-09T10:44:33.196Z,1.23
2023-01-09T10:47:03.023Z,0.20
2023-01-09T10:49:31.352Z,0.40
2023-01-09T10:52:06.877Z,0.70
2023-01-09T10:54:35.821Z,0.43
2023-01-09T10:57:08.408Z,0.50
2023-01-09T10:59:37.305Z,0.30
2023-01-09T11:02:05.912Z,0.73
2023-01-09T11:04:37.787Z,0.30
2023-01-09T11:07:14.198Z,0.40
2023-01-09T11:09:58.897Z,0.40
2023-01-09T11:12:28.825Z,0.38
2023-01-09T11:14:57.502Z,0.75
2023-01-09T11:17:28.425Z,0.50
2023-01-09T11:20:04.131Z,0.40
2023-01-09T11:22:44.397Z,0.43
2023-01-09T11:25:14.639Z,0.50
2023-01-09T11:27:43.271Z,0.40
2023-01-09T11:30:21.229Z,0.47
2023-01-09T11:32:50.006Z,0.43
2023-01-09T11:35:24.027Z,0.98
2023-01-09T11:38:05.867Z,0.40
2023-01-09T11:40:39.325Z,0.40
2023-01-09T11:43:19.456Z,0.20
2023-01-09T11:46:00.746Z,0.28
2023-01-09T11:48:33.258Z,0.30
2023-01-09T11:51:04.733Z,0.63
2023-01-09T11:53:47.014Z,0.60
2023-01-09T11:56:15.758Z,0.13
2023-01-09T11:58:44.167Z,0.50
2023-01-09T12:01:24.661Z,0.40
2023-01-09T12:04:16.294Z,0.22
2023-01-09T12:06:51.239Z,0.20
2023-01-09T12:09:27.772Z,0.30
2023-01-09T12:12:03.546Z,0.35
2023-01-09T12:14:45.664Z,0.40
2023-01-09T12:17:27.206Z,0.20
2023-01-09T12:20:12.862Z,0.32
2023-01-09T12:22:45.500Z,0.40
2023-01-09T12:25:29.188Z,0.40
2023-01-09T12:28:15.746Z,0.20
2023-01-09T12:30:52.825Z,0.40
2023-01-09T12:33:31.556Z,0.30
2023-01-09T12:36:11.375Z,0.47
2023-01-09T12:38:46.927Z,0.40
2023-01-09T12:41:43.074Z,0.50
2023-01-09T12:44:35.937Z,0.30
2023-01-09T12:47:17.360Z,0.65
2023-01-09T12:49:53.696Z,0.28
2023-01-09T12:52:25.186Z,0.50
2023-01-09T12:54:56.332Z,0.50
2023-01-09T12:57:31.443Z,0.30
2023-01-09T13:00:02.521Z,0.40
2023-01-09T13:05:22.311Z,0.60
2023-01-09T13:07:53.980Z,0.30
2023-01-09T13:10:27.139Z,0.20
2023-01-09T13:12:58.946Z,0.30
2023-01-09T13:15:30.929Z,0.77
2023-01-09T13:18:03.279Z,0.30
2023-01-09T13:20:35.278Z,0.40
2023-01-09T13:23:04.514Z,0.50
2023-01-09T13:25:41.167Z,0.55
2023-01-09T13:28:16.590Z,0.20
2023-01-09T13:31:01.931Z,0.20
2023-01-09T13:33:32.280Z,0.40
2023-01-09T13:36:02.967Z,0.32
2023-01-09T13:38:32.859Z,0.57
2023-01-09T13:41:40.905Z,0.30
2023-01-09T13:44:23.034Z,0.30
2023-01-09T13:46:53.561Z,0.32
2023-01-09T13:49:35.192Z,0.30
2023-01-09T13:52:05.563Z,0.52
2023-01-09T13:55:25.508Z,0.22
2023-01-09T13:58:19.052Z,0.38
2023-01-09T14:00:56.703Z,0.50
2023-01-09T14:03:28.359Z,0.40
2023-01-09T14:06:18.707Z,0.32
2023-01-09T14:08:52.002Z,0.30
2023-01-09T14:11:27.375Z,0.40
2023-01-09T14:14:03.702Z,0.50
2023-01-09T14:16:33.937Z,0.25
2023-01-09T14:19:06.123Z,0.50
2023-01-09T14:21:45.872Z,0.30
2023-01-09T14:24:22.454Z,0.30
2023-01-09T14:26:56.652Z,0.25
2023-01-09T14:29:43.591Z,0.20
2023-01-09T14:32:47.294Z,0.32
2023-01-09T14:35:24.166Z,0.30
2023-01-09T14:38:02.664Z,0.30
2023-01-09T14:40:31.903Z,0.40
2023-01-09T14:43:05.856Z,0.50
2023-01-09T14:45:36.381Z,0.22
2023-01-09T14:50:37.812Z,0.40
2023-01-09T14:53:08.076Z,0.40
2023-01-09T14:55:44.259Z,0.32
2023-01-09T14:58:14.119Z,0.32
2023-01-09T15:00:49.742Z,0.35
2023-01-09T15:03:19.738Z,0.15
2023-01-09T15:05:48.704Z,0.32
2023-01-09T15:08:20.056Z,0.65
2023-01-09T15:10:49.461Z,0.40
2023-01-09T15:13:20.324Z,0.43
2023-01-09T15:15:49.603Z,0.50
2023-01-09T15:18:23.503Z,0.57
2023-01-09T15:20:59.096Z,0.52
2023-01-09T15:23:30.409Z,0.75
2023-01-09T15:25:59.028Z,0.60
2023-01-09T15:28:30.947Z,0.50
2023-01-09T15:31:05.131Z,0.68
2023-01-09T15:33:35.109Z,0.30
2023-01-09T15:36:07.212Z,0.57
2023-01-09T15:38:36.193Z,0.60
2023-01-09T15:41:08.368Z,0.40
2023-01-09T15:43:41.050Z,0.40
2023-01-09T15:46:10.195Z,0.73
2023-01-09T15:48:39.940Z,0.40
2023-01-09T15:51:11.934Z,0.33
2023-01-09T15:53:41.390Z,0.25
2023-01-09T15:56:20.699Z,0.45
2023-01-09T15:58:50.010Z,0.30
2023-01-09T16:01:30.892Z,0.50
2023-01-09T16:04:06.350Z,0.38
2023-01-09T16:06:37.206Z,0.40
2023-01-09T16:09:05.916Z,0.20
2023-01-09T16:11:35.402Z,0.55
2023-01-09T16:14:13.426Z,0.20
2023-01-09T16:16:42.565Z,0.40
2023-01-09T16:19:31.373Z,0.70
2023-01-09T16:22:01.440Z,0.47
2023-01-09T16:24:39.370Z,0.45
2023-01-09T16:27:20.676Z,0.30
2023-01-09T16:29:50.534Z,0.32
2023-01-09T16:32:21.303Z,0.35
2023-01-09T16:37:21.886Z,0.30
2023-01-09T16:40:24.205Z,0.40
2023-01-09T16:43:06.998Z,0.38
2023-01-09T16:45:36.882Z,0.30
2023-01-09T16:48:14.120Z,0.32
2023-01-09T16:50:44.539Z,0.40
2023-01-09T16:53:16.579Z,0.30
2023-01-09T16:55:45.269Z,0.40
2023-01-09T16:58:16.976Z,0.50
2023-01-09T17:00:47.978Z,0.30
2023-01-09T17:03:17.055Z,0.35
2023-01-09T17:05:53.261Z,0.40
2023-01-09T17:08:23.079Z,0.47
2023-01-09T17:10:51.683Z,0.28
2023-01-09T17:13:19.949Z,0.45
2023-01-09T17:15:48.546Z,0.40
2023-01-09T17:18:17.864Z,0.40
2023-01-09T17:20:50.294Z,0.40
2023-01-09T17:23:18.593Z,0.50
2023-01-09T17:26:05.007Z,0.47
2023-01-09T17:28:33.663Z,0.40
2023-01-09T17:31:03.403Z,0.30
2023-01-09T17:33:31.693Z,0.40
2023-01-09T17:36:02.812Z,0.40
2023-01-09T17:38:31.169Z,0.40
2023-01-09T17:40:59.544Z,0.52
2023-01-09T17:43:28.041Z,0.28
2023-01-09T17:45:58.739Z,0.30
2023-01-09T17:48:27.147Z,0.28
2023-01-09T17:50:55.500Z,0.47
2023-01-09T17:53:25.559Z,0.30
2023-01-09T17:55:53.904Z,0.22
2023-01-09T17:58:26.578Z,0.20
2023-01-09T18:00:54.906Z,0.40
2023-01-09T18:03:25.986Z,0.70
2023-01-09T18:05:54.338Z,0.47
2023-01-09T18:08:22.624Z,0.40
2023-01-09T18:10:52.395Z,0.43
2023-01-09T18:13:20.784Z,0.37
2023-01-09T18:15:49.552Z,0.50
2023-01-09T18:18:17.819Z,0.28
2023-01-09T18:20:46.674Z,0.32
2023-01-09T18:23:15.342Z,0.35
2023-01-09T18:25:44.336Z,0.40
2023-01-09T18:28:15.896Z,0.32
2023-01-09T18:30:45.560Z,0.52
2023-01-09T18:33:14.738Z,0.60
2023-01-09T18:35:43.462Z,0.70
2023-01-09T18:38:12.152Z,0.55
2023-01-09T18:40:41.763Z,0.60
2023-01-09T18:43:11.453Z,0.90
2023-01-09T18:45:41.355Z,0.52
2023-01-09T18:48:10.507Z,0.60
2023-01-09T18:50:38.900Z,0.77
2023-01-09T18:53:07.489Z,0.50
2023-01-09T18:55:37.685Z,0.60
2023-01-09T18:58:06.503Z,0.75
2023-01-09T19:00:34.891Z,0.50
2023-01-09T19:03:04.870Z,0.82
2023-01-09T19:05:33.537Z,0.52
2023-01-09T19:08:01.871Z,0.70
2023-01-09T19:10:30.180Z,0.85
2023-01-09T19:12:58.449Z,0.73
2023-01-09T19:15:28.040Z,0.80
2023-01-09T19:17:58.278Z,0.75
2023-01-09T19:20:28.243Z,0.50
2023-01-09T19:22:57.487Z,0.50
2023-01-09T19:25:25.823Z,0.50
2023-01-09T19:27:56.126Z,0.57
2023-01-09T19:30:24.541Z,0.60
2023-01-09T19:32:52.854Z,0.60
2023-01-09T19:35:21.307Z,0.40
2023-01-09T19:37:51.202Z,0.73
2023-01-09T19:40:19.737Z,0.40
2023-01-09T19:42:48.615Z,0.50
2023-01-09T19:45:17.176Z,0.63
2023-01-09T19:47:47.361Z,0.68
2023-01-09T19:50:16.607Z,0.50
2023-01-09T19:52:45.169Z,0.50
2023-01-09T19:55:15.418Z,0.70
2023-01-09T19:57:45.171Z,0.40
2023-01-09T20:00:14.419Z,0.50
2023-01-09T20:02:43.057Z,0.50
2023-01-09T20:05:11.438Z,0.47
2023-01-09T20:07:39.743Z,1.00
2023-01-09T20:10:08.843Z,0.50
2023-01-09T20:12:38.461Z,0.50
2023-01-09T20:15:09.930Z,0.80
2023-01-09T20:17:38.245Z,1.08
2023-01-09T20:20:07.596Z,0.95
2023-01-09T20:22:35.877Z,0.63
2023-01-09T20:25:04.259Z,1.00
2023-01-09T20:27:32.565Z,0.90
2023-01-09T20:30:02.240Z,1.88
2023-01-09T20:32:32.341Z,0.90
2023-01-09T20:35:02.394Z,0.35
2023-01-09T20:37:31.570Z,0.75
2023-01-09T20:39:59.850Z,0.55
2023-01-09T20:42:28.119Z,0.68
2023-01-09T20:44:57.147Z,0.70
2023-01-09T20:47:26.835Z,1.38
2023-01-09T20:49:55.062Z,0.70
2023-01-09T20:52:23.337Z,1.20
2023-01-09T20:54:51.575Z,0.75
2023-01-09T20:57:19.814Z,0.52
2023-01-09T20:59:48.211Z,0.88
2023-01-09T21:02:16.491Z,0.90
2023-01-09T21:04:46.179Z,0.65
2023-01-09T21:07:14.417Z,0.73
2023-01-09T21:09:42.641Z,0.73
2023-01-09T21:15:06.442Z,1.08
2023-01-09T21:17:34.899Z,0.90
2023-01-09T21:20:03.467Z,0.70
2023-01-09T21:22:33.493Z,0.93
2023-01-09T21:25:01.773Z,0.70
2023-01-09T21:27:31.454Z,0.80
2023-01-09T21:29:59.700Z,0.80
2023-01-09T21:32:30.181Z,0.60
2023-01-09T21:35:03.153Z,0.45
2023-01-09T21:37:32.524Z,0.82
2023-01-09T21:40:01.111Z,0.50
2023-01-09T21:42:47.035Z,0.50
2023-01-09T21:45:33.464Z,0.32
2023-01-09T21:48:05.025Z,0.57
2023-01-09T21:50:34.426Z,0.60
2023-01-09T21:53:02.755Z,0.70
2023-01-09T21:55:32.067Z,0.73
2023-01-09T21:58:01.201Z,0.50
2023-01-09T22:00:29.957Z,0.50
2023-01-09T22:02:59.052Z,0.82
2023-01-09T22:05:28.749Z,0.50
2023-01-09T22:07:57.399Z,0.50
2023-01-09T22:10:25.789Z,0.63
2023-01-09T22:13:11.395Z,0.50
2023-01-09T22:15:41.291Z,0.57
2023-01-09T22:18:09.696Z,0.73
2023-01-09T22:20:39.388Z,0.47
2023-01-09T22:23:07.933Z,0.80
2023-01-09T22:25:37.663Z,0.60
2023-01-09T22:28:06.337Z,0.60
2023-01-09T22:30:34.685Z,0.57
2023-01-09T22:33:03.012Z,0.65
2023-01-09T22:35:31.325Z,0.75
2023-01-09T22:38:01.146Z,0.68
2023-01-09T22:40:29.556Z,0.85
2023-01-09T22:42:57.964Z,0.88
2023-01-09T22:45:26.459Z,0.90
2023-01-09T22:47:54.721Z,0.88
2023-01-09T22:50:23.053Z,0.70
2023-01-09T22:52:51.566Z,0.52
2023-01-09T22:55:21.213Z,0.60
2023-01-09T22:57:49.560Z,0.80
2023-01-09T23:00:18.635Z,0.98
2023-01-09T23:02:48.384Z,0.60
2023-01-09T23:05:16.982Z,0.60
2023-01-09T23:07:45.313Z,0.57
2023-01-09T23:10:13.710Z,0.70
2023-01-09T23:12:47.637Z,0.50
2023-01-09T23:15:16.076Z,0.30
2023-01-09T23:17:44.364Z,0.90
2023-01-09T23:20:13.205Z,0.60
2023-01-09T23:22:41.511Z,0.63
2023-01-09T23:25:14.342Z,0.90
2023-01-09T23:27:44.043Z,0.55
2023-01-09T23:30:12.978Z,1.17
2023-01-09T23:32:41.320Z,0.68
2023-01-09T23:35:10.386Z,0.77
2023-01-09T23:37:38.840Z,1.20
2023-01-09T23:40:07.884Z,0.82
2023-01-09T23:42:53.674Z,1.15
2023-01-09T23:45:23.928Z,1.00
2023-01-09T23:47:52.534Z,0.98
2023-01-09T23:50:20.994Z,1.05
2023-01-09T23:52:49.308Z,0.75
2023-01-09T23:55:17.828Z,1.65
2023-01-09T23:57:46.127Z,1.77
