createdAt,value
2018-01-20T00:01:00.435Z,99938.28
2018-01-20T00:02:02.933Z,99944.94
2018-01-20T00:03:05.396Z,99945.53
2018-01-20T00:04:08.608Z,99949.17
2018-01-20T00:05:11.061Z,99946.50
2018-01-20T00:06:13.523Z,99949.74
2018-01-20T00:07:16.004Z,99946.06
2018-01-20T00:08:18.471Z,99944.88
2018-01-20T00:09:32.859Z,99936.27
2018-01-20T00:10:47.105Z,99944.34
2018-01-20T00:12:01.517Z,99945.20
2018-01-20T00:13:03.981Z,99940.16
2018-01-20T00:14:06.443Z,99946.02
2018-01-20T00:15:08.897Z,99945.02
2018-01-20T00:16:11.361Z,99939.43
2018-01-20T00:17:16.757Z,99936.98
2018-01-20T00:18:19.245Z,99936.81
2018-01-20T00:19:21.696Z,99940.42
2018-01-20T00:20:24.143Z,99937.77
2018-01-20T00:21:26.608Z,99933.27
2018-01-20T00:22:29.077Z,99935.81
2018-01-20T00:23:31.557Z,99932.47
2018-01-20T00:24:39.624Z,99936.94
2018-01-20T00:25:42.070Z,99934.22
2018-01-20T00:26:44.536Z,99931.08
2018-01-20T00:27:46.981Z,99931.11
2018-01-20T00:28:49.463Z,99936.31
2018-01-20T00:29:51.925Z,99935.16
2018-01-20T00:30:54.392Z,99928.36
2018-01-20T00:31:56.833Z,99928.89
2018-01-20T00:32:59.292Z,99928.36
2018-01-20T00:34:01.780Z,99926.34
2018-01-20T00:35:04.247Z,99927.63
2018-01-20T00:36:06.702Z,99926.80
2018-01-20T00:37:09.164Z,99925.41
2018-01-20T00:38:11.609Z,99933.50
2018-01-20T00:39:14.091Z,99927.11
2018-01-20T00:40:16.550Z,99927.93
2018-01-20T00:41:19.011Z,99923.30
2018-01-20T00:42:21.463Z,99919.52
2018-01-20T00:43:23.910Z,99928.27
2018-01-20T00:44:26.378Z,99927.00
2018-01-20T00:45:28.822Z,99927.00
2018-01-20T00:46:31.296Z,99924.66
2018-01-20T00:47:33.760Z,99924.48
2018-01-20T00:48:36.209Z,99919.98
2018-01-20T00:49:38.673Z,99922.41
2018-01-20T00:50:41.137Z,99926.08
2018-01-20T00:51:43.608Z,99927.30
2018-01-20T00:52:46.050Z,99924.05
2018-01-20T00:53:48.518Z,99916.30
2018-01-20T00:54:50.994Z,99919.55
2018-01-20T00:55:53.446Z,99926.47
2018-01-20T00:56:55.916Z,99926.39
2018-01-20T00:57:58.381Z,99922.59
2018-01-20T00:59:00.850Z,99924.09
2018-01-20T01:00:03.337Z,99919.88
2018-01-20T01:01:05.782Z,99924.58
2018-01-20T01:02:08.228Z,99927.09
2018-01-20T01:03:10.691Z,99917.33
2018-01-20T01:04:13.165Z,99922.83
2018-01-20T01:05:15.642Z,99919.58
2018-01-20T01:06:18.090Z,99928.36
2018-01-20T01:07:20.533Z,99911.80
2018-01-20T01:08:22.994Z,99913.59
2018-01-20T01:09:25.476Z,99912.20
2018-01-20T01:10:27.964Z,99913.56
2018-01-20T01:11:30.414Z,99914.29
2018-01-20T01:12:32.891Z,99906.24
2018-01-20T01:13:35.356Z,99905.09
2018-01-20T01:14:37.836Z,99905.84
2018-01-20T01:15:40.305Z,99906.31
2018-01-20T01:16:42.802Z,99902.39
2018-01-20T01:17:45.363Z,99906.47
2018-01-20T01:18:47.828Z,99898.27
2018-01-20T01:19:50.296Z,99903.83
2018-01-20T01:20:52.788Z,99897.83
2018-01-20T01:21:55.242Z,99885.64
2018-01-20T01:22:57.711Z,99898.39
2018-01-20T01:24:00.167Z,99897.53
2018-01-20T01:25:02.636Z,99893.59
2018-01-20T01:26:05.128Z,99897.27
2018-01-20T01:27:07.574Z,99896.23
2018-01-20T01:28:10.027Z,99887.73
2018-01-20T01:29:12.495Z,99896.53
2018-01-20T01:30:14.972Z,99895.08
2018-01-20T01:31:17.442Z,99891.91
2018-01-20T01:32:19.895Z,99898.19
2018-01-20T01:33:22.368Z,99901.86
2018-01-20T01:34:24.822Z,99904.61
2018-01-20T01:35:27.261Z,99899.64
2018-01-20T01:36:29.754Z,99898.75
2018-01-20T01:37:32.198Z,99899.95
2018-01-20T01:38:34.641Z,99898.19
2018-01-20T01:39:37.086Z,99891.94
2018-01-20T01:40:39.545Z,99904.85
2018-01-20T01:41:42.028Z,99903.66
2018-01-20T01:42:44.488Z,99900.41
2018-01-20T01:43:46.937Z,99904.39
2018-01-20T01:44:49.400Z,99901.73
2018-01-20T01:45:51.875Z,99903.42
2018-01-20T01:46:54.372Z,99899.12
2018-01-20T01:47:56.833Z,99907.63
2018-01-20T01:48:59.290Z,99910.37
2018-01-20T01:50:01.741Z,99912.59
2018-01-20T01:51:04.207Z,99911.77
2018-01-20T01:52:06.686Z,99912.53
2018-01-20T01:53:09.133Z,99912.44
2018-01-20T01:54:11.604Z,99908.44
2018-01-20T01:55:14.069Z,99910.29
2018-01-20T01:56:16.518Z,99909.56
2018-01-20T01:57:19.015Z,99915.42
2018-01-20T01:58:21.487Z,99912.58
2018-01-20T01:59:23.948Z,99918.57
2018-01-20T02:00:26.412Z,99914.89
2018-01-20T02:01:28.858Z,99917.77
2018-01-20T02:02:31.348Z,99915.39
2018-01-20T02:03:33.815Z,99912.25
2018-01-20T02:04:36.266Z,99915.59
2018-01-20T02:05:38.725Z,99916.95
2018-01-20T02:06:41.173Z,99914.50
2018-01-20T02:07:43.660Z,99909.63
2018-01-20T02:08:46.117Z,99912.20
2018-01-20T02:09:48.566Z,99912.00
2018-01-20T02:10:51.018Z,99912.27
2018-01-20T02:11:53.477Z,99917.97
2018-01-20T02:12:55.956Z,99915.59
2018-01-20T02:13:58.402Z,99914.66
2018-01-20T02:15:00.859Z,99920.45
2018-01-20T02:16:03.301Z,99919.83
2018-01-20T02:17:05.745Z,99921.05
2018-01-20T02:18:08.232Z,99921.24
2018-01-20T02:19:10.698Z,99919.19
2018-01-20T02:20:13.146Z,99927.17
2018-01-20T02:21:15.692Z,99920.48
2018-01-20T02:22:18.147Z,99923.47
2018-01-20T02:23:20.622Z,99923.84
2018-01-20T02:24:23.091Z,99922.55
2018-01-20T02:25:25.581Z,99927.15
2018-01-20T02:26:28.024Z,99921.88
2018-01-20T02:27:30.484Z,99922.22
2018-01-20T02:28:32.972Z,99920.52
2018-01-20T02:29:35.431Z,99918.61
2018-01-20T02:30:37.884Z,99915.86
2018-01-20T02:31:40.337Z,99912.61
2018-01-20T02:32:43.556Z,99920.69
2018-01-20T02:33:46.037Z,99916.66
2018-01-20T02:34:48.483Z,99915.06
2018-01-20T02:35:50.933Z,99917.28
2018-01-20T02:36:53.377Z,99912.21
2018-01-20T02:37:55.835Z,99916.48
2018-01-20T02:38:58.308Z,99913.51
2018-01-20T02:40:00.765Z,99912.75
2018-01-20T02:41:03.233Z,99920.20
2018-01-20T02:42:05.684Z,99914.53
2018-01-20T02:43:08.139Z,99913.73
2018-01-20T02:44:10.685Z,99910.69
2018-01-20T02:45:13.137Z,99914.59
2018-01-20T02:46:15.602Z,99910.62
2018-01-20T02:47:18.050Z,99904.59
2018-01-20T02:48:20.513Z,99901.61
2018-01-20T02:49:23.021Z,99903.47
2018-01-20T02:50:25.474Z,99903.47
2018-01-20T02:51:27.929Z,99895.66
2018-01-20T02:52:30.373Z,99899.53
2018-01-20T02:53:32.836Z,99901.05
2018-01-20T02:54:35.305Z,99898.70
2018-01-20T02:55:37.754Z,99893.77
2018-01-20T02:56:40.206Z,99893.20
2018-01-20T02:57:42.649Z,99897.21
2018-01-20T02:58:45.112Z,99893.44
2018-01-20T02:59:47.603Z,99894.92
2018-01-20T03:00:50.045Z,99891.52
2018-01-20T03:01:52.494Z,99888.90
2018-01-20T03:02:54.941Z,99889.16
2018-01-20T03:03:57.383Z,99883.20
2018-01-20T03:04:59.868Z,99883.34
2018-01-20T03:06:02.339Z,99886.75
2018-01-20T03:07:04.811Z,99883.50
2018-01-20T03:08:07.277Z,99878.63
2018-01-20T03:09:09.717Z,99881.61
2018-01-20T03:10:12.204Z,99876.02
2018-01-20T03:11:14.679Z,99877.21
2018-01-20T03:12:17.133Z,99876.34
2018-01-20T03:13:19.592Z,99872.77
2018-01-20T03:14:22.051Z,99875.16
2018-01-20T03:15:24.527Z,99874.80
2018-01-20T03:16:26.990Z,99875.06
2018-01-20T03:17:29.459Z,99868.47
2018-01-20T03:18:31.923Z,99872.05
2018-01-20T03:19:34.388Z,99864.83
2018-01-20T03:20:36.850Z,99865.55
2018-01-20T03:21:39.316Z,99862.64
2018-01-20T03:22:41.779Z,99863.04
2018-01-20T03:23:44.251Z,99861.38
2018-01-20T03:24:46.694Z,99861.48
2018-01-20T03:25:49.183Z,99853.67
2018-01-20T03:26:51.633Z,99850.23
2018-01-20T03:27:54.104Z,99846.28
2018-01-20T03:28:56.567Z,99849.23
2018-01-20T03:29:59.015Z,99847.22
2018-01-20T03:31:01.501Z,99844.07
2018-01-20T03:32:03.965Z,99836.36
2018-01-20T03:33:06.410Z,99839.23
2018-01-20T03:34:08.853Z,99848.37
2018-01-20T03:35:11.308Z,99833.41
2018-01-20T03:36:13.792Z,99838.41
2018-01-20T03:37:16.246Z,99831.13
2018-01-20T03:38:18.712Z,99832.78
2018-01-20T03:39:21.157Z,99830.59
2018-01-20T03:40:23.601Z,99835.70
2018-01-20T03:41:26.084Z,99837.42
2018-01-20T03:42:28.543Z,99833.18
2018-01-20T03:43:30.986Z,99839.04
2018-01-20T03:44:33.437Z,99829.11
2018-01-20T03:45:35.877Z,99835.06
2018-01-20T03:46:38.341Z,99829.03
2018-01-20T03:47:40.786Z,99830.42
2018-01-20T03:48:43.226Z,99825.46
2018-01-20T03:49:45.669Z,99827.68
2018-01-20T03:50:48.131Z,99823.78
2018-01-20T03:51:50.598Z,99824.67
2018-01-20T03:52:53.080Z,99827.95
2018-01-20T03:53:55.530Z,99823.50
2018-01-20T03:54:58.012Z,99827.44
2018-01-20T03:56:00.472Z,99831.05
2018-01-20T03:57:02.950Z,99826.34
2018-01-20T03:58:05.398Z,99827.00
2018-01-20T03:59:07.844Z,99824.09
2018-01-20T04:00:10.299Z,99825.55
2018-01-20T04:01:12.742Z,99827.11
2018-01-20T04:02:15.317Z,99826.25
2018-01-20T04:03:17.770Z,99826.52
2018-01-20T04:04:20.230Z,99818.47
2018-01-20T04:05:22.702Z,99817.91
2018-01-20T04:06:25.157Z,99818.16
2018-01-20T04:07:27.630Z,99816.84
2018-01-20T04:08:30.087Z,99816.60
2018-01-20T04:09:32.553Z,99814.86
2018-01-20T04:10:35.020Z,99814.72
2018-01-20T04:11:37.480Z,99817.23
2018-01-20T04:12:39.953Z,99810.98
2018-01-20T04:13:42.422Z,99812.27
2018-01-20T04:14:44.896Z,99812.88
2018-01-20T04:15:47.353Z,99807.98
2018-01-20T04:16:49.823Z,99812.84
2018-01-20T04:17:52.308Z,99807.18
2018-01-20T04:18:54.808Z,99809.30
2018-01-20T04:19:57.281Z,99808.34
2018-01-20T04:20:59.743Z,99807.59
2018-01-20T04:22:02.217Z,99808.39
2018-01-20T04:23:04.691Z,99807.22
2018-01-20T04:24:07.141Z,99808.97
2018-01-20T04:25:09.598Z,99808.80
2018-01-20T04:26:12.064Z,99806.59
2018-01-20T04:27:14.528Z,99801.55
2018-01-20T04:28:16.994Z,99798.27
2018-01-20T04:29:19.442Z,99800.01
2018-01-20T04:30:21.893Z,99794.45
2018-01-20T04:31:24.360Z,99800.24
2018-01-20T04:32:26.815Z,99798.02
2018-01-20T04:33:29.300Z,99794.50
2018-01-20T04:34:31.767Z,99799.77
2018-01-20T04:35:34.237Z,99790.34
2018-01-20T04:36:36.687Z,99797.33
2018-01-20T04:37:39.189Z,99793.42
2018-01-20T04:38:41.687Z,99793.07
2018-01-20T04:39:44.152Z,99794.53
2018-01-20T04:40:46.601Z,99789.50
2018-01-20T04:41:49.052Z,99788.91
2018-01-20T04:42:51.502Z,99789.23
2018-01-20T04:43:53.984Z,99790.36
2018-01-20T04:44:56.444Z,99793.02
2018-01-20T04:45:58.904Z,99785.37
2018-01-20T04:47:01.368Z,99790.27
2018-01-20T04:48:03.873Z,99795.55
2018-01-20T04:49:06.343Z,99798.39
2018-01-20T04:50:08.798Z,99796.30
2018-01-20T04:51:11.246Z,99799.02
2018-01-20T04:52:13.694Z,99790.21
2018-01-20T04:53:16.155Z,99797.66
2018-01-20T04:54:18.636Z,99792.39
2018-01-20T04:55:21.100Z,99791.90
2018-01-20T04:56:23.550Z,99789.85
2018-01-20T04:57:26.013Z,99791.84
2018-01-20T04:58:28.471Z,99786.71
2018-01-20T04:59:30.960Z,99784.83
2018-01-20T05:00:33.409Z,99786.52
2018-01-20T05:01:35.895Z,99789.55
2018-01-20T05:02:38.340Z,99785.75
2018-01-20T05:03:40.789Z,99787.97
2018-01-20T05:04:43.287Z,99789.36
2018-01-20T05:05:45.737Z,99791.47
2018-01-20T05:06:48.182Z,99791.61
2018-01-20T05:07:51.580Z,99790.55
2018-01-20T05:08:54.045Z,99778.77
2018-01-20T05:09:56.514Z,99782.88
2018-01-20T05:10:58.975Z,99783.80
2018-01-20T05:12:01.424Z,99784.03
2018-01-20T05:13:03.887Z,99783.20
2018-01-20T05:14:06.334Z,99778.73
2018-01-20T05:15:08.812Z,99786.55
2018-01-20T05:16:11.283Z,99775.13
2018-01-20T05:17:13.754Z,99770.43
2018-01-20T05:18:16.259Z,99778.54
2018-01-20T05:19:18.703Z,99775.69
2018-01-20T05:20:21.188Z,99774.93
2018-01-20T05:21:23.651Z,99774.10
2018-01-20T05:22:26.116Z,99769.08
2018-01-20T05:23:28.566Z,99771.72
2018-01-20T05:24:31.014Z,99766.72
2018-01-20T05:25:33.541Z,99765.97
2018-01-20T05:26:35.971Z,99765.60
2018-01-20T05:27:38.418Z,99761.47
2018-01-20T05:28:40.875Z,99761.10
2018-01-20T05:29:43.340Z,99759.88
2018-01-20T05:30:45.807Z,99758.16
2018-01-20T05:31:48.256Z,99765.03
2018-01-20T05:32:50.697Z,99763.67
2018-01-20T05:33:53.141Z,99758.52
2018-01-20T05:34:55.594Z,99760.44
2018-01-20T05:35:58.082Z,99757.72
2018-01-20T05:37:00.538Z,99754.42
2018-01-20T05:38:03.015Z,99754.28
2018-01-20T05:39:05.461Z,99754.91
2018-01-20T05:40:07.938Z,99755.21
2018-01-20T05:41:10.414Z,99756.63
2018-01-20T05:42:12.916Z,99756.50
2018-01-20T05:43:15.361Z,99750.67
2018-01-20T05:44:17.824Z,99757.56
2018-01-20T05:45:20.292Z,99753.06
2018-01-20T05:46:22.784Z,99755.64
2018-01-20T05:47:25.233Z,99752.00
2018-01-20T05:48:27.696Z,99756.07
2018-01-20T05:49:30.161Z,99758.19
2018-01-20T05:50:32.636Z,99755.80
2018-01-20T05:51:35.107Z,99758.55
2018-01-20T05:52:37.574Z,99754.02
2018-01-20T05:53:40.021Z,99749.39
2018-01-20T05:54:42.480Z,99751.97
2018-01-20T05:55:44.925Z,99755.34
2018-01-20T05:56:47.415Z,99747.11
2018-01-20T05:57:49.963Z,99748.87
2018-01-20T05:58:52.414Z,99749.16
2018-01-20T05:59:54.870Z,99746.14
2018-01-20T06:00:57.329Z,99747.80
2018-01-20T06:01:59.806Z,99753.25
2018-01-20T06:03:02.358Z,99747.40
2018-01-20T06:04:04.820Z,99749.67
2018-01-20T06:05:07.275Z,99752.84
2018-01-20T06:06:09.726Z,99753.58
2018-01-20T06:07:12.210Z,99749.27
2018-01-20T06:08:14.658Z,99750.03
2018-01-20T06:09:17.121Z,99749.50
2018-01-20T06:10:19.584Z,99744.21
2018-01-20T06:11:22.030Z,99749.25
2018-01-20T06:12:24.518Z,99745.80
2018-01-20T06:13:26.988Z,99749.75
2018-01-20T06:14:29.448Z,99752.19
2018-01-20T06:15:31.898Z,99753.52
2018-01-20T06:16:34.368Z,99748.26
2018-01-20T06:17:36.856Z,99747.27
2018-01-20T06:18:39.320Z,99740.64
2018-01-20T06:19:41.770Z,99738.94
2018-01-20T06:20:44.218Z,99737.45
2018-01-20T06:21:46.659Z,99741.02
2018-01-20T06:22:49.152Z,99737.91
2018-01-20T06:23:51.610Z,99736.77
2018-01-20T06:24:54.058Z,99737.34
2018-01-20T06:25:56.505Z,99734.59
2018-01-20T06:26:58.980Z,99734.68
2018-01-20T06:28:01.472Z,99736.75
2018-01-20T06:29:03.922Z,99737.73
2018-01-20T06:30:06.380Z,99739.86
2018-01-20T06:31:08.846Z,99733.17
2018-01-20T06:32:11.298Z,99732.03
2018-01-20T06:33:13.795Z,99740.98
2018-01-20T06:34:16.250Z,99733.73
2018-01-20T06:35:18.736Z,99730.67
2018-01-20T06:36:21.200Z,99726.19
2018-01-20T06:37:23.645Z,99726.58
2018-01-20T06:38:26.114Z,99726.52
2018-01-20T06:39:28.576Z,99725.83
2018-01-20T06:40:31.142Z,99726.18
2018-01-20T06:41:33.650Z,99727.38
2018-01-20T06:42:36.080Z,99729.52
2018-01-20T06:43:38.554Z,99728.77
2018-01-20T06:44:41.016Z,99719.45
2018-01-20T06:45:43.469Z,99722.59
2018-01-20T06:46:45.949Z,99723.45
2018-01-20T06:47:48.390Z,99725.43
2018-01-20T06:48:50.854Z,99726.23
2018-01-20T06:49:53.315Z,99722.67
2018-01-20T06:50:55.767Z,99721.58
2018-01-20T06:51:58.237Z,99723.80
2018-01-20T06:53:00.718Z,99723.52
2018-01-20T06:54:03.202Z,99720.73
2018-01-20T06:55:05.662Z,99722.14
2018-01-20T06:56:08.109Z,99717.80
2018-01-20T06:57:10.594Z,99717.75
2018-01-20T06:58:13.882Z,99714.34
2018-01-20T06:59:16.376Z,99707.91
2018-01-20T07:00:18.826Z,99707.13
2018-01-20T07:01:21.284Z,99710.72
2018-01-20T07:02:23.730Z,99713.78
2018-01-20T07:03:26.178Z,99715.43
2018-01-20T07:04:28.645Z,99716.34
2018-01-20T07:05:31.098Z,99700.06
2018-01-20T07:06:33.556Z,99706.58
2018-01-20T07:07:35.998Z,99701.91
2018-01-20T07:08:38.445Z,99701.02
2018-01-20T07:09:40.909Z,99698.61
2018-01-20T07:10:43.373Z,99699.97
2018-01-20T07:11:45.818Z,99697.52
2018-01-20T07:12:48.270Z,99690.59
2018-01-20T07:13:50.735Z,99704.78
2018-01-20T07:14:53.410Z,99704.19
2018-01-20T07:15:55.894Z,99707.03
2018-01-20T07:16:58.356Z,99702.53
2018-01-20T07:18:00.815Z,99705.66
2018-01-20T07:19:03.304Z,99700.92
2018-01-20T07:20:05.773Z,99705.88
2018-01-20T07:21:08.235Z,99707.31
2018-01-20T07:22:10.697Z,99705.02
2018-01-20T07:23:13.155Z,99699.03
2018-01-20T07:24:15.607Z,99698.21
2018-01-20T07:25:18.088Z,99696.76
2018-01-20T07:26:20.615Z,99705.38
2018-01-20T07:27:23.086Z,99705.16
2018-01-20T07:28:25.551Z,99707.37
2018-01-20T07:29:28.100Z,99704.52
2018-01-20T07:30:30.646Z,99701.38
2018-01-20T07:31:33.107Z,99702.22
2018-01-20T07:32:35.565Z,99695.03
2018-01-20T07:33:38.050Z,99701.95
2018-01-20T07:34:40.506Z,99699.27
2018-01-20T07:35:42.973Z,99695.73
2018-01-20T07:36:45.432Z,99693.55
2018-01-20T07:37:47.899Z,99694.25
2018-01-20T07:38:50.350Z,99691.57
2018-01-20T07:39:58.381Z,99692.27
2018-01-20T07:41:00.867Z,99699.38
2018-01-20T07:42:03.315Z,99699.47
2018-01-20T07:43:05.762Z,99702.64
2018-01-20T07:44:08.221Z,99697.08
2018-01-20T07:45:10.680Z,99698.71
2018-01-20T07:46:13.171Z,99700.30
2018-01-20T07:47:15.638Z,99694.51
2018-01-20T07:48:18.090Z,99697.22
2018-01-20T07:49:20.551Z,99697.69
2018-01-20T07:50:22.999Z,99699.08
2018-01-20T07:51:25.515Z,99698.61
2018-01-20T07:52:28.000Z,99690.45
2018-01-20T07:53:30.528Z,99687.66
2018-01-20T07:54:33.000Z,99683.70
2018-01-20T07:55:35.491Z,99680.23
2018-01-20T07:56:38.011Z,99673.28
2018-01-20T07:57:40.492Z,99680.22
2018-01-20T07:58:43.144Z,99686.02
2018-01-20T07:59:45.715Z,99677.02
2018-01-20T08:00:48.222Z,99686.41
2018-01-20T08:01:50.760Z,99683.20
2018-01-20T08:02:53.240Z,99690.08
2018-01-20T08:03:55.836Z,99684.76
2018-01-20T08:04:58.295Z,99677.75
2018-01-20T08:06:00.746Z,99673.37
2018-01-20T08:07:03.230Z,99664.13
2018-01-20T08:08:05.708Z,99667.27
2018-01-20T08:09:08.190Z,99667.56
2018-01-20T08:10:10.658Z,99662.37
2018-01-20T08:11:13.125Z,99666.20
2018-01-20T08:12:15.611Z,99664.94
2018-01-20T08:13:18.072Z,99668.22
2018-01-20T08:14:20.522Z,99667.03
2018-01-20T08:15:22.996Z,99662.53
2018-01-20T08:16:25.438Z,99666.03
2018-01-20T08:17:27.932Z,99662.28
2018-01-20T08:18:30.460Z,99661.42
2018-01-20T08:19:32.920Z,99664.61
2018-01-20T08:20:35.365Z,99662.96
2018-01-20T08:21:37.824Z,99660.64
2018-01-20T08:22:40.289Z,99654.36
2018-01-20T08:23:42.739Z,99654.22
2018-01-20T08:24:45.191Z,99655.34
2018-01-20T08:25:47.726Z,99652.93
2018-01-20T08:26:50.173Z,99653.45
2018-01-20T08:27:52.652Z,99652.89
2018-01-20T08:28:55.099Z,99654.61
2018-01-20T08:29:57.562Z,99653.02
2018-01-20T08:31:00.032Z,99652.91
2018-01-20T08:32:02.473Z,99652.21
2018-01-20T08:33:04.953Z,99651.09
2018-01-20T08:34:07.422Z,99646.09
2018-01-20T08:35:09.869Z,99643.67
2018-01-20T08:36:12.362Z,99645.37
2018-01-20T08:37:14.816Z,99636.73
2018-01-20T08:38:17.335Z,99637.83
2018-01-20T08:39:19.777Z,99634.94
2018-01-20T08:40:22.240Z,99635.98
2018-01-20T08:41:24.717Z,99637.00
2018-01-20T08:42:27.170Z,99635.64
2018-01-20T08:43:29.637Z,99639.03
2018-01-20T08:44:32.089Z,99635.05
2018-01-20T08:45:34.574Z,99634.81
2018-01-20T08:46:37.022Z,99636.32
2018-01-20T08:47:39.480Z,99639.38
2018-01-20T08:48:41.964Z,99635.14
2018-01-20T08:49:44.406Z,99628.19
2018-01-20T08:50:46.865Z,99624.02
2018-01-20T08:51:49.324Z,99621.13
2018-01-20T08:52:51.778Z,99616.62
2018-01-20T08:53:54.264Z,99614.88
2018-01-20T08:54:56.720Z,99614.50
2018-01-20T08:55:59.185Z,99619.63
2018-01-20T08:57:01.637Z,99616.96
2018-01-20T08:58:04.088Z,99620.19
2018-01-20T08:59:06.615Z,99621.72
2018-01-20T09:00:09.068Z,99617.72
2018-01-20T09:01:11.544Z,99618.77
2018-01-20T09:02:14.089Z,99617.14
2018-01-20T09:03:16.561Z,99609.31
2018-01-20T09:04:19.040Z,99609.78
2018-01-20T09:05:21.732Z,99609.14
2018-01-20T09:06:24.178Z,99601.47
2018-01-20T09:07:26.644Z,99599.05
2018-01-20T09:08:29.131Z,99595.86
2018-01-20T09:09:31.633Z,99594.75
2018-01-20T09:10:34.096Z,99594.82
2018-01-20T09:11:36.552Z,99596.83
2018-01-20T09:12:39.010Z,99597.23
2018-01-20T09:13:41.476Z,99589.79
2018-01-20T09:14:43.996Z,99596.22
2018-01-20T09:15:46.464Z,99593.88
2018-01-20T09:16:48.942Z,99581.37
2018-01-20T09:17:51.388Z,99580.66
2018-01-20T09:18:53.834Z,99587.58
2018-01-20T09:19:56.320Z,99586.34
2018-01-20T09:20:58.792Z,99587.45
2018-01-20T09:22:01.300Z,99582.94
2018-01-20T09:23:03.760Z,99583.97
2018-01-20T09:24:06.295Z,99582.28
2018-01-20T09:25:08.771Z,99578.01
2018-01-20T09:26:11.246Z,99571.19
2018-01-20T09:27:13.709Z,99573.26
2018-01-20T09:28:16.154Z,99569.16
2018-01-20T09:29:18.622Z,99568.41
2018-01-20T09:30:21.152Z,99562.40
2018-01-20T09:31:23.612Z,99566.91
2018-01-20T09:32:26.077Z,99563.73
2018-01-20T09:33:28.537Z,99560.38
2018-01-20T09:34:30.997Z,99553.56
2018-01-20T09:35:33.524Z,99555.16
2018-01-20T09:36:35.984Z,99554.06
2018-01-20T09:37:38.456Z,99552.69
2018-01-20T09:38:40.915Z,99552.79
2018-01-20T09:39:43.377Z,99556.41
2018-01-20T09:40:45.869Z,99560.12
2018-01-20T09:41:48.327Z,99558.08
2018-01-20T09:42:50.793Z,99561.97
2018-01-20T09:43:53.241Z,99547.20
2018-01-20T09:44:55.700Z,99543.72
2018-01-20T09:45:58.195Z,99546.30
2018-01-20T09:47:00.660Z,99539.84
2018-01-20T09:48:03.125Z,99540.97
2018-01-20T09:49:05.578Z,99531.58
2018-01-20T09:50:08.074Z,99547.27
2018-01-20T09:51:10.543Z,99536.28
2018-01-20T09:52:12.988Z,99538.38
2018-01-20T09:53:15.442Z,99539.20
2018-01-20T09:54:17.894Z,99543.59
2018-01-20T09:55:20.368Z,99532.94
2018-01-20T09:56:22.855Z,99537.98
2018-01-20T09:57:25.325Z,99538.41
2018-01-20T09:58:27.774Z,99527.89
2018-01-20T09:59:30.225Z,99524.54
2018-01-20T10:00:32.674Z,99521.62
2018-01-20T10:01:35.191Z,99516.99
2018-01-20T10:02:37.642Z,99513.56
2018-01-20T10:03:40.085Z,99519.91
2018-01-20T10:04:42.577Z,99518.88
2018-01-20T10:05:45.040Z,99522.00
2018-01-20T10:06:47.536Z,99516.89
2018-01-20T10:07:49.986Z,99514.69
2018-01-20T10:08:52.429Z,99513.33
2018-01-20T10:09:54.874Z,99507.92
2018-01-20T10:10:57.326Z,99510.56
2018-01-20T10:11:59.793Z,99506.16
2018-01-20T10:13:02.249Z,99471.30
2018-01-20T10:14:04.776Z,99506.06
2018-01-20T10:15:07.262Z,99512.09
2018-01-20T10:16:09.765Z,99504.95
2018-01-20T10:17:12.252Z,99508.69
2018-01-20T10:18:14.720Z,99492.86
2018-01-20T10:19:17.166Z,99497.62
2018-01-20T10:20:19.646Z,99494.09
2018-01-20T10:21:22.113Z,99484.39
2018-01-20T10:22:24.604Z,99488.60
2018-01-20T10:23:27.049Z,99484.59
2018-01-20T10:24:29.504Z,99483.62
2018-01-20T10:25:31.967Z,99477.81
2018-01-20T10:26:34.432Z,99474.55
2018-01-20T10:27:36.916Z,99482.34
2018-01-20T10:28:39.368Z,99470.14
2018-01-20T10:29:41.818Z,99469.71
2018-01-20T10:30:44.266Z,99472.52
2018-01-20T10:31:46.729Z,99473.16
2018-01-20T10:32:49.212Z,99475.38
2018-01-20T10:33:51.696Z,99470.17
2018-01-20T10:34:54.150Z,99467.92
2018-01-20T10:35:56.607Z,99471.44
2018-01-20T10:36:59.072Z,99469.08
2018-01-20T10:38:01.544Z,99456.38
2018-01-20T10:39:04.017Z,99453.72
2018-01-20T10:40:06.538Z,99460.75
2018-01-20T10:41:08.986Z,99455.68
2018-01-20T10:42:11.437Z,99452.80
2018-01-20T10:43:13.921Z,99455.23
2018-01-20T10:44:16.371Z,99457.25
2018-01-20T10:45:18.828Z,99452.67
2018-01-20T10:46:21.295Z,99449.45
2018-01-20T10:47:23.742Z,99455.38
2018-01-20T10:48:26.243Z,99447.13
2018-01-20T10:49:28.698Z,99442.69
2018-01-20T10:50:31.141Z,99446.78
2018-01-20T10:51:33.604Z,99435.18
2018-01-20T10:52:36.046Z,99445.11
2018-01-20T10:53:38.532Z,99434.27
2018-01-20T10:54:40.980Z,99436.73
2018-01-20T10:55:43.436Z,99433.17
2018-01-20T10:56:46.004Z,99430.33
2018-01-20T10:57:48.857Z,99424.48
2018-01-20T10:58:51.329Z,99431.24
2018-01-20T10:59:53.774Z,99426.73
2018-01-20T11:00:56.234Z,99425.05
2018-01-20T11:01:58.686Z,99419.50
2018-01-20T11:03:01.150Z,99415.20
2018-01-20T11:04:03.638Z,99413.38
2018-01-20T11:05:06.095Z,99413.84
2018-01-20T11:06:08.564Z,99413.30
2018-01-20T11:07:11.048Z,99411.56
2018-01-20T11:08:13.494Z,99408.80
2018-01-20T11:09:15.977Z,99405.76
2018-01-20T11:10:18.459Z,99406.75
2018-01-20T11:11:20.915Z,99402.52
2018-01-20T11:12:23.510Z,99399.41
2018-01-20T11:13:25.958Z,99391.52
2018-01-20T11:14:28.461Z,99396.89
2018-01-20T11:15:30.944Z,99390.42
2018-01-20T11:16:33.477Z,99388.01
2018-01-20T11:17:36.148Z,99389.02
2018-01-20T11:18:38.615Z,99389.19
2018-01-20T11:19:41.096Z,99385.11
2018-01-20T11:20:43.561Z,99386.95
2018-01-20T11:21:46.020Z,99383.60
2018-01-20T11:22:48.465Z,99381.78
2018-01-20T11:23:50.937Z,99379.45
2018-01-20T11:24:53.421Z,99373.42
2018-01-20T11:25:55.883Z,99372.33
2018-01-20T11:26:58.349Z,99371.67
2018-01-20T11:28:00.813Z,99368.23
2018-01-20T11:29:03.266Z,99360.27
2018-01-20T11:30:05.739Z,99360.70
2018-01-20T11:31:08.196Z,99372.41
2018-01-20T11:32:10.660Z,99357.77
2018-01-20T11:33:13.123Z,99363.84
2018-01-20T11:34:15.600Z,99362.57
2018-01-20T11:35:18.074Z,99354.67
2018-01-20T11:36:20.540Z,99353.27
2018-01-20T11:37:23.026Z,99349.56
2018-01-20T11:38:25.474Z,99346.86
2018-01-20T11:39:27.996Z,99344.32
2018-01-20T11:40:30.500Z,99341.82
2018-01-20T11:41:32.964Z,99335.02
2018-01-20T11:42:35.428Z,99339.48
2018-01-20T11:43:37.988Z,99337.64
2018-01-20T11:44:40.449Z,99334.57
2018-01-20T11:45:42.927Z,99334.31
2018-01-20T11:46:45.434Z,99329.59
2018-01-20T11:47:47.903Z,99324.41
2018-01-20T11:48:50.353Z,99321.56
2018-01-20T11:49:52.820Z,99320.39
2018-01-20T11:50:55.304Z,99324.42
2018-01-20T11:51:57.782Z,99326.42
2018-01-20T11:53:00.245Z,99325.94
2018-01-20T11:54:02.690Z,99318.56
2018-01-20T11:55:05.149Z,99319.05
2018-01-20T11:56:07.618Z,99314.92
2018-01-20T11:57:10.074Z,99315.13
2018-01-20T11:58:12.874Z,99305.52
2018-01-20T11:59:15.347Z,99297.22
2018-01-20T12:00:17.818Z,99291.08
2018-01-20T12:01:20.277Z,99298.67
2018-01-20T12:02:22.744Z,99284.81
2018-01-20T12:03:25.230Z,99288.58
2018-01-20T12:04:27.761Z,99289.84
2018-01-20T12:05:30.226Z,99282.98
2018-01-20T12:06:32.686Z,99285.49
2018-01-20T12:07:35.138Z,99284.89
2018-01-20T12:08:37.612Z,99284.06
2018-01-20T12:09:40.092Z,99280.80
2018-01-20T12:10:42.576Z,99268.94
2018-01-20T12:11:45.037Z,99274.41
2018-01-20T12:12:47.494Z,99270.03
2018-01-20T12:13:49.980Z,99264.50
2018-01-20T12:14:52.438Z,99254.19