createdAt,value
2019-02-06T07:15:00.420Z,83.70
2019-02-06T07:20:07.802Z,84.50
2019-02-06T07:25:13.732Z,83.50
2019-02-06T07:30:29.864Z,82.70
2019-02-06T07:35:33.459Z,83.10
2019-02-06T07:40:36.799Z,84.30
2019-02-06T07:45:40.329Z,84.40
2019-02-06T07:50:44.150Z,84.70
2019-02-06T07:55:47.879Z,85.70
2019-02-06T08:00:52.513Z,85.70
2019-02-06T08:05:56.405Z,86.40
2019-02-06T08:11:03.107Z,84.40
2019-02-06T08:16:07.431Z,84.70
2019-02-06T08:21:11.303Z,85.00
2019-02-06T08:26:16.614Z,84.80
2019-02-06T08:31:20.312Z,85.10
2019-02-06T08:36:23.773Z,84.80
2019-02-06T08:41:27.235Z,88.70
2019-02-06T08:46:31.789Z,89.40
2019-02-06T08:51:36.271Z,87.10
2019-02-06T08:56:41.006Z,85.80
2019-02-06T09:01:45.718Z,81.80
2019-02-06T09:06:49.926Z,80.90
2019-02-06T09:11:55.175Z,79.70
2019-02-06T09:17:01.067Z,79.30
2019-02-06T09:22:06.516Z,77.80
2019-02-06T09:27:12.047Z,77.70
2019-02-06T09:32:19.369Z,76.40
2019-02-06T09:37:25.588Z,73.80
2019-02-06T09:42:30.799Z,73.30
2019-02-06T09:47:35.996Z,71.90
2019-02-06T09:52:41.430Z,70.30
2019-02-06T09:57:47.259Z,69.10
2019-02-06T10:02:53.168Z,69.00
2019-02-06T10:07:58.914Z,68.30
2019-02-06T10:13:04.427Z,67.60
2019-02-06T10:18:11.072Z,66.30
2019-02-06T13:17:56.517Z,56.20
2019-02-06T13:23:01.724Z,51.20
2019-02-06T13:28:07.125Z,50.60
2019-02-06T13:33:12.235Z,49.80
2019-02-06T13:38:18.213Z,50.70
