createdAt,value
2019-06-01T00:00:15.984Z,3.80
2019-06-01T00:02:52.569Z,4.57
2019-06-01T00:05:17.610Z,5.63
2019-06-01T00:07:47.069Z,3.57
2019-06-01T00:10:16.279Z,4.03
2019-06-01T00:12:45.470Z,4.43
2019-06-01T00:15:15.002Z,3.57
2019-06-01T00:17:44.213Z,6.07
2019-06-01T00:20:13.432Z,3.87
2019-06-01T00:22:43.285Z,4.43
2019-06-01T00:25:12.693Z,4.53
2019-06-01T00:27:42.511Z,5.10
2019-06-01T00:30:26.231Z,5.80
2019-06-01T00:32:43.063Z,4.50
2019-06-01T00:35:12.338Z,4.20
2019-06-01T00:37:45.522Z,4.77
2019-06-01T00:40:13.090Z,4.33
2019-06-01T00:42:42.293Z,5.10
2019-06-01T00:45:12.522Z,5.73
2019-06-01T00:47:42.681Z,3.77
2019-06-01T00:50:12.299Z,4.90
2019-06-01T00:52:41.485Z,4.30
2019-06-01T00:55:10.750Z,5.60
2019-06-01T00:57:39.923Z,8.50
2019-06-01T01:00:42.916Z,6.50
2019-06-01T01:02:58.323Z,5.63
2019-06-01T01:05:27.495Z,5.73
2019-06-01T01:07:56.687Z,6.33
2019-06-01T01:10:25.857Z,6.20
2019-06-01T01:13:11.379Z,5.53
2019-06-01T01:15:40.572Z,6.07
2019-06-01T01:18:09.891Z,8.20
2019-06-01T01:20:39.240Z,6.67
2019-06-01T01:23:08.893Z,8.03
2019-06-01T01:25:39.054Z,5.80
2019-06-01T01:28:08.221Z,8.47
2019-06-01T01:30:37.446Z,5.33
2019-06-01T01:33:06.965Z,6.13
2019-06-01T01:35:36.138Z,5.93
2019-06-01T01:38:05.481Z,6.80
2019-06-01T01:40:34.661Z,5.27
2019-06-01T01:43:03.868Z,6.00
2019-06-01T01:45:33.104Z,6.33
2019-06-01T01:48:02.313Z,5.33
2019-06-01T01:50:31.516Z,5.60
2019-06-01T01:53:00.693Z,6.27
2019-06-01T01:55:30.220Z,8.20
2019-06-01T01:57:59.603Z,5.50
2019-06-01T02:00:46.433Z,6.53
2019-06-01T02:03:15.912Z,5.83
2019-06-01T02:05:45.725Z,6.00
2019-06-01T02:08:14.974Z,5.77
2019-06-01T02:10:44.178Z,5.27
2019-06-01T02:13:13.386Z,5.47
2019-06-01T02:15:43.495Z,5.70
2019-06-01T02:18:12.737Z,5.27
2019-06-01T02:20:41.931Z,5.77
2019-06-01T02:23:11.367Z,5.20
2019-06-01T02:25:40.574Z,5.13
2019-06-01T02:28:10.481Z,6.50
2019-06-01T02:30:39.675Z,6.80
2019-06-01T02:33:08.856Z,6.80
2019-06-01T02:35:38.037Z,7.03
2019-06-01T02:38:07.334Z,6.47
2019-06-01T02:40:37.029Z,6.67
2019-06-01T02:43:07.111Z,6.63
2019-06-01T02:45:36.627Z,5.53
2019-06-01T02:48:06.590Z,6.53
2019-06-01T02:50:36.132Z,6.27
2019-06-01T02:53:06.928Z,5.90
2019-06-01T02:55:36.071Z,6.17
2019-06-01T02:58:06.740Z,5.53
2019-06-01T03:00:48.202Z,5.53
2019-06-01T03:03:18.075Z,5.20
2019-06-01T03:05:49.302Z,6.27
2019-06-01T03:08:20.322Z,8.93
2019-06-01T03:10:52.643Z,5.77
2019-06-01T03:13:25.025Z,6.63
2019-06-01T03:16:05.071Z,9.77
2019-06-01T03:18:35.030Z,6.60
2019-06-01T03:21:06.261Z,7.40
2019-06-01T03:23:35.874Z,7.20
2019-06-01T03:26:08.725Z,6.70
2019-06-01T03:28:41.013Z,6.43
2019-06-01T03:31:10.751Z,7.00
2019-06-01T03:33:40.104Z,8.97
2019-06-01T03:36:09.362Z,6.40
2019-06-01T03:38:38.702Z,9.93
2019-06-01T03:41:08.216Z,6.63
2019-06-01T03:43:37.567Z,8.10
2019-06-01T03:46:06.862Z,7.00
2019-06-01T03:48:36.110Z,8.47
2019-06-01T03:51:05.683Z,8.13
2019-06-01T03:53:34.933Z,8.03
2019-06-01T03:56:04.952Z,7.07
2019-06-01T03:58:34.190Z,7.23
2019-06-01T04:01:03.413Z,7.37
2019-06-01T04:03:32.594Z,7.00
2019-06-01T04:06:01.773Z,6.80
2019-06-01T04:08:31.895Z,7.53
2019-06-01T04:11:01.440Z,8.00
2019-06-01T04:13:30.739Z,10.03
2019-06-01T04:15:59.931Z,6.47
2019-06-01T04:18:29.127Z,5.70
2019-06-01T04:20:58.258Z,8.73
2019-06-01T04:23:27.443Z,6.03
2019-06-01T04:25:56.625Z,6.70
2019-06-01T04:28:26.978Z,6.10
2019-06-01T04:30:56.206Z,6.93
2019-06-01T04:33:25.403Z,5.30
2019-06-01T04:35:54.605Z,5.50
2019-06-01T04:38:23.800Z,5.60
2019-06-01T04:40:52.976Z,5.97
2019-06-01T04:43:22.183Z,5.40
2019-06-01T04:45:52.623Z,11.63
2019-06-01T04:48:21.829Z,7.20
2019-06-01T04:50:51.476Z,6.97
2019-06-01T04:53:20.604Z,5.63
2019-06-01T04:55:49.823Z,5.90
2019-06-01T04:58:19.144Z,6.60
2019-06-01T05:00:48.715Z,4.97
2019-06-01T05:03:17.899Z,7.00
2019-06-01T05:05:47.101Z,5.73
2019-06-01T05:08:16.307Z,7.53
2019-06-01T05:10:45.547Z,5.87
2019-06-01T05:13:15.663Z,6.27
2019-06-01T05:15:44.966Z,6.20
2019-06-01T05:18:14.306Z,9.33
2019-06-01T05:20:43.897Z,5.40
2019-06-01T05:23:13.085Z,6.97
2019-06-01T05:25:42.568Z,6.10
2019-06-01T05:28:11.754Z,6.90
2019-06-01T05:30:40.964Z,4.10
2019-06-01T05:33:27.547Z,5.50
2019-06-01T05:35:41.067Z,4.27
2019-06-01T05:38:10.769Z,5.33
2019-06-01T05:40:39.925Z,4.27
2019-06-01T05:43:13.851Z,4.97
2019-06-01T05:45:39.981Z,4.67
2019-06-01T05:48:11.991Z,5.00
2019-06-01T05:50:40.093Z,4.77
2019-06-01T05:53:10.422Z,5.17
2019-06-01T05:55:39.859Z,4.27
2019-06-01T05:58:09.044Z,4.13
2019-06-01T06:00:41.803Z,4.17
2019-06-01T06:03:14.663Z,6.10
2019-06-01T06:05:42.325Z,4.90
2019-06-01T06:08:12.800Z,4.97
2019-06-01T06:10:43.062Z,6.77
2019-06-01T06:13:13.334Z,4.37
2019-06-01T06:15:42.565Z,4.50
2019-06-01T06:18:13.685Z,4.67
2019-06-01T06:20:42.896Z,7.30
2019-06-01T06:23:12.257Z,6.10
2019-06-01T06:25:41.621Z,6.47
2019-06-01T06:28:10.730Z,5.33
2019-06-01T06:30:39.904Z,6.23
2019-06-01T06:33:09.088Z,7.27
2019-06-01T06:35:38.274Z,6.20
2019-06-01T06:38:07.490Z,6.50
2019-06-01T06:40:36.669Z,5.27
2019-06-01T06:43:18.688Z,8.07
2019-06-01T06:45:38.830Z,5.10
2019-06-01T06:48:08.027Z,7.57
2019-06-01T06:50:37.649Z,6.77
2019-06-01T06:53:06.814Z,5.30
2019-06-01T06:55:36.357Z,6.10
2019-06-01T06:58:05.546Z,5.53
2019-06-01T07:00:34.750Z,6.83
2019-06-01T07:03:03.964Z,6.90
2019-06-01T07:05:33.139Z,5.50
2019-06-01T07:08:02.319Z,8.53
2019-06-01T07:10:31.531Z,6.90
2019-06-01T07:13:00.757Z,5.53
2019-06-01T07:15:29.986Z,6.23
2019-06-01T07:17:59.165Z,6.00
2019-06-01T07:20:28.427Z,5.03
2019-06-01T07:22:57.624Z,8.40
2019-06-01T07:25:26.955Z,8.93
2019-06-01T07:27:56.177Z,6.70
2019-06-01T07:30:28.516Z,6.17
2019-06-01T07:32:57.670Z,5.77
2019-06-01T07:35:26.850Z,5.63
2019-06-01T07:37:56.041Z,8.27
2019-06-01T07:40:25.257Z,6.77
2019-06-01T07:42:54.416Z,6.57
2019-06-01T07:45:24.778Z,6.03
2019-06-01T07:47:54.005Z,6.23
2019-06-01T07:50:23.930Z,7.77
2019-06-01T07:52:53.160Z,12.53
2019-06-01T07:55:23.512Z,7.40
2019-06-01T07:57:52.834Z,8.50
2019-06-01T08:00:22.948Z,8.43
2019-06-01T08:02:52.903Z,6.67
2019-06-01T08:05:23.810Z,6.30
2019-06-01T08:07:58.561Z,7.13
2019-06-01T08:10:27.922Z,7.97
2019-06-01T08:12:57.133Z,6.73
2019-06-01T08:15:27.489Z,6.13
2019-06-01T08:17:57.352Z,7.47
2019-06-01T08:20:26.536Z,7.23
2019-06-01T08:22:55.702Z,7.27
2019-06-01T08:25:26.466Z,6.63
2019-06-01T08:27:55.740Z,8.30
2019-06-01T08:30:24.948Z,5.50
2019-06-01T08:32:54.123Z,5.60
2019-06-01T08:35:23.315Z,5.90
2019-06-01T08:37:52.482Z,6.57
2019-06-01T08:40:21.651Z,6.63
2019-06-01T08:42:50.860Z,7.70
2019-06-01T08:45:20.166Z,5.83
2019-06-01T08:47:49.330Z,8.33
2019-06-01T08:50:18.810Z,5.67
2019-06-01T08:52:48.000Z,5.77
2019-06-01T08:55:17.339Z,7.07
2019-06-01T08:57:46.519Z,5.33
2019-06-01T09:00:15.944Z,5.67
2019-06-01T09:02:45.126Z,5.13
2019-06-01T09:05:23.864Z,6.33
2019-06-01T09:07:45.467Z,4.80
2019-06-01T09:10:14.824Z,5.17
2019-06-01T09:12:43.990Z,4.83
2019-06-01T09:15:13.656Z,5.37
2019-06-01T09:17:42.828Z,5.30
2019-06-01T09:20:12.023Z,4.20
2019-06-01T09:22:41.186Z,5.10
2019-06-01T09:25:10.505Z,4.90
2019-06-01T09:27:39.662Z,4.33
2019-06-01T09:30:09.583Z,4.63
2019-06-01T09:32:38.775Z,8.27
2019-06-01T09:35:08.689Z,9.70
2019-06-01T09:37:37.870Z,7.67
2019-06-01T09:40:07.901Z,5.03
2019-06-01T09:42:37.597Z,6.10
2019-06-01T09:45:07.340Z,6.87
2019-06-01T09:47:37.797Z,6.17
2019-06-01T09:50:08.547Z,5.77
2019-06-01T09:52:37.891Z,5.43
2019-06-01T09:55:07.890Z,6.27
2019-06-01T09:57:38.373Z,5.90
2019-06-01T10:00:10.164Z,6.77
2019-06-01T10:02:39.358Z,5.67
2019-06-01T10:05:08.679Z,5.97
2019-06-01T10:07:39.368Z,5.97
2019-06-01T10:10:09.381Z,6.20
2019-06-01T10:12:38.551Z,6.63
2019-06-01T10:15:09.060Z,5.20
2019-06-01T10:17:39.028Z,4.30
2019-06-01T10:20:09.934Z,4.13
2019-06-01T10:22:39.665Z,4.90
2019-06-01T10:25:09.034Z,3.53
2019-06-01T10:27:38.685Z,5.63
2019-06-01T10:30:09.302Z,3.37
2019-06-01T10:32:39.807Z,3.03
2019-06-01T10:35:09.202Z,4.10
2019-06-01T10:37:39.627Z,3.83
2019-06-01T10:40:10.056Z,3.73
2019-06-01T10:42:39.834Z,6.00
2019-06-01T10:45:10.435Z,2.70
2019-06-01T10:47:40.118Z,2.93
2019-06-01T10:50:10.316Z,2.83
2019-06-01T10:52:40.405Z,2.70
2019-06-01T10:55:10.025Z,3.50
2019-06-01T10:57:40.524Z,2.80
2019-06-01T11:00:11.641Z,2.50
2019-06-01T11:02:40.992Z,3.20
2019-06-01T11:05:10.867Z,3.17
2019-06-01T11:07:41.037Z,6.33
2019-06-01T11:10:11.344Z,3.33
2019-06-01T11:12:41.116Z,3.50
2019-06-01T11:15:11.054Z,5.43
2019-06-01T11:17:41.237Z,2.93
2019-06-01T11:20:12.342Z,2.90
2019-06-01T11:22:41.639Z,4.07
2019-06-01T11:25:11.879Z,3.30
2019-06-01T11:27:41.888Z,2.93
2019-06-01T11:30:11.352Z,3.37
2019-06-01T11:32:42.826Z,4.63
2019-06-01T11:35:11.874Z,3.40
2019-06-01T11:37:42.342Z,4.43
2019-06-01T11:40:12.881Z,2.63
2019-06-01T11:42:43.014Z,3.10
2019-06-01T11:45:12.952Z,3.40
2019-06-01T11:47:42.924Z,3.87
2019-06-01T11:50:13.524Z,6.23
2019-06-01T11:53:02.578Z,6.27
2019-06-01T11:55:31.783Z,4.97
2019-06-01T11:58:00.984Z,4.17
2019-06-01T12:00:30.581Z,3.73
2019-06-01T12:02:59.777Z,3.63
2019-06-01T12:05:28.878Z,4.03
2019-06-01T12:07:58.050Z,6.20
2019-06-01T12:10:29.232Z,4.33
2019-06-01T12:12:58.414Z,5.47
2019-06-01T12:15:27.625Z,5.53
2019-06-01T12:17:56.846Z,4.10
2019-06-01T12:20:26.309Z,4.20
2019-06-01T12:22:55.484Z,6.03
2019-06-01T12:25:24.942Z,4.43
2019-06-01T12:27:54.120Z,4.93
2019-06-01T12:30:23.293Z,4.53
2019-06-01T12:32:52.465Z,6.03
2019-06-01T12:35:21.664Z,4.53
2019-06-01T12:38:05.650Z,3.90
2019-06-01T12:40:21.828Z,3.33
2019-06-01T12:42:51.991Z,4.37
2019-06-01T12:45:23.254Z,3.07
2019-06-01T12:47:57.982Z,3.13
2019-06-01T12:50:23.621Z,3.33
2019-06-01T12:52:52.862Z,2.77
2019-06-01T12:55:22.020Z,3.47
2019-06-01T12:57:51.873Z,3.07
2019-06-01T13:00:21.209Z,2.70
2019-06-01T13:03:01.108Z,2.27
2019-06-01T13:05:21.296Z,2.77
2019-06-01T13:07:59.697Z,3.17
2019-06-01T13:10:21.466Z,2.80
2019-06-01T13:12:52.297Z,2.57
2019-06-01T13:15:21.591Z,3.80
2019-06-01T13:17:51.447Z,3.73
2019-06-01T13:20:20.838Z,3.23
2019-06-01T13:22:50.119Z,2.90
2019-06-01T13:25:19.280Z,2.77
2019-06-01T13:27:48.834Z,2.73
2019-06-01T13:30:18.383Z,3.50
2019-06-01T13:32:48.577Z,3.80
2019-06-01T13:35:18.060Z,2.83
2019-06-01T13:37:50.935Z,3.10
2019-06-01T13:40:20.983Z,2.60
2019-06-01T13:42:51.199Z,4.17
2019-06-01T13:45:20.617Z,2.53
2019-06-01T13:47:49.951Z,3.27
2019-06-01T13:50:19.157Z,2.67
2019-06-01T13:52:48.329Z,2.93
2019-06-01T13:55:17.582Z,3.00
2019-06-01T13:57:46.797Z,5.70
2019-06-01T14:00:29.449Z,3.03
2019-06-01T14:02:50.523Z,2.97
2019-06-01T14:05:18.231Z,2.87
2019-06-01T14:07:47.558Z,4.13
2019-06-01T14:10:17.540Z,3.57
2019-06-01T14:12:47.459Z,3.60
2019-06-01T14:15:16.852Z,3.07
2019-06-01T14:17:50.131Z,3.30
2019-06-01T14:20:16.960Z,3.87
2019-06-01T14:22:46.135Z,3.83
2019-06-01T14:25:15.987Z,2.93
2019-06-01T14:27:46.084Z,3.87
2019-06-01T14:30:15.552Z,4.00
2019-06-01T14:32:46.126Z,3.43
2019-06-01T14:35:16.003Z,4.87
2019-06-01T14:37:48.700Z,3.90
2019-06-01T14:40:17.175Z,6.60
2019-06-01T14:42:46.832Z,3.80
2019-06-01T14:45:16.542Z,4.43
2019-06-01T14:47:45.713Z,4.27
2019-06-01T14:50:15.001Z,4.93
2019-06-01T14:52:44.159Z,4.00
2019-06-01T14:55:13.606Z,4.10
2019-06-01T14:57:42.784Z,3.43
2019-06-01T15:00:12.329Z,3.97
2019-06-01T15:02:41.488Z,4.53
2019-06-01T15:05:10.807Z,3.27
2019-06-01T15:07:40.028Z,3.47
2019-06-01T15:10:09.963Z,3.23
2019-06-01T15:12:39.157Z,3.57
2019-06-01T15:15:09.168Z,3.20
2019-06-01T15:17:38.355Z,4.03
2019-06-01T15:20:10.176Z,4.90
2019-06-01T15:22:39.365Z,3.43
2019-06-01T15:25:09.479Z,5.17
2019-06-01T15:27:38.754Z,3.10
2019-06-01T15:30:09.768Z,3.80
2019-06-01T15:32:39.876Z,3.60
2019-06-01T15:35:09.732Z,3.77
2019-06-01T15:37:38.905Z,3.83
2019-06-01T15:40:11.065Z,5.70
2019-06-01T15:42:40.342Z,3.63
2019-06-01T15:45:10.257Z,3.90
2019-06-01T15:47:43.453Z,5.10
2019-06-01T15:50:13.272Z,3.80
2019-06-01T15:52:42.509Z,5.43
2019-06-01T15:55:13.257Z,5.00
2019-06-01T15:57:42.441Z,4.60
2019-06-01T16:00:13.566Z,4.80
2019-06-01T16:02:42.733Z,5.67
2019-06-01T16:05:13.661Z,5.90
2019-06-01T16:07:42.846Z,5.83
2019-06-01T16:10:12.153Z,7.80
2019-06-01T16:12:41.326Z,6.83
2019-06-01T16:15:11.744Z,5.10
2019-06-01T16:17:40.958Z,5.63
2019-06-01T16:20:11.684Z,5.60
2019-06-01T16:22:41.792Z,6.47
2019-06-01T16:25:11.330Z,5.10
2019-06-01T16:27:40.530Z,5.87
2019-06-01T16:30:10.277Z,6.00
2019-06-01T16:32:40.407Z,7.87
2019-06-01T16:35:10.139Z,5.90
2019-06-01T16:37:39.353Z,8.43
2019-06-01T16:40:10.507Z,7.93
2019-06-01T16:42:40.119Z,6.63
2019-06-01T16:45:10.332Z,6.03
2019-06-01T16:47:39.534Z,7.17
2019-06-01T16:50:09.750Z,5.57
2019-06-01T16:52:38.986Z,6.83
2019-06-01T16:55:12.898Z,6.93
2019-06-01T16:57:42.072Z,7.27
2019-06-01T17:00:12.789Z,8.27
2019-06-01T17:02:42.061Z,7.63
2019-06-01T17:05:12.253Z,7.53
2019-06-01T17:07:41.440Z,9.23
2019-06-01T17:10:24.272Z,7.77
2019-06-01T17:12:43.858Z,7.00
2019-06-01T17:15:14.212Z,7.93
2019-06-01T17:17:43.385Z,6.90
2019-06-01T17:20:35.603Z,8.13
2019-06-01T17:23:22.930Z,8.67
2019-06-01T17:25:35.948Z,8.70
2019-06-01T17:28:07.089Z,8.53
2019-06-01T17:30:36.515Z,11.27
2019-06-01T17:33:06.609Z,10.17
2019-06-01T17:35:36.431Z,9.63
2019-06-01T17:38:07.340Z,8.80
2019-06-01T17:40:41.461Z,9.43
2019-06-01T17:43:08.773Z,10.00
2019-06-01T17:45:38.154Z,9.77
2019-06-01T17:48:21.642Z,9.07
2019-06-01T17:50:38.656Z,12.00
2019-06-01T17:53:08.857Z,8.97
2019-06-01T17:55:39.291Z,7.43
2019-06-01T17:58:10.038Z,8.20
2019-06-01T18:00:40.138Z,9.30
2019-06-01T18:03:10.067Z,8.47
2019-06-01T18:05:39.632Z,9.37
2019-06-01T18:08:10.197Z,11.07
2019-06-01T18:10:52.546Z,8.20
2019-06-01T18:13:10.799Z,8.80
2019-06-01T18:15:39.978Z,8.37
2019-06-01T18:18:10.369Z,9.93
2019-06-01T18:20:41.715Z,10.40
2019-06-01T18:23:11.412Z,9.47
2019-06-01T18:25:41.234Z,9.07
2019-06-01T18:28:16.169Z,9.37
2019-06-01T18:30:41.470Z,10.03
2019-06-01T18:33:11.190Z,6.70
2019-06-01T18:35:40.570Z,10.33
2019-06-01T18:38:09.922Z,7.80
2019-06-01T18:40:39.182Z,8.73
2019-06-01T18:43:12.078Z,6.00
2019-06-01T18:45:41.306Z,6.43
2019-06-01T18:48:11.070Z,5.90
2019-06-01T18:50:41.948Z,6.27
2019-06-01T18:53:12.156Z,5.80
2019-06-01T18:55:41.415Z,6.10
2019-06-01T18:58:12.442Z,6.97
2019-06-01T19:00:42.933Z,5.37
2019-06-01T19:03:13.682Z,6.63
2019-06-01T19:05:44.181Z,6.20
2019-06-01T19:08:13.901Z,7.93
2019-06-01T19:10:44.187Z,8.93
2019-06-01T19:13:14.000Z,7.57
2019-06-01T19:15:43.384Z,5.83
2019-06-01T19:18:12.777Z,9.17
2019-06-01T19:20:41.931Z,9.23
2019-06-01T19:23:12.670Z,8.83
2019-06-01T19:25:42.201Z,9.40
2019-06-01T19:28:13.122Z,8.30
2019-06-01T19:30:44.063Z,10.00
2019-06-01T19:33:16.866Z,7.83
2019-06-01T19:35:44.505Z,9.57
2019-06-01T19:38:13.734Z,7.10
2019-06-01T19:40:43.069Z,8.43
2019-06-01T19:43:13.378Z,9.60
2019-06-01T19:45:42.993Z,8.37
2019-06-01T19:48:12.474Z,7.40
2019-06-01T19:50:42.497Z,6.63
2019-06-01T19:53:12.693Z,7.60
2019-06-01T19:55:41.980Z,7.83
2019-06-01T19:58:12.167Z,9.53
2019-06-01T20:00:41.684Z,7.63
2019-06-01T20:03:10.879Z,8.67
2019-06-01T20:05:40.113Z,11.53
2019-06-01T20:08:09.875Z,9.87
2019-06-01T20:10:39.422Z,11.63
2019-06-01T20:13:08.645Z,8.77
2019-06-01T20:15:37.925Z,9.03
2019-06-01T20:18:07.175Z,13.93
2019-06-01T20:20:36.508Z,11.77
2019-06-01T20:23:05.703Z,9.60
2019-06-01T20:25:34.956Z,11.60
2019-06-01T20:28:04.146Z,9.87
2019-06-01T20:30:33.324Z,10.13
2019-06-01T20:33:03.095Z,9.03
2019-06-01T20:35:32.716Z,9.07
2019-06-01T20:38:03.195Z,11.43
2019-06-01T20:40:32.378Z,11.37
2019-06-01T20:43:02.155Z,10.07
2019-06-01T20:45:31.609Z,11.23
2019-06-01T20:48:01.020Z,11.53
2019-06-01T20:50:31.414Z,11.83
2019-06-01T20:53:00.890Z,12.17
2019-06-01T20:55:30.251Z,14.03
2019-06-01T20:57:59.445Z,9.83
2019-06-01T21:00:31.780Z,9.50
2019-06-01T21:02:59.653Z,11.60
2019-06-01T21:05:28.841Z,9.57
2019-06-01T21:07:58.205Z,12.37
2019-06-01T21:10:27.418Z,11.90
2019-06-01T21:12:56.601Z,12.90
2019-06-01T21:15:25.788Z,13.27
2019-06-01T21:17:54.994Z,14.00
2019-06-01T21:20:28.472Z,14.00
2019-06-01T21:22:55.168Z,16.73
2019-06-01T21:25:25.389Z,12.00
2019-06-01T21:27:54.603Z,15.30
2019-06-01T21:30:24.634Z,12.37
2019-06-01T21:32:54.756Z,13.87
2019-06-01T21:35:25.205Z,13.60
2019-06-01T21:37:54.743Z,15.40
2019-06-01T21:40:23.965Z,15.97
2019-06-01T21:43:06.874Z,20.70
2019-06-01T21:45:24.147Z,16.70
2019-06-01T21:47:53.353Z,13.40
2019-06-01T21:50:23.853Z,14.70
2019-06-01T21:52:53.224Z,14.73
2019-06-01T21:55:22.414Z,15.73
2019-06-01T21:57:51.592Z,17.07
2019-06-01T22:00:40.234Z,17.53
2019-06-01T22:03:09.418Z,13.47
2019-06-01T22:05:38.604Z,14.63
2019-06-01T22:08:07.797Z,14.93
2019-06-01T22:10:36.995Z,17.43
2019-06-01T22:13:18.146Z,13.93
2019-06-01T22:15:37.100Z,15.60
2019-06-01T22:18:06.297Z,15.23
2019-06-01T22:20:35.526Z,14.53
2019-06-01T22:23:04.852Z,15.30
2019-06-01T22:25:34.042Z,14.60
2019-06-01T22:28:03.252Z,15.20
2019-06-01T22:30:32.460Z,15.73
2019-06-01T22:33:01.647Z,14.10
2019-06-01T22:35:30.837Z,13.97
2019-06-01T22:38:00.028Z,16.47
2019-06-01T22:40:29.479Z,14.53
2019-06-01T22:42:58.807Z,17.07
2019-06-01T22:45:29.525Z,14.47
2019-06-01T22:48:16.771Z,16.40
2019-06-01T22:50:45.964Z,14.37
2019-06-01T22:53:15.162Z,14.70
2019-06-01T22:55:44.421Z,14.97
2019-06-01T22:58:13.609Z,16.13
2019-06-01T23:00:42.840Z,16.73
2019-06-01T23:03:12.021Z,15.17
2019-06-01T23:05:41.227Z,17.23
2019-06-01T23:08:10.513Z,15.93
2019-06-01T23:10:39.710Z,16.80
2019-06-01T23:13:08.892Z,15.07
2019-06-01T23:15:38.071Z,14.90
2019-06-01T23:18:07.298Z,20.90
2019-06-01T23:20:36.439Z,16.37
2019-06-01T23:23:05.919Z,14.47
2019-06-01T23:25:35.106Z,15.07
2019-06-01T23:28:04.288Z,14.20
2019-06-01T23:30:33.469Z,15.67
2019-06-01T23:33:02.653Z,15.53
2019-06-01T23:35:32.764Z,16.60
2019-06-01T23:38:02.033Z,16.43
2019-06-01T23:40:31.212Z,19.03
2019-06-01T23:43:00.410Z,16.30
2019-06-01T23:45:30.838Z,15.20
2019-06-01T23:48:00.314Z,15.87
2019-06-01T23:50:29.500Z,15.77
2019-06-01T23:53:12.776Z,17.40
2019-06-01T23:55:29.932Z,15.67
2019-06-01T23:58:01.138Z,19.50
