createdAt,value
2022-09-17T00:01:29.684Z,66.51
2022-09-17T00:04:02.326Z,66.17
2022-09-17T00:06:30.249Z,66.21
2022-09-17T00:08:57.639Z,66.43
2022-09-17T00:11:28.106Z,67.06
2022-09-17T00:13:55.627Z,67.16
2022-09-17T00:16:31.487Z,67.25
2022-09-17T00:19:00.674Z,67.44
2022-09-17T00:21:29.009Z,66.97
2022-09-17T00:23:58.380Z,67.10
2022-09-17T00:26:26.856Z,67.53
2022-09-17T00:28:55.766Z,67.58
2022-09-17T00:31:24.511Z,68.10
2022-09-17T00:33:52.968Z,68.49
2022-09-17T00:36:21.538Z,68.37
2022-09-17T00:38:53.243Z,68.20
2022-09-17T00:41:21.595Z,68.82
2022-09-17T00:43:54.511Z,68.86
2022-09-17T00:46:44.942Z,68.74
2022-09-17T00:49:24.119Z,69.16
2022-09-17T00:52:15.898Z,68.97
2022-09-17T00:54:49.511Z,68.60
2022-09-17T00:57:17.891Z,68.19
2022-09-17T00:59:48.519Z,68.19
2022-09-17T01:02:16.354Z,67.99
2022-09-17T01:04:43.836Z,67.85
2022-09-17T01:07:47.480Z,68.08
2022-09-17T01:10:22.587Z,67.79
2022-09-17T01:13:28.645Z,68.17
2022-09-17T01:16:26.893Z,68.39
2022-09-17T01:18:58.453Z,68.86
2022-09-17T01:22:03.555Z,68.59
2022-09-17T01:24:30.883Z,69.47
2022-09-17T01:27:10.781Z,69.33
2022-09-17T01:29:59.376Z,69.68
2022-09-17T01:32:47.063Z,71.71
2022-09-17T01:35:39.271Z,71.89
2022-09-17T01:38:23.517Z,72.97
2022-09-17T01:40:55.780Z,74.47
2022-09-17T01:43:36.870Z,74.43
2022-09-17T01:46:15.749Z,75.51
2022-09-17T01:48:47.788Z,76.05
2022-09-17T01:51:19.150Z,76.54
2022-09-17T01:53:59.272Z,76.73
2022-09-17T01:56:52.391Z,77.06
2022-09-17T01:59:25.506Z,76.31
2022-09-17T02:02:00.580Z,77.25
2022-09-17T02:04:38.827Z,78.15
2022-09-17T02:07:14.678Z,78.24
2022-09-17T02:09:53.639Z,76.96
2022-09-17T02:12:29.117Z,77.67
2022-09-17T02:14:59.405Z,78.99
2022-09-17T02:17:43.077Z,76.83
2022-09-17T02:20:13.031Z,76.57
2022-09-17T02:22:45.336Z,77.29
2022-09-17T02:25:26.595Z,78.63
2022-09-17T03:21:07.691Z,81.52
2022-09-17T03:23:35.101Z,81.78
2022-09-17T03:26:02.457Z,82.19
2022-09-17T03:28:29.850Z,83.02
2022-09-17T03:30:57.287Z,82.76
2022-09-17T03:33:24.648Z,81.21
2022-09-17T03:35:52.030Z,80.74
2022-09-17T03:38:19.433Z,80.73
2022-09-17T03:40:58.246Z,80.66
2022-09-17T03:43:25.752Z,80.50
2022-09-17T03:45:53.455Z,80.05
2022-09-17T03:48:21.131Z,79.72
2022-09-17T03:50:48.608Z,79.78
2022-09-17T03:53:16.377Z,79.77
2022-09-17T03:55:44.951Z,79.58
2022-09-17T03:58:12.360Z,79.88
2022-09-17T04:00:40.384Z,80.07
2022-09-17T04:03:07.738Z,80.29
2022-09-17T04:05:35.202Z,80.46
2022-09-17T04:08:03.005Z,81.60
2022-09-17T04:10:30.337Z,81.73
2022-09-17T04:12:57.697Z,81.03
2022-09-17T04:15:25.153Z,80.67
2022-09-17T04:17:56.189Z,81.38
2022-09-17T04:20:24.964Z,81.68
2022-09-17T04:22:53.133Z,81.97
2022-09-17T04:25:20.513Z,82.73
2022-09-17T04:27:50.882Z,82.25
2022-09-17T04:30:18.726Z,83.08
2022-09-17T04:32:46.642Z,82.38
2022-09-17T04:35:14.213Z,82.71
2022-09-17T04:37:41.676Z,83.69
2022-09-17T04:40:09.825Z,83.06
2022-09-17T04:42:37.131Z,81.83
2022-09-17T04:45:07.193Z,81.37
2022-09-17T04:47:34.589Z,81.25
2022-09-17T04:50:01.884Z,81.21
2022-09-17T04:52:31.141Z,80.82
2022-09-17T04:54:58.549Z,79.73
2022-09-17T04:57:29.029Z,80.82
2022-09-17T04:59:56.282Z,78.73
2022-09-17T05:02:29.209Z,77.35
2022-09-17T05:04:57.154Z,76.12
2022-09-17T05:07:24.467Z,73.54
2022-09-17T05:09:51.814Z,72.64
2022-09-17T05:12:19.817Z,72.37
2022-09-17T05:14:47.304Z,72.60
2022-09-17T05:17:14.703Z,74.34
2022-09-17T05:19:41.992Z,73.05
2022-09-17T05:22:09.437Z,73.58
2022-09-17T05:24:39.619Z,74.48
2022-09-17T05:27:07.613Z,75.99
2022-09-17T05:29:35.113Z,77.90
2022-09-17T05:32:03.387Z,77.51
2022-09-17T05:34:30.834Z,78.07
2022-09-17T05:36:58.579Z,78.86
2022-09-17T05:39:25.943Z,77.60
2022-09-17T05:41:54.059Z,79.41
2022-09-17T05:44:22.809Z,80.21
2022-09-17T05:46:53.285Z,79.11
2022-09-17T05:49:20.743Z,80.40
2022-09-17T05:51:48.569Z,80.47
2022-09-17T05:54:17.763Z,77.31
2022-09-17T05:56:45.054Z,79.28
2022-09-17T05:59:12.921Z,83.04
2022-09-17T06:01:40.266Z,87.62
2022-09-17T06:04:07.701Z,88.03
2022-09-17T06:06:36.887Z,87.19
2022-09-17T06:09:06.887Z,86.82
2022-09-17T06:11:34.612Z,88.23
2022-09-17T06:14:02.040Z,88.34
2022-09-17T06:16:29.503Z,87.68
2022-09-17T06:18:57.112Z,88.89
2022-09-17T06:21:24.561Z,91.06
2022-09-17T06:23:52.058Z,93.03
2022-09-17T06:26:19.517Z,94.55
2022-09-17T06:28:46.880Z,96.20
2022-09-17T06:31:14.724Z,97.05
2022-09-17T06:33:42.135Z,95.83
2022-09-17T06:36:14.784Z,94.14
2022-09-17T06:38:43.095Z,92.36
2022-09-17T06:41:10.520Z,92.11
2022-09-17T06:43:37.765Z,93.60
2022-09-17T06:46:06.825Z,93.32
2022-09-17T06:48:35.441Z,95.72
2022-09-17T06:51:05.610Z,97.33
2022-09-17T06:53:33.435Z,98.26
2022-09-17T06:56:11.881Z,97.68
2022-09-17T06:58:41.831Z,97.36
2022-09-17T07:01:11.048Z,97.49
2022-09-17T07:03:39.054Z,95.83
2022-09-17T07:06:11.014Z,94.79
2022-09-17T07:08:39.670Z,95.46
2022-09-17T07:11:08.285Z,96.57
2022-09-17T07:13:35.988Z,97.90
2022-09-17T07:16:07.292Z,96.69
2022-09-17T07:18:34.845Z,97.49
2022-09-17T07:21:04.665Z,97.55
2022-09-17T07:23:36.762Z,95.41
2022-09-17T07:26:07.536Z,93.41
2022-09-17T07:28:40.246Z,94.31
2022-09-17T07:31:11.374Z,94.98
2022-09-17T07:33:43.030Z,92.69
2022-09-17T07:36:15.891Z,93.71
2022-09-17T07:38:43.284Z,95.19
2022-09-17T07:41:13.600Z,95.40
2022-09-17T07:43:44.116Z,92.21
2022-09-17T07:46:17.930Z,90.20
2022-09-17T07:48:48.645Z,90.48
2022-09-17T07:51:17.924Z,90.07
2022-09-17T07:53:45.860Z,88.89
2022-09-17T07:56:15.470Z,86.94
2022-09-17T07:58:43.015Z,87.15
2022-09-17T08:01:12.325Z,85.04
2022-09-17T08:03:40.504Z,86.56
2022-09-17T08:06:11.566Z,86.17
2022-09-17T08:08:40.073Z,85.47
2022-09-17T08:11:23.659Z,86.25
2022-09-17T08:14:00.269Z,86.44
2022-09-17T08:16:28.369Z,86.93
2022-09-17T08:18:57.980Z,85.87
2022-09-17T08:21:25.472Z,84.54
2022-09-17T08:23:53.131Z,83.67
2022-09-17T08:26:26.052Z,83.75
2022-09-17T08:28:55.831Z,83.15
2022-09-17T08:31:25.798Z,82.83
2022-09-17T08:33:53.554Z,83.63
2022-09-17T08:36:22.980Z,83.20
2022-09-17T08:39:03.049Z,83.24
2022-09-17T08:41:51.011Z,82.35
2022-09-17T08:44:40.221Z,82.01
2022-09-17T08:47:18.654Z,83.17
2022-09-17T08:49:54.262Z,83.54
2022-09-17T08:52:40.099Z,84.15
2022-09-17T08:55:13.762Z,85.19
2022-09-17T08:58:12.133Z,83.26
2022-09-17T09:00:51.034Z,82.54
2022-09-17T09:03:37.542Z,82.24
2022-09-17T09:06:10.537Z,82.84
2022-09-17T09:08:57.396Z,83.06
2022-09-17T09:11:28.522Z,84.14
2022-09-17T09:14:10.276Z,84.85
2022-09-17T09:16:42.523Z,84.95
2022-09-17T09:19:24.022Z,83.65
2022-09-17T09:21:54.439Z,85.08
2022-09-17T09:24:27.082Z,84.16
2022-09-17T09:27:20.606Z,83.77
2022-09-17T09:30:06.987Z,82.46
2022-09-17T09:32:37.119Z,81.77
2022-09-17T09:35:18.351Z,79.96
2022-09-17T09:38:17.670Z,78.16
2022-09-17T09:40:48.637Z,78.03
2022-09-17T09:43:52.717Z,76.79
2022-09-17T09:46:36.685Z,74.95
2022-09-17T09:49:16.110Z,75.86
2022-09-17T09:52:03.039Z,75.25
2022-09-17T09:54:55.016Z,75.08
2022-09-17T09:57:56.099Z,75.77
2022-09-17T10:00:27.098Z,74.41
2022-09-17T10:03:20.943Z,74.78
2022-09-17T10:05:59.422Z,73.92
2022-09-17T10:08:28.236Z,74.22
2022-09-17T10:10:57.094Z,74.87
2022-09-17T10:13:24.914Z,75.13
2022-09-17T10:15:52.599Z,75.63
2022-09-17T10:18:22.332Z,75.07
2022-09-17T10:20:55.394Z,74.42
2022-09-17T10:23:25.568Z,72.50
2022-09-17T10:25:55.837Z,73.35
2022-09-17T10:28:41.160Z,72.38
2022-09-17T10:31:11.179Z,71.11
2022-09-17T10:34:03.568Z,71.94
2022-09-17T10:36:47.768Z,70.84
2022-09-17T10:39:38.358Z,71.79
2022-09-17T10:42:11.649Z,72.76
2022-09-17T10:44:50.532Z,72.48
2022-09-17T10:47:26.092Z,72.38
2022-09-17T10:50:04.838Z,72.99
2022-09-17T10:52:37.901Z,73.25
2022-09-17T10:55:08.074Z,73.50
2022-09-17T10:58:07.572Z,72.53
2022-09-17T11:00:38.183Z,71.23
2022-09-17T11:03:17.643Z,71.47
2022-09-17T11:06:00.698Z,71.44
2022-09-17T11:09:05.258Z,70.20
2022-09-17T11:12:14.320Z,69.42
2022-09-17T11:14:54.114Z,68.87
2022-09-17T11:17:31.787Z,67.49
2022-09-17T11:20:21.771Z,69.05
2022-09-17T11:23:27.591Z,70.08
2022-09-17T11:26:03.999Z,69.70
2022-09-17T11:29:01.218Z,70.53
2022-09-17T11:31:43.983Z,70.68
2022-09-17T11:34:17.730Z,70.44
2022-09-17T11:37:23.616Z,71.38
2022-09-17T11:40:14.218Z,70.19
2022-09-17T11:42:57.001Z,70.19
2022-09-17T11:45:37.140Z,69.96
2022-09-17T11:48:12.046Z,68.06
2022-09-17T11:50:52.275Z,67.19
2022-09-17T11:53:38.261Z,68.24
2022-09-17T11:56:11.691Z,68.80
2022-09-17T11:58:42.050Z,68.33
2022-09-17T12:01:38.433Z,70.20
2022-09-17T12:04:30.706Z,69.95
2022-09-17T12:07:16.472Z,69.93
2022-09-17T12:09:45.811Z,70.38
2022-09-17T12:12:47.741Z,70.09
2022-09-17T12:15:30.218Z,69.88
2022-09-17T12:18:33.977Z,69.53
2022-09-17T12:21:05.915Z,69.83
2022-09-17T12:23:44.675Z,68.57
2022-09-17T12:26:53.362Z,68.48
2022-09-17T12:29:42.888Z,68.21
2022-09-17T12:32:21.867Z,68.81
2022-09-17T12:35:04.031Z,68.00
2022-09-17T12:37:40.830Z,67.78
2022-09-17T12:40:49.787Z,67.29
2022-09-17T12:43:39.164Z,68.47
2022-09-17T12:46:21.955Z,68.56
2022-09-17T12:49:07.904Z,68.06
2022-09-17T12:52:01.241Z,67.55
2022-09-17T12:54:31.260Z,67.41
2022-09-17T12:57:16.471Z,67.58
2022-09-17T13:00:00.290Z,67.33
2022-09-17T13:02:57.389Z,66.80
2022-09-17T13:05:36.120Z,66.92
2022-09-17T13:08:06.757Z,66.84
2022-09-17T13:10:52.511Z,67.18
2022-09-17T13:13:38.017Z,66.26
2022-09-17T13:16:19.907Z,65.41
2022-09-17T13:19:17.398Z,64.16
2022-09-17T13:21:56.911Z,64.17
2022-09-17T13:24:27.472Z,61.31
2022-09-17T13:26:56.471Z,62.13
2022-09-17T13:29:45.425Z,59.97
2022-09-17T13:32:33.111Z,59.28
2022-09-17T13:35:12.402Z,59.67
2022-09-17T13:37:58.950Z,59.76
2022-09-17T13:40:36.631Z,58.12
2022-09-17T13:43:20.179Z,60.31
2022-09-17T13:45:59.705Z,60.56
2022-09-17T13:48:34.383Z,61.03
2022-09-17T13:51:37.252Z,60.94
2022-09-17T13:54:07.746Z,59.97
2022-09-17T13:56:44.595Z,59.66
2022-09-17T13:59:28.708Z,60.49
2022-09-17T14:02:26.351Z,59.73
2022-09-17T14:05:24.991Z,59.97
2022-09-17T14:08:06.286Z,60.42
2022-09-17T14:10:42.507Z,59.98
2022-09-17T14:13:36.251Z,60.23
2022-09-17T14:16:23.532Z,60.54
2022-09-17T14:19:03.658Z,60.60
2022-09-17T14:21:33.673Z,60.79
2022-09-17T14:24:05.176Z,61.50
2022-09-17T14:26:49.339Z,61.89
2022-09-17T14:29:25.772Z,60.94
2022-09-17T14:31:53.361Z,60.88
2022-09-17T14:34:24.156Z,61.11
2022-09-17T14:36:53.194Z,60.39
2022-09-17T14:39:23.698Z,60.87
2022-09-17T14:41:54.892Z,60.06
2022-09-17T14:44:26.061Z,59.56
2022-09-17T14:47:01.930Z,60.07
2022-09-17T14:49:33.539Z,59.71
2022-09-17T14:52:02.547Z,59.37
2022-09-17T14:54:36.587Z,58.69
2022-09-17T14:57:12.614Z,58.34
2022-09-17T14:59:51.273Z,58.78
2022-09-17T15:02:44.410Z,59.21
2022-09-17T15:05:33.279Z,58.16
2022-09-17T15:08:10.028Z,58.90
2022-09-17T15:10:48.214Z,58.98
2022-09-17T15:13:49.875Z,58.01
2022-09-17T15:16:22.642Z,58.21
2022-09-17T15:18:54.748Z,58.10
2022-09-17T15:21:35.283Z,58.03
2022-09-17T15:24:23.391Z,57.42
2022-09-17T15:26:54.054Z,57.17
2022-09-17T15:29:26.427Z,57.07
2022-09-17T15:31:54.102Z,57.65
2022-09-17T15:34:22.946Z,57.55
2022-09-17T15:37:18.015Z,57.98
2022-09-17T15:39:53.247Z,57.89
2022-09-17T15:42:27.989Z,58.04
2022-09-17T15:45:20.147Z,58.68
2022-09-17T15:47:56.220Z,58.19
2022-09-17T15:50:34.790Z,58.51
2022-09-17T15:53:11.010Z,58.39
2022-09-17T15:55:44.730Z,58.72
2022-09-17T15:58:30.328Z,58.48
2022-09-17T16:01:16.072Z,58.72
2022-09-17T16:03:46.223Z,58.96
2022-09-17T16:06:19.575Z,60.02
2022-09-17T16:08:51.832Z,59.51
2022-09-17T16:11:22.314Z,60.24
2022-09-17T16:13:53.735Z,60.71
2022-09-17T16:16:36.285Z,60.85
2022-09-17T16:19:07.003Z,61.79
2022-09-17T16:21:34.399Z,61.99
2022-09-17T16:24:02.189Z,61.92
2022-09-17T16:26:31.869Z,62.46
2022-09-17T16:29:14.438Z,62.28
2022-09-17T16:31:41.963Z,62.82
2022-09-17T16:34:09.244Z,63.07
2022-09-17T16:36:36.816Z,63.07
2022-09-17T16:39:05.400Z,63.02
2022-09-17T16:41:32.846Z,62.81
2022-09-17T16:44:00.190Z,63.27
2022-09-17T16:46:27.753Z,64.11
2022-09-17T16:48:56.874Z,63.98
2022-09-17T16:51:24.289Z,64.28
2022-09-17T16:53:54.519Z,63.73
2022-09-17T16:56:22.076Z,64.10
2022-09-17T16:58:52.024Z,64.63
2022-09-17T17:01:19.326Z,64.66
2022-09-17T17:03:49.318Z,64.18
2022-09-17T17:06:18.807Z,64.53
2022-09-17T17:08:46.459Z,64.61
2022-09-17T17:11:14.484Z,64.72
2022-09-17T17:13:47.808Z,64.49
2022-09-17T17:16:19.111Z,64.23
2022-09-17T17:18:46.699Z,64.19
2022-09-17T17:21:18.180Z,64.34
2022-09-17T17:23:48.248Z,64.36
2022-09-17T17:26:16.692Z,64.70
2022-09-17T17:28:44.629Z,65.00
2022-09-17T17:31:17.245Z,64.80
2022-09-17T17:33:45.245Z,65.00
2022-09-17T17:36:12.923Z,65.13
2022-09-17T17:38:40.356Z,65.18
2022-09-17T17:41:13.368Z,65.14
2022-09-17T17:43:41.648Z,65.44
2022-09-17T17:46:10.754Z,65.74
2022-09-17T17:48:38.610Z,66.14
2022-09-17T17:51:08.069Z,65.68
2022-09-17T17:53:38.165Z,66.09
2022-09-17T17:56:07.924Z,66.44
2022-09-17T17:58:36.334Z,66.32
2022-09-17T18:01:26.897Z,66.57
2022-09-17T18:04:02.219Z,66.18
2022-09-17T18:06:30.599Z,66.11
2022-09-17T18:08:58.040Z,65.91
2022-09-17T18:11:25.990Z,66.35
2022-09-17T18:13:55.196Z,66.63
2022-09-17T18:16:23.950Z,67.08
2022-09-17T18:18:51.261Z,67.13
2022-09-17T18:21:21.350Z,67.02
2022-09-17T18:23:49.712Z,67.14
2022-09-17T18:26:25.562Z,67.22
2022-09-17T18:28:53.292Z,67.50
2022-09-17T18:31:26.820Z,68.14
2022-09-17T18:34:05.910Z,68.71
2022-09-17T18:36:35.894Z,68.90
2022-09-17T18:41:56.472Z,69.83
2022-09-17T18:44:34.821Z,69.99
2022-09-17T18:47:07.334Z,69.94
2022-09-17T18:49:36.906Z,70.38
2022-09-17T18:52:04.272Z,71.02
2022-09-17T18:54:34.375Z,70.79
2022-09-17T18:57:07.858Z,71.50
2022-09-17T18:59:35.311Z,72.00
2022-09-17T19:02:02.832Z,71.52
2022-09-17T19:04:36.066Z,72.46
2022-09-17T19:07:05.836Z,72.51
2022-09-17T19:09:33.252Z,72.88
2022-09-17T19:12:00.811Z,73.01
2022-09-17T19:14:28.168Z,72.88
2022-09-17T19:16:56.671Z,73.12
2022-09-17T19:19:26.441Z,73.25
2022-09-17T19:21:58.268Z,82.47
2022-09-17T19:24:26.568Z,84.53
2022-09-17T19:26:54.110Z,80.76
2022-09-17T19:29:22.011Z,82.06
2022-09-17T19:31:55.269Z,80.96
2022-09-17T19:34:28.742Z,78.76
2022-09-17T19:36:56.075Z,76.07
2022-09-17T19:39:23.892Z,75.67
2022-09-17T19:41:54.220Z,76.01
2022-09-17T19:44:47.807Z,75.79
2022-09-17T19:47:22.437Z,75.98
2022-09-17T19:49:57.726Z,76.48
2022-09-17T19:52:29.457Z,75.93
2022-09-17T19:55:00.094Z,76.62
2022-09-17T19:57:27.475Z,76.16
2022-09-17T19:59:57.172Z,76.06
2022-09-17T20:02:24.803Z,76.08
2022-09-17T20:04:52.120Z,77.28
2022-09-17T20:07:19.505Z,78.32
2022-09-17T20:09:46.958Z,79.10
2022-09-17T20:12:21.624Z,78.95
2022-09-17T20:14:53.129Z,79.09
2022-09-17T20:17:20.702Z,79.38
2022-09-17T20:19:48.161Z,79.15
2022-09-17T20:22:17.336Z,79.06
2022-09-17T20:24:48.865Z,80.20
2022-09-17T20:27:18.473Z,81.26
2022-09-17T20:29:46.132Z,81.49
2022-09-17T20:32:13.557Z,82.46
2022-09-17T20:34:41.328Z,83.46
2022-09-17T20:37:13.564Z,83.21
2022-09-17T20:39:41.365Z,82.70
2022-09-17T20:42:08.962Z,82.27
2022-09-17T20:44:36.348Z,82.52
2022-09-17T20:47:03.714Z,82.53
2022-09-17T20:49:31.023Z,83.07
2022-09-17T20:52:00.698Z,83.91
2022-09-17T20:54:33.777Z,83.86
2022-09-17T20:57:01.669Z,84.66
2022-09-17T20:59:40.178Z,82.83
2022-09-17T21:02:11.767Z,82.76
2022-09-17T21:04:39.368Z,82.49
2022-09-17T21:07:06.882Z,82.47
2022-09-17T21:09:34.849Z,82.74
2022-09-17T21:12:02.284Z,83.09
2022-09-17T21:14:29.708Z,83.86
2022-09-17T21:16:59.854Z,84.54
2022-09-17T21:19:28.242Z,84.37
2022-09-17T21:21:59.813Z,84.69
2022-09-17T21:24:27.462Z,85.03
2022-09-17T21:26:54.894Z,85.00
2022-09-17T21:29:22.317Z,85.27
2022-09-17T21:31:49.726Z,85.07
2022-09-17T21:34:18.653Z,85.44
2022-09-17T21:36:48.369Z,85.25
2022-09-17T21:39:17.694Z,85.80
2022-09-17T21:41:49.107Z,85.77
2022-09-17T21:44:17.439Z,83.89
2022-09-17T21:46:45.011Z,83.42
2022-09-17T21:49:13.692Z,81.20
2022-09-17T21:51:43.245Z,81.04
2022-09-17T21:54:16.165Z,80.97
2022-09-17T21:56:44.329Z,81.06
2022-09-17T21:59:14.214Z,79.91
2022-09-17T22:01:50.293Z,79.50
2022-09-17T22:04:20.394Z,78.65
2022-09-17T22:06:49.174Z,76.39
2022-09-17T22:09:22.751Z,75.31
2022-09-17T22:11:51.259Z,75.63
2022-09-17T22:14:23.959Z,74.93
2022-09-17T22:16:54.168Z,75.14
2022-09-17T22:19:26.303Z,75.67
2022-09-17T22:21:55.549Z,75.59
2022-09-17T22:24:25.196Z,75.73
2022-09-17T22:26:57.807Z,75.95
2022-09-17T22:29:27.561Z,75.98
2022-09-17T22:32:00.783Z,75.45
2022-09-17T22:34:31.023Z,75.64
2022-09-17T22:37:00.094Z,75.97
2022-09-17T22:39:29.834Z,76.59
2022-09-17T22:42:00.534Z,76.62
2022-09-17T22:44:28.723Z,77.12
2022-09-17T22:46:57.098Z,77.24
2022-09-17T22:49:24.669Z,77.40
2022-09-17T22:51:55.475Z,77.55
2022-09-17T22:54:22.914Z,77.51
2022-09-17T22:56:50.441Z,77.95
2022-09-17T22:59:18.540Z,77.89
2022-09-17T23:01:46.352Z,78.25
2022-09-17T23:04:13.905Z,78.14
2022-09-17T23:06:44.391Z,76.95
2022-09-17T23:09:19.481Z,76.56
2022-09-17T23:11:47.225Z,76.10
2022-09-17T23:14:17.646Z,77.02
2022-09-17T23:16:47.861Z,76.31
2022-09-17T23:19:17.415Z,75.42
2022-09-17T23:21:46.031Z,74.83
2022-09-17T23:24:23.464Z,74.68
2022-09-17T23:26:51.894Z,73.88
2022-09-17T23:29:19.440Z,73.86
2022-09-17T23:31:49.740Z,73.51
2022-09-17T23:34:19.139Z,73.62
2022-09-17T23:36:47.640Z,73.65
2022-09-17T23:39:15.105Z,73.22
2022-09-17T23:41:45.054Z,72.74
2022-09-17T23:44:15.602Z,72.81
2022-09-17T23:46:46.327Z,71.39
2022-09-17T23:49:14.719Z,71.34
2022-09-17T23:51:43.999Z,70.56
2022-09-17T23:54:11.464Z,70.68
2022-09-17T23:56:38.971Z,70.94
2022-09-17T23:59:07.547Z,70.94
