createdAt,value
2022-10-30T00:00:50.476Z,26.60
2022-10-30T00:03:17.747Z,26.60
2022-10-30T00:05:50.086Z,26.60
2022-10-30T00:08:19.576Z,26.50
2022-10-30T00:10:47.111Z,26.60
2022-10-30T00:13:14.448Z,26.50
2022-10-30T00:15:47.642Z,26.50
2022-10-30T00:18:14.763Z,26.50
2022-10-30T00:20:41.877Z,26.60
2022-10-30T00:23:08.880Z,26.70
2022-10-30T00:25:36.688Z,26.80
2022-10-30T00:28:06.075Z,26.90
2022-10-30T00:30:34.239Z,27.10
2022-10-30T00:33:01.466Z,27.50
2022-10-30T00:35:28.637Z,27.70
2022-10-30T00:37:55.866Z,27.60
2022-10-30T00:40:23.070Z,27.60
2022-10-30T00:42:50.003Z,27.50
2022-10-30T00:45:17.914Z,27.70
2022-10-30T00:48:00.934Z,27.70
2022-10-30T00:50:36.598Z,28.00
2022-10-30T00:53:11.887Z,27.40
2022-10-30T00:55:48.391Z,27.30
2022-10-30T00:58:21.046Z,27.30
2022-10-30T01:00:52.341Z,27.20
2022-10-30T01:03:22.093Z,27.10
2022-10-30T01:05:55.158Z,27.70
2022-10-30T01:08:22.251Z,27.20
2022-10-30T01:10:50.459Z,26.90
2022-10-30T01:13:20.538Z,26.90
2022-10-30T01:16:00.246Z,26.80
2022-10-30T01:18:46.334Z,26.70
2022-10-30T01:21:33.320Z,26.70
2022-10-30T01:24:37.331Z,26.80
2022-10-30T01:27:15.644Z,26.80
2022-10-30T01:30:15.782Z,26.90
2022-10-30T01:33:07.634Z,27.00
2022-10-30T01:36:13.197Z,27.00
2022-10-30T01:38:45.668Z,27.00
2022-10-30T01:41:12.561Z,27.00
2022-10-30T01:43:40.897Z,27.10
2022-10-30T01:46:26.775Z,27.10
2022-10-30T01:49:06.721Z,27.30
2022-10-30T01:51:52.911Z,27.30
2022-10-30T01:54:44.128Z,27.20
2022-10-30T01:57:27.863Z,27.20
2022-10-30T02:00:02.722Z,27.30
2022-10-30T02:02:31.128Z,27.40
2022-10-30T02:04:58.713Z,27.60
2022-10-30T02:07:25.949Z,27.50
2022-10-30T02:09:54.121Z,27.30
2022-10-30T02:12:22.946Z,27.10
2022-10-30T02:14:58.047Z,27.00
2022-10-30T02:17:26.236Z,26.90
2022-10-30T02:19:53.322Z,26.90
2022-10-30T02:22:20.300Z,26.90
2022-10-30T02:24:48.428Z,26.80
2022-10-30T02:27:15.360Z,26.90
2022-10-30T02:29:42.243Z,26.90
2022-10-30T02:32:09.145Z,26.80
2022-10-30T02:34:36.948Z,26.70
2022-10-30T02:37:03.881Z,26.70
2022-10-30T02:39:30.882Z,26.70
2022-10-30T02:41:57.875Z,26.60
2022-10-30T02:44:24.822Z,26.60
2022-10-30T02:46:51.732Z,26.50
2022-10-30T02:49:18.729Z,26.60
2022-10-30T02:51:45.622Z,26.50
2022-10-30T02:54:12.622Z,26.60
2022-10-30T02:56:42.659Z,26.60
2022-10-30T02:59:09.760Z,26.70
2022-10-30T03:01:36.745Z,26.70
2022-10-30T03:04:03.852Z,26.70
2022-10-30T03:06:30.764Z,26.70
2022-10-30T03:08:57.766Z,26.70
2022-10-30T03:11:24.760Z,26.70
2022-10-30T03:13:54.987Z,26.70
2022-10-30T03:16:24.205Z,26.70
2022-10-30T03:18:52.385Z,26.50
2022-10-30T03:21:21.928Z,26.50
2022-10-30T03:23:50.711Z,26.50
2022-10-30T03:26:18.763Z,26.60
2022-10-30T03:28:46.424Z,26.50
2022-10-30T03:31:16.180Z,26.50
2022-10-30T03:33:43.856Z,26.60
2022-10-30T03:36:12.706Z,26.60
2022-10-30T03:38:39.955Z,26.60
2022-10-30T03:41:07.250Z,26.70
2022-10-30T03:43:34.526Z,26.70
2022-10-30T03:46:01.672Z,26.60
2022-10-30T03:48:29.655Z,26.70
2022-10-30T03:50:58.393Z,26.70
2022-10-30T03:53:26.480Z,26.60
2022-10-30T03:55:58.151Z,26.60
2022-10-30T03:58:25.339Z,26.60
2022-10-30T04:00:52.300Z,26.60
2022-10-30T04:03:19.299Z,26.70
2022-10-30T04:05:46.227Z,26.80
2022-10-30T04:08:14.327Z,26.90
2022-10-30T04:10:46.084Z,27.00
2022-10-30T04:13:15.225Z,26.90
2022-10-30T04:15:43.057Z,27.00
2022-10-30T04:18:12.209Z,27.00
2022-10-30T04:20:39.352Z,27.00
2022-10-30T04:23:08.308Z,26.90
2022-10-30T04:25:36.519Z,26.90
2022-10-30T04:28:03.949Z,27.10
2022-10-30T04:30:35.468Z,27.00
2022-10-30T04:33:04.751Z,27.00
2022-10-30T04:35:34.259Z,26.80
2022-10-30T04:38:12.908Z,26.80
2022-10-30T04:40:43.144Z,26.80
2022-10-30T04:43:12.367Z,26.70
2022-10-30T04:45:40.542Z,26.80
2022-10-30T04:48:18.695Z,26.70
2022-10-30T04:50:45.987Z,26.80
2022-10-30T04:53:18.183Z,26.80
2022-10-30T04:55:45.445Z,26.70
2022-10-30T04:58:13.212Z,26.80
2022-10-30T05:00:41.049Z,26.70
2022-10-30T05:03:08.009Z,26.80
2022-10-30T05:05:34.979Z,26.70
2022-10-30T05:08:02.342Z,26.70
2022-10-30T05:10:29.540Z,26.70
2022-10-30T05:12:56.832Z,26.70
2022-10-30T05:15:23.815Z,26.80
2022-10-30T05:17:54.269Z,26.90
2022-10-30T05:20:21.940Z,27.00
2022-10-30T05:22:56.140Z,27.00
2022-10-30T05:25:24.411Z,26.90
2022-10-30T05:27:51.532Z,27.00
2022-10-30T05:30:18.440Z,26.80
2022-10-30T05:32:45.482Z,26.80
2022-10-30T05:35:12.426Z,26.80
2022-10-30T05:37:39.630Z,26.80
2022-10-30T05:40:07.096Z,26.90
2022-10-30T05:42:33.987Z,26.80
2022-10-30T05:45:02.217Z,26.70
2022-10-30T05:47:29.453Z,26.70
2022-10-30T05:49:56.373Z,26.70
2022-10-30T05:52:23.297Z,26.80
2022-10-30T05:54:50.228Z,26.80
2022-10-30T05:57:17.180Z,26.80
2022-10-30T05:59:44.081Z,26.90
2022-10-30T06:02:11.173Z,26.90
2022-10-30T06:04:38.397Z,26.80
2022-10-30T06:07:05.495Z,26.80
2022-10-30T06:09:32.453Z,26.80
2022-10-30T06:11:59.397Z,27.40
2022-10-30T06:14:26.316Z,27.00
2022-10-30T06:16:53.359Z,26.90
2022-10-30T06:19:20.248Z,27.00
2022-10-30T06:21:48.642Z,26.90
2022-10-30T06:24:15.659Z,26.90
2022-10-30T06:26:42.601Z,27.00
2022-10-30T06:29:09.600Z,27.10
2022-10-30T06:31:36.562Z,27.00
2022-10-30T06:34:03.928Z,27.30
2022-10-30T06:36:30.953Z,27.00
2022-10-30T06:38:57.962Z,26.90
2022-10-30T06:41:29.098Z,26.80
2022-10-30T06:43:57.332Z,26.70
2022-10-30T06:46:27.138Z,27.00
2022-10-30T06:48:57.852Z,27.10
2022-10-30T06:51:25.140Z,27.00
2022-10-30T06:53:52.129Z,27.10
2022-10-30T06:56:19.076Z,27.10
2022-10-30T06:58:45.993Z,26.90
2022-10-30T07:01:13.097Z,27.20
2022-10-30T07:03:40.398Z,27.20
2022-10-30T07:06:07.728Z,27.10
2022-10-30T07:08:34.665Z,27.20
2022-10-30T07:11:01.707Z,27.30
2022-10-30T07:13:28.677Z,27.60
2022-10-30T07:15:55.548Z,27.60
2022-10-30T07:18:22.521Z,27.70
2022-10-30T07:20:55.564Z,27.40
2022-10-30T07:23:24.346Z,27.40
2022-10-30T07:25:51.307Z,27.40
2022-10-30T07:28:18.391Z,27.50
2022-10-30T07:30:45.347Z,27.50
2022-10-30T07:33:12.260Z,27.40
2022-10-30T07:35:39.257Z,27.50
2022-10-30T07:38:10.252Z,27.50
2022-10-30T07:40:37.511Z,27.60
2022-10-30T07:43:05.342Z,27.40
2022-10-30T07:45:33.342Z,27.30
2022-10-30T07:48:00.777Z,27.30
2022-10-30T07:50:29.569Z,27.50
2022-10-30T07:52:58.145Z,27.60
2022-10-30T07:55:26.433Z,27.50
2022-10-30T07:57:53.792Z,27.40
2022-10-30T08:00:21.040Z,27.70
2022-10-30T08:02:52.201Z,27.60
2022-10-30T08:05:19.305Z,27.50
2022-10-30T08:07:48.055Z,27.40
2022-10-30T08:10:15.499Z,27.30
2022-10-30T08:12:44.142Z,27.30
2022-10-30T08:15:12.553Z,27.40
2022-10-30T08:17:50.251Z,27.30
2022-10-30T08:20:21.506Z,27.30
2022-10-30T08:22:56.445Z,27.20
2022-10-30T08:25:27.436Z,27.80
2022-10-30T08:28:02.114Z,27.20
2022-10-30T08:30:31.920Z,27.10
2022-10-30T08:33:04.372Z,27.30
2022-10-30T08:35:32.706Z,27.30
2022-10-30T08:38:03.001Z,27.20
2022-10-30T08:40:29.954Z,27.20
2022-10-30T08:42:58.229Z,27.40
2022-10-30T08:45:29.993Z,27.30
2022-10-30T08:48:05.666Z,27.30
2022-10-30T08:50:33.982Z,27.30
2022-10-30T08:53:03.657Z,27.30
2022-10-30T08:55:32.043Z,27.50
2022-10-30T08:57:59.379Z,27.60
2022-10-30T09:00:27.012Z,27.70
2022-10-30T09:02:54.430Z,27.60
2022-10-30T09:05:22.257Z,27.90
2022-10-30T09:07:49.305Z,28.00
2022-10-30T09:10:16.514Z,28.00
2022-10-30T09:12:43.617Z,28.20
2022-10-30T09:15:10.558Z,28.20
2022-10-30T09:17:37.608Z,28.40
2022-10-30T09:20:05.298Z,28.70
2022-10-30T09:22:32.288Z,28.60
2022-10-30T09:24:59.229Z,28.60
2022-10-30T09:27:27.664Z,28.40
2022-10-30T09:29:54.735Z,28.40
2022-10-30T09:32:22.319Z,28.40
2022-10-30T09:34:49.338Z,28.50
2022-10-30T09:37:16.494Z,28.60
2022-10-30T09:39:43.563Z,28.20
2022-10-30T09:42:37.809Z,28.30
2022-10-30T09:45:30.533Z,28.20
2022-10-30T09:48:35.783Z,28.40
2022-10-30T09:51:27.929Z,28.70
2022-10-30T09:54:30.221Z,28.80
2022-10-30T09:57:12.281Z,28.90
2022-10-30T09:59:50.841Z,28.40
2022-10-30T10:02:20.716Z,28.00
2022-10-30T10:04:52.525Z,27.80
2022-10-30T10:07:23.433Z,27.30
2022-10-30T10:09:52.820Z,27.10
2022-10-30T10:12:30.543Z,27.10
2022-10-30T10:15:00.913Z,26.90
2022-10-30T10:17:47.337Z,26.50
2022-10-30T10:20:23.225Z,26.00
2022-10-30T10:22:51.160Z,25.70
2022-10-30T10:25:20.728Z,25.30
2022-10-30T10:28:09.111Z,25.50
2022-10-30T10:31:12.885Z,25.50
2022-10-30T10:34:20.077Z,25.20
2022-10-30T10:37:14.542Z,25.10
2022-10-30T10:40:29.083Z,25.30
2022-10-30T10:43:22.148Z,25.50
2022-10-30T10:46:07.908Z,25.60
2022-10-30T10:48:46.742Z,25.60
2022-10-30T10:51:39.374Z,25.60
2022-10-30T10:54:20.149Z,25.60
2022-10-30T10:56:48.723Z,24.70
2022-10-30T10:59:26.528Z,24.10
2022-10-30T11:02:05.737Z,23.80
2022-10-30T11:04:47.037Z,23.60
2022-10-30T11:07:19.553Z,23.40
2022-10-30T11:09:51.257Z,23.20
2022-10-30T11:12:40.122Z,23.60
2022-10-30T11:15:42.931Z,23.60
2022-10-30T11:18:12.287Z,24.00
2022-10-30T11:20:57.410Z,24.10
2022-10-30T11:23:32.816Z,24.10
2022-10-30T11:26:00.666Z,24.10
2022-10-30T11:28:45.523Z,24.00
2022-10-30T11:31:35.251Z,23.70
2022-10-30T11:34:29.221Z,23.90
2022-10-30T11:36:56.233Z,24.10
2022-10-30T11:39:34.722Z,23.80
2022-10-30T11:42:15.830Z,23.60
2022-10-30T11:44:49.657Z,23.50
2022-10-30T11:47:21.819Z,23.40
2022-10-30T11:50:01.746Z,23.60
2022-10-30T11:52:29.095Z,23.40
2022-10-30T11:55:01.552Z,23.20
2022-10-30T11:57:51.747Z,23.40
2022-10-30T12:00:28.309Z,23.60
2022-10-30T12:03:00.772Z,23.70
2022-10-30T12:05:28.295Z,23.50
2022-10-30T12:08:08.035Z,23.80
2022-10-30T12:11:05.299Z,23.70
2022-10-30T12:13:38.492Z,24.20
2022-10-30T12:16:07.515Z,24.20
2022-10-30T12:18:35.013Z,24.20
2022-10-30T12:21:03.364Z,24.30
2022-10-30T12:23:31.488Z,24.30
2022-10-30T12:26:01.992Z,24.40
2022-10-30T12:28:31.794Z,24.30
2022-10-30T12:30:58.702Z,24.10
2022-10-30T12:33:42.522Z,23.90
2022-10-30T12:36:21.263Z,23.80
2022-10-30T12:38:53.626Z,23.70
2022-10-30T12:41:33.972Z,23.60
2022-10-30T12:44:14.958Z,23.90
2022-10-30T12:46:54.656Z,23.90
2022-10-30T12:49:31.310Z,23.90
2022-10-30T12:52:07.620Z,23.80
2022-10-30T12:54:40.385Z,24.20
2022-10-30T12:57:23.061Z,24.00
2022-10-30T13:00:01.895Z,23.80
2022-10-30T13:03:01.404Z,23.80
2022-10-30T13:05:46.777Z,23.60
2022-10-30T13:08:34.402Z,23.80
2022-10-30T13:11:19.810Z,23.70
2022-10-30T13:13:52.271Z,23.50
2022-10-30T13:16:31.200Z,23.30
2022-10-30T13:19:02.395Z,23.20
2022-10-30T13:21:54.471Z,23.00
2022-10-30T13:24:42.142Z,22.90
2022-10-30T13:27:42.261Z,22.80
2022-10-30T13:30:17.396Z,23.10
2022-10-30T13:33:08.717Z,23.10
2022-10-30T13:35:54.414Z,23.00
2022-10-30T13:38:48.991Z,23.00
2022-10-30T13:41:27.864Z,23.10
2022-10-30T13:44:01.851Z,23.00
2022-10-30T13:46:46.246Z,23.00
2022-10-30T13:49:28.579Z,23.00
2022-10-30T13:52:12.275Z,22.80
2022-10-30T13:54:58.266Z,22.90
2022-10-30T13:57:52.564Z,22.80
2022-10-30T14:00:48.843Z,22.70
2022-10-30T14:03:18.482Z,22.90
2022-10-30T14:05:51.239Z,23.20
2022-10-30T14:08:21.031Z,23.30
2022-10-30T14:10:57.687Z,23.30
2022-10-30T14:13:46.080Z,23.50
2022-10-30T14:16:37.125Z,23.60
2022-10-30T14:19:06.676Z,23.60
2022-10-30T14:21:41.873Z,23.70
2022-10-30T14:24:16.885Z,23.70
2022-10-30T14:26:52.897Z,23.70
2022-10-30T14:29:44.728Z,23.80
2022-10-30T14:32:14.572Z,23.90
2022-10-30T14:34:51.705Z,24.10
2022-10-30T14:37:38.769Z,24.00
2022-10-30T14:40:32.657Z,24.30
2022-10-30T14:43:10.225Z,24.10
2022-10-30T14:45:53.148Z,24.20
2022-10-30T14:48:30.522Z,24.50
2022-10-30T14:51:09.292Z,24.80
2022-10-30T14:53:48.560Z,24.90
2022-10-30T14:56:18.399Z,25.30
2022-10-30T14:59:14.507Z,25.10
2022-10-30T15:02:12.633Z,25.40
2022-10-30T15:05:12.966Z,25.30
2022-10-30T15:07:54.984Z,25.50
2022-10-30T15:10:36.625Z,25.50
2022-10-30T15:13:21.599Z,25.80
2022-10-30T15:16:07.241Z,25.70
2022-10-30T15:18:35.009Z,26.00
2022-10-30T15:21:08.751Z,26.30
2022-10-30T15:23:37.655Z,26.50
2022-10-30T15:26:19.326Z,26.70
2022-10-30T15:28:52.662Z,26.90
2022-10-30T15:31:27.391Z,27.00
2022-10-30T15:33:55.840Z,27.10
2022-10-30T15:36:30.776Z,27.10
2022-10-30T15:39:19.879Z,27.20
2022-10-30T15:41:59.391Z,27.30
2022-10-30T15:44:29.142Z,27.40
2022-10-30T15:46:58.086Z,27.50
2022-10-30T15:49:50.012Z,27.50
2022-10-30T15:52:22.889Z,27.60
2022-10-30T15:54:56.888Z,27.90
2022-10-30T16:00:24.526Z,28.20
2022-10-30T16:03:12.185Z,28.50
2022-10-30T16:05:40.734Z,29.20
2022-10-30T16:08:22.765Z,28.70
2022-10-30T16:10:53.748Z,29.00
2022-10-30T16:13:28.191Z,29.60
2022-10-30T16:15:55.507Z,29.80
2022-10-30T16:18:35.886Z,30.00
2022-10-30T16:21:06.993Z,30.40
2022-10-30T16:23:41.492Z,30.90
2022-10-30T16:26:35.005Z,30.90
2022-10-30T16:29:13.914Z,31.20
2022-10-30T16:31:44.596Z,31.20
2022-10-30T16:34:20.246Z,30.80
2022-10-30T16:36:50.974Z,30.40
2022-10-30T16:39:20.732Z,30.30
2022-10-30T16:41:49.040Z,30.20
2022-10-30T16:44:35.842Z,30.20
2022-10-30T16:47:25.002Z,30.20
2022-10-30T16:49:58.319Z,30.70
2022-10-30T16:52:41.992Z,31.00
2022-10-30T16:55:22.328Z,31.30
2022-10-30T16:57:56.289Z,31.20
2022-10-30T17:00:39.364Z,30.90
2022-10-30T17:03:11.833Z,30.00
2022-10-30T17:05:42.092Z,29.60
2022-10-30T17:08:18.086Z,29.40
2022-10-30T17:11:01.509Z,29.70
2022-10-30T17:13:51.447Z,30.00
2022-10-30T17:16:25.513Z,31.10
2022-10-30T17:18:58.523Z,31.70
2022-10-30T17:21:38.645Z,31.60
2022-10-30T17:24:19.420Z,31.60
2022-10-30T17:27:01.533Z,31.90
2022-10-30T17:29:37.725Z,31.90
2022-10-30T17:32:06.783Z,31.90
2022-10-30T17:34:40.233Z,31.70
2022-10-30T17:37:07.378Z,31.00
2022-10-30T17:39:34.632Z,31.00
2022-10-30T17:42:01.928Z,30.60
2022-10-30T17:44:31.584Z,30.30
2022-10-30T17:46:59.077Z,30.30
2022-10-30T17:49:29.252Z,30.30
2022-10-30T17:51:56.375Z,30.00
2022-10-30T17:54:23.938Z,29.90
2022-10-30T17:56:51.325Z,30.00
2022-10-30T17:59:18.334Z,29.60
2022-10-30T18:01:45.461Z,29.50
2022-10-30T18:04:21.046Z,29.20
2022-10-30T18:06:49.476Z,29.10
2022-10-30T18:09:16.776Z,28.80
2022-10-30T18:11:44.177Z,28.90
2022-10-30T18:14:12.303Z,29.00
2022-10-30T18:16:39.451Z,28.90
2022-10-30T18:19:10.064Z,28.80
2022-10-30T18:21:37.784Z,28.90
2022-10-30T18:24:11.436Z,28.80
2022-10-30T18:26:40.737Z,28.70
2022-10-30T18:29:09.643Z,28.50
2022-10-30T18:31:37.194Z,28.60
2022-10-30T18:34:04.649Z,28.70
2022-10-30T18:36:31.769Z,28.80
2022-10-30T18:38:58.715Z,29.10
2022-10-30T18:41:35.525Z,29.20
2022-10-30T18:44:03.151Z,29.60
2022-10-30T18:46:31.488Z,29.80
2022-10-30T18:48:59.138Z,30.10
2022-10-30T18:51:31.232Z,30.40
2022-10-30T18:54:18.722Z,30.60
2022-10-30T18:56:45.749Z,30.60
2022-10-30T18:59:15.397Z,30.20
2022-10-30T19:01:44.111Z,30.50
2022-10-30T19:04:11.353Z,30.60
2022-10-30T19:06:39.417Z,30.70
2022-10-30T19:09:07.098Z,30.90
2022-10-30T19:11:35.319Z,31.30
2022-10-30T19:14:21.745Z,31.70
2022-10-30T19:16:48.698Z,32.10
2022-10-30T19:19:15.596Z,32.80
2022-10-30T19:21:48.863Z,32.70
2022-10-30T19:24:17.927Z,32.20
2022-10-30T19:26:46.957Z,31.70
2022-10-30T19:29:14.300Z,31.30
2022-10-30T19:31:43.077Z,31.10
2022-10-30T19:34:10.066Z,30.60
2022-10-30T19:36:38.098Z,30.00
2022-10-30T19:39:11.999Z,29.50
2022-10-30T19:41:41.310Z,29.20
2022-10-30T19:44:08.392Z,29.10
2022-10-30T19:46:39.235Z,29.10
2022-10-30T19:49:21.092Z,28.90
2022-10-30T19:51:48.890Z,28.60
2022-10-30T19:54:15.872Z,28.50
2022-10-30T19:56:45.446Z,28.50
2022-10-30T19:59:14.594Z,28.50
2022-10-30T20:01:41.984Z,28.60
2022-10-30T20:04:12.171Z,28.50
2022-10-30T20:06:39.361Z,28.60
2022-10-30T20:09:06.271Z,28.80
2022-10-30T20:11:33.397Z,29.30
2022-10-30T20:14:00.725Z,29.70
2022-10-30T20:16:28.523Z,29.80
2022-10-30T20:19:02.921Z,30.10
2022-10-30T20:21:31.482Z,30.10
2022-10-30T20:24:00.914Z,30.10
2022-10-30T20:26:30.222Z,30.10
2022-10-30T20:28:57.741Z,30.20
2022-10-30T20:31:24.966Z,31.20
2022-10-30T20:33:51.954Z,30.60
2022-10-30T20:36:19.199Z,30.60
2022-10-30T20:38:46.214Z,31.30
2022-10-30T20:41:28.361Z,32.40
2022-10-30T20:43:55.672Z,33.60
2022-10-30T20:46:22.874Z,34.30
2022-10-30T20:48:50.008Z,34.50
2022-10-30T20:51:17.356Z,34.30
2022-10-30T20:53:44.548Z,34.30
2022-10-30T20:56:12.228Z,34.40
2022-10-30T20:58:39.857Z,34.20
2022-10-30T21:01:06.979Z,33.60
2022-10-30T21:03:34.096Z,33.00
2022-10-30T21:06:02.374Z,32.00
2022-10-30T21:08:33.846Z,31.00
2022-10-30T21:11:07.872Z,30.40
2022-10-30T21:13:35.654Z,30.00
2022-10-30T21:16:10.291Z,29.70
2022-10-30T21:18:37.488Z,29.50
2022-10-30T21:21:07.613Z,29.60
2022-10-30T21:23:35.044Z,29.90
2022-10-30T21:26:07.500Z,30.00
2022-10-30T21:28:37.544Z,30.00
2022-10-30T21:31:09.957Z,30.00
2022-10-30T21:33:38.253Z,30.00
2022-10-30T21:36:14.299Z,30.10
2022-10-30T21:38:46.782Z,29.90
2022-10-30T21:41:20.008Z,29.60
2022-10-30T21:43:55.411Z,29.60
2022-10-30T21:46:24.953Z,29.50
2022-10-30T21:48:52.860Z,29.30
2022-10-30T21:51:28.604Z,29.00
2022-10-30T21:53:57.872Z,29.10
2022-10-30T21:56:27.547Z,29.20
2022-10-30T21:59:00.429Z,29.70
2022-10-30T22:01:31.819Z,30.20
2022-10-30T22:04:03.025Z,30.30
2022-10-30T22:06:30.309Z,30.00
2022-10-30T22:08:57.975Z,30.40
2022-10-30T22:11:27.518Z,30.40
2022-10-30T22:13:58.388Z,30.10
2022-10-30T22:16:31.575Z,29.90
2022-10-30T22:19:02.283Z,30.00
2022-10-30T22:21:29.974Z,30.00
2022-10-30T22:24:00.144Z,30.30
2022-10-30T22:26:27.666Z,30.00
2022-10-30T22:28:56.840Z,30.00
2022-10-30T22:31:25.666Z,30.10
2022-10-30T22:33:52.964Z,30.00
2022-10-30T22:36:30.034Z,29.50
2022-10-30T22:39:00.382Z,29.30
2022-10-30T22:41:32.789Z,28.90
2022-10-30T22:44:10.953Z,28.40
2022-10-30T22:46:38.389Z,28.10
2022-10-30T22:49:05.667Z,28.00
2022-10-30T22:51:35.628Z,28.00
2022-10-30T22:54:04.678Z,28.00
2022-10-30T22:56:33.937Z,27.80
2022-10-30T22:59:02.994Z,27.70
2022-10-30T23:01:32.879Z,27.50
2022-10-30T23:04:01.696Z,27.60
2022-10-30T23:06:30.732Z,27.50
2022-10-30T23:09:02.597Z,27.80
2022-10-30T23:11:30.431Z,27.80
2022-10-30T23:13:57.935Z,27.80
2022-10-30T23:16:26.107Z,27.80
2022-10-30T23:18:57.360Z,28.00
2022-10-30T23:21:26.635Z,27.80
2022-10-30T23:23:54.134Z,27.80
2022-10-30T23:26:23.535Z,27.50
2022-10-30T23:28:52.424Z,27.40
2022-10-30T23:31:28.602Z,27.50
2022-10-30T23:34:00.556Z,27.50
2022-10-30T23:36:30.781Z,27.70
2022-10-30T23:39:02.270Z,27.80
2022-10-30T23:41:31.151Z,27.80
2022-10-30T23:44:06.883Z,27.60
2022-10-30T23:46:35.369Z,27.70
2022-10-30T23:49:05.905Z,27.90
2022-10-30T23:51:33.558Z,28.70
2022-10-30T23:54:00.505Z,29.00
2022-10-30T23:56:29.575Z,29.00
2022-10-30T23:58:57.023Z,28.70
