createdAt,value
2018-06-20T00:00:34.372Z,19.15
2018-06-20T00:01:34.369Z,19.08
2018-06-20T00:02:34.370Z,19.09
2018-06-20T00:03:34.360Z,19.18
2018-06-20T00:04:34.363Z,19.08
2018-06-20T00:05:34.353Z,19.11
2018-06-20T00:06:34.348Z,19.16
2018-06-20T00:07:34.349Z,19.12
2018-06-20T00:08:34.341Z,19.00
2018-06-20T00:09:34.340Z,18.99
2018-06-20T00:10:34.332Z,19.00
2018-06-20T00:11:34.328Z,18.99
2018-06-20T00:12:34.328Z,19.02
2018-06-20T00:13:34.321Z,19.00
2018-06-20T00:14:34.316Z,19.08
2018-06-20T00:15:34.316Z,19.09
2018-06-20T00:16:34.310Z,19.08
2018-06-20T00:17:34.306Z,19.08
2018-06-20T00:18:34.299Z,19.04
2018-06-20T00:19:34.300Z,19.09
2018-06-20T00:20:34.291Z,19.00
2018-06-20T00:21:34.287Z,19.00
2018-06-20T00:22:34.284Z,19.00
2018-06-20T00:23:34.278Z,19.04
2018-06-20T00:24:34.276Z,19.02
2018-06-20T00:25:34.271Z,18.99
2018-06-20T00:26:34.265Z,19.08
2018-06-20T00:27:34.263Z,19.04
2018-06-20T00:28:34.263Z,19.04
2018-06-20T00:29:34.258Z,19.00
2018-06-20T00:30:34.254Z,19.00
2018-06-20T00:31:34.244Z,18.96
2018-06-20T00:32:34.245Z,19.00
2018-06-20T00:33:34.241Z,18.99
2018-06-20T00:34:34.232Z,18.93
2018-06-20T00:35:34.228Z,18.92
2018-06-20T00:37:34.223Z,18.90
2018-06-20T00:38:34.215Z,18.92
2018-06-20T00:39:34.213Z,19.02
2018-06-20T00:40:34.207Z,18.98
2018-06-20T00:41:34.203Z,18.90
2018-06-20T00:42:34.198Z,18.90
2018-06-20T00:43:34.199Z,18.93
2018-06-20T00:44:34.190Z,18.92
2018-06-20T00:45:34.186Z,18.95
2018-06-20T00:46:34.181Z,18.98
2018-06-20T00:47:34.177Z,19.00
2018-06-20T00:48:34.173Z,18.90
2018-06-20T00:49:34.169Z,18.95
2018-06-20T00:50:34.164Z,18.93
2018-06-20T00:51:34.161Z,18.92
2018-06-20T00:52:34.156Z,18.89
2018-06-20T00:53:34.152Z,18.95
2018-06-20T00:54:34.155Z,18.93
2018-06-20T00:55:34.146Z,18.92
2018-06-20T00:56:34.139Z,18.83
2018-06-20T00:57:34.135Z,18.75
2018-06-20T00:58:34.130Z,18.96
2018-06-20T00:59:34.129Z,18.75
2018-06-20T01:00:34.122Z,18.75
2018-06-20T01:01:34.118Z,18.88
2018-06-20T01:02:34.113Z,18.86
2018-06-20T01:03:34.109Z,18.89
2018-06-20T01:04:34.105Z,18.86
2018-06-20T01:05:34.101Z,18.92
2018-06-20T01:06:34.096Z,18.89
2018-06-20T01:07:34.092Z,18.89
2018-06-20T01:08:34.088Z,18.92
2018-06-20T01:09:34.085Z,18.89
2018-06-20T01:10:34.079Z,18.81
2018-06-20T01:11:34.091Z,18.88
2018-06-20T01:12:34.072Z,18.90
2018-06-20T01:13:34.069Z,18.74
2018-06-20T01:14:34.062Z,18.90
2018-06-20T01:15:34.058Z,18.92
2018-06-20T01:16:34.055Z,18.86
2018-06-20T01:17:34.051Z,18.88
2018-06-20T01:18:34.046Z,18.80
2018-06-20T01:19:34.042Z,18.77
2018-06-20T01:20:34.038Z,18.80
2018-06-20T01:21:34.034Z,18.78
2018-06-20T01:22:34.231Z,18.84
2018-06-20T01:23:34.025Z,18.84
2018-06-20T01:24:34.021Z,18.86
2018-06-20T01:25:34.019Z,18.80
2018-06-20T01:26:34.012Z,18.80
2018-06-20T01:27:34.009Z,18.88
2018-06-20T01:28:34.004Z,18.86
2018-06-20T01:29:34.000Z,18.81
2018-06-20T01:30:33.996Z,18.83
2018-06-20T01:31:33.991Z,18.88
2018-06-20T01:32:33.992Z,18.90
2018-06-20T01:33:33.989Z,18.80
2018-06-20T01:34:33.981Z,18.84
2018-06-20T01:35:33.974Z,18.80
2018-06-20T01:36:33.971Z,18.80
2018-06-20T01:37:33.967Z,18.83
2018-06-20T01:38:33.962Z,18.81
2018-06-20T01:39:33.959Z,18.77
2018-06-20T01:40:33.955Z,18.81
2018-06-20T01:41:33.951Z,18.80
2018-06-20T01:42:33.945Z,18.83
2018-06-20T01:43:33.945Z,18.80
2018-06-20T01:44:33.938Z,18.81
2018-06-20T01:45:33.937Z,18.73
2018-06-20T01:46:33.929Z,18.80
2018-06-20T01:47:33.925Z,18.86
2018-06-20T01:48:33.925Z,18.81
2018-06-20T01:49:33.918Z,18.81
2018-06-20T01:50:33.912Z,18.78
2018-06-20T01:51:33.909Z,18.77
2018-06-20T01:52:33.904Z,18.80
2018-06-20T01:53:33.901Z,18.81
2018-06-20T01:54:33.896Z,18.81
2018-06-20T01:55:33.951Z,18.81
2018-06-20T01:56:33.889Z,18.73
2018-06-20T01:57:33.885Z,18.78
2018-06-20T01:58:33.880Z,18.78
2018-06-20T01:59:33.875Z,18.75
2018-06-20T02:00:33.871Z,18.74
2018-06-20T02:01:33.870Z,18.70
2018-06-20T02:02:33.863Z,18.75
2018-06-20T02:03:33.859Z,18.75
2018-06-20T02:04:33.855Z,18.77
2018-06-20T02:05:33.852Z,18.77
2018-06-20T02:06:33.847Z,18.68
2018-06-20T02:07:33.843Z,18.68
2018-06-20T02:08:33.842Z,18.66
2018-06-20T02:09:33.834Z,18.68
2018-06-20T02:10:33.830Z,18.74
2018-06-20T02:11:33.829Z,18.66
2018-06-20T02:12:33.822Z,18.71
2018-06-20T02:13:33.819Z,18.74
2018-06-20T02:14:33.814Z,18.68
2018-06-20T02:15:33.809Z,18.73
2018-06-20T02:16:33.805Z,18.66
2018-06-20T02:17:33.801Z,18.68
2018-06-20T02:18:33.797Z,18.73
2018-06-20T02:19:33.792Z,18.71
2018-06-20T02:20:33.793Z,18.62
2018-06-20T02:21:33.789Z,18.60
2018-06-20T02:22:33.779Z,18.70
2018-06-20T02:23:33.775Z,18.62
2018-06-20T02:24:33.773Z,18.74
2018-06-20T02:25:33.770Z,18.62
2018-06-20T02:26:33.763Z,18.60
2018-06-20T02:27:33.759Z,18.58
2018-06-20T02:28:33.755Z,18.56
2018-06-20T02:29:33.751Z,18.56
2018-06-20T02:30:33.948Z,18.52
2018-06-20T02:31:33.745Z,18.60
2018-06-20T02:32:33.738Z,18.70
2018-06-20T02:33:33.744Z,18.60
2018-06-20T02:34:33.731Z,18.58
2018-06-20T02:35:33.725Z,18.56
2018-06-20T02:36:33.745Z,18.59
2018-06-20T02:37:33.718Z,18.55
2018-06-20T02:38:33.712Z,18.52
2018-06-20T02:39:33.708Z,18.53
2018-06-20T02:40:33.907Z,18.56
2018-06-20T02:41:33.700Z,18.59
2018-06-20T02:42:33.696Z,18.59
2018-06-20T02:43:33.691Z,18.58
2018-06-20T02:44:33.692Z,18.52
2018-06-20T02:45:33.684Z,18.56
2018-06-20T02:46:33.680Z,18.52
2018-06-20T02:47:33.674Z,18.47
2018-06-20T02:48:33.671Z,18.56
2018-06-20T02:49:33.666Z,18.50
2018-06-20T02:50:33.661Z,18.44
2018-06-20T02:51:33.657Z,18.45
2018-06-20T02:52:33.657Z,18.49
2018-06-20T02:53:33.649Z,18.49
2018-06-20T02:54:33.644Z,18.49
2018-06-20T02:55:33.640Z,18.45
2018-06-20T02:56:33.636Z,18.45
2018-06-20T02:57:33.632Z,18.49
2018-06-20T02:58:33.628Z,18.50
2018-06-20T02:59:33.625Z,18.44
2018-06-20T03:00:33.620Z,18.41
2018-06-20T03:01:33.615Z,18.47
2018-06-20T03:02:33.610Z,18.44
2018-06-20T03:03:33.611Z,18.43
2018-06-20T03:04:33.602Z,18.44
2018-06-20T03:05:33.597Z,18.47
2018-06-20T03:06:33.593Z,18.41
2018-06-20T03:07:33.589Z,18.40
2018-06-20T03:08:33.584Z,18.40
2018-06-20T03:09:33.580Z,18.44
2018-06-20T03:10:33.576Z,18.43
2018-06-20T03:11:33.571Z,18.43
2018-06-20T03:12:33.568Z,18.45
2018-06-20T03:13:33.563Z,18.47
2018-06-20T03:14:33.558Z,18.40
2018-06-20T03:15:33.555Z,18.43
2018-06-20T03:16:33.550Z,18.45
2018-06-20T03:17:33.546Z,18.40
2018-06-20T03:18:33.543Z,18.31
2018-06-20T03:19:33.541Z,18.35
2018-06-20T03:20:33.537Z,18.26
2018-06-20T03:21:33.529Z,18.29
2018-06-20T03:22:33.528Z,18.23
2018-06-20T03:23:33.524Z,18.31
2018-06-20T03:24:33.514Z,18.22
2018-06-20T03:25:33.511Z,18.34
2018-06-20T03:26:33.508Z,18.25
2018-06-20T03:27:33.502Z,18.19
2018-06-20T03:28:33.497Z,18.22
2018-06-20T03:29:33.493Z,18.23
2018-06-20T03:30:33.488Z,18.16
2018-06-20T03:31:33.486Z,18.28
2018-06-20T03:32:33.479Z,18.18
2018-06-20T03:33:33.479Z,18.22
2018-06-20T03:34:33.470Z,18.13
2018-06-20T03:35:33.470Z,18.19
2018-06-20T03:36:33.466Z,18.10
2018-06-20T03:37:33.458Z,18.13
2018-06-20T03:38:33.454Z,18.08
2018-06-20T03:39:33.449Z,18.08
2018-06-20T03:40:33.444Z,18.11
2018-06-20T03:41:33.442Z,18.11
2018-06-20T03:42:33.435Z,18.19
2018-06-20T03:43:33.432Z,18.08
2018-06-20T03:44:33.426Z,18.23
2018-06-20T03:45:33.425Z,18.20
2018-06-20T03:46:33.420Z,18.25
2018-06-20T03:47:33.413Z,18.22
2018-06-20T03:48:33.417Z,18.25
2018-06-20T03:49:33.404Z,18.22
2018-06-20T03:50:33.404Z,18.34
2018-06-20T03:51:33.400Z,18.29
2018-06-20T03:52:33.391Z,18.35
2018-06-20T03:53:33.388Z,18.28
2018-06-20T03:54:33.388Z,18.35
2018-06-20T03:55:33.380Z,18.37
2018-06-20T03:56:33.374Z,18.35
2018-06-20T03:57:33.370Z,18.37
2018-06-20T03:58:33.366Z,18.35
2018-06-20T03:59:33.360Z,18.40
2018-06-20T04:00:33.361Z,18.43
2018-06-20T04:01:33.353Z,18.44
2018-06-20T04:02:33.352Z,18.47
2018-06-20T04:03:33.347Z,18.43
2018-06-20T04:04:33.342Z,18.45
2018-06-20T04:05:33.339Z,18.52
2018-06-20T04:06:33.332Z,18.44
2018-06-20T04:07:33.327Z,18.50
2018-06-20T04:08:33.331Z,18.50
2018-06-20T04:09:33.322Z,18.47
2018-06-20T04:10:33.314Z,18.44
2018-06-20T04:11:33.313Z,18.45
2018-06-20T04:12:33.306Z,18.43
2018-06-20T04:13:33.302Z,18.52
2018-06-20T04:14:33.299Z,18.50
2018-06-20T04:15:33.301Z,18.49
2018-06-20T04:16:33.290Z,18.56
2018-06-20T04:17:33.287Z,18.55
2018-06-20T04:18:33.284Z,18.53
2018-06-20T04:19:33.276Z,18.50
2018-06-20T04:20:33.273Z,18.55
2018-06-20T04:21:33.273Z,18.49
2018-06-20T04:22:33.267Z,18.55
2018-06-20T04:23:33.264Z,18.53
2018-06-20T04:24:33.256Z,18.49
2018-06-20T04:25:33.253Z,18.52
2018-06-20T04:26:33.250Z,18.49
2018-06-20T04:27:33.245Z,18.55
2018-06-20T04:28:33.239Z,18.52
2018-06-20T04:29:33.237Z,18.49
2018-06-20T04:30:33.234Z,18.52
2018-06-20T04:31:33.229Z,18.56
2018-06-20T04:32:33.224Z,18.47
2018-06-20T04:33:33.218Z,18.43
2018-06-20T04:34:33.239Z,18.50
2018-06-20T04:35:33.212Z,18.50
2018-06-20T04:36:33.205Z,18.52
2018-06-20T04:37:33.204Z,18.55
2018-06-20T04:38:33.196Z,18.52
2018-06-20T04:39:33.196Z,18.55
2018-06-20T04:40:33.188Z,18.50
2018-06-20T04:41:33.387Z,18.53
2018-06-20T04:42:33.179Z,18.55
2018-06-20T04:43:33.177Z,18.55
2018-06-20T04:44:33.213Z,18.56
2018-06-20T04:45:33.170Z,18.56
2018-06-20T04:46:33.167Z,18.56
2018-06-20T04:47:33.159Z,18.55
2018-06-20T04:48:33.155Z,18.56
2018-06-20T04:49:33.150Z,18.55
2018-06-20T04:50:33.146Z,18.58
2018-06-20T04:51:33.142Z,18.56
2018-06-20T04:52:33.139Z,18.59
2018-06-20T04:53:33.135Z,18.58
2018-06-20T04:54:33.133Z,18.58
2018-06-20T04:55:33.136Z,18.58
2018-06-20T04:56:33.121Z,18.60
2018-06-20T04:57:33.117Z,18.58
2018-06-20T04:58:33.116Z,18.59
2018-06-20T04:59:33.108Z,18.59
2018-06-20T05:00:33.106Z,18.56
2018-06-20T05:01:33.100Z,18.60
2018-06-20T05:02:33.099Z,18.68
2018-06-20T05:03:33.097Z,18.68
2018-06-20T05:04:33.089Z,18.70
2018-06-20T05:05:33.092Z,18.77
2018-06-20T05:06:33.080Z,18.77
2018-06-20T05:07:33.078Z,18.78
2018-06-20T05:08:33.076Z,18.83
2018-06-20T05:09:33.067Z,18.84
2018-06-20T05:10:33.066Z,18.86
2018-06-20T05:11:33.062Z,18.78
2018-06-20T05:12:33.054Z,18.86
2018-06-20T05:13:33.049Z,18.90
2018-06-20T05:14:33.044Z,18.90
2018-06-20T05:15:33.041Z,19.00
2018-06-20T05:16:33.037Z,19.04
2018-06-20T05:17:33.033Z,18.98
2018-06-20T05:18:33.027Z,18.96
2018-06-20T05:19:33.236Z,18.99
2018-06-20T05:20:33.023Z,19.15
2018-06-20T05:21:33.018Z,19.12
2018-06-20T05:22:33.041Z,19.12
2018-06-20T05:23:33.007Z,19.18
2018-06-20T05:24:33.008Z,19.16
2018-06-20T05:25:33.002Z,19.21
2018-06-20T05:26:32.998Z,19.24
2018-06-20T05:27:32.989Z,19.30
2018-06-20T05:28:32.985Z,19.29
2018-06-20T05:29:32.986Z,19.41
2018-06-20T05:30:32.976Z,19.40
2018-06-20T05:31:32.972Z,19.37
2018-06-20T05:32:32.969Z,19.52
2018-06-20T05:33:32.971Z,19.54
2018-06-20T05:34:32.967Z,19.51
2018-06-20T05:35:32.961Z,19.58
2018-06-20T05:36:32.957Z,19.55
2018-06-20T05:37:32.956Z,19.55
2018-06-20T05:38:32.945Z,19.69
2018-06-20T05:39:32.944Z,19.66
2018-06-20T05:40:32.939Z,19.62
2018-06-20T05:41:32.932Z,19.49
2018-06-20T05:42:32.931Z,19.48
2018-06-20T05:43:32.925Z,19.54
2018-06-20T05:44:32.919Z,19.55
2018-06-20T05:46:32.910Z,19.54
2018-06-20T05:47:33.108Z,19.59
2018-06-20T05:48:32.906Z,19.63
2018-06-20T05:49:32.898Z,19.62
2018-06-20T05:50:32.897Z,19.64
2018-06-20T05:51:32.895Z,19.66
2018-06-20T05:52:32.896Z,19.70
2018-06-20T05:53:32.887Z,19.70
2018-06-20T05:54:32.883Z,19.64
2018-06-20T05:55:32.872Z,19.71
2018-06-20T05:56:32.869Z,19.81
2018-06-20T05:57:32.868Z,19.79
2018-06-20T05:58:32.863Z,19.81
2018-06-20T05:59:32.857Z,19.82
2018-06-20T06:00:32.852Z,19.82
2018-06-20T06:01:32.855Z,19.88
2018-06-20T06:02:32.856Z,19.89
2018-06-20T06:03:32.843Z,19.94
2018-06-20T06:04:32.842Z,19.89
2018-06-20T06:05:32.832Z,19.88
2018-06-20T06:06:32.828Z,19.89
2018-06-20T06:07:32.831Z,19.88
2018-06-20T06:08:32.819Z,19.89
2018-06-20T06:09:32.822Z,20.02
2018-06-20T06:10:32.811Z,20.03
2018-06-20T06:11:32.808Z,19.99
2018-06-20T06:12:32.804Z,20.03
2018-06-20T06:13:33.007Z,20.04
2018-06-20T06:14:32.796Z,20.09
2018-06-20T06:15:32.792Z,20.18
2018-06-20T06:16:32.788Z,20.19
2018-06-20T06:17:32.785Z,20.14
2018-06-20T06:18:32.780Z,20.22
2018-06-20T06:19:32.777Z,20.28
2018-06-20T06:20:32.773Z,20.24
2018-06-20T06:21:32.769Z,20.25
2018-06-20T06:22:32.764Z,20.32
2018-06-20T06:23:32.769Z,20.31
2018-06-20T06:24:32.760Z,20.34
2018-06-20T06:25:32.762Z,20.29
2018-06-20T06:26:32.749Z,20.24
2018-06-20T06:27:32.747Z,20.28
2018-06-20T06:28:32.748Z,20.36
2018-06-20T06:29:32.739Z,20.43
2018-06-20T06:30:32.746Z,20.44
2018-06-20T06:31:32.731Z,20.43
2018-06-20T06:32:32.729Z,20.55
2018-06-20T06:33:32.728Z,20.55
2018-06-20T06:34:32.719Z,20.56
2018-06-20T06:35:32.721Z,20.66
2018-06-20T06:36:32.715Z,20.74
2018-06-20T06:37:32.709Z,20.75
2018-06-20T06:38:32.709Z,20.80
2018-06-20T06:39:32.704Z,20.85
2018-06-20T06:40:32.912Z,20.84
2018-06-20T06:41:32.701Z,20.72
2018-06-20T06:42:32.691Z,20.85
2018-06-20T06:43:32.689Z,20.85
2018-06-20T06:44:32.687Z,20.92
2018-06-20T06:45:32.687Z,20.84
2018-06-20T06:46:32.678Z,20.88
2018-06-20T06:47:32.675Z,20.85
2018-06-20T06:48:32.678Z,20.90
2018-06-20T06:49:32.679Z,20.99
2018-06-20T06:50:32.668Z,21.06
2018-06-20T06:51:32.663Z,21.14
2018-06-20T06:52:32.659Z,21.17
2018-06-20T06:53:32.656Z,21.27
2018-06-20T06:54:32.655Z,21.37
2018-06-20T06:55:32.651Z,21.48
2018-06-20T06:56:32.647Z,21.52
2018-06-20T06:57:32.644Z,21.62
2018-06-20T06:58:32.641Z,21.69
2018-06-20T06:59:32.638Z,21.66
2018-06-20T07:00:32.641Z,21.69
2018-06-20T07:01:32.636Z,21.70
2018-06-20T07:02:32.633Z,21.82
2018-06-20T07:03:32.634Z,21.88
2018-06-20T07:04:32.626Z,21.92
2018-06-20T07:05:32.629Z,21.96
2018-06-20T07:06:32.621Z,22.07
2018-06-20T07:07:32.619Z,21.95
2018-06-20T07:08:32.617Z,22.11
2018-06-20T07:09:32.620Z,22.10
2018-06-20T07:10:32.612Z,22.15
2018-06-20T07:11:32.611Z,22.23
2018-06-20T07:12:32.610Z,22.25
2018-06-20T07:13:32.609Z,22.18
2018-06-20T07:14:32.608Z,22.33
2018-06-20T07:15:32.677Z,22.22
2018-06-20T07:16:32.605Z,22.18
2018-06-20T07:17:32.606Z,22.15
2018-06-20T07:18:32.608Z,22.13
2018-06-20T07:19:32.611Z,22.33
2018-06-20T07:20:32.607Z,22.47
2018-06-20T07:21:32.602Z,22.50
2018-06-20T07:22:32.601Z,22.48
2018-06-20T07:23:32.805Z,22.59
2018-06-20T07:24:32.624Z,22.65
2018-06-20T07:25:32.606Z,22.70
2018-06-20T07:26:32.601Z,22.87
2018-06-20T07:27:32.604Z,22.94
2018-06-20T07:28:32.602Z,22.87
2018-06-20T07:29:32.604Z,22.84
2018-06-20T07:30:32.603Z,22.87
2018-06-20T07:31:32.608Z,22.84
2018-06-20T07:32:32.609Z,22.91
2018-06-20T07:33:32.608Z,22.94
2018-06-20T07:34:32.625Z,23.15
2018-06-20T07:35:32.697Z,23.20
2018-06-20T07:36:32.631Z,23.21
2018-06-20T07:37:32.616Z,23.17
2018-06-20T07:38:32.621Z,22.83
2018-06-20T07:39:32.628Z,22.72
2018-06-20T07:40:32.625Z,22.66
2018-06-20T07:41:32.633Z,22.87
2018-06-20T07:42:32.631Z,23.10
2018-06-20T07:43:32.641Z,23.32
2018-06-20T07:44:32.640Z,23.62
2018-06-20T07:45:32.646Z,23.78
2018-06-20T07:46:32.651Z,23.69
2018-06-20T07:47:32.657Z,23.66
2018-06-20T07:48:32.663Z,23.61
2018-06-20T07:49:32.675Z,23.51
2018-06-20T07:50:32.673Z,23.32
2018-06-20T07:51:32.682Z,23.37
2018-06-20T07:52:32.685Z,23.43
2018-06-20T07:53:32.688Z,23.31
2018-06-20T07:54:32.693Z,23.34
2018-06-20T07:55:32.702Z,23.50
2018-06-20T07:56:32.708Z,23.83
2018-06-20T07:57:32.919Z,24.03
2018-06-20T07:58:32.716Z,24.10
2018-06-20T07:59:32.724Z,24.16
2018-06-20T08:00:32.733Z,24.18
2018-06-20T08:01:32.739Z,24.30
2018-06-20T08:02:32.748Z,24.03
2018-06-20T08:03:32.752Z,24.16
2018-06-20T08:04:32.762Z,24.21
2018-06-20T08:05:32.776Z,24.23
2018-06-20T08:06:32.775Z,24.29
2018-06-20T08:07:32.782Z,24.08
2018-06-20T08:08:32.799Z,23.91
2018-06-20T08:09:33.007Z,23.86
2018-06-20T08:10:33.004Z,23.84
2018-06-20T08:11:33.011Z,23.76
2018-06-20T08:12:32.879Z,23.68
2018-06-20T08:13:32.828Z,23.84
2018-06-20T08:14:32.827Z,24.03
2018-06-20T08:15:32.845Z,24.14
2018-06-20T08:16:32.842Z,24.26
2018-06-20T08:17:32.849Z,24.42
2018-06-20T08:18:32.858Z,24.53
2018-06-20T08:19:33.068Z,24.50
2018-06-20T08:20:32.876Z,24.66
2018-06-20T08:21:32.884Z,24.76
2018-06-20T08:22:32.889Z,24.80
2018-06-20T08:23:32.899Z,25.14
2018-06-20T08:24:32.908Z,25.21
2018-06-20T08:26:32.932Z,25.53
2018-06-20T08:27:32.939Z,25.40
2018-06-20T08:28:32.947Z,25.26
2018-06-20T08:29:32.959Z,25.22
2018-06-20T08:30:32.967Z,25.32
2018-06-20T08:31:32.978Z,25.47
2018-06-20T08:32:32.988Z,25.44
2018-06-20T08:33:33.000Z,25.41
2018-06-20T08:34:33.009Z,25.36
2018-06-20T08:35:33.035Z,25.58
2018-06-20T08:36:33.033Z,26.02
2018-06-20T08:37:33.044Z,26.47
2018-06-20T08:38:33.055Z,26.44
2018-06-20T08:40:33.087Z,26.43
2018-06-20T08:41:33.094Z,26.33
2018-06-20T08:42:33.153Z,26.23
2018-06-20T08:43:33.118Z,26.21
2018-06-20T08:44:33.135Z,26.21
2018-06-20T08:45:33.144Z,26.31
2018-06-20T08:46:33.156Z,26.47
2018-06-20T08:47:33.171Z,26.90
2018-06-20T08:48:33.186Z,26.93
2018-06-20T08:49:33.196Z,27.32
2018-06-20T08:50:33.215Z,27.63
2018-06-20T08:51:33.224Z,27.95
2018-06-20T08:52:33.441Z,28.19
2018-06-20T08:53:33.254Z,28.08
2018-06-20T08:54:33.265Z,27.77
2018-06-20T08:55:33.278Z,27.35
2018-06-20T08:56:33.292Z,26.92
2018-06-20T08:57:33.305Z,26.59
2018-06-20T08:58:33.317Z,26.51
2018-06-20T08:59:33.331Z,26.71
2018-06-20T09:00:33.344Z,26.84
2018-06-20T09:01:33.356Z,27.14
2018-06-20T09:02:33.373Z,27.33
2018-06-20T09:03:33.382Z,27.39
2018-06-20T09:04:33.602Z,27.12
2018-06-20T09:05:33.410Z,26.85
2018-06-20T09:06:33.423Z,26.75
2018-06-20T09:07:33.441Z,27.03
2018-06-20T09:08:33.478Z,27.40
2018-06-20T09:09:33.465Z,27.51
2018-06-20T09:10:33.486Z,27.20
2018-06-20T09:11:33.493Z,27.44
2018-06-20T09:12:33.507Z,27.39
2018-06-20T09:13:33.521Z,27.37
2018-06-20T09:14:33.537Z,27.45
2018-06-20T09:15:33.751Z,27.33
2018-06-20T09:16:33.563Z,27.35
2018-06-20T09:17:33.582Z,27.35
2018-06-20T09:18:33.591Z,27.36
2018-06-20T09:19:33.610Z,27.39
2018-06-20T09:20:33.622Z,27.40
2018-06-20T09:21:33.635Z,27.36
2018-06-20T09:22:33.649Z,27.55
2018-06-20T09:23:33.669Z,27.73
2018-06-20T09:24:33.680Z,27.37
2018-06-20T09:25:33.692Z,27.10
2018-06-20T09:26:33.710Z,27.21
2018-06-20T09:27:33.719Z,27.14
2018-06-20T09:28:33.736Z,26.92
2018-06-20T09:29:33.749Z,26.62
2018-06-20T09:30:33.759Z,26.51
2018-06-20T09:31:33.773Z,26.96
2018-06-20T09:32:33.788Z,26.90
2018-06-20T09:33:33.800Z,26.81
2018-06-20T09:34:33.816Z,26.38
2018-06-20T09:35:34.026Z,26.47
2018-06-20T09:36:33.836Z,26.71
2018-06-20T09:37:34.051Z,26.93
2018-06-20T09:38:33.908Z,27.00
2018-06-20T09:39:33.914Z,26.84
2018-06-20T09:40:33.886Z,26.43
2018-06-20T09:41:33.897Z,26.37
2018-06-20T09:42:34.109Z,26.66
2018-06-20T09:43:33.921Z,26.96
2018-06-20T09:44:33.933Z,27.08
2018-06-20T09:45:33.944Z,27.18
2018-06-20T09:46:33.954Z,27.42
2018-06-20T09:48:34.181Z,27.89
2018-06-20T09:49:33.996Z,28.00
2018-06-20T09:50:34.005Z,27.96
2018-06-20T09:51:34.018Z,28.27
2018-06-20T09:52:34.030Z,28.26
2018-06-20T09:53:34.044Z,28.67
2018-06-20T09:54:34.066Z,28.91
2018-06-20T09:55:34.070Z,28.74
2018-06-20T09:56:34.087Z,28.41
2018-06-20T09:57:34.105Z,28.37
2018-06-20T09:58:34.114Z,28.45
2018-06-20T09:59:34.128Z,28.85
2018-06-20T10:00:34.158Z,29.16
2018-06-20T10:01:34.248Z,29.24
2018-06-20T10:02:34.174Z,29.23
2018-06-20T10:03:34.192Z,29.23
2018-06-20T10:04:34.212Z,28.86
2018-06-20T10:05:34.222Z,28.78
2018-06-20T10:06:34.385Z,28.66
2018-06-20T10:07:34.258Z,28.39
2018-06-20T10:08:34.269Z,28.07
2018-06-20T10:09:34.281Z,27.75
2018-06-20T10:10:34.294Z,27.36
2018-06-20T10:11:34.309Z,27.11
2018-06-20T10:12:34.322Z,26.74
2018-06-20T10:13:34.333Z,26.63
2018-06-20T10:14:34.349Z,26.58
2018-06-20T10:15:34.357Z,26.85
2018-06-20T10:16:34.372Z,27.33
2018-06-20T10:17:34.388Z,27.65
2018-06-20T10:18:34.394Z,27.93
2018-06-20T10:19:34.411Z,28.32
2018-06-20T10:20:34.424Z,28.76
2018-06-20T10:21:34.436Z,29.08
2018-06-20T10:22:34.449Z,28.97
2018-06-20T10:23:34.463Z,28.94
2018-06-20T10:24:34.481Z,28.84
2018-06-20T10:25:34.699Z,28.70
2018-06-20T10:26:34.507Z,29.04
2018-06-20T10:27:34.526Z,29.20
2018-06-20T10:28:34.580Z,29.13
2018-06-20T10:29:34.553Z,29.53
2018-06-20T10:30:34.565Z,29.59
2018-06-20T10:31:34.580Z,29.23
2018-06-20T10:32:34.597Z,29.02
2018-06-20T10:33:34.616Z,29.07
2018-06-20T10:34:34.627Z,29.24
2018-06-20T10:35:34.642Z,29.44
2018-06-20T10:36:34.657Z,29.53
2018-06-20T10:37:34.675Z,29.47
2018-06-20T10:38:34.694Z,29.39
2018-06-20T10:39:34.704Z,29.49
2018-06-20T10:40:34.722Z,29.22
2018-06-20T10:41:34.736Z,29.23
2018-06-20T10:42:34.754Z,29.32
2018-06-20T10:43:34.766Z,29.29
2018-06-20T10:44:34.786Z,29.29
2018-06-20T10:45:34.797Z,29.04
2018-06-20T10:46:34.813Z,29.39
2018-06-20T10:47:34.831Z,29.02
2018-06-20T10:48:34.849Z,28.76
2018-06-20T10:49:34.871Z,28.78
2018-06-20T10:50:34.878Z,29.22
2018-06-20T10:51:34.891Z,29.65
2018-06-20T10:52:34.911Z,29.95
2018-06-20T10:53:34.924Z,30.10
2018-06-20T10:54:34.940Z,30.27
2018-06-20T10:55:34.969Z,30.28
2018-06-20T10:56:34.975Z,29.86
2018-06-20T10:57:35.192Z,29.42
2018-06-20T10:58:35.208Z,29.45
2018-06-20T10:59:35.027Z,29.72
2018-06-20T11:00:35.040Z,29.73
2018-06-20T11:01:35.055Z,29.90
2018-06-20T11:02:35.075Z,30.15
2018-06-20T11:03:35.090Z,29.91
2018-06-20T11:04:35.104Z,29.97
2018-06-20T11:05:35.127Z,30.19
2018-06-20T11:06:35.139Z,30.28
2018-06-20T11:07:35.155Z,30.37
2018-06-20T11:08:35.168Z,30.23
2018-06-20T11:09:35.203Z,29.93
2018-06-20T11:10:35.199Z,29.98
2018-06-20T11:11:35.214Z,30.43
2018-06-20T11:12:35.232Z,30.25
2018-06-20T11:13:35.252Z,30.13
2018-06-20T11:14:35.262Z,30.39
2018-06-20T11:15:35.278Z,30.34
2018-06-20T11:16:35.495Z,30.35
2018-06-20T11:17:35.310Z,30.34
2018-06-20T11:18:35.324Z,30.40
2018-06-20T11:19:35.341Z,30.30
2018-06-20T11:20:35.357Z,30.02
2018-06-20T11:21:35.373Z,30.12
2018-06-20T11:22:35.393Z,30.25
2018-06-20T11:23:35.409Z,30.19
2018-06-20T11:24:35.420Z,30.18
2018-06-20T11:25:35.437Z,30.19
2018-06-20T11:26:35.455Z,30.03
2018-06-20T11:27:35.472Z,29.84
2018-06-20T11:28:35.484Z,30.18
2018-06-20T11:29:35.505Z,30.13
2018-06-20T11:30:35.518Z,30.21
2018-06-20T11:31:35.938Z,30.53
2018-06-20T11:32:35.556Z,30.77
2018-06-20T11:33:35.569Z,30.90
2018-06-20T11:34:35.581Z,30.53
2018-06-20T11:35:35.597Z,30.75
2018-06-20T11:36:35.614Z,30.61
2018-06-20T11:37:35.630Z,30.66
2018-06-20T11:38:35.645Z,30.85
2018-06-20T11:39:35.683Z,31.03
2018-06-20T11:40:35.679Z,30.92
2018-06-20T11:41:35.695Z,30.92
2018-06-20T11:42:35.715Z,31.00
2018-06-20T11:43:35.728Z,30.81
2018-06-20T11:44:35.744Z,30.84
2018-06-20T11:45:35.762Z,30.78
2018-06-20T11:46:35.776Z,31.05
2018-06-20T11:47:35.792Z,31.39
2018-06-20T11:48:35.809Z,31.49
2018-06-20T11:49:35.825Z,31.64
2018-06-20T11:50:35.841Z,31.66
2018-06-20T11:51:35.857Z,31.55
2018-06-20T11:52:35.881Z,31.70
2018-06-20T11:53:35.891Z,31.24
2018-06-20T11:54:35.906Z,30.72
2018-06-20T11:55:35.926Z,30.30
2018-06-20T11:56:35.939Z,30.21
2018-06-20T11:57:35.955Z,30.19
2018-06-20T11:58:36.173Z,30.54
2018-06-20T11:59:35.987Z,30.81
2018-06-20T12:00:36.004Z,31.21
2018-06-20T12:01:36.020Z,31.42
2018-06-20T12:02:36.034Z,31.56
2018-06-20T12:03:36.050Z,31.76
2018-06-20T12:04:36.072Z,32.03
2018-06-20T12:05:36.089Z,32.08
2018-06-20T12:06:36.101Z,32.00
2018-06-20T12:07:36.115Z,31.78
2018-06-20T12:08:36.131Z,31.55
2018-06-20T12:09:36.148Z,31.00
2018-06-20T12:10:36.163Z,30.84
2018-06-20T12:11:36.384Z,30.83
2018-06-20T12:12:36.398Z,30.53
2018-06-20T12:13:36.275Z,30.54
2018-06-20T12:14:36.227Z,30.81
2018-06-20T12:15:36.245Z,30.65
2018-06-20T12:16:36.259Z,31.03
2018-06-20T12:17:36.285Z,31.56
2018-06-20T12:18:36.288Z,31.56
2018-06-20T12:19:36.310Z,31.31
2018-06-20T12:20:36.320Z,31.58
2018-06-20T12:21:36.336Z,31.85
2018-06-20T12:22:36.350Z,32.09
2018-06-20T12:24:36.385Z,31.87
2018-06-20T12:25:36.398Z,31.84
2018-06-20T12:26:36.412Z,31.40
2018-06-20T12:27:36.428Z,31.40
2018-06-20T12:28:36.443Z,31.58
2018-06-20T12:29:36.458Z,31.61
2018-06-20T12:30:36.472Z,31.73
2018-06-20T12:31:36.489Z,31.85
2018-06-20T12:32:36.505Z,31.28
2018-06-20T12:33:36.517Z,31.18
2018-06-20T12:34:36.530Z,31.62
2018-06-20T12:35:36.544Z,32.11
2018-06-20T12:36:36.617Z,32.36
2018-06-20T12:37:36.573Z,32.65
2018-06-20T12:38:36.585Z,32.74
2018-06-20T12:39:36.599Z,33.05
2018-06-20T12:40:36.621Z,33.04
2018-06-20T12:41:36.628Z,32.71
2018-06-20T12:42:36.647Z,32.65
2018-06-20T12:43:36.659Z,32.89
2018-06-20T12:44:36.673Z,33.14
2018-06-20T12:45:36.891Z,33.01
2018-06-20T12:46:36.701Z,33.00
2018-06-20T12:47:36.718Z,33.05
2018-06-20T12:48:36.730Z,32.73
2018-06-20T12:49:36.745Z,32.85
2018-06-20T12:50:36.757Z,33.05
2018-06-20T12:51:36.772Z,33.34
2018-06-20T12:52:36.823Z,33.50
2018-06-20T12:53:36.805Z,33.46
2018-06-20T12:54:36.817Z,33.34
2018-06-20T12:55:36.835Z,33.02
2018-06-20T12:56:36.846Z,32.75
2018-06-20T12:57:36.865Z,33.00
2018-06-20T12:58:36.876Z,33.08