createdAt,value
2018-08-27T00:00:49.007Z,99.99
2018-08-27T00:02:41.919Z,99.99
2018-08-27T00:03:41.842Z,99.99
2018-08-27T00:05:35.438Z,99.99
2018-08-27T00:06:35.231Z,99.99
2018-08-27T00:08:28.662Z,99.99
2018-08-27T00:09:28.578Z,95.03
2018-08-27T00:11:21.788Z,98.77
2018-08-27T00:12:21.497Z,99.99
2018-08-27T00:14:14.915Z,98.10
2018-08-27T00:15:14.814Z,96.18
2018-08-27T00:17:08.430Z,95.98
2018-08-27T00:18:08.185Z,97.85
2018-08-27T00:20:01.323Z,99.99
2018-08-27T00:21:01.089Z,99.99
2018-08-27T00:22:54.276Z,99.99
2018-08-27T00:23:54.042Z,99.99
2018-08-27T00:25:48.234Z,96.22
2018-08-27T00:26:47.414Z,96.13
2018-08-27T00:28:40.322Z,99.96
2018-08-27T00:29:40.320Z,99.99
2018-08-27T00:31:33.715Z,94.50
2018-08-27T00:32:33.653Z,96.32
2018-08-27T00:34:26.723Z,93.16
2018-08-27T00:35:26.520Z,94.89
2018-08-27T00:37:19.502Z,96.42
2018-08-27T00:38:19.403Z,99.99
2018-08-27T00:40:12.502Z,96.70
2018-08-27T00:41:12.304Z,99.99
2018-08-27T00:43:05.656Z,99.99
2018-08-27T00:44:05.641Z,99.99
2018-08-27T00:45:59.029Z,99.99
2018-08-27T00:46:59.017Z,99.99
2018-08-27T00:48:52.496Z,99.99
2018-08-27T00:49:52.394Z,99.99
2018-08-27T00:51:45.296Z,99.99
2018-08-27T00:52:45.266Z,99.99
2018-08-27T00:54:38.345Z,99.99
2018-08-27T00:55:38.131Z,99.99
2018-08-27T00:57:31.545Z,99.99
2018-08-27T00:58:31.511Z,99.99
2018-08-27T01:00:24.904Z,99.99
2018-08-27T01:01:24.861Z,99.99
2018-08-27T01:03:18.272Z,99.99
2018-08-27T01:04:18.233Z,99.99
2018-08-27T01:06:11.203Z,99.99
2018-08-27T01:07:11.122Z,99.99
2018-08-27T01:09:04.513Z,99.99
2018-08-27T01:10:04.465Z,99.99
2018-08-27T01:11:58.624Z,99.99
2018-08-27T01:12:57.847Z,99.99
2018-08-27T01:14:51.428Z,99.99
2018-08-27T01:15:51.230Z,99.99
2018-08-27T01:17:44.859Z,99.99
2018-08-27T01:18:45.145Z,99.99
2018-08-27T01:20:38.078Z,99.99
2018-08-27T01:21:37.942Z,99.99
2018-08-27T01:23:31.081Z,99.99
2018-08-27T01:24:30.836Z,99.99
2018-08-27T01:26:25.490Z,99.99
2018-08-27T01:27:24.749Z,99.99
2018-08-27T01:29:17.872Z,99.99
2018-08-27T01:30:17.598Z,99.99
2018-08-27T01:32:10.945Z,99.99
2018-08-27T01:33:10.908Z,99.99
2018-08-27T01:35:04.581Z,99.99
2018-08-27T01:36:04.308Z,99.99
2018-08-27T01:37:57.684Z,99.99
2018-08-27T01:38:57.678Z,99.99
2018-08-27T01:40:51.432Z,99.99
2018-08-27T01:41:51.029Z,99.99
2018-08-27T01:43:44.179Z,99.99
2018-08-27T01:44:44.469Z,99.99
2018-08-27T01:46:36.950Z,99.99
2018-08-27T01:47:36.751Z,99.99
2018-08-27T01:49:29.676Z,99.99
2018-08-27T01:50:29.850Z,99.99
2018-08-27T01:52:23.310Z,99.99
2018-08-27T01:53:23.015Z,99.99
2018-08-27T01:55:16.012Z,99.99
2018-08-27T01:56:15.858Z,99.99
2018-08-27T01:58:08.884Z,99.99
2018-08-27T01:59:08.855Z,99.99
2018-08-27T02:01:01.851Z,99.99
2018-08-27T02:02:01.715Z,99.99
2018-08-27T02:03:54.717Z,99.99
2018-08-27T02:04:54.598Z,99.99
2018-08-27T02:06:47.633Z,99.99
2018-08-27T02:07:47.462Z,99.99
2018-08-27T02:09:40.372Z,99.99
2018-08-27T02:10:40.350Z,99.99
2018-08-27T02:12:33.730Z,99.99
2018-08-27T02:13:33.696Z,99.99
2018-08-27T02:15:27.114Z,99.99
2018-08-27T02:16:27.087Z,99.99
2018-08-27T02:18:20.020Z,99.99
2018-08-27T02:19:19.971Z,99.99
2018-08-27T02:21:13.922Z,99.99
2018-08-27T02:22:13.371Z,99.99
2018-08-27T02:24:06.912Z,99.99
2018-08-27T02:25:06.748Z,99.99
2018-08-27T02:26:59.792Z,99.99
2018-08-27T02:27:59.578Z,99.99
2018-08-27T02:29:52.970Z,99.99
2018-08-27T02:30:52.938Z,99.99
2018-08-27T02:32:46.417Z,99.99
2018-08-27T02:33:46.301Z,99.99
2018-08-27T02:35:39.433Z,99.99
2018-08-27T02:36:39.205Z,99.99
2018-08-27T02:38:32.814Z,99.99
2018-08-27T02:39:32.540Z,99.99
2018-08-27T02:41:25.653Z,99.99
2018-08-27T02:42:25.415Z,99.99
2018-08-27T02:44:19.362Z,99.99
2018-08-27T02:45:19.339Z,99.99
2018-08-27T02:47:12.954Z,99.99
2018-08-27T02:48:12.705Z,99.99
2018-08-27T02:50:06.101Z,99.99
2018-08-27T02:51:06.071Z,99.99
2018-08-27T02:52:59.489Z,99.99
2018-08-27T02:53:59.431Z,99.99
2018-08-27T02:55:52.889Z,99.99
2018-08-27T02:56:52.789Z,99.99
2018-08-27T02:58:46.369Z,99.99
2018-08-27T02:59:46.160Z,99.99
2018-08-27T03:01:39.565Z,99.99
2018-08-27T03:02:39.521Z,99.99
2018-08-27T03:04:32.931Z,99.99
2018-08-27T03:05:32.871Z,99.99
2018-08-27T03:07:26.281Z,99.99
2018-08-27T03:08:26.251Z,99.99
2018-08-27T03:10:19.720Z,99.99
2018-08-27T03:11:19.613Z,99.99
2018-08-27T03:13:13.009Z,99.99
2018-08-27T03:14:12.980Z,99.99
2018-08-27T03:16:06.384Z,99.99
2018-08-27T03:17:06.343Z,99.99
2018-08-27T03:18:59.744Z,99.99
2018-08-27T03:19:59.701Z,99.99
2018-08-27T03:21:52.728Z,99.99
2018-08-27T03:22:52.589Z,99.99
2018-08-27T03:24:45.496Z,99.99
2018-08-27T03:25:45.476Z,99.99
2018-08-27T03:27:38.358Z,99.99
2018-08-27T03:28:38.332Z,99.99
2018-08-27T03:30:31.740Z,99.99
2018-08-27T03:31:31.732Z,99.99
2018-08-27T03:33:24.687Z,99.99
2018-08-27T03:34:25.163Z,99.99
2018-08-27T03:36:18.554Z,99.99
2018-08-27T03:37:17.950Z,99.99
2018-08-27T03:39:11.345Z,99.99
2018-08-27T03:40:11.324Z,99.99
2018-08-27T03:42:04.285Z,99.99
2018-08-27T03:43:04.188Z,99.99
2018-08-27T03:44:57.581Z,99.99
2018-08-27T03:45:57.544Z,99.99
2018-08-27T03:47:50.928Z,99.99
2018-08-27T03:48:50.925Z,99.99
2018-08-27T03:50:44.459Z,99.99
2018-08-27T03:51:44.274Z,99.99
2018-08-27T03:53:37.661Z,99.99
2018-08-27T03:54:37.635Z,99.99
2018-08-27T03:56:30.538Z,99.99
2018-08-27T03:57:30.503Z,99.99
2018-08-27T03:59:23.909Z,99.99
2018-08-27T04:00:23.879Z,99.99
2018-08-27T04:02:16.760Z,99.99
2018-08-27T04:03:16.752Z,99.99
2018-08-27T04:05:10.179Z,99.99
2018-08-27T04:06:10.114Z,99.99
2018-08-27T04:08:02.997Z,99.99
2018-08-27T04:09:02.971Z,99.99
2018-08-27T04:10:57.411Z,99.99
2018-08-27T04:11:56.340Z,99.99
2018-08-27T04:13:49.372Z,99.99
2018-08-27T04:14:49.232Z,99.99
2018-08-27T04:16:42.615Z,99.99
2018-08-27T04:17:42.583Z,99.99
2018-08-27T04:19:36.522Z,99.99
2018-08-27T04:20:35.944Z,99.99
2018-08-27T04:22:29.361Z,99.99
2018-08-27T04:23:29.332Z,99.99
2018-08-27T04:25:22.408Z,99.99
2018-08-27T04:26:22.193Z,99.99
2018-08-27T04:28:15.594Z,99.99
2018-08-27T04:29:15.554Z,99.99
2018-08-27T04:31:08.972Z,99.99
2018-08-27T04:32:08.930Z,99.99
2018-08-27T04:34:02.427Z,99.99
2018-08-27T04:35:02.466Z,99.99
2018-08-27T04:36:55.849Z,99.99
2018-08-27T04:37:55.687Z,99.99
2018-08-27T04:39:49.084Z,99.99
2018-08-27T04:40:49.024Z,99.99
2018-08-27T04:42:42.515Z,99.99
2018-08-27T04:43:42.404Z,99.99
2018-08-27T04:45:35.818Z,99.99
2018-08-27T04:46:35.776Z,99.99
2018-08-27T04:48:29.151Z,99.99
2018-08-27T04:49:29.133Z,99.99
2018-08-27T04:51:22.560Z,99.99
2018-08-27T04:52:22.503Z,99.99
2018-08-27T04:54:16.080Z,99.99
2018-08-27T04:55:15.864Z,99.99
2018-08-27T04:57:09.840Z,99.99
2018-08-27T04:58:09.949Z,99.99
2018-08-27T05:00:02.741Z,99.99
2018-08-27T05:01:02.675Z,99.99
2018-08-27T05:02:55.998Z,99.99
2018-08-27T05:03:55.552Z,99.99
2018-08-27T05:05:48.970Z,99.99
2018-08-27T05:06:48.925Z,99.99
2018-08-27T05:08:42.314Z,99.99
2018-08-27T05:09:42.288Z,99.99
2018-08-27T05:11:35.200Z,99.99
2018-08-27T05:12:35.244Z,99.99
2018-08-27T05:14:28.543Z,99.99
2018-08-27T05:15:28.533Z,99.99
2018-08-27T05:17:22.482Z,99.99
2018-08-27T05:18:21.886Z,99.99
2018-08-27T05:20:14.854Z,99.99
2018-08-27T05:21:14.761Z,99.99
2018-08-27T05:23:08.251Z,99.99
2018-08-27T05:24:08.119Z,99.99
2018-08-27T05:26:02.498Z,99.99
2018-08-27T05:27:01.857Z,99.99
2018-08-27T05:28:54.742Z,99.99
2018-08-27T05:29:54.737Z,99.99
2018-08-27T05:31:56.122Z,99.99
2018-08-27T05:32:48.007Z,99.99
2018-08-27T05:34:41.001Z,99.99
2018-08-27T05:35:41.029Z,99.99
2018-08-27T05:37:34.020Z,99.99
2018-08-27T05:38:34.067Z,99.99
2018-08-27T05:40:27.116Z,99.99
2018-08-27T05:41:26.890Z,99.99
2018-08-27T05:43:20.139Z,99.99
2018-08-27T05:44:19.956Z,99.99
2018-08-27T05:46:13.170Z,99.99
2018-08-27T05:47:13.105Z,99.99
2018-08-27T05:49:06.009Z,99.99
2018-08-27T05:50:05.980Z,99.99
2018-08-27T05:51:59.385Z,99.99
2018-08-27T05:52:59.346Z,99.99
2018-08-27T05:54:52.554Z,99.99
2018-08-27T05:55:52.786Z,99.99
2018-08-27T05:57:45.692Z,99.99
2018-08-27T05:58:45.419Z,99.99
2018-08-27T06:00:40.522Z,99.99
2018-08-27T06:01:38.938Z,99.99
2018-08-27T06:03:32.156Z,99.99
2018-08-27T06:04:32.128Z,99.99
2018-08-27T06:06:25.492Z,99.99
2018-08-27T06:07:25.477Z,99.99
2018-08-27T06:09:19.036Z,99.99
2018-08-27T06:10:18.845Z,99.99
2018-08-27T06:12:12.590Z,99.99
2018-08-27T06:13:12.558Z,99.99
2018-08-27T06:15:05.501Z,99.99
2018-08-27T06:16:05.552Z,99.99
2018-08-27T06:17:58.552Z,99.99
2018-08-27T06:18:57.978Z,99.99
2018-08-27T06:20:51.398Z,99.99
2018-08-27T06:21:51.473Z,99.99
2018-08-27T06:23:44.270Z,99.99
2018-08-27T06:24:44.235Z,99.99
2018-08-27T06:26:37.745Z,99.99
2018-08-27T06:27:37.631Z,99.99
2018-08-27T06:29:31.011Z,99.99
2018-08-27T06:30:30.978Z,99.99
2018-08-27T06:32:23.991Z,99.99
2018-08-27T06:33:23.866Z,99.99
2018-08-27T06:35:16.846Z,99.99
2018-08-27T06:36:16.735Z,99.99
2018-08-27T06:38:09.715Z,99.99
2018-08-27T06:39:09.611Z,99.99
2018-08-27T06:41:03.075Z,99.99
2018-08-27T06:42:03.068Z,99.99
2018-08-27T06:43:58.680Z,99.99
2018-08-27T06:44:56.185Z,99.99
2018-08-27T06:46:48.954Z,99.99
2018-08-27T06:47:48.891Z,99.99
2018-08-27T06:49:41.905Z,99.99
2018-08-27T06:50:41.763Z,99.99
2018-08-27T06:52:35.148Z,99.99
2018-08-27T06:53:35.122Z,99.99
2018-08-27T06:55:28.023Z,99.99
2018-08-27T06:56:28.014Z,99.99
2018-08-27T06:58:21.383Z,99.99
2018-08-27T06:59:21.368Z,99.99
2018-08-27T07:01:14.833Z,99.99
2018-08-27T07:02:14.383Z,99.99
2018-08-27T07:04:07.355Z,99.99
2018-08-27T07:05:07.236Z,99.99
2018-08-27T07:07:00.195Z,99.99
2018-08-27T07:08:00.162Z,99.99
2018-08-27T07:09:53.537Z,99.99
2018-08-27T07:10:52.996Z,99.99
2018-08-27T07:12:45.922Z,99.99
2018-08-27T07:13:45.858Z,99.99
2018-08-27T07:15:39.237Z,99.99
2018-08-27T07:16:39.221Z,99.99
2018-08-27T07:18:32.644Z,99.99
2018-08-27T07:19:32.608Z,99.99
2018-08-27T07:21:25.504Z,99.99
2018-08-27T07:22:25.515Z,99.99
2018-08-27T07:24:18.391Z,99.99
2018-08-27T07:25:18.371Z,99.99
2018-08-27T07:27:11.771Z,99.99
2018-08-27T07:28:11.734Z,99.99
2018-08-27T07:30:05.130Z,99.99
2018-08-27T07:31:05.110Z,99.99
2018-08-27T07:32:58.607Z,99.99
2018-08-27T07:33:58.489Z,99.99
2018-08-27T07:35:51.874Z,99.99
2018-08-27T07:36:51.874Z,99.99
2018-08-27T07:38:44.742Z,99.99
2018-08-27T07:39:44.729Z,99.99
2018-08-27T07:41:38.128Z,99.99
2018-08-27T07:42:38.103Z,99.99
2018-08-27T07:44:31.030Z,99.99
2018-08-27T07:45:31.110Z,99.99
2018-08-27T07:47:23.980Z,99.99
2018-08-27T07:48:23.872Z,99.99
2018-08-27T07:50:16.843Z,99.99
2018-08-27T07:51:16.813Z,99.99
2018-08-27T07:53:10.195Z,99.99
2018-08-27T07:54:10.160Z,99.99
2018-08-27T07:56:04.536Z,99.99
2018-08-27T07:57:04.528Z,99.99
2018-08-27T07:58:57.921Z,99.99
2018-08-27T07:59:57.905Z,99.99
2018-08-27T08:01:52.388Z,99.99
2018-08-27T08:02:51.278Z,99.99
2018-08-27T08:04:44.930Z,99.99
2018-08-27T08:05:44.666Z,99.99
2018-08-27T08:07:38.187Z,99.99
2018-08-27T08:08:38.016Z,99.99
2018-08-27T08:10:31.429Z,99.99
2018-08-27T08:11:31.401Z,99.99
2018-08-27T08:13:24.878Z,99.99
2018-08-27T08:14:24.788Z,99.99
2018-08-27T08:16:18.311Z,99.99
2018-08-27T08:17:18.165Z,99.99
2018-08-27T08:19:11.566Z,99.99
2018-08-27T08:20:11.521Z,99.99
2018-08-27T08:22:04.522Z,99.99
2018-08-27T08:23:04.425Z,99.99
2018-08-27T08:24:57.316Z,99.99
2018-08-27T08:25:57.309Z,99.99
2018-08-27T08:27:50.343Z,99.98
2018-08-27T08:28:50.187Z,99.99
2018-08-27T08:30:43.586Z,99.99
2018-08-27T08:31:43.683Z,99.99
2018-08-27T08:33:37.060Z,99.93
2018-08-27T08:34:36.956Z,97.91
2018-08-27T08:36:29.900Z,94.15
2018-08-27T08:37:29.839Z,94.05
2018-08-27T08:39:22.779Z,94.63
2018-08-27T08:40:22.728Z,91.83
2018-08-27T08:42:16.157Z,91.93
2018-08-27T08:43:16.117Z,91.20
2018-08-27T08:45:09.017Z,89.85
2018-08-27T08:46:09.023Z,88.50
2018-08-27T08:48:02.506Z,87.44
2018-08-27T08:49:02.387Z,85.99
2018-08-27T08:50:55.862Z,88.35
2018-08-27T08:51:55.763Z,86.71
2018-08-27T08:53:49.186Z,84.58
2018-08-27T08:54:49.140Z,85.16
2018-08-27T08:56:42.579Z,85.55
2018-08-27T08:57:42.548Z,86.32
2018-08-27T08:59:35.452Z,85.64
2018-08-27T09:00:35.434Z,83.85
2018-08-27T09:02:28.353Z,84.14
2018-08-27T09:03:28.343Z,84.14
2018-08-27T09:05:21.729Z,83.56
2018-08-27T09:06:21.792Z,82.40
2018-08-27T09:08:14.735Z,82.02
2018-08-27T09:09:14.617Z,81.24
2018-08-27T09:11:07.633Z,80.08
2018-08-27T09:12:07.528Z,80.18
2018-08-27T09:14:01.021Z,80.18
2018-08-27T09:15:00.899Z,81.34
2018-08-27T09:16:54.463Z,82.26
2018-08-27T09:17:54.298Z,82.07
2018-08-27T09:19:47.795Z,82.98
2018-08-27T09:20:47.673Z,82.98
2018-08-27T09:22:41.096Z,83.18
2018-08-27T09:23:41.101Z,84.05
2018-08-27T09:25:34.473Z,82.89
2018-08-27T09:26:34.471Z,83.18
2018-08-27T09:28:27.552Z,83.75
2018-08-27T09:29:27.463Z,83.66
2018-08-27T09:31:20.906Z,84.72
2018-08-27T09:32:21.032Z,84.82
2018-08-27T09:34:14.324Z,83.66
2018-08-27T09:35:14.227Z,82.21
2018-08-27T09:37:07.618Z,81.24
2018-08-27T09:38:07.620Z,81.44
2018-08-27T09:40:00.535Z,81.34
2018-08-27T09:41:00.505Z,81.34
2018-08-27T09:42:53.402Z,82.02
2018-08-27T09:43:53.404Z,82.21
2018-08-27T09:45:47.380Z,83.18
2018-08-27T09:46:46.781Z,82.31
2018-08-27T09:48:41.187Z,82.31
2018-08-27T09:49:41.172Z,82.98
2018-08-27T09:51:34.658Z,82.11
2018-08-27T09:52:34.061Z,82.02
2018-08-27T09:54:27.619Z,84.33
2018-08-27T09:55:27.457Z,84.05
2018-08-27T09:57:20.861Z,85.40
2018-08-27T09:58:20.824Z,85.69
2018-08-27T10:00:14.239Z,84.43
2018-08-27T10:01:14.230Z,84.63
2018-08-27T10:03:07.622Z,84.68
2018-08-27T10:04:07.605Z,85.26
2018-08-27T10:06:00.568Z,84.39
2018-08-27T10:07:00.508Z,84.10
2018-08-27T10:08:53.961Z,83.08
2018-08-27T10:09:53.871Z,82.50
2018-08-27T10:11:46.840Z,84.14
2018-08-27T10:12:47.334Z,83.56
2018-08-27T10:14:40.181Z,83.85
2018-08-27T10:15:40.157Z,84.48
2018-08-27T10:17:33.559Z,84.10
2018-08-27T10:18:33.602Z,84.78
2018-08-27T10:20:26.571Z,83.72
2018-08-27T10:21:26.450Z,83.42
2018-08-27T10:23:19.432Z,82.84
2018-08-27T10:24:19.867Z,84.00
2018-08-27T10:26:12.730Z,84.20
2018-08-27T10:27:12.708Z,84.00
2018-08-27T10:29:05.716Z,85.64
2018-08-27T10:30:05.597Z,85.70
2018-08-27T10:31:59.018Z,85.64
2018-08-27T10:32:58.982Z,85.36
2018-08-27T10:34:52.489Z,85.26
2018-08-27T10:35:51.869Z,85.55
2018-08-27T10:37:44.770Z,85.16
2018-08-27T10:38:44.760Z,85.69
2018-08-27T10:40:37.672Z,84.43
2018-08-27T10:41:37.651Z,84.43
2018-08-27T10:43:31.095Z,83.75
2018-08-27T10:44:31.036Z,83.27
2018-08-27T10:46:24.023Z,83.18
2018-08-27T10:47:23.938Z,83.14
2018-08-27T10:49:16.832Z,83.91
2018-08-27T10:50:16.900Z,83.08
2018-08-27T10:52:09.727Z,82.60
2018-08-27T10:53:09.725Z,82.69
2018-08-27T10:55:02.771Z,83.27
2018-08-27T10:56:02.654Z,83.85
2018-08-27T10:57:56.092Z,83.18
2018-08-27T10:58:56.020Z,82.60
2018-08-27T11:00:49.411Z,81.24
2018-08-27T11:01:49.956Z,82.31
2018-08-27T11:03:42.443Z,80.22
2018-08-27T11:04:42.340Z,80.12
2018-08-27T11:06:35.786Z,80.03
2018-08-27T11:07:35.281Z,80.03
2018-08-27T11:09:28.697Z,80.12
2018-08-27T11:10:28.667Z,79.93
2018-08-27T11:12:23.084Z,78.91
2018-08-27T11:13:22.120Z,79.10
2018-08-27T11:15:15.497Z,79.39
2018-08-27T11:16:15.482Z,78.52
2018-08-27T11:18:08.858Z,77.59
2018-08-27T11:19:08.858Z,77.50
2018-08-27T11:21:02.280Z,76.04
2018-08-27T11:22:02.232Z,75.27
2018-08-27T11:23:55.715Z,75.27
2018-08-27T11:24:55.146Z,75.75
2018-08-27T11:26:48.130Z,75.85
2018-08-27T11:27:48.019Z,75.91
2018-08-27T11:29:40.997Z,75.13
2018-08-27T11:30:40.906Z,75.62
2018-08-27T11:32:34.972Z,77.32
2018-08-27T11:33:34.859Z,77.90
2018-08-27T11:35:27.780Z,78.19
2018-08-27T11:36:27.785Z,79.64
2018-08-27T11:38:21.183Z,79.93
2018-08-27T11:39:21.146Z,80.47
2018-08-27T11:41:14.622Z,80.28
2018-08-27T11:42:14.536Z,80.12
2018-08-27T11:44:07.944Z,80.12
2018-08-27T11:45:07.926Z,78.67
2018-08-27T11:47:01.413Z,78.00
2018-08-27T11:48:01.295Z,77.22
2018-08-27T11:49:54.226Z,75.52
2018-08-27T11:50:54.388Z,75.91
2018-08-27T11:52:47.586Z,74.36
2018-08-27T11:53:47.593Z,74.27
2018-08-27T11:55:40.619Z,75.23
2018-08-27T11:56:40.474Z,75.27
2018-08-27T11:58:33.390Z,73.91
2018-08-27T11:59:33.378Z,74.27
2018-08-27T12:01:26.749Z,73.01
2018-08-27T12:02:27.471Z,72.24
2018-08-27T12:04:20.189Z,71.94
2018-08-27T12:05:19.646Z,72.46
2018-08-27T12:07:13.077Z,71.30
2018-08-27T12:08:13.019Z,71.59
2018-08-27T12:10:06.437Z,69.72
2018-08-27T12:11:06.402Z,67.72
2018-08-27T12:12:59.920Z,67.53
2018-08-27T12:13:59.814Z,67.63
2018-08-27T12:15:53.222Z,67.91
2018-08-27T12:16:53.300Z,67.63
2018-08-27T12:18:46.095Z,67.27
2018-08-27T12:19:46.086Z,66.50
2018-08-27T12:21:38.981Z,65.24
2018-08-27T12:22:38.975Z,64.17
2018-08-27T12:24:32.393Z,63.31
2018-08-27T12:25:32.343Z,63.82
2018-08-27T12:27:25.762Z,62.95
2018-08-27T12:28:25.734Z,62.56
2018-08-27T12:30:19.708Z,62.37
2018-08-27T12:31:19.207Z,62.66
2018-08-27T12:33:12.525Z,62.66
2018-08-27T12:34:12.507Z,62.56
2018-08-27T12:36:05.912Z,62.85
2018-08-27T12:37:05.904Z,63.62
2018-08-27T12:38:59.313Z,62.46
2018-08-27T12:39:59.279Z,62.95
2018-08-27T12:41:52.729Z,62.66
2018-08-27T12:42:52.690Z,63.11
2018-08-27T12:44:47.092Z,63.40
2018-08-27T12:45:47.060Z,63.79
2018-08-27T12:47:40.576Z,64.24
2018-08-27T12:48:40.440Z,64.24
2018-08-27T12:50:33.881Z,64.62
2018-08-27T12:51:33.854Z,64.62
2018-08-27T12:53:27.232Z,63.49
2018-08-27T12:54:27.226Z,63.76
2018-08-27T12:56:20.737Z,62.82
2018-08-27T12:57:20.626Z,63.76
2018-08-27T12:59:14.003Z,63.01
2018-08-27T13:00:14.004Z,63.40
2018-08-27T13:02:07.396Z,63.21
2018-08-27T13:03:07.377Z,63.40
2018-08-27T13:05:00.282Z,62.72
2018-08-27T13:06:00.270Z,62.82
2018-08-27T13:07:54.706Z,62.17
2018-08-27T13:08:54.653Z,61.98
2018-08-27T13:10:48.029Z,61.69
2018-08-27T13:11:48.023Z,60.91
2018-08-27T13:13:41.121Z,61.11
2018-08-27T13:14:40.935Z,61.01
2018-08-27T13:16:33.952Z,61.11
2018-08-27T13:17:33.816Z,60.52
2018-08-27T13:19:27.343Z,60.04
2018-08-27T13:20:27.212Z,60.91
2018-08-27T13:22:20.664Z,61.11
2018-08-27T13:23:20.565Z,60.52
2018-08-27T13:25:14.043Z,61.40
2018-08-27T13:26:14.088Z,61.49
2018-08-27T13:28:08.351Z,60.52
2018-08-27T13:29:08.342Z,59.84
2018-08-27T13:31:01.259Z,59.59
2018-08-27T13:32:01.306Z,59.17
2018-08-27T13:33:54.140Z,58.78
2018-08-27T13:34:54.134Z,59.46
2018-08-27T13:36:47.561Z,60.52
2018-08-27T13:37:47.525Z,60.50
2018-08-27T13:39:40.949Z,60.69
2018-08-27T13:40:40.992Z,60.50
2018-08-27T13:42:34.352Z,60.98
2018-08-27T13:43:34.341Z,61.27
2018-08-27T13:45:27.913Z,60.59
2018-08-27T13:46:27.727Z,60.43
2018-08-27T13:48:21.260Z,59.84
2018-08-27T13:49:21.114Z,60.24
2018-08-27T13:51:14.004Z,60.62
2018-08-27T13:52:14.020Z,60.62
2018-08-27T13:54:07.060Z,60.04
2018-08-27T13:55:06.905Z,60.14
2018-08-27T13:57:00.291Z,60.24
2018-08-27T13:58:00.277Z,59.84
2018-08-27T13:59:53.778Z,61.59
2018-08-27T14:00:53.654Z,61.30
2018-08-27T14:02:47.185Z,61.21
2018-08-27T14:03:47.029Z,61.11
2018-08-27T14:05:40.531Z,60.21
2018-08-27T14:06:40.446Z,59.82
2018-08-27T14:08:33.977Z,59.72
2018-08-27T14:09:33.838Z,59.53
2018-08-27T14:11:27.199Z,59.94
2018-08-27T14:12:27.279Z,59.72
2018-08-27T14:14:20.589Z,58.56
2018-08-27T14:15:20.674Z,59.23
2018-08-27T14:17:13.639Z,59.72
2018-08-27T14:18:13.473Z,59.27
2018-08-27T14:20:06.623Z,59.72
2018-08-27T14:21:06.365Z,59.91
2018-08-27T14:22:59.749Z,60.50
2018-08-27T14:23:59.736Z,60.30
2018-08-27T14:25:53.158Z,59.14
2018-08-27T14:26:53.669Z,59.14
2018-08-27T14:28:46.515Z,59.11
2018-08-27T14:29:46.557Z,59.21
2018-08-27T14:31:39.914Z,57.11
2018-08-27T14:32:39.908Z,57.30
2018-08-27T14:34:33.154Z,57.56
2018-08-27T14:35:33.075Z,56.98
2018-08-27T14:37:26.463Z,57.46
2018-08-27T14:38:26.445Z,57.28
2018-08-27T14:40:19.432Z,57.66
2018-08-27T14:41:19.414Z,57.46
2018-08-27T14:43:13.341Z,57.86
2018-08-27T14:44:13.303Z,57.56
2018-08-27T14:46:06.714Z,57.08
2018-08-27T14:47:06.690Z,57.28
2018-08-27T14:49:00.102Z,57.37
2018-08-27T14:50:00.074Z,57.56
2018-08-27T14:51:52.971Z,57.28
2018-08-27T14:52:52.967Z,57.28
2018-08-27T14:54:46.351Z,56.88
2018-08-27T14:55:46.330Z,56.79
2018-08-27T14:57:39.863Z,57.08
2018-08-27T14:58:39.721Z,57.46
2018-08-27T15:00:33.252Z,57.46
2018-08-27T15:01:33.100Z,57.18
2018-08-27T15:03:26.701Z,57.46
2018-08-27T15:04:26.484Z,56.60
2018-08-27T15:06:19.428Z,55.82
2018-08-27T15:07:19.379Z,56.11
2018-08-27T15:09:12.785Z,56.50
2018-08-27T15:10:12.776Z,56.11
2018-08-27T15:12:05.782Z,56.21
2018-08-27T15:13:05.772Z,55.73
2018-08-27T15:14:58.989Z,55.73
2018-08-27T15:15:58.940Z,56.09
2018-08-27T15:17:51.911Z,55.99
2018-08-27T15:18:52.392Z,56.57
2018-08-27T15:20:44.759Z,55.89
2018-08-27T15:21:44.728Z,56.18
2018-08-27T15:23:38.150Z,54.83
2018-08-27T15:24:38.123Z,55.51
2018-08-27T15:26:32.374Z,54.63
2018-08-27T15:27:32.348Z,54.63
2018-08-27T15:29:25.872Z,55.21
2018-08-27T15:30:25.810Z,55.51
2018-08-27T15:32:18.664Z,55.70
2018-08-27T15:33:18.630Z,55.89
2018-08-27T15:35:11.536Z,57.05
2018-08-27T15:36:11.519Z,56.67
2018-08-27T15:38:04.552Z,56.95
2018-08-27T15:39:04.452Z,57.44
2018-08-27T15:40:57.316Z,57.05
2018-08-27T15:41:57.315Z,56.95
2018-08-27T15:43:50.742Z,56.95
2018-08-27T15:44:50.737Z,57.05
2018-08-27T15:46:44.779Z,57.05
2018-08-27T15:47:44.112Z,56.86
2018-08-27T15:49:37.119Z,57.24
2018-08-27T15:50:37.179Z,57.15
2018-08-27T15:52:30.169Z,56.54
2018-08-27T15:53:29.995Z,56.45
2018-08-27T15:55:24.444Z,56.28
2018-08-27T15:56:24.430Z,56.57
2018-08-27T15:58:17.792Z,55.99
2018-08-27T15:59:17.774Z,55.89
2018-08-27T16:01:11.170Z,55.89
2018-08-27T16:02:11.185Z,55.70
2018-08-27T16:04:04.580Z,54.63
2018-08-27T16:05:04.547Z,54.83
2018-08-27T16:06:57.455Z,55.67
2018-08-27T16:07:57.429Z,55.57
2018-08-27T16:09:51.510Z,55.29
2018-08-27T16:10:50.820Z,55.57
2018-08-27T16:12:44.208Z,55.09
2018-08-27T16:13:43.801Z,55.47
2018-08-27T16:15:42.580Z,55.47
2018-08-27T16:16:37.431Z,54.90
2018-08-27T16:18:30.629Z,56.15
2018-08-27T16:19:30.625Z,55.74
2018-08-27T16:21:26.576Z,54.97
2018-08-27T16:22:26.812Z,54.39
2018-08-27T16:24:19.961Z,54.58
2018-08-27T16:25:19.928Z,54.58
2018-08-27T16:27:14.917Z,54.77
2018-08-27T16:28:14.302Z,54.77
2018-08-27T16:30:08.264Z,54.77
2018-08-27T16:31:08.260Z,54.77
2018-08-27T16:33:00.852Z,55.55
2018-08-27T16:34:00.551Z,55.93
2018-08-27T16:35:53.536Z,55.65
2018-08-27T16:36:53.500Z,56.00
2018-08-27T16:38:47.215Z,55.71
2018-08-27T16:39:47.176Z,55.81
2018-08-27T16:41:40.192Z,55.42
2018-08-27T16:42:40.533Z,55.71
2018-08-27T16:44:33.477Z,55.71
2018-08-27T16:45:33.197Z,55.62
2018-08-27T16:47:26.367Z,56.10
2018-08-27T16:48:25.982Z,56.68
2018-08-27T16:50:19.807Z,57.35
2018-08-27T16:51:19.397Z,56.94
2018-08-27T16:53:12.944Z,56.74
2018-08-27T16:54:13.127Z,57.52
2018-08-27T16:56:06.474Z,56.84
2018-08-27T16:57:05.716Z,57.04
2018-08-27T16:58:59.347Z,56.84
2018-08-27T16:59:59.033Z,57.23
2018-08-27T17:01:52.471Z,57.90
2018-08-27T17:02:52.468Z,57.90
2018-08-27T17:04:46.044Z,57.81
2018-08-27T17:05:45.785Z,57.90
2018-08-27T17:07:39.048Z,58.39
2018-08-27T17:08:38.886Z,58.48
2018-08-27T17:10:32.258Z,58.48
2018-08-27T17:11:32.049Z,59.35
2018-08-27T17:13:25.722Z,59.80
2018-08-27T17:14:25.471Z,59.32
2018-08-27T17:16:18.857Z,59.80
2018-08-27T17:17:18.795Z,60.58
2018-08-27T17:19:11.836Z,60.48
2018-08-27T17:20:11.781Z,61.06
2018-08-27T17:22:05.486Z,60.28
2018-08-27T17:23:05.168Z,60.96
2018-08-27T17:24:58.177Z,61.35
2018-08-27T17:25:58.064Z,61.03
2018-08-27T17:27:51.464Z,61.32
2018-08-27T17:28:51.432Z,61.22
2018-08-27T17:30:44.348Z,62.09
2018-08-27T17:31:44.341Z,61.90
2018-08-27T17:33:37.775Z,62.66
2018-08-27T17:34:37.466Z,62.57
2018-08-27T17:36:31.164Z,62.86
2018-08-27T17:37:30.850Z,62.76
2018-08-27T17:39:24.403Z,62.57
2018-08-27T17:40:24.212Z,63.06
2018-08-27T17:42:17.118Z,63.24
2018-08-27T17:43:17.089Z,63.06
2018-08-27T17:45:10.599Z,64.08
2018-08-27T17:46:10.460Z,63.60
2018-08-27T17:48:03.860Z,63.98
2018-08-27T17:49:03.854Z,64.08
2018-08-27T17:50:57.267Z,64.47
2018-08-27T17:51:57.252Z,64.69
2018-08-27T17:53:50.648Z,65.05
2018-08-27T17:54:50.630Z,65.05
2018-08-27T17:56:43.541Z,65.33
2018-08-27T17:57:43.502Z,65.33
2018-08-27T17:59:36.428Z,65.43
2018-08-27T18:00:36.388Z,66.20
2018-08-27T18:02:29.826Z,66.49
2018-08-27T18:03:29.830Z,66.30
2018-08-27T18:05:23.203Z,66.49
2018-08-27T18:06:23.139Z,66.97
2018-08-27T18:08:16.533Z,67.16
2018-08-27T18:09:16.535Z,66.88
2018-08-27T18:11:09.432Z,66.88
2018-08-27T18:12:09.507Z,66.97
2018-08-27T18:14:02.310Z,67.16
2018-08-27T18:15:02.302Z,67.55
2018-08-27T18:16:55.779Z,67.84
2018-08-27T18:17:55.669Z,67.36
2018-08-27T18:19:49.122Z,68.32
2018-08-27T18:20:49.042Z,68.32
2018-08-27T18:22:42.574Z,68.23
2018-08-27T18:23:42.420Z,68.23
2018-08-27T18:25:36.852Z,68.23
2018-08-27T18:26:36.799Z,68.32
2018-08-27T18:28:30.196Z,68.80
2018-08-27T18:29:30.181Z,68.71
2018-08-27T18:31:23.741Z,69.19
2018-08-27T18:32:23.581Z,69.19
2018-08-27T18:34:16.442Z,69.19
2018-08-27T18:35:16.429Z,69.19