createdAt,value
2018-06-27T00:00:45.472Z,0.00
2018-06-27T00:01:45.496Z,0.00
2018-06-27T00:02:45.420Z,0.00
2018-06-27T00:03:45.396Z,0.00
2018-06-27T00:04:45.371Z,0.00
2018-06-27T00:05:45.346Z,0.00
2018-06-27T00:06:45.329Z,0.00
2018-06-27T00:07:45.294Z,0.00
2018-06-27T00:08:45.268Z,0.00
2018-06-27T00:09:45.244Z,0.00
2018-06-27T00:10:45.216Z,0.00
2018-06-27T00:11:45.196Z,0.00
2018-06-27T00:12:45.171Z,0.00
2018-06-27T00:13:45.143Z,0.00
2018-06-27T00:14:45.122Z,0.00
2018-06-27T00:15:45.095Z,0.00
2018-06-27T00:16:45.066Z,0.00
2018-06-27T00:17:45.046Z,0.00
2018-06-27T00:18:45.016Z,0.00
2018-06-27T00:19:44.994Z,0.00
2018-06-27T00:20:44.963Z,0.00
2018-06-27T00:21:44.938Z,0.00
2018-06-27T00:22:44.916Z,0.00
2018-06-27T00:23:44.889Z,0.00
2018-06-27T00:24:44.865Z,0.00
2018-06-27T00:25:44.839Z,0.00
2018-06-27T00:26:44.813Z,0.00
2018-06-27T00:27:44.787Z,0.00
2018-06-27T00:28:44.761Z,0.00
2018-06-27T00:29:44.735Z,0.00
2018-06-27T00:30:44.710Z,0.00
2018-06-27T00:31:44.687Z,0.00
2018-06-27T00:32:44.665Z,0.00
2018-06-27T00:33:44.654Z,0.00
2018-06-27T00:34:44.613Z,0.00
2018-06-27T00:35:44.586Z,0.00
2018-06-27T00:36:44.561Z,0.00
2018-06-27T00:37:44.543Z,0.00
2018-06-27T00:38:44.510Z,0.00
2018-06-27T00:39:44.482Z,0.00
2018-06-27T00:40:44.464Z,0.00
2018-06-27T00:41:44.437Z,0.00
2018-06-27T00:42:45.612Z,0.00
2018-06-27T00:43:44.389Z,0.00
2018-06-27T00:44:44.360Z,0.00
2018-06-27T00:45:44.330Z,0.00
2018-06-27T00:46:44.315Z,0.00
2018-06-27T00:47:44.279Z,0.00
2018-06-27T00:48:44.255Z,0.00
2018-06-27T00:49:44.228Z,0.00
2018-06-27T00:50:44.205Z,0.00
2018-06-27T00:51:44.178Z,0.00
2018-06-27T00:52:44.153Z,0.00
2018-06-27T00:53:44.126Z,0.00
2018-06-27T00:54:44.106Z,0.00
2018-06-27T00:55:44.076Z,0.00
2018-06-27T00:56:44.053Z,0.00
2018-06-27T00:57:44.027Z,0.00
2018-06-27T00:58:44.010Z,0.00
2018-06-27T00:59:43.973Z,0.00
2018-06-27T01:00:43.948Z,0.00
2018-06-27T01:01:43.926Z,0.00
2018-06-27T01:02:43.910Z,0.00
2018-06-27T01:03:43.874Z,0.00
2018-06-27T01:04:43.849Z,0.00
2018-06-27T01:05:43.823Z,0.00
2018-06-27T01:06:43.799Z,0.00
2018-06-27T01:07:43.772Z,0.00
2018-06-27T01:08:43.744Z,0.00
2018-06-27T01:09:43.718Z,0.00
2018-06-27T01:10:43.758Z,0.00
2018-06-27T01:11:43.669Z,0.00
2018-06-27T01:12:43.653Z,0.00
2018-06-27T01:13:43.619Z,0.00
2018-06-27T01:14:43.596Z,0.00
2018-06-27T01:15:43.566Z,0.00
2018-06-27T01:16:43.541Z,0.00
2018-06-27T01:17:43.667Z,0.00
2018-06-27T01:18:43.488Z,0.00
2018-06-27T01:19:43.465Z,0.00
2018-06-27T01:20:43.440Z,0.00
2018-06-27T01:21:43.413Z,0.00
2018-06-27T01:22:43.389Z,0.00
2018-06-27T01:23:43.364Z,0.00
2018-06-27T01:24:43.338Z,0.00
2018-06-27T01:25:43.317Z,0.00
2018-06-27T01:26:43.286Z,0.00
2018-06-27T01:27:43.261Z,0.00
2018-06-27T01:28:43.232Z,0.00
2018-06-27T01:29:43.210Z,0.00
2018-06-27T01:30:43.189Z,0.00
2018-06-27T01:31:43.159Z,0.00
2018-06-27T01:32:43.133Z,0.00
2018-06-27T01:33:43.109Z,0.00
2018-06-27T01:34:43.081Z,0.00
2018-06-27T01:35:43.059Z,0.00
2018-06-27T01:36:43.030Z,0.00
2018-06-27T01:37:43.001Z,0.00
2018-06-27T01:38:42.977Z,0.00
2018-06-27T01:39:42.953Z,0.00
2018-06-27T01:40:42.927Z,0.00
2018-06-27T01:41:42.904Z,0.00
2018-06-27T01:42:42.875Z,0.00
2018-06-27T01:43:42.852Z,0.00
2018-06-27T01:44:42.826Z,0.00
2018-06-27T01:45:42.800Z,0.00
2018-06-27T01:46:42.779Z,0.00
2018-06-27T01:47:42.747Z,0.00
2018-06-27T01:48:42.722Z,0.00
2018-06-27T01:49:42.695Z,0.00
2018-06-27T01:50:42.671Z,0.00
2018-06-27T01:51:42.647Z,0.00
2018-06-27T01:52:42.630Z,0.00
2018-06-27T01:53:42.594Z,4.00
2018-06-27T01:54:42.570Z,4.00
2018-06-27T01:55:42.549Z,4.00
2018-06-27T01:56:42.523Z,4.00
2018-06-27T01:57:42.494Z,0.00
2018-06-27T01:58:42.467Z,0.00
2018-06-27T01:59:42.440Z,4.00
2018-06-27T02:00:42.414Z,4.00
2018-06-27T02:01:42.388Z,4.00
2018-06-27T02:02:42.362Z,4.00
2018-06-27T02:03:42.338Z,4.00
2018-06-27T02:04:42.318Z,4.00
2018-06-27T02:05:42.288Z,4.00
2018-06-27T02:06:42.266Z,8.00
2018-06-27T02:07:42.235Z,4.00
2018-06-27T02:08:42.211Z,8.00
2018-06-27T02:09:42.182Z,8.00
2018-06-27T02:10:42.157Z,8.00
2018-06-27T02:11:42.132Z,12.00
2018-06-27T02:12:42.108Z,8.00
2018-06-27T02:13:42.079Z,12.00
2018-06-27T02:14:42.054Z,12.00
2018-06-27T02:15:42.034Z,12.00
2018-06-27T02:16:42.007Z,16.00
2018-06-27T02:17:41.979Z,20.00
2018-06-27T02:18:41.953Z,20.00
2018-06-27T02:19:41.926Z,24.00
2018-06-27T02:20:41.900Z,24.00
2018-06-27T02:21:41.874Z,24.00
2018-06-27T02:22:41.849Z,28.00
2018-06-27T02:23:41.824Z,32.00
2018-06-27T02:24:41.800Z,36.00
2018-06-27T02:25:41.773Z,36.00
2018-06-27T02:26:41.748Z,40.00
2018-06-27T02:27:41.873Z,48.00
2018-06-27T02:28:41.697Z,52.00
2018-06-27T02:29:41.669Z,56.00
2018-06-27T02:30:41.645Z,64.00
2018-06-27T02:31:41.617Z,72.00
2018-06-27T02:32:41.595Z,80.00
2018-06-27T02:33:41.571Z,88.00
2018-06-27T02:34:41.603Z,92.00
2018-06-27T02:35:41.517Z,104.00
2018-06-27T02:36:41.491Z,112.00
2018-06-27T02:37:41.478Z,124.00
2018-06-27T02:38:41.441Z,132.00
2018-06-27T02:39:41.426Z,144.00
2018-06-27T02:40:41.389Z,156.00
2018-06-27T02:41:41.360Z,172.00
2018-06-27T02:42:41.346Z,188.00
2018-06-27T02:43:41.321Z,204.00
2018-06-27T02:44:41.283Z,220.00
2018-06-27T02:45:41.257Z,240.00
2018-06-27T02:46:41.232Z,256.00
2018-06-27T02:47:41.209Z,272.00
2018-06-27T02:48:41.183Z,296.00
2018-06-27T02:49:41.213Z,316.00
2018-06-27T02:50:41.131Z,336.00
2018-06-27T02:51:41.105Z,364.00
2018-06-27T02:52:41.079Z,392.00
2018-06-27T02:53:41.061Z,416.00
2018-06-27T02:54:41.031Z,444.00
2018-06-27T02:55:41.008Z,464.00
2018-06-27T02:56:40.982Z,484.00
2018-06-27T02:57:40.962Z,504.00
2018-06-27T02:58:40.925Z,524.00
2018-06-27T02:59:40.902Z,548.00
2018-06-27T03:00:40.876Z,572.00
2018-06-27T03:01:40.851Z,592.00
2018-06-27T03:02:40.841Z,628.00
2018-06-27T03:03:40.798Z,668.00
2018-06-27T03:04:40.772Z,708.00
2018-06-27T03:05:40.749Z,744.00
2018-06-27T03:06:40.720Z,772.00
2018-06-27T03:07:40.698Z,800.00
2018-06-27T03:08:40.672Z,824.00
2018-06-27T03:09:40.645Z,844.00
2018-06-27T03:10:40.624Z,868.00
2018-06-27T03:11:40.592Z,892.00
2018-06-27T03:12:40.568Z,920.00
2018-06-27T03:13:40.542Z,944.00
2018-06-27T03:14:40.518Z,968.00
2018-06-27T03:15:40.496Z,1000.00
2018-06-27T03:16:40.468Z,1028.00
2018-06-27T03:17:40.443Z,1060.00
2018-06-27T03:18:40.416Z,1100.00
2018-06-27T03:19:40.390Z,1144.00
2018-06-27T03:20:40.364Z,1180.00
2018-06-27T03:21:40.338Z,1220.00
2018-06-27T03:22:40.315Z,1260.00
2018-06-27T03:23:40.290Z,1304.00
2018-06-27T03:24:40.265Z,1344.00
2018-06-27T03:25:40.239Z,1404.00
2018-06-27T03:26:40.213Z,1472.00
2018-06-27T03:27:40.190Z,1548.00
2018-06-27T03:28:40.163Z,1628.00
2018-06-27T03:29:40.141Z,1716.00
2018-06-27T03:30:40.110Z,1800.00
2018-06-27T03:31:40.085Z,1896.00
2018-06-27T03:32:40.060Z,1988.00
2018-06-27T03:33:40.095Z,2060.00
2018-06-27T03:34:40.013Z,2132.00
2018-06-27T03:35:39.989Z,2184.00
2018-06-27T03:36:39.960Z,2236.00
2018-06-27T03:37:39.934Z,2296.00
2018-06-27T03:38:39.910Z,2348.00
2018-06-27T03:39:39.883Z,2372.00
2018-06-27T03:40:39.857Z,2396.00
2018-06-27T03:41:39.832Z,2432.00
2018-06-27T03:42:39.809Z,2468.00
2018-06-27T03:43:39.783Z,2504.00
2018-06-27T03:44:39.761Z,2516.00
2018-06-27T03:45:39.739Z,2540.00
2018-06-27T03:46:39.707Z,2596.00
2018-06-27T03:47:39.682Z,2672.00
2018-06-27T03:48:39.657Z,2752.00
2018-06-27T03:49:39.632Z,2832.00
2018-06-27T03:50:39.607Z,2908.00
2018-06-27T03:51:39.579Z,2988.00
2018-06-27T03:52:39.554Z,3048.00
2018-06-27T03:53:39.532Z,3104.00
2018-06-27T03:54:39.506Z,3124.00
2018-06-27T03:55:39.480Z,3152.00
2018-06-27T03:56:39.459Z,3180.00
2018-06-27T03:57:39.429Z,3220.00
2018-06-27T03:58:39.404Z,3256.00
2018-06-27T03:59:39.379Z,3308.00
2018-06-27T04:00:39.353Z,3388.00
2018-06-27T04:01:39.327Z,3536.00
2018-06-27T04:02:39.302Z,3712.00
2018-06-27T04:03:39.277Z,3868.00
2018-06-27T04:04:39.252Z,3996.00
2018-06-27T04:05:39.227Z,4092.00
2018-06-27T04:06:39.202Z,4144.00
2018-06-27T04:07:39.179Z,4152.00
2018-06-27T04:08:39.155Z,4144.00
2018-06-27T04:09:39.128Z,4128.00
2018-06-27T04:10:39.104Z,4144.00
2018-06-27T04:11:39.098Z,4244.00
2018-06-27T04:12:39.123Z,4464.00
2018-06-27T04:13:39.027Z,4720.00
2018-06-27T04:14:39.102Z,4992.00
2018-06-27T04:15:38.980Z,5300.00
2018-06-27T04:16:38.967Z,5644.00
2018-06-27T04:17:38.928Z,5920.00
2018-06-27T04:18:38.905Z,6092.00
2018-06-27T04:19:38.880Z,6256.00
2018-06-27T04:20:38.855Z,6556.00
2018-06-27T04:21:38.830Z,6960.00
2018-06-27T04:22:38.805Z,7392.00
2018-06-27T04:23:38.785Z,7836.00
2018-06-27T04:24:38.757Z,8144.00
2018-06-27T04:25:38.732Z,8312.00
2018-06-27T04:26:38.705Z,8428.00
2018-06-27T04:27:38.681Z,8420.00
2018-06-27T04:28:38.656Z,8372.00
2018-06-27T04:29:38.630Z,8324.00
2018-06-27T04:30:38.809Z,8288.00
2018-06-27T04:31:38.584Z,8356.00
2018-06-27T04:32:38.567Z,8528.00
2018-06-27T04:33:38.535Z,8712.00
2018-06-27T04:34:38.509Z,8872.00
2018-06-27T04:35:38.487Z,9088.00
2018-06-27T04:36:38.462Z,9312.00
2018-06-27T04:37:38.437Z,9480.00
2018-06-27T04:38:38.414Z,9648.00
2018-06-27T04:39:38.387Z,9832.00
2018-06-27T04:40:38.364Z,9968.00
2018-06-27T04:41:38.541Z,9960.00
2018-06-27T04:42:38.315Z,9928.00
2018-06-27T04:43:38.292Z,9960.00
2018-06-27T04:44:38.270Z,9984.00
2018-06-27T04:45:38.243Z,10020.00
2018-06-27T04:46:38.220Z,10076.00
2018-06-27T04:47:38.194Z,10064.00
2018-06-27T04:48:38.170Z,9872.00
2018-06-27T04:49:38.147Z,9608.00
2018-06-27T04:50:38.120Z,9424.00
2018-06-27T04:51:38.099Z,9280.00
2018-06-27T04:52:38.076Z,9172.00
2018-06-27T04:53:38.049Z,9152.00
2018-06-27T04:54:38.176Z,9208.00
2018-06-27T04:55:38.007Z,9296.00
2018-06-27T04:56:37.981Z,9444.00
2018-06-27T04:57:37.957Z,9748.00
2018-06-27T04:58:37.932Z,10348.00
2018-06-27T04:59:37.907Z,11104.00
2018-06-27T05:00:37.886Z,12020.00
2018-06-27T05:01:37.899Z,12880.00
2018-06-27T05:02:37.837Z,13476.00
2018-06-27T05:03:37.813Z,13856.00
2018-06-27T05:04:37.794Z,14036.00
2018-06-27T05:05:37.767Z,14292.00
2018-06-27T05:06:37.743Z,14908.00
2018-06-27T05:07:37.722Z,20800.00
2018-06-27T05:08:37.695Z,17216.00
2018-06-27T05:09:37.873Z,13920.00
2018-06-27T05:10:37.650Z,13244.00
2018-06-27T05:11:37.670Z,12580.00
2018-06-27T05:12:37.602Z,12068.00
2018-06-27T05:13:37.577Z,11820.00
2018-06-27T05:14:37.756Z,12028.00
2018-06-27T05:15:37.534Z,12588.00
2018-06-27T05:16:37.513Z,13412.00
2018-06-27T05:17:37.486Z,14244.00
2018-06-27T05:18:37.474Z,14976.00
2018-06-27T05:19:37.442Z,15328.00
2018-06-27T05:20:37.416Z,15376.00
2018-06-27T05:21:37.393Z,15384.00
2018-06-27T05:22:37.370Z,15384.00
2018-06-27T05:23:37.398Z,15472.00
2018-06-27T05:24:37.327Z,15476.00
2018-06-27T05:25:37.303Z,15344.00
2018-06-27T05:26:37.280Z,15284.00
2018-06-27T05:27:37.378Z,15420.00
2018-06-27T05:28:37.233Z,15752.00
2018-06-27T05:29:37.208Z,16308.00
2018-06-27T05:30:37.186Z,16564.00
2018-06-27T05:31:37.165Z,16576.00
2018-06-27T05:32:37.187Z,16768.00
2018-06-27T05:33:37.128Z,16912.00
2018-06-27T05:34:37.097Z,16824.00
2018-06-27T05:35:37.073Z,16764.00
2018-06-27T05:36:37.053Z,16908.00
2018-06-27T05:37:37.028Z,17376.00
2018-06-27T05:38:37.009Z,17824.00
2018-06-27T05:39:36.984Z,18592.00
2018-06-27T05:40:36.963Z,19168.00
2018-06-27T05:41:36.938Z,19296.00
2018-06-27T05:42:36.919Z,18656.00
2018-06-27T05:43:36.896Z,17664.00
2018-06-27T05:44:36.873Z,16508.00
2018-06-27T05:45:36.849Z,16012.00
2018-06-27T05:46:36.837Z,16060.00
2018-06-27T05:47:36.804Z,16744.00
2018-06-27T05:48:36.796Z,19008.00
2018-06-27T05:49:36.763Z,32320.00
2018-06-27T05:50:36.736Z,26400.00
2018-06-27T05:51:36.783Z,36736.00
2018-06-27T05:52:36.703Z,29248.00
2018-06-27T05:53:36.674Z,25568.00
2018-06-27T05:54:36.651Z,24384.00
2018-06-27T05:55:36.630Z,24288.00
2018-06-27T05:56:36.617Z,25280.00
2018-06-27T05:57:36.594Z,25952.00
2018-06-27T05:58:36.565Z,24960.00
2018-06-27T05:59:36.548Z,25376.00
2018-06-27T06:00:36.519Z,46144.00
2018-06-27T06:01:36.498Z,46464.00
2018-06-27T06:02:36.483Z,26112.00
2018-06-27T06:03:36.458Z,26048.00
2018-06-27T06:04:36.446Z,26592.00
2018-06-27T06:05:36.421Z,26080.00
2018-06-27T06:06:36.397Z,29344.00
2018-06-27T06:07:36.382Z,30752.00
2018-06-27T06:08:36.353Z,41312.00
2018-06-27T06:09:36.332Z,24384.00
2018-06-27T06:10:36.515Z,23616.00
2018-06-27T06:11:36.354Z,23296.00
2018-06-27T06:12:36.307Z,23232.00
2018-06-27T06:13:36.264Z,23872.00
2018-06-27T06:14:36.431Z,23584.00
2018-06-27T06:15:36.247Z,25888.00
2018-06-27T06:16:36.191Z,30400.00
2018-06-27T06:17:36.188Z,36640.00
2018-06-27T06:18:36.153Z,27616.00
2018-06-27T06:19:36.129Z,26112.00
2018-06-27T06:20:36.313Z,28384.00
2018-06-27T06:21:36.088Z,38624.00
2018-06-27T06:22:36.069Z,27776.00
2018-06-27T06:23:36.051Z,38496.00
2018-06-27T06:24:36.032Z,35872.00
2018-06-27T06:25:36.010Z,32352.00
2018-06-27T06:26:35.996Z,29376.00
2018-06-27T06:27:35.975Z,24256.00
2018-06-27T06:28:35.954Z,45600.00
2018-06-27T06:29:35.934Z,50880.00
2018-06-27T06:30:35.916Z,42304.00
2018-06-27T06:31:36.097Z,47584.00
2018-06-27T06:32:35.877Z,44288.00
2018-06-27T06:33:35.858Z,44672.00
2018-06-27T06:34:36.042Z,48480.00
2018-06-27T06:35:36.027Z,50080.00
2018-06-27T06:36:35.809Z,52672.00
2018-06-27T06:37:35.991Z,53376.00
2018-06-27T06:38:35.976Z,54560.00
2018-06-27T06:39:35.753Z,55232.00
2018-06-27T06:40:35.759Z,56096.00
2018-06-27T06:41:35.722Z,51776.00
2018-06-27T06:43:18.062Z,57344.00
2018-06-27T06:44:18.045Z,60224.00
2018-06-27T06:45:17.832Z,53216.00
2018-06-27T06:46:17.810Z,44928.00
2018-06-27T06:47:17.792Z,39680.00
2018-06-27T06:48:17.776Z,55360.00
2018-06-27T06:49:17.775Z,55040.00
2018-06-27T06:50:17.747Z,71744.00
2018-06-27T06:52:00.093Z,72288.00
2018-06-27T06:53:42.231Z,73824.00
2018-06-27T06:54:42.014Z,50016.00
2018-06-27T06:55:41.997Z,56128.00
2018-06-27T06:56:42.187Z,69696.00
2018-06-27T06:57:42.168Z,70048.00
2018-06-27T06:58:42.163Z,68064.00
2018-06-27T06:59:42.137Z,69632.00
2018-06-27T07:00:41.922Z,70560.00
2018-06-27T07:01:42.114Z,68224.00
2018-06-27T07:02:41.893Z,68704.00
2018-06-27T07:03:42.079Z,65536.00
2018-06-27T07:04:42.064Z,46720.00
2018-06-27T07:05:41.848Z,69088.00
2018-06-27T07:06:41.833Z,32256.00
2018-06-27T07:07:41.828Z,28928.00
2018-06-27T07:08:41.810Z,28064.00
2018-06-27T07:09:41.791Z,59200.00
2018-06-27T07:10:41.779Z,65920.00
2018-06-27T07:11:41.762Z,27712.00
2018-06-27T07:12:41.754Z,28640.00
2018-06-27T07:13:41.734Z,30240.00
2018-06-27T07:14:41.718Z,30752.00
2018-06-27T07:15:41.706Z,31872.00
2018-06-27T07:16:41.688Z,29792.00
2018-06-27T07:17:41.677Z,27808.00
2018-06-27T07:18:41.661Z,38432.00
2018-06-27T07:19:41.653Z,31040.00
2018-06-27T07:20:41.633Z,31776.00
2018-06-27T07:21:41.624Z,32544.00
2018-06-27T07:22:41.600Z,32416.00
2018-06-27T07:23:41.586Z,35200.00
2018-06-27T07:24:41.776Z,94912.00
2018-06-27T07:25:41.554Z,92256.00
2018-06-27T07:26:41.536Z,93120.00
2018-06-27T07:27:41.520Z,87296.00
2018-06-27T07:28:41.530Z,85440.00
2018-06-27T07:29:42.296Z,82496.00
2018-06-27T07:30:41.471Z,78464.00
2018-06-27T07:31:41.661Z,79104.00
2018-06-27T07:32:41.459Z,80928.00
2018-06-27T07:33:41.432Z,81312.00
2018-06-27T07:34:41.615Z,84416.00
2018-06-27T07:35:41.403Z,80448.00
2018-06-27T07:36:41.384Z,81728.00
2018-06-27T07:37:41.372Z,83680.00
2018-06-27T07:38:41.353Z,81184.00
2018-06-27T07:39:41.542Z,80352.00
2018-06-27T07:40:41.528Z,86016.00
2018-06-27T07:41:41.514Z,85600.00
2018-06-27T07:42:42.714Z,87424.00
2018-06-27T07:43:41.287Z,89984.00
2018-06-27T07:44:41.476Z,87616.00
2018-06-27T07:45:41.461Z,85312.00
2018-06-27T07:46:41.246Z,85984.00
2018-06-27T07:47:41.435Z,84256.00
2018-06-27T07:48:41.422Z,85184.00
2018-06-27T07:49:41.220Z,83648.00
2018-06-27T07:50:41.397Z,82144.00
2018-06-27T07:51:41.178Z,79104.00
2018-06-27T07:53:23.530Z,81536.00
2018-06-27T07:54:23.518Z,73984.00
2018-06-27T07:55:23.510Z,79488.00
2018-06-27T07:56:23.289Z,81696.00
2018-06-27T07:57:23.477Z,83808.00
2018-06-27T07:58:23.465Z,84896.00
2018-06-27T07:59:23.251Z,82304.00
2018-06-27T08:00:23.240Z,80416.00
2018-06-27T08:01:23.231Z,83104.00
2018-06-27T08:02:23.216Z,83648.00
2018-06-27T08:03:23.204Z,83616.00
2018-06-27T08:04:23.189Z,87360.00
2018-06-27T08:05:23.180Z,81504.00
2018-06-27T08:06:23.164Z,65952.00
2018-06-27T08:07:23.152Z,81952.00
2018-06-27T08:08:23.343Z,71584.00
2018-06-27T08:09:23.129Z,80096.00
2018-06-27T08:10:23.332Z,76832.00
2018-06-27T08:11:23.306Z,80000.00
2018-06-27T08:12:23.387Z,85056.00
2018-06-27T08:13:23.284Z,80832.00
2018-06-27T08:14:23.271Z,80416.00
2018-06-27T08:15:23.261Z,88992.00
2018-06-27T08:16:23.044Z,51104.00
2018-06-27T08:18:05.661Z,102080.00
2018-06-27T08:19:05.185Z,61536.00
2018-06-27T08:20:47.690Z,49728.00
2018-06-27T08:21:47.526Z,50528.00
2018-06-27T08:22:47.311Z,57376.00
2018-06-27T08:23:47.296Z,56192.00
2018-06-27T08:24:47.284Z,58880.00
2018-06-27T08:25:47.272Z,77440.00
2018-06-27T08:26:47.258Z,110752.00
2018-06-27T08:27:47.247Z,93984.00
2018-06-27T08:28:47.236Z,59808.00
2018-06-27T08:29:47.222Z,52064.00
2018-06-27T08:30:47.217Z,46016.00
2018-06-27T08:31:47.200Z,75200.00
2018-06-27T08:32:47.185Z,43360.00
2018-06-27T08:33:47.169Z,40928.00
2018-06-27T08:34:47.363Z,35328.00
2018-06-27T08:35:47.347Z,39936.00
2018-06-27T08:36:47.340Z,88384.00
2018-06-27T08:37:49.943Z,86976.00
2018-06-27T08:38:47.308Z,51136.00
2018-06-27T08:39:47.097Z,51168.00
2018-06-27T08:40:47.098Z,48448.00
2018-06-27T08:41:47.071Z,80416.00
2018-06-27T08:42:47.055Z,44192.00
2018-06-27T08:43:47.314Z,92704.00
2018-06-27T08:44:47.027Z,123520.00
2018-06-27T08:45:47.013Z,120256.00
2018-06-27T08:46:46.999Z,89440.00
2018-06-27T08:47:46.988Z,92960.00
2018-06-27T08:48:46.981Z,33088.00
2018-06-27T08:49:47.766Z,42688.00
2018-06-27T08:50:46.953Z,103872.00
2018-06-27T08:51:46.935Z,101504.00
2018-06-27T08:52:46.923Z,99808.00
2018-06-27T08:53:46.909Z,102144.00
2018-06-27T08:54:46.899Z,102432.00
2018-06-27T08:55:46.882Z,105824.00
2018-06-27T08:56:46.870Z,103904.00
2018-06-27T08:57:46.856Z,56960.00
2018-06-27T08:58:46.857Z,111264.00
2018-06-27T08:59:46.836Z,98144.00
2018-06-27T09:00:46.822Z,103392.00
2018-06-27T09:01:47.017Z,106400.00
2018-06-27T09:02:47.000Z,47552.00
2018-06-27T09:03:46.986Z,102784.00
2018-06-27T09:04:46.974Z,98752.00
2018-06-27T09:05:46.972Z,98432.00
2018-06-27T09:06:46.950Z,94656.00
2018-06-27T09:07:46.808Z,97088.00
2018-06-27T09:08:46.928Z,99072.00
2018-06-27T09:09:46.915Z,99808.00
2018-06-27T09:10:46.902Z,102624.00
2018-06-27T09:12:29.061Z,97088.00
2018-06-27T09:13:29.044Z,102272.00
2018-06-27T09:14:29.035Z,103744.00
2018-06-27T09:15:29.025Z,101408.00
2018-06-27T09:16:29.008Z,96928.00
2018-06-27T09:17:28.994Z,97824.00
2018-06-27T09:20:10.938Z,98208.00
2018-06-27T09:22:35.455Z,98912.00
2018-06-27T09:23:35.438Z,101344.00
2018-06-27T09:24:35.428Z,100800.00
2018-06-27T09:25:35.417Z,102048.00
2018-06-27T09:26:35.202Z,102304.00
2018-06-27T09:28:17.557Z,97920.00
2018-06-27T10:06:32.102Z,109184.00
2018-06-27T10:07:32.089Z,110464.00
2018-06-27T10:08:34.496Z,112128.00
2018-06-27T10:09:32.065Z,76768.00
2018-06-27T10:10:31.852Z,110304.00
2018-06-27T10:11:32.044Z,101504.00
2018-06-27T10:12:31.831Z,84672.00
2018-06-27T10:13:31.822Z,96384.00
2018-06-27T10:14:31.815Z,115840.00
2018-06-27T10:15:31.824Z,104064.00
2018-06-27T10:16:31.794Z,102784.00
2018-06-27T10:17:31.788Z,110208.00
2018-06-27T10:18:31.976Z,112608.00
2018-06-27T10:19:31.963Z,111712.00
2018-06-27T10:20:31.956Z,110528.00
2018-06-27T10:22:14.117Z,102528.00
2018-06-27T10:23:13.903Z,107168.00
2018-06-27T10:24:13.891Z,107392.00
2018-06-27T10:25:13.881Z,107232.00
2018-06-27T10:26:13.871Z,108224.00
2018-06-27T10:27:13.865Z,106496.00
2018-06-27T10:28:13.852Z,106016.00
2018-06-27T10:29:13.845Z,106432.00
2018-06-27T10:30:13.836Z,105088.00
2018-06-27T10:31:13.825Z,103680.00
2018-06-27T10:32:13.821Z,106240.00
2018-06-27T10:33:13.807Z,109024.00
2018-06-27T10:34:13.795Z,108544.00
2018-06-27T10:35:13.784Z,107200.00
2018-06-27T10:36:13.784Z,107616.00
2018-06-27T10:37:13.765Z,107232.00
2018-06-27T10:38:13.757Z,106208.00
2018-06-27T10:39:13.747Z,106976.00
2018-06-27T10:40:13.737Z,110336.00
2018-06-27T10:41:13.740Z,108736.00
2018-06-27T10:42:13.722Z,108192.00
2018-06-27T10:43:13.712Z,108608.00
2018-06-27T10:44:13.709Z,106912.00
2018-06-27T10:45:13.690Z,107040.00
2018-06-27T10:46:13.684Z,108672.00
2018-06-27T10:47:13.674Z,109440.00
2018-06-27T10:48:13.664Z,109504.00
2018-06-27T10:49:13.686Z,110496.00
2018-06-27T10:50:13.648Z,111680.00
2018-06-27T10:51:13.638Z,110496.00
2018-06-27T10:52:13.626Z,109504.00
2018-06-27T10:53:13.620Z,112000.00
2018-06-27T10:54:13.617Z,109376.00
2018-06-27T10:55:13.598Z,108864.00
2018-06-27T10:56:13.641Z,110240.00
2018-06-27T10:57:13.576Z,111744.00
2018-06-27T10:58:13.566Z,111296.00
2018-06-27T10:59:13.555Z,112064.00
2018-06-27T11:00:13.547Z,113824.00
2018-06-27T11:01:13.632Z,112512.00
2018-06-27T11:02:13.529Z,112704.00
2018-06-27T11:03:13.523Z,115040.00
2018-06-27T11:04:13.511Z,113056.00
2018-06-27T11:05:13.509Z,111328.00
2018-06-27T11:06:13.489Z,111808.00
2018-06-27T11:07:13.477Z,113344.00
2018-06-27T11:08:13.468Z,112064.00
2018-06-27T11:09:13.458Z,110784.00
2018-06-27T11:10:13.450Z,114496.00
2018-06-27T11:11:13.441Z,114816.00
2018-06-27T11:12:13.427Z,111104.00
2018-06-27T11:13:13.420Z,112768.00
2018-06-27T11:14:13.434Z,114272.00
2018-06-27T11:15:13.398Z,113504.00
2018-06-27T11:16:13.389Z,111968.00
2018-06-27T11:17:13.379Z,110048.00
2018-06-27T11:18:13.367Z,110400.00
2018-06-27T11:19:13.356Z,112896.00
2018-06-27T11:20:13.346Z,117344.00
2018-06-27T11:21:13.340Z,114208.00
2018-06-27T11:22:13.328Z,112480.00
2018-06-27T11:23:13.325Z,115168.00
2018-06-27T11:24:13.309Z,118464.00
2018-06-27T11:25:13.297Z,116960.00
2018-06-27T11:26:13.288Z,115456.00
2018-06-27T11:27:13.277Z,117856.00
2018-06-27T11:28:13.268Z,116608.00
2018-06-27T11:29:13.262Z,112128.00
2018-06-27T11:30:13.258Z,113408.00
2018-06-27T11:31:13.242Z,121152.00
2018-06-27T11:32:13.235Z,120864.00
2018-06-27T11:33:13.222Z,117024.00
2018-06-27T11:34:13.220Z,112640.00
2018-06-27T11:35:13.203Z,109824.00
2018-06-27T11:36:13.195Z,114400.00
2018-06-27T11:37:13.187Z,117440.00
2018-06-27T11:38:13.189Z,116864.00
2018-06-27T11:39:13.167Z,116576.00
2018-06-27T11:40:13.163Z,109696.00
2018-06-27T11:41:13.149Z,112128.00
2018-06-27T11:42:13.141Z,115488.00
2018-06-27T11:43:13.131Z,117152.00
2018-06-27T11:44:13.127Z,119424.00
2018-06-27T11:45:13.109Z,117792.00
2018-06-27T11:46:13.100Z,94592.00
2018-06-27T11:47:13.093Z,111904.00
2018-06-27T11:48:13.109Z,114400.00
2018-06-27T11:49:13.074Z,98912.00
2018-06-27T11:50:13.065Z,114720.00
2018-06-27T11:51:13.054Z,119296.00
2018-06-27T11:52:13.046Z,119776.00
2018-06-27T11:53:13.099Z,90464.00
2018-06-27T11:54:13.025Z,67456.00
2018-06-27T11:55:13.042Z,89696.00
2018-06-27T11:56:13.010Z,103616.00
2018-06-27T11:57:12.996Z,103872.00
2018-06-27T11:58:12.989Z,98880.00
2018-06-27T11:59:12.984Z,96864.00
2018-06-27T12:00:12.970Z,104064.00
2018-06-27T12:01:12.962Z,110112.00
2018-06-27T12:02:12.959Z,114752.00
2018-06-27T12:03:12.944Z,118752.00
2018-06-27T12:04:12.935Z,118240.00
2018-06-27T12:05:12.924Z,117728.00
2018-06-27T12:06:12.915Z,110432.00
2018-06-27T12:07:12.904Z,103840.00
2018-06-27T12:08:12.899Z,95360.00
2018-06-27T12:09:12.888Z,90944.00
2018-06-27T12:10:12.880Z,101792.00
2018-06-27T12:11:12.871Z,110208.00
2018-06-27T12:12:12.860Z,118048.00
2018-06-27T12:13:12.857Z,122496.00
2018-06-27T12:14:12.849Z,120608.00
2018-06-27T12:15:12.833Z,118944.00
2018-06-27T12:16:12.823Z,123104.00
2018-06-27T12:17:12.812Z,121760.00
2018-06-27T12:18:12.804Z,115616.00
2018-06-27T12:19:12.794Z,109440.00
2018-06-27T12:20:12.790Z,110816.00
2018-06-27T12:21:12.783Z,116608.00
2018-06-27T12:22:12.776Z,117920.00
2018-06-27T12:23:12.763Z,113056.00
2018-06-27T12:24:12.754Z,115008.00
2018-06-27T12:25:12.742Z,117024.00
2018-06-27T12:26:12.741Z,114560.00
2018-06-27T12:27:12.724Z,114976.00
2018-06-27T12:28:12.714Z,113152.00
2018-06-27T12:29:12.702Z,115456.00
2018-06-27T12:30:12.693Z,117760.00
2018-06-27T12:31:12.683Z,115808.00
2018-06-27T12:32:12.675Z,114048.00
2018-06-27T12:33:12.676Z,117824.00
2018-06-27T12:34:12.659Z,111936.00
2018-06-27T12:35:12.649Z,114048.00
2018-06-27T12:36:12.642Z,113632.00
2018-06-27T12:37:12.627Z,112864.00
2018-06-27T12:38:12.621Z,43872.00
2018-06-27T12:39:12.616Z,99808.00
2018-06-27T12:40:12.605Z,93664.00
2018-06-27T12:41:12.593Z,91040.00
2018-06-27T12:42:12.589Z,90176.00
2018-06-27T12:43:12.572Z,89504.00
2018-06-27T12:44:12.570Z,90272.00
2018-06-27T12:45:12.554Z,91296.00
2018-06-27T12:46:12.545Z,91744.00
2018-06-27T12:47:12.534Z,95872.00
2018-06-27T12:48:12.525Z,102400.00
2018-06-27T12:49:12.513Z,106208.00