createdAt,value
2018-07-15T00:00:09.747Z,4.70
2018-07-15T00:01:09.720Z,4.10
2018-07-15T00:02:09.702Z,3.90
2018-07-15T00:03:09.661Z,5.10
2018-07-15T00:04:09.640Z,4.30
2018-07-15T00:05:09.638Z,4.80
2018-07-15T00:06:09.607Z,3.90
2018-07-15T00:07:09.591Z,4.30
2018-07-15T00:08:09.563Z,3.70
2018-07-15T00:09:09.524Z,3.70
2018-07-15T00:10:09.499Z,4.00
2018-07-15T00:11:09.484Z,3.90
2018-07-15T00:12:09.456Z,4.40
2018-07-15T00:13:09.427Z,3.60
2018-07-15T00:14:09.408Z,3.30
2018-07-15T00:15:09.381Z,3.50
2018-07-15T00:16:10.373Z,3.00
2018-07-15T00:17:09.359Z,3.10
2018-07-15T00:18:09.326Z,3.60
2018-07-15T00:19:09.286Z,3.50
2018-07-15T00:20:09.275Z,3.80
2018-07-15T00:21:09.242Z,3.00
2018-07-15T00:22:09.241Z,4.10
2018-07-15T00:23:09.196Z,3.00
2018-07-15T00:24:09.177Z,4.70
2018-07-15T00:25:09.145Z,3.40
2018-07-15T00:26:09.130Z,5.10
2018-07-15T00:27:09.106Z,4.70
2018-07-15T00:28:09.087Z,3.30
2018-07-15T00:29:09.085Z,3.20
2018-07-15T00:30:09.041Z,3.40
2018-07-15T00:31:09.005Z,3.00
2018-07-15T00:32:09.000Z,4.20
2018-07-15T00:33:08.959Z,3.30
2018-07-15T00:34:08.940Z,4.70
2018-07-15T00:35:08.912Z,3.00
2018-07-15T00:36:08.891Z,2.90
2018-07-15T00:37:08.869Z,5.40
2018-07-15T00:38:08.840Z,3.60
2018-07-15T00:39:08.822Z,3.00
2018-07-15T00:40:08.806Z,2.80
2018-07-15T00:41:08.781Z,3.00
2018-07-15T00:42:08.747Z,3.10
2018-07-15T00:43:08.722Z,2.70
2018-07-15T00:44:08.702Z,3.90
2018-07-15T00:45:08.682Z,4.20
2018-07-15T00:46:08.666Z,2.90
2018-07-15T00:47:08.634Z,2.80
2018-07-15T00:48:08.614Z,3.30
2018-07-15T00:49:08.597Z,3.30
2018-07-15T00:50:08.569Z,3.80
2018-07-15T00:51:08.541Z,4.90
2018-07-15T00:52:08.527Z,3.20
2018-07-15T00:53:08.492Z,2.90
2018-07-15T00:54:08.471Z,4.50
2018-07-15T00:55:08.489Z,3.10
2018-07-15T00:56:08.430Z,3.90
2018-07-15T00:57:08.398Z,4.40
2018-07-15T00:58:08.395Z,3.20
2018-07-15T00:59:08.353Z,3.50
2018-07-15T01:00:08.336Z,4.20
2018-07-15T01:01:08.310Z,3.60
2018-07-15T01:02:08.307Z,3.60
2018-07-15T01:03:08.268Z,4.10
2018-07-15T01:04:08.243Z,3.50
2018-07-15T01:05:08.217Z,3.40
2018-07-15T01:06:08.212Z,3.70
2018-07-15T01:07:08.169Z,3.70
2018-07-15T01:08:08.152Z,3.10
2018-07-15T01:09:08.123Z,4.70
2018-07-15T01:10:08.111Z,3.20
2018-07-15T01:11:08.078Z,5.60
2018-07-15T01:12:08.051Z,5.50
2018-07-15T01:13:08.033Z,4.40
2018-07-15T01:14:08.030Z,4.30
2018-07-15T01:15:07.996Z,3.40
2018-07-15T01:16:07.964Z,3.80
2018-07-15T01:17:07.944Z,3.30
2018-07-15T01:18:07.925Z,3.30
2018-07-15T01:19:07.890Z,3.50
2018-07-15T01:20:07.878Z,5.80
2018-07-15T01:21:07.840Z,3.40
2018-07-15T01:22:07.840Z,4.60
2018-07-15T01:23:07.810Z,3.80
2018-07-15T01:24:07.777Z,3.20
2018-07-15T01:25:07.760Z,3.40
2018-07-15T01:26:07.736Z,3.70
2018-07-15T01:27:07.708Z,4.00
2018-07-15T01:28:07.697Z,3.70
2018-07-15T01:29:07.654Z,5.10
2018-07-15T01:30:07.636Z,4.00
2018-07-15T01:31:07.611Z,4.00
2018-07-15T01:32:07.623Z,3.60
2018-07-15T01:33:07.565Z,3.90
2018-07-15T01:34:07.544Z,4.20
2018-07-15T01:35:07.534Z,3.90
2018-07-15T01:36:07.500Z,3.90
2018-07-15T01:37:07.466Z,5.20
2018-07-15T01:38:07.460Z,3.90
2018-07-15T01:39:07.424Z,3.90
2018-07-15T01:40:07.420Z,3.70
2018-07-15T01:41:07.373Z,5.70
2018-07-15T01:42:07.361Z,3.60
2018-07-15T01:43:07.329Z,4.70
2018-07-15T01:44:07.313Z,3.80
2018-07-15T01:45:07.280Z,4.60
2018-07-15T01:46:07.271Z,4.90
2018-07-15T01:47:07.239Z,4.00
2018-07-15T01:48:07.225Z,4.10
2018-07-15T01:49:07.189Z,4.70
2018-07-15T01:50:07.168Z,5.20
2018-07-15T01:51:07.149Z,3.90
2018-07-15T01:52:07.116Z,3.70
2018-07-15T01:53:07.090Z,3.50
2018-07-15T01:54:07.084Z,4.50
2018-07-15T01:55:07.050Z,4.60
2018-07-15T01:56:07.029Z,4.20
2018-07-15T01:57:07.005Z,4.50
2018-07-15T01:58:06.992Z,4.10
2018-07-15T01:59:06.953Z,5.10
2018-07-15T02:00:06.939Z,4.40
2018-07-15T02:01:06.905Z,5.50
2018-07-15T02:02:06.881Z,3.40
2018-07-15T02:03:06.851Z,4.40
2018-07-15T02:04:06.849Z,5.80
2018-07-15T02:05:06.805Z,4.30
2018-07-15T02:06:06.790Z,4.30
2018-07-15T02:07:06.770Z,5.60
2018-07-15T02:08:06.743Z,4.00
2018-07-15T02:09:06.722Z,5.10
2018-07-15T02:10:06.775Z,5.70
2018-07-15T02:11:06.675Z,4.10
2018-07-15T02:12:06.679Z,4.10
2018-07-15T02:13:06.640Z,4.60
2018-07-15T02:14:06.621Z,5.20
2018-07-15T02:15:06.583Z,4.30
2018-07-15T02:16:06.554Z,7.50
2018-07-15T02:17:06.528Z,4.30
2018-07-15T02:18:06.509Z,4.40
2018-07-15T02:19:06.489Z,5.60
2018-07-15T02:20:07.474Z,5.60
2018-07-15T02:21:06.440Z,4.00
2018-07-15T02:22:06.422Z,3.80
2018-07-15T02:23:06.389Z,4.60
2018-07-15T02:24:06.371Z,4.50
2018-07-15T02:25:06.340Z,5.00
2018-07-15T02:26:06.319Z,4.50
2018-07-15T02:27:06.286Z,4.30
2018-07-15T02:28:07.277Z,4.70
2018-07-15T02:29:06.240Z,4.40
2018-07-15T02:30:06.224Z,4.90
2018-07-15T02:31:06.196Z,4.40
2018-07-15T02:32:06.188Z,4.90
2018-07-15T02:33:06.149Z,4.80
2018-07-15T02:34:06.133Z,5.20
2018-07-15T02:35:06.092Z,4.40
2018-07-15T02:36:06.083Z,4.40
2018-07-15T02:37:06.060Z,6.10
2018-07-15T02:38:06.053Z,5.50
2018-07-15T02:39:06.009Z,5.40
2018-07-15T02:40:05.984Z,6.40
2018-07-15T02:41:05.959Z,4.70
2018-07-15T02:42:05.937Z,4.70
2018-07-15T02:43:05.912Z,5.00
2018-07-15T02:44:05.891Z,4.50
2018-07-15T02:45:05.870Z,4.70
2018-07-15T02:46:05.852Z,5.40
2018-07-15T02:47:05.827Z,5.20
2018-07-15T02:48:05.813Z,4.30
2018-07-15T02:49:05.797Z,5.90
2018-07-15T02:50:05.751Z,4.20
2018-07-15T02:51:05.725Z,4.80
2018-07-15T02:52:05.707Z,4.70
2018-07-15T02:53:05.672Z,5.80
2018-07-15T02:54:05.662Z,4.60
2018-07-15T02:55:05.622Z,6.80
2018-07-15T02:56:05.616Z,6.70
2018-07-15T02:57:05.582Z,5.30
2018-07-15T02:58:05.556Z,7.50
2018-07-15T02:59:05.535Z,4.90
2018-07-15T03:00:05.512Z,5.50
2018-07-15T03:01:05.485Z,6.90
2018-07-15T03:02:05.471Z,4.90
2018-07-15T03:03:05.428Z,4.20
2018-07-15T03:04:05.411Z,4.60
2018-07-15T03:05:05.391Z,4.30
2018-07-15T03:06:05.367Z,5.20
2018-07-15T03:07:05.343Z,5.70
2018-07-15T03:08:05.323Z,5.20
2018-07-15T03:09:05.300Z,6.40
2018-07-15T03:10:05.279Z,5.30
2018-07-15T03:11:05.248Z,5.20
2018-07-15T03:12:05.264Z,4.70
2018-07-15T03:13:05.198Z,5.10
2018-07-15T03:14:06.188Z,6.70
2018-07-15T03:15:05.167Z,5.10
2018-07-15T03:16:05.144Z,4.90
2018-07-15T03:17:05.110Z,5.10
2018-07-15T03:18:05.085Z,5.20
2018-07-15T03:19:05.047Z,6.30
2018-07-15T03:20:05.031Z,10.10
2018-07-15T03:21:05.005Z,5.70
2018-07-15T03:22:04.983Z,5.60
2018-07-15T03:23:04.960Z,5.50
2018-07-15T03:24:04.933Z,6.30
2018-07-15T03:25:04.906Z,5.60
2018-07-15T03:26:04.909Z,5.30
2018-07-15T03:27:04.872Z,5.20
2018-07-15T03:28:04.843Z,5.60
2018-07-15T03:29:04.822Z,7.20
2018-07-15T03:30:05.792Z,5.10
2018-07-15T03:31:04.760Z,5.50
2018-07-15T03:32:04.744Z,5.40
2018-07-15T03:33:04.709Z,6.30
2018-07-15T03:34:04.698Z,5.50
2018-07-15T03:35:04.693Z,5.40
2018-07-15T03:36:04.647Z,5.30
2018-07-15T03:37:04.617Z,5.70
2018-07-15T03:38:04.604Z,5.50
2018-07-15T03:39:04.575Z,5.60
2018-07-15T03:40:04.552Z,6.40
2018-07-15T03:41:04.523Z,5.40
2018-07-15T03:42:04.509Z,5.70
2018-07-15T03:43:04.468Z,5.00
2018-07-15T03:44:04.456Z,6.70
2018-07-15T03:45:04.434Z,5.50
2018-07-15T03:46:04.407Z,5.40
2018-07-15T03:47:04.376Z,5.50
2018-07-15T03:48:04.363Z,5.70
2018-07-15T03:49:04.332Z,11.40
2018-07-15T03:50:04.316Z,5.80
2018-07-15T03:51:04.278Z,5.70
2018-07-15T03:52:04.264Z,5.10
2018-07-15T03:53:04.231Z,5.80
2018-07-15T03:54:04.215Z,5.70
2018-07-15T03:55:04.198Z,6.00
2018-07-15T03:56:04.182Z,5.20
2018-07-15T03:57:04.135Z,5.50
2018-07-15T03:58:04.120Z,5.10
2018-07-15T03:59:04.096Z,5.50
2018-07-15T04:00:04.067Z,5.70
2018-07-15T04:01:04.041Z,5.50
2018-07-15T04:02:04.029Z,6.50
2018-07-15T04:03:03.991Z,6.70
2018-07-15T04:04:03.977Z,7.20
2018-07-15T04:05:03.962Z,6.10
2018-07-15T04:06:03.925Z,6.20
2018-07-15T04:07:03.903Z,5.10
2018-07-15T04:08:03.886Z,5.70
2018-07-15T04:09:03.853Z,5.60
2018-07-15T04:10:03.830Z,6.40
2018-07-15T04:11:03.808Z,7.30
2018-07-15T04:12:03.782Z,6.00
2018-07-15T04:13:03.756Z,7.80
2018-07-15T04:14:03.737Z,6.10
2018-07-15T04:15:03.707Z,5.70
2018-07-15T04:16:03.686Z,5.50
2018-07-15T04:17:03.660Z,5.70
2018-07-15T04:18:03.644Z,6.10
2018-07-15T04:19:03.613Z,6.10
2018-07-15T04:20:03.603Z,5.40
2018-07-15T04:21:03.562Z,5.90
2018-07-15T04:22:03.546Z,6.20
2018-07-15T04:23:03.520Z,5.40
2018-07-15T04:24:03.492Z,5.20
2018-07-15T04:25:03.475Z,5.30
2018-07-15T04:26:03.446Z,6.00
2018-07-15T04:27:03.416Z,5.80
2018-07-15T04:28:03.398Z,6.00
2018-07-15T04:29:03.365Z,6.70
2018-07-15T04:30:03.350Z,5.50
2018-07-15T04:31:03.325Z,5.40
2018-07-15T04:32:03.308Z,5.60
2018-07-15T04:33:03.275Z,5.70
2018-07-15T04:34:03.260Z,6.60
2018-07-15T04:35:03.228Z,6.20
2018-07-15T04:36:04.212Z,5.30
2018-07-15T04:37:03.179Z,6.20
2018-07-15T04:38:03.194Z,5.30
2018-07-15T04:39:03.125Z,6.60
2018-07-15T04:40:03.121Z,8.10
2018-07-15T04:41:03.076Z,5.60
2018-07-15T04:42:03.082Z,5.20
2018-07-15T04:43:03.039Z,5.60
2018-07-15T04:44:03.017Z,5.40
2018-07-15T04:45:02.990Z,5.80
2018-07-15T04:46:02.969Z,10.70
2018-07-15T04:47:02.937Z,6.70
2018-07-15T04:48:02.917Z,5.70
2018-07-15T04:49:02.885Z,5.30
2018-07-15T04:50:02.874Z,5.50
2018-07-15T04:51:02.841Z,7.00
2018-07-15T04:52:02.823Z,5.60
2018-07-15T04:53:02.793Z,5.70
2018-07-15T04:54:02.765Z,6.70
2018-07-15T04:55:02.759Z,5.80
2018-07-15T04:56:02.725Z,5.50
2018-07-15T04:57:02.694Z,5.50
2018-07-15T04:58:02.676Z,5.50
2018-07-15T04:59:02.657Z,8.30
2018-07-15T05:00:02.626Z,5.20
2018-07-15T05:01:02.601Z,5.50
2018-07-15T05:02:02.633Z,6.90
2018-07-15T05:03:02.547Z,5.90
2018-07-15T05:04:02.525Z,5.40
2018-07-15T05:05:02.502Z,5.40
2018-07-15T05:06:02.515Z,5.60
2018-07-15T05:07:02.457Z,5.30
2018-07-15T05:08:02.437Z,5.90
2018-07-15T05:09:02.409Z,5.50
2018-07-15T05:10:02.407Z,5.10
2018-07-15T05:11:02.360Z,5.80
2018-07-15T05:12:02.355Z,7.10
2018-07-15T05:13:02.315Z,5.00
2018-07-15T05:14:02.297Z,5.30
2018-07-15T05:15:02.269Z,5.20
2018-07-15T05:16:02.247Z,5.00
2018-07-15T05:17:02.217Z,4.80
2018-07-15T05:18:02.196Z,5.10
2018-07-15T05:19:02.163Z,5.00
2018-07-15T05:20:02.153Z,5.30
2018-07-15T05:21:02.112Z,5.00
2018-07-15T05:22:02.127Z,4.90
2018-07-15T05:23:02.077Z,6.00
2018-07-15T05:24:02.053Z,5.30
2018-07-15T05:25:02.077Z,6.10
2018-07-15T05:26:02.007Z,4.70
2018-07-15T05:27:01.971Z,6.30
2018-07-15T05:28:01.953Z,4.80
2018-07-15T05:29:01.932Z,5.00
2018-07-15T05:30:01.905Z,5.10
2018-07-15T05:31:01.913Z,5.00
2018-07-15T05:32:01.865Z,5.00
2018-07-15T05:33:01.825Z,4.90
2018-07-15T05:34:01.802Z,5.30
2018-07-15T05:35:01.828Z,6.20
2018-07-15T05:36:01.792Z,4.60
2018-07-15T05:37:01.733Z,4.70
2018-07-15T05:38:01.704Z,4.90
2018-07-15T05:39:01.717Z,4.90
2018-07-15T05:40:01.661Z,4.80
2018-07-15T05:41:01.642Z,4.80
2018-07-15T05:42:01.609Z,5.50
2018-07-15T05:43:01.585Z,4.80
2018-07-15T05:44:01.560Z,4.70
2018-07-15T05:45:01.532Z,4.80
2018-07-15T05:46:01.516Z,9.30
2018-07-15T05:47:01.494Z,5.20
2018-07-15T05:48:01.478Z,5.00
2018-07-15T05:49:01.439Z,4.90
2018-07-15T05:50:01.430Z,4.80
2018-07-15T05:51:01.390Z,4.80
2018-07-15T05:52:01.380Z,4.70
2018-07-15T05:53:01.345Z,5.20
2018-07-15T05:54:01.319Z,5.60
2018-07-15T05:55:01.288Z,4.80
2018-07-15T05:56:01.276Z,4.70
2018-07-15T05:57:01.242Z,5.00
2018-07-15T05:58:01.276Z,4.30
2018-07-15T05:59:01.204Z,4.80
2018-07-15T06:00:01.185Z,4.50
2018-07-15T06:01:01.148Z,5.10
2018-07-15T06:02:01.136Z,4.60
2018-07-15T06:03:01.104Z,4.30
2018-07-15T06:04:01.080Z,4.30
2018-07-15T06:05:01.056Z,5.90
2018-07-15T06:06:01.032Z,4.50
2018-07-15T06:07:01.005Z,4.40
2018-07-15T06:08:01.020Z,4.20
2018-07-15T06:09:00.963Z,4.40
2018-07-15T06:10:01.032Z,4.60
2018-07-15T06:11:00.909Z,4.30
2018-07-15T06:12:00.971Z,4.40
2018-07-15T06:13:00.859Z,4.70
2018-07-15T06:14:00.872Z,4.50
2018-07-15T06:15:00.806Z,4.20
2018-07-15T06:16:00.887Z,5.00
2018-07-15T06:17:00.822Z,4.60
2018-07-15T06:18:00.780Z,4.20
2018-07-15T06:19:00.725Z,4.70
2018-07-15T06:20:00.805Z,4.50
2018-07-15T06:21:00.664Z,4.20
2018-07-15T06:22:00.740Z,4.40
2018-07-15T06:23:00.631Z,5.30
2018-07-15T06:24:00.615Z,5.30
2018-07-15T06:25:00.628Z,4.60
2018-07-15T06:26:00.562Z,9.10
2018-07-15T06:27:00.666Z,4.20
2018-07-15T06:28:00.498Z,4.40
2018-07-15T06:29:00.569Z,4.30
2018-07-15T06:30:00.446Z,6.30
2018-07-15T06:31:00.668Z,4.50
2018-07-15T06:32:00.402Z,4.20
2018-07-15T06:33:00.500Z,4.00
2018-07-15T06:34:00.388Z,4.50
2018-07-15T06:35:00.390Z,4.30
2018-07-15T06:36:00.302Z,3.90
2018-07-15T06:37:00.399Z,4.00
2018-07-15T06:38:00.259Z,4.00
2018-07-15T06:39:00.304Z,5.00
2018-07-15T06:40:00.209Z,4.30
2018-07-15T06:41:00.243Z,4.10
2018-07-15T06:42:00.159Z,4.60
2018-07-15T06:43:00.236Z,3.70
2018-07-15T06:44:00.149Z,4.70
2018-07-15T06:45:00.130Z,4.40
2018-07-15T06:46:00.076Z,3.70
2018-07-15T06:47:00.170Z,3.40
2018-07-15T06:48:00.035Z,3.70
2018-07-15T06:49:00.104Z,4.50
2018-07-15T06:49:59.976Z,3.70
2018-07-15T06:50:59.940Z,3.90
2018-07-15T06:51:59.981Z,3.80
2018-07-15T06:53:00.279Z,5.10
2018-07-15T06:53:59.948Z,3.70
2018-07-15T06:54:59.898Z,3.70
2018-07-15T06:56:00.056Z,5.60
2018-07-15T06:56:59.854Z,5.50
2018-07-15T06:57:59.819Z,4.00
2018-07-15T06:58:59.753Z,4.00
2018-07-15T06:59:59.868Z,4.20
2018-07-15T07:00:59.709Z,4.00
2018-07-15T07:01:59.769Z,4.70
2018-07-15T07:02:59.685Z,5.10
2018-07-15T07:03:59.831Z,3.50
2018-07-15T07:04:59.616Z,3.70
2018-07-15T07:05:59.752Z,3.90
2018-07-15T07:06:59.575Z,3.90
2018-07-15T07:07:59.618Z,4.30
2018-07-15T07:08:59.547Z,4.10
2018-07-15T07:09:59.583Z,4.20
2018-07-15T07:10:59.461Z,4.10
2018-07-15T07:11:59.502Z,3.30
2018-07-15T07:12:59.455Z,3.70
2018-07-15T07:13:59.534Z,4.90
2018-07-15T07:14:59.385Z,3.40
2018-07-15T07:15:59.495Z,3.90
2018-07-15T07:16:59.354Z,4.30
2018-07-15T07:17:59.331Z,3.50
2018-07-15T07:18:59.277Z,3.10
2018-07-15T07:19:59.338Z,3.30
2018-07-15T07:20:59.256Z,2.90
2018-07-15T07:21:59.356Z,3.60
2018-07-15T07:22:59.190Z,3.40
2018-07-15T07:23:59.283Z,2.80
2018-07-15T07:24:59.147Z,3.50
2018-07-15T07:25:59.218Z,4.30
2018-07-15T07:26:59.116Z,3.90
2018-07-15T07:27:59.128Z,3.60
2018-07-15T07:28:59.034Z,2.60
2018-07-15T07:29:59.097Z,2.50
2018-07-15T07:30:58.990Z,2.60
2018-07-15T07:31:59.007Z,3.00
2018-07-15T07:32:58.950Z,3.00
2018-07-15T07:33:59.013Z,3.60
2018-07-15T07:34:58.909Z,4.90
2018-07-15T07:35:58.927Z,2.70
2018-07-15T07:37:00.054Z,3.10
2018-07-15T07:37:58.836Z,2.70
2018-07-15T07:38:58.811Z,3.30
2018-07-15T07:39:58.872Z,2.30
2018-07-15T07:40:58.771Z,3.10
2018-07-15T07:41:58.765Z,2.90
2018-07-15T07:42:58.721Z,2.50
2018-07-15T07:43:58.780Z,2.40
2018-07-15T07:44:58.683Z,2.80
2018-07-15T07:45:58.692Z,2.80
2018-07-15T07:46:58.681Z,1.80
2018-07-15T07:47:58.608Z,2.50
2018-07-15T07:48:58.561Z,2.40
2018-07-15T07:49:58.617Z,2.30
2018-07-15T07:50:58.514Z,2.50
2018-07-15T07:51:58.521Z,2.20
2018-07-15T07:52:58.474Z,2.40
2018-07-15T07:53:58.531Z,2.20
2018-07-15T07:54:58.415Z,2.30
2018-07-15T07:55:58.448Z,2.00
2018-07-15T07:56:58.368Z,3.30
2018-07-15T07:57:58.468Z,2.30
2018-07-15T07:58:58.319Z,2.10
2018-07-15T07:59:58.366Z,6.30
2018-07-15T08:00:58.288Z,2.90
2018-07-15T08:01:58.281Z,2.20
2018-07-15T08:02:58.244Z,1.60
2018-07-15T08:03:58.206Z,1.80
2018-07-15T08:04:58.184Z,2.60
2018-07-15T08:05:58.171Z,1.70
2018-07-15T08:06:58.217Z,1.60
2018-07-15T08:07:58.107Z,1.90
2018-07-15T08:08:58.081Z,2.10
2018-07-15T08:09:58.061Z,1.80
2018-07-15T08:10:58.025Z,2.40
2018-07-15T08:11:58.012Z,1.90
2018-07-15T08:12:57.980Z,2.20
2018-07-15T08:13:57.983Z,2.40
2018-07-15T08:14:57.932Z,1.90
2018-07-15T08:15:57.958Z,1.80
2018-07-15T08:16:57.881Z,2.60
2018-07-15T08:17:58.377Z,2.40
2018-07-15T08:18:57.832Z,4.00
2018-07-15T08:19:57.952Z,4.70
2018-07-15T08:20:57.787Z,3.50
2018-07-15T08:21:57.873Z,3.90
2018-07-15T08:22:57.742Z,1.80
2018-07-15T08:23:57.876Z,1.70
2018-07-15T08:24:57.699Z,1.90
2018-07-15T08:25:57.669Z,1.60
2018-07-15T08:26:57.645Z,1.60
2018-07-15T08:27:57.804Z,1.70
2018-07-15T08:28:57.605Z,1.70
2018-07-15T08:29:57.702Z,1.80
2018-07-15T08:30:57.548Z,1.90
2018-07-15T08:31:57.619Z,1.40
2018-07-15T08:32:57.503Z,2.60
2018-07-15T08:33:57.648Z,1.90
2018-07-15T08:34:57.504Z,2.40
2018-07-15T08:35:57.558Z,1.80
2018-07-15T08:36:57.399Z,1.40
2018-07-15T08:37:57.480Z,2.40
2018-07-15T08:38:57.357Z,1.70
2018-07-15T08:39:57.440Z,1.60
2018-07-15T08:40:57.310Z,1.70
2018-07-15T08:41:57.283Z,1.90
2018-07-15T08:42:57.321Z,1.50
2018-07-15T08:43:57.231Z,2.10
2018-07-15T08:44:57.224Z,1.60
2018-07-15T08:45:57.315Z,1.70
2018-07-15T08:46:57.182Z,4.00
2018-07-15T08:47:57.340Z,1.60
2018-07-15T08:48:57.125Z,1.60
2018-07-15T08:49:57.238Z,1.90
2018-07-15T08:50:57.069Z,1.40
2018-07-15T08:51:57.245Z,1.20
2018-07-15T08:52:57.045Z,1.90
2018-07-15T08:53:57.162Z,2.60
2018-07-15T08:54:56.977Z,1.30
2018-07-15T08:55:57.075Z,1.90
2018-07-15T08:56:56.937Z,1.30
2018-07-15T08:57:57.089Z,1.30
2018-07-15T08:58:56.886Z,1.40
2018-07-15T08:59:56.911Z,1.90
2018-07-15T09:00:56.827Z,1.80
2018-07-15T09:01:56.923Z,1.40
2018-07-15T09:02:56.793Z,1.50
2018-07-15T09:03:56.850Z,1.80
2018-07-15T09:04:56.739Z,1.10
2018-07-15T09:05:56.747Z,1.40
2018-07-15T09:06:56.698Z,2.50
2018-07-15T09:07:56.756Z,1.40
2018-07-15T09:08:56.643Z,1.70
2018-07-15T09:09:57.714Z,1.30
2018-07-15T09:10:56.614Z,0.90
2018-07-15T09:11:56.684Z,1.70
2018-07-15T09:12:56.557Z,1.20
2018-07-15T09:13:56.586Z,1.40
2018-07-15T09:14:56.532Z,1.30
2018-07-15T09:15:56.564Z,1.70
2018-07-15T09:16:56.446Z,1.20
2018-07-15T09:17:56.517Z,1.00
2018-07-15T09:18:56.408Z,2.80
2018-07-15T09:19:56.462Z,1.00
2018-07-15T09:20:56.370Z,1.60
2018-07-15T09:21:56.493Z,0.90
2018-07-15T09:22:56.300Z,1.00
2018-07-15T09:23:56.345Z,1.30
2018-07-15T09:24:56.274Z,0.90
2018-07-15T09:25:56.274Z,0.80
2018-07-15T09:26:56.216Z,1.10
2018-07-15T09:27:56.327Z,1.00
2018-07-15T09:28:56.196Z,1.00
2018-07-15T09:29:56.178Z,0.80
2018-07-15T09:30:56.121Z,0.80
2018-07-15T09:31:56.263Z,0.80
2018-07-15T09:32:56.081Z,0.90
2018-07-15T09:33:56.112Z,1.00
2018-07-15T09:34:56.031Z,1.50
2018-07-15T09:35:56.127Z,1.00
2018-07-15T09:36:55.982Z,0.90
2018-07-15T09:37:55.963Z,1.30
2018-07-15T09:38:55.938Z,1.10
2018-07-15T09:39:55.961Z,1.00
2018-07-15T09:40:55.893Z,1.50
2018-07-15T09:41:55.953Z,0.80
2018-07-15T09:42:55.841Z,0.80
2018-07-15T09:43:55.869Z,1.80
2018-07-15T09:44:55.792Z,1.10
2018-07-15T09:45:55.875Z,2.50
2018-07-15T09:46:55.789Z,0.70
2018-07-15T09:47:55.792Z,0.70
2018-07-15T09:48:55.728Z,1.20
2018-07-15T09:49:55.806Z,0.70
2018-07-15T09:50:55.658Z,1.40
2018-07-15T09:51:55.709Z,0.90
2018-07-15T09:52:55.637Z,0.80
2018-07-15T09:53:55.629Z,1.30
2018-07-15T09:54:55.603Z,2.00
2018-07-15T09:55:55.641Z,0.80
2018-07-15T09:56:55.517Z,0.80
2018-07-15T09:57:55.605Z,1.20
2018-07-15T09:58:55.482Z,0.80
2018-07-15T09:59:55.603Z,0.70
2018-07-15T10:00:55.430Z,0.70
2018-07-15T10:01:55.485Z,0.60
2018-07-15T10:02:55.392Z,0.60
2018-07-15T10:03:55.397Z,0.90
2018-07-15T10:04:55.354Z,0.70
2018-07-15T10:05:55.393Z,1.20
2018-07-15T10:06:55.287Z,0.90
2018-07-15T10:07:55.316Z,2.70
2018-07-15T10:08:55.247Z,0.80
2018-07-15T10:09:56.255Z,0.80
2018-07-15T10:10:55.205Z,0.60
2018-07-15T10:11:55.242Z,1.90
2018-07-15T10:12:55.155Z,1.30
2018-07-15T10:13:55.307Z,3.10
2018-07-15T10:14:55.101Z,0.90
2018-07-15T10:15:55.152Z,0.70
2018-07-15T10:16:55.064Z,0.60
2018-07-15T10:17:55.066Z,0.70
2018-07-15T10:18:55.099Z,0.80
2018-07-15T10:19:56.119Z,0.80
2018-07-15T10:20:54.961Z,0.90
2018-07-15T10:21:54.996Z,0.70
2018-07-15T10:22:54.953Z,0.70
2018-07-15T10:23:55.017Z,0.60
2018-07-15T10:24:54.941Z,1.10
2018-07-15T10:25:54.908Z,0.90
2018-07-15T10:26:54.824Z,0.70
2018-07-15T10:27:54.923Z,0.60
2018-07-15T10:28:54.777Z,0.50
2018-07-15T10:29:54.851Z,0.50
2018-07-15T10:30:54.735Z,0.70
2018-07-15T10:31:54.750Z,1.20
2018-07-15T10:32:54.694Z,0.60
2018-07-15T10:33:55.778Z,0.50
2018-07-15T10:34:54.641Z,2.00
2018-07-15T10:35:54.634Z,1.00
2018-07-15T10:36:54.655Z,0.60
2018-07-15T10:37:54.672Z,0.60
2018-07-15T10:38:54.569Z,0.60
2018-07-15T10:39:54.582Z,0.60
2018-07-15T10:40:54.508Z,0.80
2018-07-15T10:41:55.521Z,0.70
2018-07-15T10:42:54.462Z,1.10
2018-07-15T10:43:54.508Z,0.70
2018-07-15T10:44:54.416Z,0.80
2018-07-15T10:45:55.448Z,0.70
2018-07-15T10:46:54.375Z,0.60
2018-07-15T10:47:54.358Z,1.00
2018-07-15T10:48:54.361Z,0.40
2018-07-15T10:49:54.347Z,0.40
2018-07-15T10:50:54.302Z,1.10
2018-07-15T10:51:56.302Z,0.60
2018-07-15T10:52:54.255Z,2.00
2018-07-15T10:53:54.207Z,1.60
2018-07-15T10:54:54.190Z,0.50
2018-07-15T10:55:54.170Z,0.50
2018-07-15T10:56:54.141Z,0.50
2018-07-15T10:57:54.143Z,1.00
2018-07-15T10:58:54.094Z,0.60
2018-07-15T10:59:54.072Z,0.90
2018-07-15T11:00:54.094Z,0.40
2018-07-15T11:01:55.033Z,0.60
2018-07-15T11:02:54.005Z,0.90
2018-07-15T11:03:55.011Z,1.40
2018-07-15T11:04:53.970Z,0.90
2018-07-15T11:05:54.956Z,0.60
2018-07-15T11:06:53.912Z,0.50
2018-07-15T11:07:53.918Z,0.40
2018-07-15T11:08:53.867Z,0.60
2018-07-15T11:09:53.845Z,0.40
2018-07-15T11:10:53.830Z,0.60
2018-07-15T11:11:53.813Z,0.60
2018-07-15T11:12:53.778Z,0.50
2018-07-15T11:13:53.766Z,0.50
2018-07-15T11:14:53.739Z,0.80
2018-07-15T11:15:53.716Z,0.60
2018-07-15T11:16:53.686Z,1.80
2018-07-15T11:17:53.674Z,3.00
2018-07-15T11:18:53.652Z,0.60
2018-07-15T11:19:53.625Z,0.60
2018-07-15T11:20:53.605Z,0.70
2018-07-15T11:21:53.588Z,0.50
2018-07-15T11:22:53.555Z,0.50
2018-07-15T11:23:58.187Z,0.60
2018-07-15T11:24:53.535Z,0.60
2018-07-15T11:25:53.506Z,1.90
2018-07-15T11:26:53.486Z,1.30
2018-07-15T11:27:53.450Z,0.70
2018-07-15T11:28:53.418Z,0.80
2018-07-15T11:29:53.409Z,0.70
2018-07-15T11:30:53.429Z,0.70
2018-07-15T11:31:53.360Z,0.50
2018-07-15T11:32:53.324Z,0.70
2018-07-15T11:33:55.317Z,1.10
2018-07-15T11:34:53.293Z,1.00
2018-07-15T11:35:58.189Z,0.50
2018-07-15T11:36:53.249Z,0.50
2018-07-15T11:37:53.224Z,1.40
2018-07-15T11:38:53.250Z,0.60
2018-07-15T11:39:54.196Z,1.10
2018-07-15T11:40:53.164Z,0.60
2018-07-15T11:41:53.138Z,0.70
2018-07-15T11:42:53.105Z,2.20
2018-07-15T11:43:53.094Z,0.60
2018-07-15T11:44:53.058Z,1.50
2018-07-15T11:45:53.048Z,0.60
2018-07-15T11:46:53.029Z,0.50
2018-07-15T11:47:53.019Z,0.70
2018-07-15T11:48:52.987Z,0.50
2018-07-15T11:49:53.965Z,1.00
2018-07-15T11:50:52.947Z,0.80
2018-07-15T11:51:53.919Z,0.50
2018-07-15T11:52:52.882Z,0.60
2018-07-15T11:53:52.876Z,1.20
2018-07-15T11:54:52.850Z,1.80
2018-07-15T11:55:52.827Z,0.50
2018-07-15T11:56:52.797Z,0.60
2018-07-15T11:57:52.773Z,0.80
2018-07-15T11:58:52.759Z,1.30
2018-07-15T11:59:52.742Z,4.90
2018-07-15T12:00:52.712Z,0.90
2018-07-15T12:01:52.757Z,0.60
2018-07-15T12:02:52.693Z,1.00
2018-07-15T12:03:52.671Z,0.60
2018-07-15T12:04:52.637Z,0.40
2018-07-15T12:05:52.625Z,0.60
2018-07-15T12:06:52.589Z,0.60
2018-07-15T12:07:53.573Z,1.50
2018-07-15T12:08:52.557Z,1.30
2018-07-15T12:09:52.517Z,0.60
2018-07-15T12:10:52.500Z,1.10
2018-07-15T12:11:52.470Z,0.50
2018-07-15T12:12:52.457Z,0.60
2018-07-15T12:13:53.435Z,0.50
2018-07-15T12:14:52.407Z,0.50
2018-07-15T12:15:52.402Z,1.80
2018-07-15T12:16:52.374Z,0.50
2018-07-15T12:17:52.354Z,0.60
2018-07-15T12:18:52.310Z,0.60
2018-07-15T12:19:52.321Z,0.60
2018-07-15T12:20:52.269Z,0.70
2018-07-15T12:21:52.261Z,1.20
2018-07-15T12:22:52.250Z,0.50
2018-07-15T12:23:52.245Z,0.60
2018-07-15T12:24:52.202Z,0.50
2018-07-15T12:25:52.168Z,0.60
2018-07-15T12:26:52.174Z,0.40
2018-07-15T12:27:52.128Z,0.60
2018-07-15T12:28:52.103Z,0.50
2018-07-15T12:29:53.082Z,1.20
2018-07-15T12:30:52.055Z,1.40
2018-07-15T12:31:53.044Z,1.30
2018-07-15T12:32:52.139Z,2.40
2018-07-15T12:33:52.044Z,0.50
2018-07-15T12:34:51.990Z,0.60
2018-07-15T12:35:52.003Z,1.20
2018-07-15T12:36:51.923Z,1.40
2018-07-15T12:37:51.913Z,1.20
2018-07-15T12:38:51.881Z,0.70
2018-07-15T12:39:51.872Z,1.50
2018-07-15T12:40:51.836Z,0.60
2018-07-15T12:41:51.829Z,1.00
2018-07-15T12:42:51.799Z,0.70
2018-07-15T12:43:52.135Z,0.90
2018-07-15T12:44:51.757Z,0.50
2018-07-15T12:45:52.236Z,0.70
2018-07-15T12:46:51.729Z,1.00
2018-07-15T12:47:51.701Z,0.70
2018-07-15T12:48:51.665Z,1.20
2018-07-15T12:49:52.649Z,0.40
2018-07-15T12:50:51.618Z,0.50
2018-07-15T12:51:52.649Z,0.50
2018-07-15T12:52:51.576Z,0.60
2018-07-15T12:53:51.567Z,0.60
2018-07-15T12:54:51.540Z,0.50
2018-07-15T12:55:51.531Z,0.60
2018-07-15T12:56:51.497Z,0.40
2018-07-15T12:57:51.488Z,0.50
2018-07-15T12:58:51.466Z,0.70
2018-07-15T12:59:51.440Z,2.40
2018-07-15T13:00:51.426Z,0.50
2018-07-15T13:01:51.388Z,0.50
2018-07-15T13:02:51.372Z,0.80
2018-07-15T13:03:51.402Z,0.60
2018-07-15T13:04:51.376Z,1.40
2018-07-15T13:05:51.321Z,0.70
2018-07-15T13:06:51.300Z,1.60
2018-07-15T13:07:52.281Z,1.40
2018-07-15T13:08:51.238Z,0.40
2018-07-15T13:09:53.218Z,0.80
2018-07-15T13:10:51.203Z,0.50
2018-07-15T13:11:52.180Z,0.60
2018-07-15T13:12:51.356Z,0.60
2018-07-15T13:13:51.542Z,1.00
2018-07-15T13:14:51.104Z,2.90
2018-07-15T13:15:51.108Z,0.90
2018-07-15T13:16:51.159Z,1.20
2018-07-15T13:17:51.047Z,0.60