createdAt,value
2017-11-11T00:02:29.231Z,8.80
2017-11-11T00:04:57.626Z,18.33
2017-11-11T00:07:26.230Z,7.53
2017-11-11T00:09:54.644Z,19.00
2017-11-11T00:12:23.037Z,17.60
2017-11-11T00:14:51.874Z,27.13
2017-11-11T00:17:20.295Z,28.97
2017-11-11T00:19:48.691Z,17.80
2017-11-11T00:22:17.553Z,8.77
2017-11-11T00:24:45.929Z,18.33
2017-11-11T00:27:15.102Z,31.73
2017-11-11T00:29:43.895Z,15.77
2017-11-11T00:32:13.044Z,20.90
2017-11-11T00:34:41.403Z,19.87
2017-11-11T00:37:09.926Z,11.83
2017-11-11T00:39:38.509Z,13.40
2017-11-11T00:42:06.901Z,24.10
2017-11-11T00:44:35.329Z,12.23
2017-11-11T00:47:03.729Z,9.40
2017-11-11T00:49:32.102Z,13.23
2017-11-11T00:52:00.550Z,21.20
2017-11-11T00:54:29.733Z,16.97
2017-11-11T00:56:58.887Z,16.97
2017-11-11T00:59:27.341Z,6.23
2017-11-11T01:01:55.717Z,11.70
2017-11-11T01:04:24.478Z,16.30
2017-11-11T01:06:53.701Z,10.53
2017-11-11T01:09:22.095Z,21.90
2017-11-11T01:11:50.503Z,13.70
2017-11-11T01:14:19.314Z,24.67
2017-11-11T01:16:48.498Z,17.07
2017-11-11T01:19:16.877Z,12.67
2017-11-11T01:21:45.523Z,16.10
2017-11-11T01:24:14.312Z,7.43
2017-11-11T01:26:42.708Z,9.87
2017-11-11T01:29:11.519Z,19.03
2017-11-11T01:31:39.935Z,4.93
2017-11-11T01:34:08.367Z,11.00
2017-11-11T01:36:36.846Z,31.17
2017-11-11T01:39:05.274Z,15.80
2017-11-11T01:41:33.755Z,16.27
2017-11-11T01:44:02.335Z,20.47
2017-11-11T01:46:31.500Z,14.37
2017-11-11T01:48:59.903Z,13.90
2017-11-11T01:51:28.432Z,22.17
2017-11-11T01:53:56.852Z,34.60
2017-11-11T01:56:25.253Z,14.63
2017-11-11T01:58:54.124Z,29.37
2017-11-11T02:01:22.572Z,15.20
2017-11-11T02:03:51.044Z,19.77
2017-11-11T02:06:19.715Z,25.60
2017-11-11T02:08:48.205Z,6.60
2017-11-11T02:11:16.639Z,8.10
2017-11-11T02:13:46.147Z,10.33
2017-11-11T02:16:15.351Z,17.10
2017-11-11T02:18:44.559Z,9.50
2017-11-11T02:21:13.443Z,11.93
2017-11-11T02:23:42.642Z,10.17
2017-11-11T02:26:12.241Z,13.33
2017-11-11T02:28:41.847Z,5.43
2017-11-11T02:31:10.297Z,12.13
2017-11-11T02:33:38.708Z,5.13
2017-11-11T02:36:08.192Z,11.77
2017-11-11T02:38:36.654Z,9.60
2017-11-11T02:41:05.116Z,10.10
2017-11-11T02:43:34.268Z,14.63
2017-11-11T02:46:03.474Z,19.63
2017-11-11T02:48:32.679Z,8.47
2017-11-11T02:51:01.174Z,4.67
2017-11-11T02:53:29.575Z,24.10
2017-11-11T02:55:57.970Z,22.60
2017-11-11T02:58:26.447Z,17.27
2017-11-11T03:00:54.877Z,14.40
2017-11-11T03:03:23.247Z,4.40
2017-11-11T03:05:52.757Z,9.70
2017-11-11T03:08:22.249Z,13.63
2017-11-11T03:10:51.455Z,19.50
2017-11-11T03:13:20.653Z,6.87
2017-11-11T03:15:49.864Z,12.13
2017-11-11T03:18:18.325Z,19.23
2017-11-11T03:20:47.551Z,8.27
2017-11-11T03:23:15.946Z,15.57
2017-11-11T03:25:44.349Z,14.30
2017-11-11T03:28:12.949Z,14.90
2017-11-11T03:30:41.357Z,16.60
2017-11-11T03:33:10.528Z,13.90
2017-11-11T03:35:39.828Z,14.93
2017-11-11T03:38:08.978Z,10.50
2017-11-11T03:40:37.377Z,26.97
2017-11-11T03:43:06.212Z,11.87
2017-11-11T03:45:35.438Z,17.77
2017-11-11T03:48:03.834Z,26.20
2017-11-11T03:50:32.369Z,13.73
2017-11-11T03:53:01.513Z,13.97
2017-11-11T03:55:29.892Z,10.73
2017-11-11T03:57:58.341Z,22.03
2017-11-11T04:00:26.730Z,21.53
2017-11-11T04:02:55.128Z,12.90
2017-11-11T04:05:23.569Z,19.33
2017-11-11T04:07:52.736Z,11.87
2017-11-11T04:10:21.407Z,7.83
2017-11-11T04:12:50.264Z,21.30
2017-11-11T04:15:18.695Z,15.07
2017-11-11T04:17:47.063Z,15.70
2017-11-11T04:20:15.655Z,7.20
2017-11-11T04:22:44.071Z,3.83
2017-11-11T04:25:12.466Z,14.60
2017-11-11T04:27:41.048Z,13.63
2017-11-11T04:30:09.890Z,15.37
2017-11-11T04:32:38.306Z,12.73
2017-11-11T04:35:06.784Z,18.77
2017-11-11T04:37:35.170Z,14.40
2017-11-11T04:40:03.582Z,22.03
2017-11-11T04:42:32.033Z,11.43
2017-11-11T04:45:00.417Z,8.53
2017-11-11T04:47:28.866Z,14.53
2017-11-11T04:49:58.465Z,6.30
2017-11-11T04:52:27.621Z,10.73
2017-11-11T04:54:56.023Z,9.00
2017-11-11T04:57:26.295Z,17.60
2017-11-11T04:59:54.772Z,21.10
2017-11-11T05:02:23.161Z,3.97
2017-11-11T05:04:51.750Z,11.50
2017-11-11T05:07:20.145Z,5.33
2017-11-11T05:09:48.544Z,10.53
2017-11-11T05:12:17.350Z,6.60
2017-11-11T05:14:45.778Z,20.27
2017-11-11T05:17:14.185Z,8.83
2017-11-11T05:19:42.670Z,14.97
2017-11-11T05:22:11.085Z,16.90
2017-11-11T05:24:39.520Z,6.83
2017-11-11T05:27:08.174Z,18.80
2017-11-11T05:29:36.596Z,14.83
2017-11-11T05:32:05.383Z,4.90
2017-11-11T05:34:33.794Z,15.80
2017-11-11T05:37:03.013Z,6.67
2017-11-11T05:39:31.377Z,22.83
2017-11-11T05:42:00.571Z,3.53
2017-11-11T05:44:29.741Z,10.63
2017-11-11T05:46:58.141Z,17.63
2017-11-11T05:49:27.726Z,14.90
2017-11-11T05:51:56.132Z,3.53
2017-11-11T05:54:25.278Z,8.43
2017-11-11T05:56:53.705Z,2.00
2017-11-11T05:59:22.856Z,15.80
2017-11-11T06:01:51.275Z,4.40
2017-11-11T06:04:19.986Z,11.83
2017-11-11T06:06:48.386Z,12.83
2017-11-11T06:09:16.780Z,18.57
2017-11-11T06:11:45.223Z,15.73
2017-11-11T06:14:13.862Z,12.03
2017-11-11T06:16:42.241Z,16.80
2017-11-11T06:19:10.755Z,9.40
2017-11-11T06:21:39.944Z,10.20
2017-11-11T06:24:09.115Z,6.70
2017-11-11T06:26:37.567Z,27.20
2017-11-11T06:29:05.961Z,19.03
2017-11-11T06:31:34.349Z,11.50
2017-11-11T06:34:03.097Z,11.60
2017-11-11T06:36:31.503Z,6.93
2017-11-11T06:38:59.939Z,16.43
2017-11-11T06:41:29.167Z,16.27
2017-11-11T06:43:57.547Z,22.10
2017-11-11T06:46:25.922Z,14.87
2017-11-11T06:48:54.584Z,25.87
2017-11-11T06:51:23.066Z,25.37
2017-11-11T06:53:51.444Z,19.03
2017-11-11T06:56:19.855Z,6.27
2017-11-11T06:58:48.244Z,7.57
2017-11-11T07:01:16.718Z,8.03
2017-11-11T07:03:45.265Z,6.37
2017-11-11T07:06:14.437Z,10.10
2017-11-11T07:08:42.832Z,16.60
2017-11-11T07:11:12.136Z,26.30
2017-11-11T07:13:41.308Z,14.10
2017-11-11T07:16:09.948Z,12.87
2017-11-11T07:18:38.475Z,21.53
2017-11-11T07:21:06.867Z,29.47
2017-11-11T07:23:36.017Z,8.50
2017-11-11T07:26:04.676Z,19.83
2017-11-11T07:28:33.142Z,19.30
2017-11-11T07:31:02.319Z,8.23
2017-11-11T07:33:30.890Z,15.53
2017-11-11T07:35:59.666Z,14.73
2017-11-11T07:38:28.046Z,17.17
2017-11-11T07:40:56.745Z,8.10
2017-11-11T07:43:25.124Z,7.00
2017-11-11T07:45:53.521Z,36.67
2017-11-11T07:48:22.935Z,19.90
2017-11-11T07:50:51.321Z,21.07
2017-11-11T07:53:19.956Z,22.10
2017-11-11T07:55:48.557Z,18.30
2017-11-11T07:58:16.992Z,18.33
2017-11-11T08:00:45.469Z,13.10
2017-11-11T08:03:14.043Z,32.40
2017-11-11T08:05:42.471Z,11.60
2017-11-11T08:08:10.860Z,20.40
2017-11-11T08:10:39.297Z,21.83
2017-11-11T08:13:07.730Z,22.17
2017-11-11T08:15:36.923Z,21.83
2017-11-11T08:18:05.564Z,13.53
2017-11-11T08:20:34.017Z,17.43
2017-11-11T08:23:02.445Z,10.90
2017-11-11T08:25:31.035Z,19.87
2017-11-11T08:27:59.464Z,29.77
2017-11-11T08:30:27.949Z,15.90
2017-11-11T08:32:56.524Z,16.17
2017-11-11T08:35:24.920Z,24.13
2017-11-11T08:37:53.679Z,13.53
2017-11-11T08:40:22.907Z,9.10
2017-11-11T08:42:51.390Z,24.07
2017-11-11T08:45:19.839Z,7.80
2017-11-11T08:47:48.295Z,18.87
2017-11-11T08:50:17.472Z,29.73
2017-11-11T08:52:45.902Z,20.57
2017-11-11T08:55:14.409Z,14.60
2017-11-11T08:57:42.826Z,12.73
2017-11-11T09:00:11.276Z,9.80
2017-11-11T09:02:39.717Z,15.07
2017-11-11T09:05:08.940Z,11.10
2017-11-11T09:07:37.346Z,16.23
2017-11-11T09:10:06.705Z,34.63
2017-11-11T09:12:35.106Z,11.73
2017-11-11T09:15:03.557Z,18.50
2017-11-11T09:17:32.981Z,9.83
2017-11-11T09:20:01.645Z,20.93
2017-11-11T09:22:30.845Z,9.37
2017-11-11T09:25:00.190Z,6.67
2017-11-11T09:27:29.576Z,13.70
2017-11-11T09:29:58.039Z,6.63
2017-11-11T09:32:27.334Z,13.50
2017-11-11T09:34:55.750Z,8.03
2017-11-11T09:37:24.161Z,12.10
2017-11-11T09:39:53.074Z,17.37
2017-11-11T09:42:22.238Z,9.27
2017-11-11T09:44:50.753Z,13.53
2017-11-11T09:47:20.278Z,9.87
2017-11-11T09:49:48.672Z,15.50
2017-11-11T09:52:17.125Z,15.03
2017-11-11T09:54:45.676Z,16.27
2017-11-11T09:57:15.100Z,3.97
2017-11-11T09:59:43.504Z,10.50
2017-11-11T10:02:11.953Z,16.53
2017-11-11T10:04:41.137Z,2.73
2017-11-11T10:07:09.535Z,17.77
2017-11-11T10:09:38.780Z,7.37
2017-11-11T10:12:07.171Z,15.40
2017-11-11T10:14:35.741Z,16.77
2017-11-11T10:17:04.582Z,8.07
2017-11-11T10:19:33.810Z,8.20
2017-11-11T10:22:02.458Z,11.23
2017-11-11T10:24:31.682Z,14.13
2017-11-11T10:27:00.095Z,12.77
2017-11-11T10:29:28.522Z,8.97
2017-11-11T10:31:57.833Z,15.00
2017-11-11T10:34:27.088Z,22.67
2017-11-11T10:36:55.607Z,16.27
2017-11-11T10:39:24.888Z,14.23
2017-11-11T10:41:53.786Z,9.30
2017-11-11T10:44:22.962Z,14.23
2017-11-11T10:46:51.478Z,10.97
2017-11-11T10:49:20.649Z,13.53
2017-11-11T10:51:49.072Z,6.17
2017-11-11T10:54:17.538Z,10.43
2017-11-11T10:56:46.703Z,11.97
2017-11-11T10:59:15.180Z,10.13
2017-11-11T11:01:43.784Z,11.13
2017-11-11T11:04:12.209Z,15.00
2017-11-11T11:06:40.705Z,11.80
2017-11-11T11:09:09.522Z,7.73
2017-11-11T11:11:37.955Z,6.87
2017-11-11T11:14:06.348Z,9.47
2017-11-11T11:16:35.296Z,7.47
2017-11-11T11:19:04.471Z,4.00
2017-11-11T11:21:32.884Z,8.00
2017-11-11T11:24:02.204Z,8.30
2017-11-11T11:26:30.626Z,6.93
2017-11-11T11:28:59.072Z,5.87
2017-11-11T11:31:27.589Z,9.27
2017-11-11T11:33:56.105Z,7.73
2017-11-11T11:36:25.386Z,7.73
2017-11-11T11:38:53.911Z,5.53
2017-11-11T11:41:22.308Z,11.30
2017-11-11T11:43:51.396Z,10.13
2017-11-11T11:46:20.017Z,11.30
2017-11-11T11:48:48.588Z,8.77
2017-11-11T11:51:16.979Z,3.90
2017-11-11T11:53:45.685Z,12.83
2017-11-11T11:56:14.912Z,10.67
2017-11-11T11:58:43.404Z,9.93
2017-11-11T12:01:12.094Z,15.60
2017-11-11T12:03:40.521Z,13.40
2017-11-11T12:06:08.971Z,5.40
2017-11-11T12:08:37.698Z,10.27
2017-11-11T12:11:06.868Z,15.73
2017-11-11T12:13:35.425Z,10.50
2017-11-11T12:16:03.885Z,19.83
2017-11-11T12:18:32.307Z,15.53
2017-11-11T12:21:01.590Z,17.57
2017-11-11T12:23:30.061Z,5.90
2017-11-11T12:25:58.556Z,13.60
2017-11-11T12:28:27.054Z,9.60
2017-11-11T12:30:55.513Z,22.23
2017-11-11T12:33:23.985Z,15.50
2017-11-11T12:35:52.404Z,6.50
2017-11-11T12:38:21.244Z,15.67
2017-11-11T12:40:49.734Z,2.40
2017-11-11T12:43:18.225Z,18.90
2017-11-11T12:45:47.472Z,21.00
2017-11-11T12:48:16.677Z,18.90
2017-11-11T12:50:45.914Z,13.30
2017-11-11T12:53:14.399Z,17.00
2017-11-11T12:55:42.898Z,12.83
2017-11-11T12:58:11.355Z,6.50
2017-11-11T13:00:41.023Z,8.10
2017-11-11T13:03:09.552Z,21.07
2017-11-11T13:05:37.993Z,15.10
2017-11-11T13:08:06.583Z,11.03
2017-11-11T13:10:34.966Z,4.17
2017-11-11T13:13:04.583Z,14.77
2017-11-11T13:15:33.030Z,19.83
2017-11-11T13:18:02.214Z,11.63
2017-11-11T13:20:30.636Z,18.77
2017-11-11T13:22:59.310Z,19.10
2017-11-11T13:25:27.786Z,14.97
2017-11-11T13:27:57.409Z,15.77
2017-11-11T13:30:25.918Z,17.10
2017-11-11T13:32:54.380Z,15.73
2017-11-11T13:35:22.901Z,20.60
2017-11-11T13:37:51.622Z,9.13
2017-11-11T13:40:20.956Z,20.87
2017-11-11T13:42:49.731Z,17.97
2017-11-11T13:45:18.240Z,8.20
2017-11-11T13:47:46.993Z,18.37
2017-11-11T13:50:15.432Z,15.40
2017-11-11T13:52:44.208Z,15.63
2017-11-11T13:55:12.757Z,14.07
2017-11-11T13:57:41.275Z,14.27
2017-11-11T14:00:09.927Z,4.43
2017-11-11T14:02:38.390Z,20.00
2017-11-11T14:05:06.872Z,16.27
2017-11-11T14:07:35.454Z,13.80
2017-11-11T14:10:03.920Z,16.10
2017-11-11T14:12:33.187Z,21.07
2017-11-11T14:15:02.123Z,16.57
2017-11-11T14:17:30.648Z,17.43
2017-11-11T14:19:59.107Z,21.70
2017-11-11T14:22:27.629Z,11.23
2017-11-11T14:24:56.112Z,22.40
2017-11-11T14:27:24.582Z,15.90
2017-11-11T14:29:53.212Z,14.47
2017-11-11T14:32:21.770Z,24.10
2017-11-11T14:34:50.209Z,6.00
2017-11-11T14:37:18.973Z,23.10
2017-11-11T14:39:47.362Z,13.27
2017-11-11T14:42:15.812Z,13.27
2017-11-11T14:44:45.907Z,18.93
2017-11-11T14:47:14.322Z,16.70
2017-11-11T14:49:43.298Z,19.93
2017-11-11T14:52:12.727Z,24.33
2017-11-11T14:54:41.212Z,15.57
2017-11-11T14:57:09.614Z,17.73
2017-11-11T14:59:38.127Z,19.10
2017-11-11T15:02:07.531Z,17.00
2017-11-11T15:04:35.962Z,21.90
2017-11-11T15:07:04.763Z,16.03
2017-11-11T15:09:33.715Z,14.17
2017-11-11T15:12:02.884Z,17.83
2017-11-11T15:14:31.496Z,19.70
2017-11-11T15:17:00.062Z,14.90
2017-11-11T15:19:28.560Z,18.53
2017-11-11T15:21:58.078Z,16.07
2017-11-11T15:24:26.574Z,12.33
2017-11-11T15:26:55.001Z,20.67
2017-11-11T15:29:23.507Z,21.80
2017-11-11T15:31:53.113Z,17.83
2017-11-11T15:34:22.308Z,16.83
2017-11-11T15:36:52.029Z,20.90
2017-11-11T15:39:21.180Z,12.73
2017-11-11T15:41:49.662Z,15.03
2017-11-11T15:44:18.199Z,17.30
2017-11-11T15:46:46.680Z,21.70
2017-11-11T15:49:15.104Z,20.43
2017-11-11T15:51:44.257Z,19.13
2017-11-11T15:54:12.692Z,18.10
2017-11-11T15:56:41.171Z,18.43
2017-11-11T15:59:10.011Z,19.03
2017-11-11T16:01:38.609Z,14.00
2017-11-11T16:04:07.022Z,16.97
2017-11-11T16:06:36.533Z,22.40
2017-11-11T16:09:06.167Z,15.30
2017-11-11T16:11:35.345Z,11.80
2017-11-11T16:14:04.764Z,14.60
2017-11-11T16:16:34.018Z,18.10
2017-11-11T16:19:02.496Z,15.27
2017-11-11T16:21:31.316Z,16.90
2017-11-11T16:24:00.556Z,16.93
2017-11-11T16:26:29.125Z,18.50
2017-11-11T16:28:57.634Z,19.10
2017-11-11T16:31:26.155Z,19.50
2017-11-11T16:33:54.674Z,21.70
2017-11-11T16:36:23.113Z,25.80
2017-11-11T16:38:51.536Z,23.73
2017-11-11T16:41:19.945Z,20.03
2017-11-11T16:43:48.686Z,20.83
2017-11-11T16:46:17.206Z,19.00
2017-11-11T16:48:45.735Z,24.33
2017-11-11T16:51:14.333Z,20.57
2017-11-11T16:53:43.919Z,22.90
2017-11-11T16:56:12.426Z,21.83
2017-11-11T16:58:41.940Z,26.97
2017-11-11T17:01:10.415Z,22.07
2017-11-11T17:03:38.952Z,20.90
2017-11-11T17:06:07.449Z,22.57
2017-11-11T17:08:35.873Z,21.97
2017-11-11T17:11:04.608Z,18.50
2017-11-11T17:13:34.218Z,23.30
2017-11-11T17:16:02.681Z,19.57
2017-11-11T17:18:31.125Z,19.10
2017-11-11T17:20:59.619Z,27.43
2017-11-11T17:23:28.074Z,25.90
2017-11-11T17:25:57.292Z,27.10
2017-11-11T17:28:25.741Z,21.77
2017-11-11T17:30:54.923Z,23.80
2017-11-11T17:33:24.122Z,26.13
2017-11-11T17:35:52.973Z,23.47
2017-11-11T17:38:21.391Z,28.27
2017-11-11T17:40:49.804Z,25.90
2017-11-11T17:43:18.280Z,26.30
2017-11-11T17:45:47.551Z,29.77
2017-11-11T17:48:16.170Z,25.03
2017-11-11T17:50:44.794Z,28.97
2017-11-11T17:53:13.210Z,31.07
2017-11-11T17:55:42.701Z,25.23
2017-11-11T17:58:11.274Z,22.70
2017-11-11T18:00:39.775Z,25.47
2017-11-11T18:03:08.180Z,24.30
2017-11-11T18:05:36.892Z,35.70
2017-11-11T18:08:05.301Z,29.10
2017-11-11T18:10:33.756Z,29.90
2017-11-11T18:13:02.612Z,33.27
2017-11-11T18:15:31.033Z,29.47
2017-11-11T18:17:59.447Z,29.50
2017-11-11T18:20:28.048Z,30.73
2017-11-11T18:22:57.207Z,22.50
2017-11-11T18:25:25.653Z,22.00
2017-11-11T18:27:54.127Z,21.63
2017-11-11T18:30:22.526Z,24.37
2017-11-11T18:32:50.996Z,26.20
2017-11-11T18:35:19.535Z,25.33
2017-11-11T18:37:48.056Z,26.90
2017-11-11T18:40:16.458Z,22.60
2017-11-11T18:42:45.241Z,33.57
2017-11-11T18:45:13.727Z,18.87
2017-11-11T18:47:42.821Z,19.63
2017-11-11T18:50:12.277Z,15.83
2017-11-11T18:52:41.437Z,10.40
2017-11-11T18:55:09.879Z,11.07
2017-11-11T18:57:38.610Z,9.70
2017-11-11T19:00:07.074Z,10.40
2017-11-11T19:02:35.512Z,12.23
2017-11-11T19:05:04.125Z,10.67
2017-11-11T19:07:33.412Z,11.47
2017-11-11T19:10:01.813Z,9.80
2017-11-11T19:12:30.560Z,10.80
2017-11-11T19:15:00.061Z,13.83
2017-11-11T19:17:29.279Z,12.00
2017-11-11T19:19:57.868Z,12.07
2017-11-11T19:22:26.271Z,15.63
2017-11-11T19:24:55.437Z,10.97
2017-11-11T19:27:23.904Z,20.43
2017-11-11T19:29:53.064Z,10.70
2017-11-11T19:32:21.821Z,13.67
2017-11-11T19:34:51.188Z,13.40
2017-11-11T19:37:20.346Z,12.83
2017-11-11T19:39:49.013Z,12.20
2017-11-11T19:42:17.744Z,13.97
2017-11-11T19:44:46.931Z,14.67
2017-11-11T19:47:15.325Z,13.67
2017-11-11T19:49:44.534Z,13.90
2017-11-11T19:52:12.974Z,19.27
2017-11-11T19:54:41.372Z,18.33
2017-11-11T19:57:10.041Z,9.03
2017-11-11T19:59:38.991Z,15.70
2017-11-11T20:02:07.387Z,12.63
2017-11-11T20:04:36.236Z,10.60
2017-11-11T20:07:05.627Z,13.93
2017-11-11T20:09:34.769Z,14.77
2017-11-11T20:12:03.515Z,14.80
2017-11-11T20:14:32.710Z,13.57
2017-11-11T20:17:02.097Z,13.40
2017-11-11T20:19:30.765Z,15.23
2017-11-11T20:21:59.177Z,17.73
2017-11-11T20:24:29.237Z,13.13
2017-11-11T20:26:58.007Z,19.73
2017-11-11T20:29:26.450Z,9.03
2017-11-11T20:31:54.844Z,9.43
2017-11-11T20:34:24.225Z,14.53
2017-11-11T20:36:52.708Z,15.50
2017-11-11T20:39:21.167Z,11.23
2017-11-11T20:41:49.738Z,17.80
2017-11-11T20:44:18.217Z,14.97
2017-11-11T20:46:46.650Z,15.90
2017-11-11T20:49:16.251Z,15.43
2017-11-11T20:51:44.638Z,16.10
2017-11-11T20:54:13.826Z,13.40
2017-11-11T20:56:43.092Z,15.57
2017-11-11T20:59:11.495Z,19.13
2017-11-11T21:01:40.052Z,16.73
2017-11-11T21:04:08.515Z,13.63
2017-11-11T21:06:36.957Z,21.80
2017-11-11T21:09:06.135Z,18.57
2017-11-11T21:11:34.934Z,15.67
2017-11-11T21:14:04.118Z,16.37
2017-11-11T21:16:32.544Z,14.20
2017-11-11T21:19:01.374Z,16.43
2017-11-11T21:21:29.830Z,14.13
2017-11-11T21:23:58.298Z,20.20
2017-11-11T21:26:26.802Z,21.77
2017-11-11T21:28:55.215Z,19.33
2017-11-11T21:31:23.725Z,17.90
2017-11-11T21:33:53.124Z,27.40
2017-11-11T21:36:21.655Z,17.87
2017-11-11T21:38:50.321Z,13.30
2017-11-11T21:41:19.274Z,17.00
2017-11-11T21:43:47.831Z,13.63
2017-11-11T21:46:16.228Z,12.13
2017-11-11T21:48:44.731Z,12.33
2017-11-11T21:51:13.130Z,16.03
2017-11-11T21:53:41.546Z,13.57
2017-11-11T21:56:10.366Z,22.30
2017-11-11T21:58:39.536Z,20.43
2017-11-11T22:01:07.959Z,20.90
2017-11-11T22:03:36.934Z,20.50
2017-11-11T22:06:06.147Z,27.47
2017-11-11T22:08:34.549Z,19.80
2017-11-11T22:11:03.386Z,29.07
2017-11-11T22:13:31.796Z,26.20
2017-11-11T22:16:00.193Z,28.63
2017-11-11T22:18:28.657Z,26.37
2017-11-11T22:20:57.292Z,27.17
2017-11-11T22:23:25.680Z,21.70
2017-11-11T22:25:54.137Z,32.37
2017-11-11T22:28:22.529Z,33.43
2017-11-11T22:30:50.974Z,27.20
2017-11-11T22:33:19.510Z,26.13
2017-11-11T22:35:48.271Z,35.30
2017-11-11T22:38:16.729Z,32.53
2017-11-11T22:40:45.413Z,41.70
2017-11-11T22:43:13.814Z,25.30
2017-11-11T22:45:42.510Z,35.23
2017-11-11T22:48:11.308Z,36.73
2017-11-11T22:50:39.735Z,41.50
2017-11-11T22:53:08.164Z,45.67
2017-11-11T22:55:36.644Z,30.13
2017-11-11T22:58:05.096Z,30.43
2017-11-11T23:00:39.579Z,34.23
2017-11-11T23:03:08.780Z,35.63
2017-11-11T23:05:37.338Z,28.63
2017-11-11T23:08:05.863Z,43.93
2017-11-11T23:10:34.252Z,41.67
2017-11-11T23:13:02.669Z,38.40
2017-11-11T23:15:31.490Z,41.60
2017-11-11T23:18:00.657Z,48.23
2017-11-11T23:20:29.078Z,47.87
2017-11-11T23:22:57.541Z,49.13
2017-11-11T23:25:26.699Z,43.43
2017-11-11T23:27:55.096Z,42.80
2017-11-11T23:30:24.329Z,40.90
2017-11-11T23:32:52.798Z,39.40
2017-11-11T23:35:21.912Z,37.37
2017-11-11T23:37:51.077Z,48.37
2017-11-11T23:40:19.422Z,47.77
2017-11-11T23:42:47.785Z,41.73
2017-11-11T23:45:16.222Z,41.83
2017-11-11T23:47:45.368Z,34.90
2017-11-11T23:50:13.807Z,62.83
2017-11-11T23:52:43.087Z,36.53
2017-11-11T23:55:11.478Z,42.30
2017-11-11T23:57:40.743Z,34.83
