createdAt,value
2019-06-07T00:00:41.939Z,99.90
2019-06-07T00:03:46.432Z,99.90
2019-06-07T00:06:50.871Z,99.90
2019-06-07T00:09:55.325Z,99.90
2019-06-07T00:13:00.048Z,99.90
2019-06-07T00:16:05.092Z,99.90
2019-06-07T00:19:09.639Z,99.90
2019-06-07T00:22:23.784Z,99.90
2019-06-07T00:25:24.300Z,99.90
2019-06-07T00:28:27.146Z,99.90
2019-06-07T00:31:31.919Z,99.90
2019-06-07T00:34:36.372Z,99.90
2019-06-07T00:37:40.897Z,99.90
2019-06-07T00:40:45.345Z,99.90
2019-06-07T00:43:49.799Z,99.90
2019-06-07T00:46:54.245Z,99.90
2019-06-07T00:49:58.687Z,99.90
2019-06-07T00:53:28.775Z,99.90
2019-06-07T00:56:09.298Z,99.90
2019-06-07T00:59:16.238Z,99.90
2019-06-07T01:02:24.719Z,99.90
2019-06-07T01:05:31.296Z,99.90
2019-06-07T01:08:32.878Z,99.90
2019-06-07T01:11:37.325Z,99.90
2019-06-07T01:14:41.798Z,99.90
2019-06-07T01:18:25.888Z,99.90
2019-06-07T01:20:52.413Z,99.90
2019-06-07T01:24:11.490Z,99.90
2019-06-07T01:27:03.039Z,99.90
2019-06-07T01:30:12.964Z,99.90
2019-06-07T01:33:18.328Z,99.90
2019-06-07T01:36:28.513Z,99.90
2019-06-07T01:39:31.514Z,99.90
2019-06-07T01:42:35.449Z,99.90
2019-06-07T01:45:39.906Z,99.90
2019-06-07T01:48:49.524Z,99.90
2019-06-07T01:51:50.521Z,99.90
2019-06-07T01:54:58.653Z,99.90
2019-06-07T01:58:01.480Z,99.90
2019-06-07T02:01:05.921Z,99.90
2019-06-07T02:04:10.434Z,99.90
2019-06-07T02:07:14.882Z,99.90
2019-06-07T02:10:24.062Z,99.90
2019-06-07T02:13:28.874Z,99.90
2019-06-07T02:16:32.690Z,99.90
2019-06-07T02:19:37.242Z,99.90
2019-06-07T02:22:43.336Z,99.90
2019-06-07T02:25:50.465Z,99.90
2019-06-07T02:28:53.956Z,99.90
2019-06-07T02:31:58.417Z,99.90
2019-06-07T02:35:03.164Z,99.90
2019-06-07T02:38:07.573Z,99.90
2019-06-07T02:41:12.033Z,99.90
2019-06-07T02:44:16.472Z,99.90
2019-06-07T02:47:22.600Z,99.90
2019-06-07T02:50:30.346Z,99.90
2019-06-07T02:53:38.382Z,99.90
2019-06-07T02:56:56.682Z,99.90
2019-06-07T03:00:07.054Z,99.90
2019-06-07T03:02:52.139Z,99.90
2019-06-07T03:05:57.731Z,99.90
2019-06-07T03:09:02.782Z,99.90
2019-06-07T03:12:07.973Z,99.90
2019-06-07T03:15:32.134Z,99.90
2019-06-07T03:18:28.727Z,99.90
2019-06-07T03:21:36.511Z,99.90
2019-06-07T03:24:44.093Z,99.90
2019-06-07T03:27:50.419Z,99.90
2019-06-07T03:31:02.421Z,99.90
2019-06-07T03:34:01.342Z,99.90
2019-06-07T03:37:05.791Z,99.90
2019-06-07T03:40:10.681Z,99.90
2019-06-07T03:43:15.125Z,99.90
2019-06-07T03:46:19.581Z,99.90
2019-06-07T03:49:24.021Z,99.90
2019-06-07T03:52:30.132Z,99.90
2019-06-07T03:55:37.775Z,99.90
2019-06-07T03:58:49.855Z,99.90
2019-06-07T04:01:47.385Z,99.90
2019-06-07T04:04:51.830Z,99.90
2019-06-07T04:07:56.289Z,99.90
2019-06-07T04:11:00.968Z,99.90
2019-06-07T04:14:05.541Z,99.90
2019-06-07T04:17:09.994Z,99.90
2019-06-07T04:20:14.501Z,99.90
2019-06-07T04:23:27.877Z,99.90
2019-06-07T04:26:25.413Z,99.90
2019-06-07T04:29:33.912Z,99.90
2019-06-07T04:32:39.038Z,99.90
2019-06-07T04:35:45.234Z,99.90
2019-06-07T04:38:50.681Z,99.90
2019-06-07T04:41:56.841Z,99.90
2019-06-07T04:45:01.476Z,99.90
2019-06-07T04:48:08.102Z,99.90
2019-06-07T04:51:15.054Z,99.90
2019-06-07T04:54:19.747Z,99.90
2019-06-07T04:57:24.219Z,99.90
2019-06-07T05:01:01.430Z,99.90
2019-06-07T05:03:44.601Z,99.90
2019-06-07T05:06:49.081Z,99.90
2019-06-07T05:09:53.548Z,99.90
2019-06-07T05:12:57.993Z,99.90
2019-06-07T05:16:02.443Z,99.90
2019-06-07T05:19:06.895Z,99.90
2019-06-07T05:22:11.403Z,99.90
2019-06-07T05:25:17.013Z,99.90
2019-06-07T05:28:21.475Z,99.90
2019-06-07T05:31:26.099Z,99.90
2019-06-07T05:34:32.234Z,99.90
2019-06-07T05:37:38.210Z,99.90
2019-06-07T05:40:48.728Z,99.90
2019-06-07T05:44:11.274Z,99.90
2019-06-07T05:46:56.804Z,99.90
2019-06-07T05:50:01.285Z,99.90
2019-06-07T05:53:06.862Z,99.90
2019-06-07T05:56:12.906Z,99.90
2019-06-07T05:59:17.959Z,99.90
2019-06-07T06:02:24.568Z,99.90
2019-06-07T06:05:34.270Z,99.90
2019-06-07T06:08:36.593Z,99.90
2019-06-07T06:11:52.148Z,99.90
2019-06-07T06:14:47.228Z,99.90
2019-06-07T06:17:53.886Z,99.90
2019-06-07T06:21:16.203Z,99.90
2019-06-07T06:24:04.127Z,99.90
2019-06-07T06:27:41.539Z,99.90
2019-06-07T06:30:15.682Z,99.90
2019-06-07T06:33:33.284Z,99.90
2019-06-07T06:36:26.307Z,99.90
2019-06-07T06:39:30.777Z,99.90
2019-06-07T06:42:35.275Z,99.90
2019-06-07T06:45:40.241Z,99.90
2019-06-07T06:48:48.294Z,99.90
2019-06-07T06:51:53.605Z,99.90
2019-06-07T06:55:00.821Z,99.90
2019-06-07T06:58:03.679Z,99.90
2019-06-07T07:01:08.125Z,99.90
2019-06-07T07:04:13.890Z,99.90
2019-06-07T07:07:18.717Z,99.90
2019-06-07T07:10:43.096Z,99.90
2019-06-07T07:13:49.871Z,99.90
2019-06-07T07:16:56.681Z,99.90
2019-06-07T07:20:00.573Z,99.90
2019-06-07T07:23:05.627Z,99.90
2019-06-07T07:26:10.095Z,99.90
2019-06-07T07:29:14.535Z,99.90
2019-06-07T07:32:19.308Z,99.90
2019-06-07T07:35:23.763Z,99.90
2019-06-07T07:38:28.209Z,99.90
2019-06-07T07:41:32.726Z,99.90
2019-06-07T07:44:37.171Z,99.90
2019-06-07T07:47:58.380Z,99.90
2019-06-07T07:50:51.445Z,99.90
2019-06-07T07:54:09.056Z,99.90
2019-06-07T07:57:00.430Z,99.90
2019-06-07T08:00:48.861Z,99.90
2019-06-07T08:03:13.322Z,99.60
2019-06-07T08:06:18.017Z,99.60
2019-06-07T08:09:22.445Z,99.80
2019-06-07T08:12:26.895Z,99.90
2019-06-07T08:15:31.529Z,99.50
2019-06-07T08:18:36.037Z,99.90
2019-06-07T08:21:40.475Z,99.90
2019-06-07T08:24:44.909Z,99.40
2019-06-07T08:27:49.682Z,99.90
2019-06-07T08:31:02.427Z,99.50
2019-06-07T08:34:00.872Z,99.50
2019-06-07T08:37:05.918Z,99.60
2019-06-07T08:40:13.700Z,99.60
2019-06-07T08:43:20.991Z,98.80
2019-06-07T08:46:24.336Z,99.20
2019-06-07T08:49:28.780Z,99.30
2019-06-07T08:52:33.230Z,99.40
2019-06-07T08:55:37.983Z,99.70
2019-06-07T08:58:42.440Z,99.50
2019-06-07T09:01:46.884Z,98.80
2019-06-07T09:04:54.697Z,99.40
2019-06-07T09:08:21.751Z,99.50
2019-06-07T09:11:10.223Z,98.70
2019-06-07T09:14:10.157Z,98.40
2019-06-07T09:17:14.790Z,98.80
2019-06-07T09:20:36.550Z,98.10
2019-06-07T09:23:27.592Z,97.90
2019-06-07T09:26:32.225Z,98.70
2019-06-07T09:29:37.601Z,99.10
2019-06-07T09:32:42.048Z,98.10
2019-06-07T09:35:46.506Z,98.60
2019-06-07T09:38:51.598Z,98.50
2019-06-07T09:41:56.519Z,98.10
2019-06-07T09:45:08.185Z,98.90
2019-06-07T09:48:13.701Z,98.50
2019-06-07T09:51:19.877Z,97.10
2019-06-07T09:57:28.137Z,97.40
2019-06-07T10:00:40.863Z,96.90
2019-06-07T10:03:39.120Z,96.80
2019-06-07T10:06:48.093Z,97.80
2019-06-07T10:12:59.523Z,96.90
2019-06-07T10:16:04.808Z,97.00
2019-06-07T10:19:09.899Z,96.70
2019-06-07T10:22:14.539Z,96.60
2019-06-07T10:25:18.991Z,96.40
2019-06-07T10:28:23.518Z,97.60
2019-06-07T10:31:27.965Z,96.10
2019-06-07T10:34:32.418Z,96.90
2019-06-07T10:37:36.888Z,96.20
2019-06-07T10:40:42.577Z,96.20
2019-06-07T10:43:47.033Z,96.40
2019-06-07T10:46:51.744Z,96.50
2019-06-07T10:49:56.274Z,96.10
2019-06-07T10:53:02.287Z,95.80
2019-06-07T10:56:07.114Z,95.30
2019-06-07T10:59:11.998Z,95.70
2019-06-07T11:02:17.880Z,94.80
2019-06-07T11:05:22.510Z,95.00
2019-06-07T11:08:26.963Z,95.50
2019-06-07T11:11:31.406Z,95.90
2019-06-07T11:14:36.170Z,94.90
2019-06-07T11:17:40.895Z,95.20
2019-06-07T11:20:45.622Z,95.00
2019-06-07T11:23:50.461Z,93.50
2019-06-07T11:26:54.897Z,94.00
2019-06-07T11:29:59.610Z,94.60
2019-06-07T11:33:04.341Z,94.50
2019-06-07T11:36:08.784Z,95.00
2019-06-07T11:39:13.246Z,94.20
2019-06-07T11:42:20.064Z,93.70
2019-06-07T11:45:24.204Z,93.50
2019-06-07T11:48:28.653Z,95.00
2019-06-07T11:51:34.018Z,94.00
2019-06-07T11:54:38.465Z,95.50
2019-06-07T11:57:42.922Z,94.10
2019-06-07T12:00:47.501Z,94.30
2019-06-07T12:03:52.378Z,93.70
2019-06-07T12:06:56.838Z,94.00
2019-06-07T12:10:01.283Z,93.40
2019-06-07T12:13:05.795Z,92.20
2019-06-07T12:16:11.262Z,93.00
2019-06-07T12:19:15.893Z,92.70
2019-06-07T12:22:20.485Z,93.00
2019-06-07T12:25:25.302Z,92.60
2019-06-07T12:28:29.832Z,92.60
2019-06-07T12:31:34.265Z,92.30
2019-06-07T12:34:39.058Z,93.30
2019-06-07T12:37:44.868Z,92.00
2019-06-07T12:40:57.464Z,91.70
2019-06-07T12:43:59.111Z,93.40
2019-06-07T12:47:02.177Z,91.60
2019-06-07T12:50:08.333Z,91.30
2019-06-07T12:53:13.581Z,92.80
2019-06-07T12:56:18.198Z,93.00
2019-06-07T12:59:24.203Z,91.70
2019-06-07T13:02:28.808Z,92.80
2019-06-07T13:05:33.448Z,91.90
2019-06-07T13:08:38.226Z,92.40
2019-06-07T13:11:42.742Z,92.30
2019-06-07T13:14:47.251Z,90.60
2019-06-07T13:17:51.742Z,90.60
2019-06-07T13:20:56.458Z,91.70
2019-06-07T13:24:01.052Z,91.60
2019-06-07T13:27:05.653Z,90.80
2019-06-07T13:30:11.371Z,90.80
2019-06-07T13:33:16.834Z,90.40
2019-06-07T13:36:22.416Z,91.60
2019-06-07T13:39:29.710Z,90.20
2019-06-07T13:42:35.222Z,91.40
2019-06-07T13:45:39.670Z,91.50
2019-06-07T13:48:44.261Z,90.10
2019-06-07T13:51:48.921Z,90.00
2019-06-07T13:54:53.384Z,91.50
2019-06-07T13:57:57.841Z,90.60
2019-06-07T14:01:02.296Z,90.80
2019-06-07T14:04:06.769Z,90.60
2019-06-07T14:07:11.208Z,91.30
2019-06-07T14:10:17.106Z,89.10
2019-06-07T14:13:21.931Z,90.00
2019-06-07T14:16:26.405Z,90.80
2019-06-07T14:19:31.018Z,89.50
2019-06-07T14:22:35.789Z,84.20
2019-06-07T14:25:40.247Z,87.80
2019-06-07T14:28:44.698Z,87.60
2019-06-07T14:31:49.151Z,85.60
2019-06-07T14:34:53.602Z,85.80
2019-06-07T14:37:58.056Z,87.40
2019-06-07T14:41:02.859Z,87.50
2019-06-07T14:44:07.299Z,85.30
2019-06-07T14:47:11.760Z,85.20
2019-06-07T14:50:17.413Z,86.80
2019-06-07T14:53:21.881Z,85.30
2019-06-07T14:56:27.178Z,85.30
2019-06-07T14:59:32.732Z,85.00
2019-06-07T15:02:38.394Z,83.80
2019-06-07T15:05:43.668Z,83.30
2019-06-07T15:08:51.345Z,83.60
2019-06-07T15:11:54.293Z,80.10
2019-06-07T15:14:58.737Z,81.40
2019-06-07T15:18:03.369Z,80.90
2019-06-07T15:21:08.154Z,80.60
2019-06-07T15:24:12.887Z,78.60
2019-06-07T15:27:17.473Z,77.50
2019-06-07T15:30:23.011Z,78.70
2019-06-07T15:33:27.889Z,79.00
2019-06-07T15:36:32.406Z,79.30
2019-06-07T15:39:37.140Z,78.80
2019-06-07T15:42:52.058Z,77.00
2019-06-07T15:45:47.783Z,77.10
2019-06-07T15:48:52.559Z,78.50
2019-06-07T15:51:57.289Z,78.50
2019-06-07T15:55:01.733Z,78.90
2019-06-07T15:58:06.443Z,80.00
2019-06-07T16:01:11.174Z,80.00
2019-06-07T16:04:15.634Z,81.10
2019-06-07T16:07:20.083Z,81.10
2019-06-07T16:10:25.138Z,80.60
2019-06-07T16:13:29.588Z,83.30
2019-06-07T16:16:35.062Z,79.20
2019-06-07T16:19:42.981Z,79.70
2019-06-07T16:22:45.751Z,82.20
2019-06-07T16:25:50.456Z,86.70
2019-06-07T16:28:57.256Z,88.40
2019-06-07T16:32:01.350Z,89.60
2019-06-07T16:35:08.267Z,90.80
2019-06-07T16:38:13.061Z,91.40
2019-06-07T16:41:17.523Z,91.90
2019-06-07T16:44:21.974Z,92.40
2019-06-07T16:47:26.433Z,93.10
2019-06-07T16:50:30.925Z,93.00
2019-06-07T16:53:36.174Z,93.10
2019-06-07T16:56:45.331Z,93.60
2019-06-07T16:59:49.188Z,93.40
2019-06-07T17:02:53.373Z,91.90
2019-06-07T17:05:57.816Z,90.70
2019-06-07T17:09:02.269Z,91.10
2019-06-07T17:12:06.728Z,91.10
2019-06-07T17:15:14.276Z,91.40
2019-06-07T17:18:18.738Z,91.40
2019-06-07T17:21:23.181Z,91.40
2019-06-07T17:24:28.123Z,92.00
2019-06-07T17:27:32.575Z,92.50
2019-06-07T17:30:37.023Z,92.50
2019-06-07T17:33:41.954Z,92.60
2019-06-07T17:36:46.516Z,93.30
2019-06-07T17:39:51.260Z,93.50
2019-06-07T17:42:55.705Z,93.40
2019-06-07T17:46:00.162Z,93.40
2019-06-07T17:49:04.772Z,93.20
2019-06-07T17:52:09.234Z,93.20
2019-06-07T17:55:14.522Z,93.10
2019-06-07T17:58:18.997Z,93.20
2019-06-07T18:01:23.511Z,93.70
2019-06-07T18:04:27.947Z,93.90
2019-06-07T18:07:32.941Z,93.40
2019-06-07T18:10:41.011Z,92.90
2019-06-07T18:13:46.029Z,92.90
2019-06-07T18:16:50.628Z,92.50
2019-06-07T18:19:55.299Z,92.30
2019-06-07T18:22:59.749Z,92.40
2019-06-07T18:26:04.208Z,92.20
2019-06-07T18:29:08.645Z,92.00
2019-06-07T18:32:13.711Z,91.90
2019-06-07T18:35:18.673Z,92.10
2019-06-07T18:38:23.387Z,91.90
2019-06-07T18:41:27.823Z,91.70
2019-06-07T18:44:32.546Z,91.70
2019-06-07T18:47:36.984Z,91.70
2019-06-07T18:50:41.513Z,91.70
2019-06-07T18:53:45.960Z,91.70
2019-06-07T18:56:50.742Z,92.00
2019-06-07T18:59:56.585Z,91.70
2019-06-07T19:03:01.066Z,91.80
2019-06-07T19:06:05.525Z,91.60
2019-06-07T19:09:10.304Z,91.80
2019-06-07T19:12:14.753Z,91.70
2019-06-07T19:15:22.541Z,91.50
2019-06-07T19:18:27.248Z,91.50
2019-06-07T19:21:32.498Z,91.90
2019-06-07T19:24:37.343Z,91.60
2019-06-07T19:27:41.795Z,91.70
2019-06-07T19:30:46.247Z,91.30
2019-06-07T19:33:51.066Z,91.10
2019-06-07T19:36:55.698Z,91.10
2019-06-07T19:40:00.572Z,91.10
2019-06-07T19:43:05.047Z,91.30
2019-06-07T19:46:09.470Z,91.40
2019-06-07T19:49:13.926Z,91.50
2019-06-07T19:52:18.374Z,91.60
2019-06-07T19:55:22.827Z,91.70
2019-06-07T19:58:27.303Z,92.30
2019-06-07T20:01:31.754Z,92.40
2019-06-07T20:04:36.237Z,92.70
2019-06-07T20:07:41.846Z,92.70
2019-06-07T20:10:46.313Z,93.00
2019-06-07T20:13:50.780Z,93.00
2019-06-07T20:16:55.269Z,93.20
2019-06-07T20:20:00.483Z,93.10
2019-06-07T20:23:05.378Z,93.10
2019-06-07T20:26:11.043Z,93.40
2019-06-07T20:29:25.844Z,93.80
2019-06-07T20:32:21.762Z,93.80
2019-06-07T20:35:26.221Z,93.30
2019-06-07T20:38:30.676Z,93.80
2019-06-07T20:41:35.138Z,93.80
2019-06-07T20:44:39.596Z,94.40
2019-06-07T20:47:44.038Z,94.50
2019-06-07T20:50:48.505Z,95.30
2019-06-07T20:53:52.963Z,96.00
2019-06-07T20:56:58.805Z,96.90
2019-06-07T21:00:13.693Z,97.50
2019-06-07T21:03:11.231Z,98.30
2019-06-07T21:06:15.679Z,97.80
2019-06-07T21:09:20.187Z,98.40
2019-06-07T21:12:24.636Z,98.10
2019-06-07T21:15:29.091Z,97.50
2019-06-07T21:18:33.534Z,98.00
2019-06-07T21:21:37.993Z,96.50
2019-06-07T21:24:42.450Z,95.90
2019-06-07T21:27:46.894Z,95.40
2019-06-07T21:30:51.596Z,95.00
2019-06-07T21:33:56.078Z,94.70
2019-06-07T21:37:01.691Z,94.40
2019-06-07T21:40:08.218Z,94.60
2019-06-07T21:43:12.910Z,94.60
2019-06-07T21:46:20.553Z,94.80
2019-06-07T21:49:23.774Z,94.70
2019-06-07T21:52:28.492Z,95.30
2019-06-07T21:55:33.237Z,96.50
2019-06-07T21:58:37.954Z,96.90
2019-06-07T22:01:42.406Z,97.00
2019-06-07T22:04:46.855Z,97.20
2019-06-07T22:07:51.298Z,97.70
2019-06-07T22:10:55.748Z,98.20
2019-06-07T22:14:00.186Z,97.70
2019-06-07T22:17:04.629Z,98.20
2019-06-07T22:20:10.786Z,99.90
2019-06-07T22:23:15.479Z,99.90
2019-06-07T22:26:19.922Z,99.90
2019-06-07T22:29:24.652Z,99.90
2019-06-07T22:32:29.094Z,99.90
2019-06-07T22:35:33.554Z,99.90
2019-06-07T22:38:38.014Z,99.90
2019-06-07T22:41:42.479Z,99.90
2019-06-07T22:44:47.211Z,99.90
2019-06-07T22:47:51.661Z,99.90
2019-06-07T22:50:57.788Z,99.90
2019-06-07T22:54:02.260Z,99.90
2019-06-07T22:57:12.013Z,99.90
2019-06-07T23:00:19.393Z,99.90
2019-06-07T23:03:22.908Z,99.90
2019-06-07T23:06:27.680Z,99.90
2019-06-07T23:09:32.513Z,99.90
2019-06-07T23:12:36.961Z,99.90
2019-06-07T23:15:41.866Z,99.90
2019-06-07T23:18:46.308Z,99.90
2019-06-07T23:21:51.124Z,99.90
2019-06-07T23:24:55.558Z,99.90
2019-06-07T23:28:00.089Z,99.90
2019-06-07T23:31:04.535Z,99.90
2019-06-07T23:34:08.973Z,99.90
2019-06-07T23:37:13.427Z,99.90
2019-06-07T23:40:19.567Z,99.90
2019-06-07T23:43:24.360Z,99.90
2019-06-07T23:46:28.803Z,99.90
2019-06-07T23:49:33.244Z,99.90
2019-06-07T23:52:37.691Z,99.90
2019-06-07T23:55:42.135Z,99.90
2019-06-07T23:58:46.587Z,99.90
