createdAt,value
2019-02-19T00:01:10.372Z,95.00
2019-02-19T00:03:36.439Z,95.10
2019-02-19T00:06:02.536Z,95.20
2019-02-19T00:08:28.641Z,95.20
2019-02-19T00:10:54.771Z,95.30
2019-02-19T00:13:20.932Z,96.10
2019-02-19T00:15:47.003Z,96.20
2019-02-19T00:18:13.217Z,96.70
2019-02-19T00:20:39.365Z,97.30
2019-02-19T00:23:05.535Z,98.20
2019-02-19T00:25:31.639Z,98.70
2019-02-19T00:27:57.705Z,99.30
2019-02-19T00:30:23.848Z,99.90
2019-02-19T00:32:49.923Z,99.90
2019-02-19T00:35:16.004Z,99.90
2019-02-19T00:37:44.085Z,99.90
2019-02-19T00:40:10.209Z,99.90
2019-02-19T00:42:36.315Z,99.90
2019-02-19T00:45:04.081Z,99.90
2019-02-19T00:47:30.151Z,99.90
2019-02-19T00:49:56.285Z,99.90
2019-02-19T00:52:22.379Z,99.90
2019-02-19T00:54:48.503Z,99.90
2019-02-19T00:57:14.572Z,99.90
2019-02-19T00:59:41.934Z,99.90
2019-02-19T01:02:08.056Z,99.90
2019-02-19T01:04:34.142Z,99.90
2019-02-19T01:07:00.210Z,99.90
2019-02-19T01:09:26.700Z,99.90
2019-02-19T01:11:52.781Z,99.90
2019-02-19T01:14:18.880Z,99.90
2019-02-19T01:16:44.945Z,99.90
2019-02-19T01:19:11.044Z,99.90
2019-02-19T01:21:37.124Z,99.90
2019-02-19T01:24:03.303Z,99.90
2019-02-19T01:26:29.375Z,99.90
2019-02-19T01:28:55.455Z,99.90
2019-02-19T01:31:21.547Z,99.90
2019-02-19T01:33:47.739Z,99.90
2019-02-19T01:36:13.814Z,99.90
2019-02-19T01:38:39.965Z,99.90
2019-02-19T01:41:06.141Z,99.90
2019-02-19T01:43:32.213Z,99.90
2019-02-19T01:45:58.326Z,99.90
2019-02-19T01:48:24.467Z,99.90
2019-02-19T01:50:50.559Z,99.90
2019-02-19T01:53:16.627Z,99.90
2019-02-19T01:55:42.844Z,99.90
2019-02-19T01:58:08.911Z,99.90
2019-02-19T02:00:35.116Z,99.90
2019-02-19T02:03:01.187Z,99.90
2019-02-19T02:05:27.276Z,99.90
2019-02-19T02:07:53.372Z,99.90
2019-02-19T02:10:19.435Z,99.90
2019-02-19T02:12:45.536Z,99.90
2019-02-19T02:15:11.708Z,99.90
2019-02-19T02:17:37.789Z,99.90
2019-02-19T02:20:05.189Z,99.90
2019-02-19T02:22:31.292Z,99.90
2019-02-19T02:24:57.424Z,99.90
2019-02-19T02:27:23.500Z,99.90
2019-02-19T02:29:49.567Z,99.90
2019-02-19T02:32:15.672Z,99.90
2019-02-19T02:34:41.753Z,99.90
2019-02-19T02:37:07.850Z,99.90
2019-02-19T02:39:33.925Z,99.90
2019-02-19T02:42:00.008Z,99.90
2019-02-19T02:44:26.093Z,99.90
2019-02-19T02:46:52.167Z,99.90
2019-02-19T02:49:18.266Z,99.90
2019-02-19T02:51:44.428Z,99.90
2019-02-19T02:54:10.597Z,99.90
2019-02-19T02:56:37.192Z,99.90
2019-02-19T02:59:03.265Z,99.90
2019-02-19T03:01:29.357Z,99.90
2019-02-19T03:03:55.441Z,99.90
2019-02-19T03:06:23.404Z,99.90
2019-02-19T03:08:49.593Z,99.90
2019-02-19T03:11:15.659Z,99.90
2019-02-19T03:13:41.756Z,99.90
2019-02-19T03:16:07.828Z,99.90
2019-02-19T03:18:33.911Z,99.90
2019-02-19T03:21:00.013Z,99.90
2019-02-19T03:23:28.109Z,99.90
2019-02-19T03:25:54.289Z,99.90
2019-02-19T03:28:20.356Z,99.90
2019-02-19T03:30:46.478Z,99.90
2019-02-19T03:33:12.764Z,99.90
2019-02-19T03:35:38.837Z,99.90
2019-02-19T03:38:04.936Z,99.90
2019-02-19T03:40:31.014Z,99.90
2019-02-19T03:42:57.088Z,99.90
2019-02-19T03:45:23.177Z,99.90
2019-02-19T03:47:49.305Z,99.90
2019-02-19T03:50:15.409Z,99.90
2019-02-19T03:52:41.610Z,99.90
2019-02-19T03:55:07.752Z,99.90
2019-02-19T03:57:34.049Z,99.90
2019-02-19T04:00:00.276Z,99.90
2019-02-19T04:02:26.576Z,99.90
2019-02-19T04:04:52.756Z,99.90
2019-02-19T04:07:18.826Z,99.90
2019-02-19T04:09:44.935Z,99.90
2019-02-19T04:12:11.017Z,99.90
2019-02-19T04:14:37.126Z,99.90
2019-02-19T04:17:03.191Z,99.90
2019-02-19T04:19:29.270Z,99.90
2019-02-19T04:21:55.379Z,99.90
2019-02-19T04:24:21.569Z,99.90
2019-02-19T04:26:47.737Z,99.90
2019-02-19T04:29:13.816Z,99.90
2019-02-19T04:31:39.908Z,99.90
2019-02-19T04:34:05.991Z,99.90
2019-02-19T04:36:32.080Z,99.90
2019-02-19T04:38:58.143Z,99.90
2019-02-19T04:41:24.245Z,99.90
2019-02-19T04:43:50.319Z,99.90
2019-02-19T04:46:16.391Z,99.90
2019-02-19T04:48:42.488Z,99.90
2019-02-19T04:51:08.588Z,99.90
2019-02-19T04:53:34.782Z,99.90
2019-02-19T04:56:00.859Z,99.90
2019-02-19T04:58:26.977Z,99.90
2019-02-19T05:00:53.063Z,99.90
2019-02-19T05:03:19.165Z,99.90
2019-02-19T05:05:45.232Z,99.90
2019-02-19T05:08:11.295Z,99.90
2019-02-19T05:10:37.381Z,99.90
2019-02-19T05:13:03.486Z,99.90
2019-02-19T05:15:29.551Z,99.90
2019-02-19T05:17:55.647Z,99.90
2019-02-19T05:20:21.712Z,99.90
2019-02-19T05:22:47.786Z,99.90
2019-02-19T05:25:13.970Z,99.90
2019-02-19T05:27:40.045Z,99.90
2019-02-19T05:30:09.353Z,99.90
2019-02-19T05:32:35.509Z,99.90
2019-02-19T05:35:01.715Z,99.90
2019-02-19T05:37:27.893Z,99.90
2019-02-19T05:39:53.986Z,99.90
2019-02-19T05:42:20.148Z,99.90
2019-02-19T05:44:46.227Z,99.90
2019-02-19T05:47:12.315Z,99.90
2019-02-19T05:49:38.400Z,99.90
2019-02-19T05:52:04.492Z,99.90
2019-02-19T05:54:30.588Z,99.90
2019-02-19T05:56:56.660Z,99.90
2019-02-19T05:59:22.753Z,99.90
2019-02-19T06:01:48.823Z,99.90
2019-02-19T06:04:14.923Z,99.90
2019-02-19T06:06:41.006Z,99.90
2019-02-19T06:09:07.093Z,99.90
2019-02-19T06:11:33.165Z,99.90
2019-02-19T06:14:02.721Z,99.90
2019-02-19T06:16:28.985Z,99.90
2019-02-19T06:18:55.072Z,99.90
2019-02-19T06:21:21.141Z,99.90
2019-02-19T06:23:47.224Z,99.90
2019-02-19T06:26:13.292Z,99.90
2019-02-19T06:28:39.376Z,99.90
2019-02-19T06:31:05.451Z,99.90
2019-02-19T06:33:31.682Z,99.90
2019-02-19T06:35:57.776Z,99.90
2019-02-19T06:38:23.844Z,99.90
2019-02-19T06:40:49.937Z,99.90
2019-02-19T06:43:16.038Z,99.90
2019-02-19T06:45:42.154Z,99.90
2019-02-19T06:48:08.264Z,99.90
2019-02-19T06:50:34.388Z,99.90
2019-02-19T06:53:00.591Z,99.90
2019-02-19T06:55:26.684Z,99.90
2019-02-19T06:57:52.752Z,99.90
2019-02-19T07:00:18.842Z,99.90
2019-02-19T07:02:46.828Z,99.90
2019-02-19T07:05:32.902Z,99.90
2019-02-19T07:07:59.063Z,99.90
2019-02-19T07:10:25.152Z,99.90
2019-02-19T07:12:51.219Z,99.90
2019-02-19T07:15:17.303Z,99.90
2019-02-19T07:17:43.385Z,99.90
2019-02-19T07:20:09.857Z,99.90
2019-02-19T07:22:35.956Z,99.90
2019-02-19T07:25:02.643Z,99.90
2019-02-19T07:27:28.736Z,99.90
2019-02-19T07:29:54.807Z,99.90
2019-02-19T07:32:20.945Z,99.90
2019-02-19T07:34:47.012Z,99.90
2019-02-19T07:37:13.113Z,99.90
2019-02-19T07:39:39.184Z,99.90
2019-02-19T07:42:05.347Z,99.90
2019-02-19T07:44:31.453Z,99.90
2019-02-19T07:46:57.521Z,99.90
2019-02-19T07:49:23.632Z,99.90
2019-02-19T07:51:49.729Z,99.90
2019-02-19T07:54:15.808Z,99.90
2019-02-19T07:56:41.901Z,99.90
2019-02-19T07:59:07.979Z,99.90
2019-02-19T08:01:34.071Z,99.90
2019-02-19T08:04:00.143Z,99.90
2019-02-19T08:06:26.236Z,99.90
2019-02-19T08:08:52.497Z,99.90
2019-02-19T08:11:18.565Z,99.90
2019-02-19T08:13:44.664Z,99.90
2019-02-19T08:16:10.744Z,99.90
2019-02-19T08:18:36.841Z,99.90
2019-02-19T08:21:02.912Z,99.90
2019-02-19T08:23:29.971Z,99.90
2019-02-19T08:25:56.294Z,99.90
2019-02-19T08:28:22.471Z,99.90
2019-02-19T08:30:48.559Z,99.90
2019-02-19T08:33:14.640Z,99.90
2019-02-19T08:35:40.732Z,99.90
2019-02-19T08:38:06.823Z,99.90
2019-02-19T08:40:32.928Z,99.90
2019-02-19T08:42:59.012Z,99.50
2019-02-19T08:45:25.121Z,97.60
2019-02-19T08:47:51.220Z,96.30
2019-02-19T08:50:17.337Z,95.30
2019-02-19T08:52:43.407Z,94.40
2019-02-19T08:55:09.492Z,94.60
2019-02-19T08:57:35.590Z,94.10
2019-02-19T09:00:02.574Z,93.70
2019-02-19T09:02:28.674Z,92.90
2019-02-19T09:04:54.771Z,92.40
2019-02-19T09:07:20.864Z,90.80
2019-02-19T09:09:46.952Z,90.90
2019-02-19T09:12:13.056Z,88.20
2019-02-19T09:14:39.136Z,90.10
2019-02-19T09:17:05.212Z,86.80
2019-02-19T09:19:31.400Z,85.20
2019-02-19T09:21:57.787Z,84.50
2019-02-19T09:24:23.894Z,83.30
2019-02-19T09:26:49.975Z,82.20
2019-02-19T09:29:16.061Z,81.00
2019-02-19T09:31:42.161Z,80.30
2019-02-19T09:34:08.232Z,80.10
2019-02-19T09:36:34.342Z,79.30
2019-02-19T09:39:00.413Z,78.80
2019-02-19T09:41:26.488Z,77.60
2019-02-19T09:43:52.596Z,77.30
2019-02-19T09:46:18.687Z,77.10
2019-02-19T09:48:44.793Z,77.40
2019-02-19T09:51:10.877Z,75.40
2019-02-19T09:53:36.964Z,74.80
2019-02-19T09:56:03.063Z,74.70
2019-02-19T09:58:29.251Z,74.10
2019-02-19T10:00:55.334Z,73.60
2019-02-19T10:03:21.434Z,75.20
2019-02-19T10:05:48.138Z,74.40
2019-02-19T10:08:14.527Z,75.50
2019-02-19T10:10:40.600Z,75.00
2019-02-19T10:13:06.691Z,74.90
2019-02-19T10:15:32.764Z,75.30
2019-02-19T10:17:58.852Z,74.20
2019-02-19T10:20:24.937Z,74.30
2019-02-19T10:22:51.018Z,74.50
2019-02-19T10:25:17.201Z,74.90
2019-02-19T10:27:43.267Z,74.60
2019-02-19T10:30:12.413Z,74.70
2019-02-19T10:32:38.571Z,74.20
2019-02-19T10:35:06.454Z,73.90
2019-02-19T10:37:32.528Z,74.50
2019-02-19T10:39:58.637Z,74.80
2019-02-19T10:42:24.724Z,74.10
2019-02-19T10:44:50.821Z,73.90
2019-02-19T10:47:16.986Z,74.70
2019-02-19T10:49:43.084Z,74.60
2019-02-19T10:52:09.155Z,75.70
2019-02-19T10:54:35.243Z,75.50
2019-02-19T10:57:01.315Z,76.70
2019-02-19T10:59:27.405Z,75.90
2019-02-19T11:01:53.476Z,75.70
2019-02-19T11:04:19.568Z,75.80
2019-02-19T11:06:45.640Z,75.30
2019-02-19T11:09:11.732Z,75.40
2019-02-19T11:11:37.847Z,75.40
2019-02-19T11:14:04.014Z,74.70
2019-02-19T11:16:30.112Z,74.80
2019-02-19T11:18:56.267Z,73.80
2019-02-19T11:21:22.450Z,74.00
2019-02-19T11:23:48.510Z,73.60
2019-02-19T11:26:14.594Z,74.50
2019-02-19T11:28:41.184Z,74.70
2019-02-19T11:31:07.349Z,74.00
2019-02-19T11:33:33.436Z,74.00
2019-02-19T11:35:59.520Z,74.00
2019-02-19T11:38:25.612Z,74.30
2019-02-19T11:40:51.684Z,74.60
2019-02-19T11:43:17.812Z,73.60
2019-02-19T11:45:43.893Z,73.10
2019-02-19T11:48:09.980Z,72.10
2019-02-19T11:50:36.060Z,72.40
2019-02-19T11:53:02.149Z,72.80
2019-02-19T11:55:28.241Z,72.10
2019-02-19T11:57:54.340Z,72.30
2019-02-19T12:00:24.860Z,72.50
2019-02-19T12:02:50.955Z,72.20
2019-02-19T12:05:17.040Z,72.70
2019-02-19T12:07:43.248Z,73.10
2019-02-19T12:10:09.555Z,73.00
2019-02-19T12:12:35.629Z,72.90
2019-02-19T12:15:02.128Z,72.30
2019-02-19T12:17:28.205Z,72.10
2019-02-19T12:19:54.295Z,71.60
2019-02-19T12:22:20.369Z,72.00
2019-02-19T12:24:46.471Z,72.10
2019-02-19T12:27:12.571Z,71.70
2019-02-19T12:29:38.741Z,72.40
2019-02-19T12:32:04.839Z,72.20
2019-02-19T12:34:30.904Z,73.20
2019-02-19T12:36:57.003Z,72.80
2019-02-19T12:39:23.098Z,71.70
2019-02-19T12:41:49.289Z,71.60
2019-02-19T12:44:15.394Z,71.60
2019-02-19T12:46:41.576Z,71.30
2019-02-19T12:49:07.659Z,71.90
2019-02-19T12:51:33.757Z,71.80
2019-02-19T12:53:59.824Z,71.60
2019-02-19T12:56:25.928Z,71.70
2019-02-19T12:58:52.007Z,71.10
2019-02-19T13:01:18.085Z,70.80
2019-02-19T13:03:44.272Z,69.30
2019-02-19T13:06:10.366Z,69.00
2019-02-19T13:08:36.547Z,68.40
2019-02-19T13:11:02.654Z,68.00
2019-02-19T13:13:28.743Z,67.90
2019-02-19T13:15:54.828Z,67.50
2019-02-19T13:18:20.929Z,66.20
2019-02-19T13:20:46.996Z,65.40
2019-02-19T13:23:13.076Z,65.60
2019-02-19T13:25:39.160Z,66.00
2019-02-19T13:28:05.234Z,65.30
2019-02-19T13:30:31.315Z,65.60
2019-02-19T13:32:57.391Z,66.00
2019-02-19T13:35:23.585Z,66.30
2019-02-19T13:37:49.663Z,66.20
2019-02-19T13:40:19.291Z,66.20
2019-02-19T13:42:45.591Z,65.90
2019-02-19T13:45:13.480Z,65.80
2019-02-19T13:47:39.663Z,65.40
2019-02-19T13:50:09.046Z,65.80
2019-02-19T13:52:37.037Z,64.80
2019-02-19T13:55:04.810Z,65.00
2019-02-19T13:57:30.908Z,64.40
2019-02-19T13:59:56.980Z,64.60
2019-02-19T14:02:23.076Z,64.70
2019-02-19T14:04:49.148Z,65.00
2019-02-19T14:07:15.228Z,65.70
2019-02-19T14:09:41.319Z,66.00
2019-02-19T14:12:07.388Z,66.30
2019-02-19T14:14:44.045Z,66.30
2019-02-19T14:17:10.215Z,66.70
2019-02-19T14:19:38.232Z,66.10
2019-02-19T14:22:06.215Z,64.60
2019-02-19T14:24:34.231Z,64.30
2019-02-19T14:27:05.047Z,64.10
2019-02-19T14:29:38.831Z,62.40
2019-02-19T14:32:06.849Z,61.00
2019-02-19T14:34:34.895Z,60.20
2019-02-19T14:37:13.015Z,60.50
2019-02-19T14:39:46.755Z,60.80
2019-02-19T14:42:26.785Z,60.70
2019-02-19T14:45:13.012Z,60.50
2019-02-19T14:47:46.835Z,60.80
2019-02-19T14:50:31.505Z,61.60
2019-02-19T14:53:03.726Z,60.30
2019-02-19T14:55:48.883Z,61.40
2019-02-19T14:58:16.879Z,61.20
2019-02-19T15:01:01.532Z,61.40
2019-02-19T15:03:46.360Z,61.00
2019-02-19T15:06:32.460Z,61.50
2019-02-19T15:09:06.376Z,61.80
2019-02-19T15:11:40.723Z,61.80
2019-02-19T15:14:20.832Z,62.40
2019-02-19T15:16:48.901Z,62.20
2019-02-19T15:19:22.941Z,61.60
2019-02-19T15:21:53.732Z,61.30
2019-02-19T15:24:27.362Z,61.70
2019-02-19T15:26:55.337Z,62.00
2019-02-19T15:29:26.064Z,62.10
2019-02-19T15:32:09.437Z,62.80
2019-02-19T15:34:40.294Z,64.20
2019-02-19T15:37:11.368Z,65.00
2019-02-19T15:39:41.848Z,66.30
2019-02-19T15:42:12.358Z,67.30
2019-02-19T15:44:56.883Z,68.00
2019-02-19T15:47:24.865Z,68.60
2019-02-19T15:50:09.681Z,69.00
2019-02-19T15:52:37.643Z,69.80
2019-02-19T15:55:23.226Z,71.50
2019-02-19T15:58:07.740Z,71.10
2019-02-19T16:00:38.511Z,72.50
2019-02-19T16:03:06.491Z,73.60
2019-02-19T16:05:43.208Z,73.80
2019-02-19T16:08:11.190Z,75.10
2019-02-19T16:10:51.332Z,75.00
2019-02-19T16:13:22.153Z,75.80
2019-02-19T16:15:53.272Z,76.30
2019-02-19T16:18:23.873Z,76.90
2019-02-19T16:21:08.347Z,77.00
2019-02-19T16:23:42.156Z,77.30
2019-02-19T16:26:19.261Z,78.40
2019-02-19T16:28:47.264Z,78.10
2019-02-19T16:31:17.991Z,78.30
2019-02-19T16:33:52.019Z,78.70
2019-02-19T16:36:20.001Z,79.10
2019-02-19T16:39:06.629Z,79.40
2019-02-19T16:41:34.619Z,80.10
2019-02-19T16:44:08.263Z,80.40
2019-02-19T16:46:48.476Z,80.70
2019-02-19T16:49:16.497Z,81.00
2019-02-19T16:51:44.559Z,81.40
2019-02-19T16:54:15.120Z,81.50
2019-02-19T16:56:43.120Z,81.70
2019-02-19T16:59:11.102Z,82.00
2019-02-19T17:01:54.209Z,82.00
2019-02-19T17:04:28.088Z,82.20
2019-02-19T17:06:59.131Z,82.20
2019-02-19T17:09:32.995Z,84.00
2019-02-19T17:12:09.923Z,84.20
2019-02-19T17:14:40.704Z,84.70
2019-02-19T17:17:43.632Z,84.90
2019-02-19T17:20:28.923Z,84.20
2019-02-19T17:22:53.591Z,85.30
2019-02-19T17:25:21.567Z,86.10
2019-02-19T17:27:52.119Z,85.70
2019-02-19T17:30:35.022Z,85.70
2019-02-19T17:33:11.967Z,85.90
2019-02-19T17:35:52.612Z,86.10
2019-02-19T17:38:29.582Z,86.00
2019-02-19T17:41:09.500Z,86.10
2019-02-19T17:43:37.600Z,86.50
2019-02-19T17:46:05.585Z,86.20
2019-02-19T17:48:50.659Z,86.60
2019-02-19T17:51:18.644Z,86.70
2019-02-19T17:53:55.777Z,87.00
2019-02-19T17:56:26.721Z,87.30
2019-02-19T17:59:03.643Z,87.60
2019-02-19T18:01:37.459Z,87.80
2019-02-19T18:04:05.440Z,88.50
2019-02-19T18:06:48.329Z,89.40
2019-02-19T18:09:25.181Z,89.70
2019-02-19T18:12:02.047Z,90.00
2019-02-19T18:14:38.583Z,90.30
2019-02-19T18:17:09.192Z,90.10
2019-02-19T18:19:35.287Z,90.40
2019-02-19T18:22:01.541Z,90.60
2019-02-19T18:24:27.698Z,90.80
2019-02-19T18:26:54.341Z,91.10
2019-02-19T18:29:20.519Z,91.40
2019-02-19T18:31:46.643Z,91.90
2019-02-19T18:34:12.721Z,92.10
2019-02-19T18:36:38.797Z,92.40
2019-02-19T18:39:04.884Z,92.90
2019-02-19T18:41:30.994Z,92.90
2019-02-19T18:43:57.095Z,93.20
2019-02-19T18:46:23.268Z,93.60
2019-02-19T18:48:49.374Z,93.90
2019-02-19T18:51:15.447Z,94.10
2019-02-19T18:53:41.527Z,94.30
2019-02-19T18:56:07.704Z,94.50
2019-02-19T18:58:33.788Z,94.70
2019-02-19T19:00:59.882Z,94.90
2019-02-19T19:03:26.072Z,95.20
2019-02-19T19:05:52.256Z,95.50
2019-02-19T19:08:18.429Z,95.60
2019-02-19T19:10:44.511Z,95.80
2019-02-19T19:13:10.600Z,96.00
2019-02-19T19:15:36.687Z,96.20
2019-02-19T19:18:03.068Z,96.40
2019-02-19T19:20:29.196Z,96.90
2019-02-19T19:22:55.269Z,97.00
2019-02-19T19:25:21.348Z,97.10
2019-02-19T19:27:47.440Z,97.40
2019-02-19T19:30:14.535Z,97.60
2019-02-19T19:32:40.824Z,98.10
2019-02-19T19:35:08.600Z,98.30
2019-02-19T19:37:34.692Z,98.60
2019-02-19T19:40:00.815Z,98.70
2019-02-19T19:42:26.990Z,99.00
2019-02-19T19:44:53.071Z,99.20
2019-02-19T19:47:19.168Z,99.80
2019-02-19T19:49:45.235Z,99.90
2019-02-19T19:52:11.311Z,99.90
2019-02-19T19:54:37.405Z,99.90
2019-02-19T19:57:04.454Z,99.90
2019-02-19T19:59:30.667Z,99.90
2019-02-19T20:01:56.744Z,99.90
2019-02-19T20:04:22.850Z,99.90
2019-02-19T20:06:48.926Z,99.90
2019-02-19T20:09:15.024Z,99.90
2019-02-19T20:11:41.112Z,99.90
2019-02-19T20:14:07.310Z,99.90
2019-02-19T20:16:33.488Z,99.90
2019-02-19T20:18:59.580Z,99.90
2019-02-19T20:21:27.105Z,99.90
2019-02-19T20:23:53.481Z,99.90
2019-02-19T20:26:19.569Z,99.90
2019-02-19T20:28:45.668Z,99.90
2019-02-19T20:31:11.775Z,99.90
2019-02-19T20:33:37.869Z,99.90
2019-02-19T20:36:03.960Z,99.90
2019-02-19T20:38:30.099Z,99.90
2019-02-19T20:40:56.241Z,99.90
2019-02-19T20:43:36.979Z,99.90
2019-02-19T20:46:03.084Z,99.90
2019-02-19T20:48:29.181Z,99.90
2019-02-19T20:50:55.550Z,99.90
2019-02-19T20:53:21.672Z,99.90
2019-02-19T20:55:47.761Z,99.90
2019-02-19T20:58:13.856Z,99.90
2019-02-19T21:00:39.936Z,99.90
2019-02-19T21:03:06.020Z,99.90
2019-02-19T21:05:32.127Z,99.90
2019-02-19T21:07:58.204Z,99.90
2019-02-19T21:10:24.299Z,99.90
2019-02-19T21:12:50.476Z,99.90
2019-02-19T21:15:16.581Z,99.90
2019-02-19T21:17:42.776Z,99.90
2019-02-19T21:20:10.152Z,99.90
2019-02-19T21:22:36.280Z,99.90
2019-02-19T21:25:04.060Z,99.90
2019-02-19T21:27:30.148Z,99.90
2019-02-19T21:29:56.233Z,99.90
2019-02-19T21:32:22.320Z,99.90
2019-02-19T21:34:48.432Z,99.90
2019-02-19T21:37:14.520Z,99.90
2019-02-19T21:39:40.608Z,99.90
2019-02-19T21:42:06.720Z,99.90
2019-02-19T21:44:32.810Z,99.90
2019-02-19T21:46:58.928Z,99.90
2019-02-19T21:49:25.017Z,99.90
2019-02-19T21:51:54.197Z,99.90
2019-02-19T21:54:19.115Z,99.90
2019-02-19T21:56:45.191Z,99.90
2019-02-19T21:59:11.326Z,99.90
2019-02-19T22:01:37.471Z,99.90
2019-02-19T22:04:03.556Z,99.90
2019-02-19T22:06:29.639Z,99.90
2019-02-19T22:08:55.753Z,99.90
2019-02-19T22:11:21.821Z,99.90
2019-02-19T22:13:47.907Z,99.90
2019-02-19T22:16:14.000Z,99.90
2019-02-19T22:18:40.084Z,99.90
2019-02-19T22:21:08.107Z,99.90
2019-02-19T22:23:34.277Z,99.90
2019-02-19T22:26:00.374Z,99.90
2019-02-19T22:28:26.459Z,99.90
2019-02-19T22:30:52.556Z,99.90
2019-02-19T22:33:18.647Z,99.90
2019-02-19T22:35:44.719Z,99.90
2019-02-19T22:38:10.828Z,99.90
2019-02-19T22:40:37.019Z,99.90
2019-02-19T22:43:03.117Z,99.90
2019-02-19T22:45:29.211Z,99.90
2019-02-19T22:47:55.312Z,99.90
2019-02-19T22:50:21.393Z,99.90
2019-02-19T22:52:47.487Z,99.90
2019-02-19T22:55:15.586Z,99.90
2019-02-19T22:57:41.661Z,99.90
2019-02-19T23:00:46.527Z,99.90
2019-02-19T23:03:12.813Z,99.90
2019-02-19T23:05:39.004Z,99.90
2019-02-19T23:08:05.081Z,99.90
2019-02-19T23:10:31.184Z,99.90
2019-02-19T23:12:57.267Z,99.90
2019-02-19T23:15:23.428Z,99.90
2019-02-19T23:17:49.618Z,99.90
2019-02-19T23:20:15.798Z,99.90
2019-02-19T23:22:41.948Z,99.90
2019-02-19T23:25:08.072Z,99.90
2019-02-19T23:27:34.169Z,99.90
2019-02-19T23:30:00.330Z,99.90
2019-02-19T23:32:26.556Z,99.90
2019-02-19T23:34:54.519Z,99.90
2019-02-19T23:37:20.607Z,99.90
2019-02-19T23:39:46.727Z,99.90
2019-02-19T23:42:12.807Z,99.90
2019-02-19T23:44:38.900Z,99.90
2019-02-19T23:47:05.006Z,99.90
2019-02-19T23:49:31.107Z,99.90
2019-02-19T23:51:57.172Z,99.90
2019-02-19T23:54:23.245Z,99.90
2019-02-19T23:56:49.347Z,99.90
2019-02-19T23:59:15.420Z,99.90
