createdAt,value
2022-08-06T00:00:07.054Z,1.43
2022-08-06T00:02:31.140Z,2.67
2022-08-06T00:05:00.700Z,2.30
2022-08-06T00:07:29.123Z,4.30
2022-08-06T00:10:13.762Z,0.97
2022-08-06T00:12:45.086Z,1.10
2022-08-06T00:15:15.019Z,1.87
2022-08-06T00:17:45.859Z,1.27
2022-08-06T00:20:25.103Z,1.57
2022-08-06T00:22:54.412Z,1.47
2022-08-06T00:25:22.600Z,2.20
2022-08-06T00:27:52.076Z,1.43
2022-08-06T00:30:22.441Z,0.73
2022-08-06T00:32:53.188Z,0.87
2022-08-06T00:35:23.956Z,0.50
2022-08-06T00:37:59.071Z,3.17
2022-08-06T00:40:29.079Z,1.17
2022-08-06T00:42:58.096Z,2.10
2022-08-06T00:45:26.184Z,3.00
2022-08-06T00:48:01.656Z,1.73
2022-08-06T00:50:31.806Z,0.80
2022-08-06T00:53:00.138Z,0.70
2022-08-06T00:55:32.317Z,0.87
2022-08-06T00:58:05.385Z,2.80
2022-08-06T01:00:38.804Z,0.87
2022-08-06T01:03:18.985Z,0.83
2022-08-06T01:06:07.114Z,3.67
2022-08-06T01:08:45.425Z,1.87
2022-08-06T01:11:13.591Z,2.20
2022-08-06T01:14:03.664Z,1.27
2022-08-06T01:16:36.004Z,3.60
2022-08-06T01:19:29.483Z,1.10
2022-08-06T01:22:40.623Z,0.80
2022-08-06T01:25:46.614Z,0.60
2022-08-06T01:28:23.022Z,1.97
2022-08-06T01:31:07.396Z,1.03
2022-08-06T01:33:39.633Z,0.90
2022-08-06T01:36:19.163Z,1.13
2022-08-06T01:38:57.293Z,1.20
2022-08-06T01:41:55.040Z,0.70
2022-08-06T01:44:31.093Z,0.70
2022-08-06T01:47:05.880Z,1.80
2022-08-06T01:50:00.402Z,1.47
2022-08-06T01:52:34.316Z,1.57
2022-08-06T01:55:03.449Z,2.17
2022-08-06T01:58:19.079Z,1.73
2022-08-06T02:00:29.534Z,1.93
2022-08-06T02:02:58.812Z,1.87
2022-08-06T02:05:32.107Z,2.03
2022-08-06T02:08:36.553Z,0.77
2022-08-06T02:10:50.600Z,0.70
2022-08-06T02:13:19.714Z,2.20
2022-08-06T02:15:59.779Z,1.37
2022-08-06T02:18:34.263Z,2.70
2022-08-06T02:21:18.905Z,0.70
2022-08-06T02:23:55.169Z,0.80
2022-08-06T02:26:25.139Z,1.63
2022-08-06T02:28:54.807Z,0.90
2022-08-06T02:31:24.203Z,1.37
2022-08-06T02:34:02.456Z,1.50
2022-08-06T02:36:50.583Z,0.60
2022-08-06T02:39:30.021Z,1.53
2022-08-06T02:42:18.321Z,2.00
2022-08-06T02:44:53.537Z,0.97
2022-08-06T02:47:36.010Z,1.37
2022-08-06T02:50:16.696Z,0.60
2022-08-06T02:52:56.352Z,1.53
2022-08-06T02:55:34.139Z,1.73
2022-08-06T02:58:12.555Z,0.60
2022-08-06T03:00:48.925Z,0.70
2022-08-06T03:03:34.753Z,3.30
2022-08-06T03:06:04.951Z,1.00
2022-08-06T03:08:37.185Z,0.70
2022-08-06T03:11:06.340Z,1.23
2022-08-06T03:13:36.172Z,2.00
2022-08-06T03:16:24.118Z,0.93
2022-08-06T03:19:53.939Z,3.13
2022-08-06T03:21:50.732Z,3.77
2022-08-06T03:24:26.712Z,1.73
2022-08-06T03:26:56.930Z,2.73
2022-08-06T03:29:25.966Z,1.57
2022-08-06T03:31:58.895Z,1.07
2022-08-06T03:34:44.412Z,1.30
2022-08-06T03:37:14.053Z,1.30
2022-08-06T03:39:47.036Z,0.60
2022-08-06T03:42:21.353Z,1.00
2022-08-06T03:45:01.342Z,1.80
2022-08-06T03:47:49.455Z,1.30
2022-08-06T03:50:25.278Z,1.40
2022-08-06T03:52:57.398Z,2.17
2022-08-06T03:55:28.981Z,1.00
2022-08-06T03:58:01.889Z,2.77
2022-08-06T04:00:34.559Z,1.37
2022-08-06T04:03:04.347Z,1.07
2022-08-06T04:05:35.472Z,0.97
2022-08-06T04:08:11.849Z,0.70
2022-08-06T04:10:53.014Z,1.30
2022-08-06T04:14:03.279Z,1.43
2022-08-06T04:16:15.315Z,0.80
2022-08-06T04:19:01.420Z,3.07
2022-08-06T04:22:59.221Z,1.13
2022-08-06T04:24:19.416Z,0.87
2022-08-06T04:26:48.681Z,2.50
2022-08-06T04:29:20.170Z,3.00
2022-08-06T04:32:12.374Z,1.20
2022-08-06T04:36:03.103Z,1.93
2022-08-06T04:37:30.550Z,1.37
2022-08-06T04:40:14.792Z,1.13
2022-08-06T04:42:44.613Z,2.67
2022-08-06T04:46:16.113Z,2.17
2022-08-06T04:48:01.943Z,1.87
2022-08-06T04:50:32.542Z,0.90
2022-08-06T04:53:09.360Z,0.90
2022-08-06T04:55:40.135Z,2.87
2022-08-06T04:58:14.520Z,1.53
2022-08-06T05:01:00.156Z,0.83
2022-08-06T05:04:05.484Z,2.70
2022-08-06T05:06:25.704Z,2.03
2022-08-06T05:08:58.389Z,1.70
2022-08-06T05:11:30.015Z,2.93
2022-08-06T05:14:01.024Z,1.50
2022-08-06T05:16:30.153Z,2.60
2022-08-06T05:19:20.431Z,2.57
2022-08-06T05:22:10.190Z,0.90
2022-08-06T05:25:03.195Z,0.83
2022-08-06T05:27:55.243Z,3.10
2022-08-06T05:30:17.732Z,0.77
2022-08-06T05:32:47.268Z,2.30
2022-08-06T05:35:22.996Z,1.13
2022-08-06T05:38:01.305Z,6.00
2022-08-06T05:40:53.502Z,3.10
2022-08-06T05:43:25.696Z,2.10
2022-08-06T05:45:57.133Z,1.70
2022-08-06T05:48:29.483Z,1.23
2022-08-06T05:51:02.233Z,0.93
2022-08-06T05:54:03.889Z,2.30
2022-08-06T05:56:38.723Z,1.10
2022-08-06T05:59:16.387Z,1.17
2022-08-06T06:01:59.492Z,2.20
2022-08-06T06:04:33.196Z,2.57
2022-08-06T06:07:04.780Z,2.00
2022-08-06T06:09:56.898Z,2.97
2022-08-06T06:12:32.850Z,2.17
2022-08-06T06:15:03.850Z,3.90
2022-08-06T06:18:02.168Z,2.30
2022-08-06T06:21:03.738Z,2.53
2022-08-06T06:23:29.617Z,3.00
2022-08-06T06:26:05.047Z,2.10
2022-08-06T06:28:40.145Z,1.40
2022-08-06T06:32:04.109Z,2.73
2022-08-06T06:34:18.579Z,1.27
2022-08-06T06:36:55.166Z,1.20
2022-08-06T06:39:37.477Z,1.83
2022-08-06T06:42:32.692Z,5.03
2022-08-06T06:46:05.453Z,1.07
2022-08-06T06:48:01.403Z,1.57
2022-08-06T06:50:36.197Z,1.27
2022-08-06T06:53:10.373Z,2.20
2022-08-06T06:55:55.761Z,1.23
2022-08-06T06:58:33.040Z,1.93
2022-08-06T07:01:11.884Z,4.07
2022-08-06T07:03:51.877Z,4.30
2022-08-06T07:06:32.264Z,1.03
2022-08-06T07:09:14.675Z,1.17
2022-08-06T07:12:02.278Z,2.67
2022-08-06T07:14:33.624Z,1.00
2022-08-06T07:17:46.008Z,1.30
2022-08-06T07:19:59.248Z,3.17
2022-08-06T07:22:29.205Z,1.13
2022-08-06T07:25:02.338Z,2.83
2022-08-06T07:27:44.913Z,1.63
2022-08-06T07:30:14.730Z,0.70
2022-08-06T07:32:48.813Z,1.20
2022-08-06T07:35:19.715Z,1.00
2022-08-06T07:37:52.407Z,1.43
2022-08-06T07:40:28.804Z,1.40
2022-08-06T07:43:03.267Z,1.23
2022-08-06T07:45:51.126Z,2.20
2022-08-06T07:48:27.243Z,0.70
2022-08-06T07:50:56.162Z,3.43
2022-08-06T07:53:40.644Z,1.03
2022-08-06T07:56:15.304Z,2.37
2022-08-06T07:58:45.811Z,4.53
2022-08-06T08:01:17.009Z,2.83
2022-08-06T08:04:34.565Z,1.60
2022-08-06T08:06:54.980Z,1.23
2022-08-06T08:09:29.469Z,1.30
2022-08-06T08:12:28.608Z,0.90
2022-08-06T08:15:03.972Z,2.20
2022-08-06T08:17:34.991Z,2.70
2022-08-06T08:20:15.770Z,1.17
2022-08-06T08:22:51.878Z,0.93
2022-08-06T08:25:21.920Z,2.03
2022-08-06T08:28:11.188Z,1.47
2022-08-06T08:30:41.994Z,1.27
2022-08-06T08:33:15.442Z,0.40
2022-08-06T08:35:50.605Z,4.17
2022-08-06T08:38:29.375Z,4.53
2022-08-06T08:40:59.001Z,1.33
2022-08-06T08:43:57.705Z,2.10
2022-08-06T08:46:30.950Z,1.83
2022-08-06T08:49:03.177Z,2.23
2022-08-06T08:51:42.693Z,0.60
2022-08-06T08:54:16.863Z,0.67
2022-08-06T08:57:07.834Z,2.70
2022-08-06T08:59:58.971Z,2.17
2022-08-06T09:02:25.249Z,1.67
2022-08-06T09:04:58.795Z,1.23
2022-08-06T09:07:36.673Z,0.87
2022-08-06T09:10:09.245Z,3.57
2022-08-06T09:12:45.930Z,0.60
2022-08-06T09:15:25.594Z,1.50
2022-08-06T09:18:11.388Z,0.83
2022-08-06T09:20:46.087Z,1.97
2022-08-06T09:23:24.497Z,1.20
2022-08-06T09:26:17.974Z,1.40
2022-08-06T09:29:00.745Z,0.70
2022-08-06T09:31:44.635Z,0.40
2022-08-06T09:34:30.104Z,0.77
2022-08-06T09:37:08.215Z,2.10
2022-08-06T09:40:05.747Z,1.37
2022-08-06T09:42:43.306Z,1.43
2022-08-06T09:45:25.475Z,1.20
2022-08-06T09:48:26.052Z,2.33
2022-08-06T09:50:59.901Z,0.50
2022-08-06T09:53:50.853Z,0.50
2022-08-06T09:56:25.911Z,1.40
2022-08-06T09:59:13.684Z,0.70
2022-08-06T10:01:46.781Z,1.17
2022-08-06T10:04:36.428Z,1.43
2022-08-06T10:07:17.949Z,3.03
2022-08-06T10:09:59.682Z,0.70
2022-08-06T10:12:35.232Z,2.03
2022-08-06T10:15:08.779Z,2.03
2022-08-06T10:17:59.178Z,1.50
2022-08-06T10:20:27.780Z,1.63
2022-08-06T10:23:03.214Z,1.67
2022-08-06T10:25:45.799Z,2.13
2022-08-06T10:28:16.683Z,1.47
2022-08-06T10:30:46.163Z,1.50
2022-08-06T10:33:23.112Z,3.20
2022-08-06T10:36:04.087Z,2.37
2022-08-06T10:38:38.687Z,2.37
2022-08-06T10:41:59.621Z,1.23
2022-08-06T10:44:06.999Z,0.70
2022-08-06T10:46:39.247Z,1.70
2022-08-06T10:50:24.098Z,2.63
2022-08-06T10:51:59.307Z,1.30
2022-08-06T10:54:32.739Z,2.23
2022-08-06T10:57:05.353Z,0.97
2022-08-06T10:59:41.130Z,4.57
2022-08-06T11:02:19.384Z,2.90
2022-08-06T11:04:52.111Z,2.93
2022-08-06T11:08:08.304Z,2.53
2022-08-06T11:10:40.417Z,1.27
2022-08-06T11:13:17.251Z,1.17
2022-08-06T11:15:50.713Z,3.07
2022-08-06T11:18:29.666Z,2.47
2022-08-06T11:21:01.434Z,2.57
2022-08-06T11:23:58.511Z,2.37
2022-08-06T11:26:44.334Z,3.83
2022-08-06T11:29:19.264Z,2.53
2022-08-06T11:31:56.723Z,3.77
2022-08-06T11:34:51.217Z,3.37
2022-08-06T11:38:00.380Z,2.73
2022-08-06T11:41:09.834Z,2.47
2022-08-06T11:44:17.220Z,2.07
2022-08-06T11:46:49.000Z,4.03
2022-08-06T11:49:28.010Z,2.73
2022-08-06T11:52:06.610Z,2.20
2022-08-06T11:54:38.590Z,3.67
2022-08-06T11:57:41.215Z,3.97
2022-08-06T12:00:17.385Z,4.17
2022-08-06T12:03:03.457Z,2.97
2022-08-06T12:05:56.241Z,3.30
2022-08-06T12:08:42.231Z,3.33
2022-08-06T12:11:36.143Z,4.50
2022-08-06T12:14:33.467Z,2.90
2022-08-06T12:16:58.432Z,2.40
2022-08-06T12:20:01.023Z,3.57
2022-08-06T12:22:34.036Z,3.33
2022-08-06T12:25:11.851Z,3.77
2022-08-06T12:27:50.525Z,2.97
2022-08-06T12:30:37.120Z,3.58
2022-08-06T12:33:10.663Z,4.20
2022-08-06T12:35:50.483Z,5.15
2022-08-06T12:38:24.849Z,2.50
2022-08-06T12:40:57.425Z,4.35
2022-08-06T12:43:42.771Z,3.05
2022-08-06T12:46:19.637Z,4.25
2022-08-06T12:48:50.584Z,3.35
2022-08-06T12:51:21.977Z,3.13
2022-08-06T12:53:59.747Z,3.92
2022-08-06T12:56:32.796Z,3.00
2022-08-06T12:59:04.036Z,3.45
2022-08-06T13:02:07.853Z,3.28
2022-08-06T13:04:31.146Z,6.40
2022-08-06T13:07:01.684Z,4.05
2022-08-06T13:09:35.647Z,3.63
2022-08-06T13:12:19.760Z,3.05
2022-08-06T13:15:02.574Z,3.35
2022-08-06T13:17:55.429Z,5.43
2022-08-06T13:20:37.909Z,3.10
2022-08-06T13:23:08.575Z,3.33
2022-08-06T13:25:52.131Z,3.17
2022-08-06T13:28:29.391Z,4.38
2022-08-06T13:31:01.381Z,3.33
2022-08-06T13:33:29.773Z,6.30
2022-08-06T13:36:08.170Z,3.55
2022-08-06T13:38:42.407Z,4.40
2022-08-06T13:41:28.982Z,3.13
2022-08-06T13:43:57.895Z,4.60
2022-08-06T13:46:29.675Z,4.07
2022-08-06T13:49:14.936Z,4.15
2022-08-06T13:51:49.231Z,3.95
2022-08-06T13:54:22.531Z,4.70
2022-08-06T13:56:56.207Z,3.30
2022-08-06T13:59:40.585Z,4.20
2022-08-06T14:02:11.961Z,3.78
2022-08-06T14:04:40.798Z,4.15
2022-08-06T14:07:09.163Z,3.17
2022-08-06T14:09:41.291Z,4.45
2022-08-06T14:12:29.732Z,3.08
2022-08-06T14:14:59.212Z,3.72
2022-08-06T14:17:34.354Z,3.38
2022-08-06T14:20:09.230Z,4.30
2022-08-06T14:22:49.422Z,5.63
2022-08-06T14:25:19.040Z,4.05
2022-08-06T14:27:50.725Z,3.60
2022-08-06T14:30:27.068Z,3.47
2022-08-06T14:33:10.027Z,3.28
2022-08-06T14:35:50.297Z,3.22
2022-08-06T14:38:20.123Z,3.72
2022-08-06T14:41:05.980Z,4.60
2022-08-06T14:43:57.960Z,3.58
2022-08-06T14:46:31.659Z,3.60
2022-08-06T14:49:09.121Z,3.65
2022-08-06T14:52:19.414Z,3.83
2022-08-06T14:54:32.218Z,3.63
2022-08-06T14:57:15.162Z,3.22
2022-08-06T14:59:48.816Z,4.57
2022-08-06T15:02:24.854Z,3.72
2022-08-06T15:04:53.757Z,5.38
2022-08-06T15:07:26.805Z,4.57
2022-08-06T15:10:26.972Z,3.53
2022-08-06T15:12:59.958Z,3.75
2022-08-06T15:15:46.245Z,5.20
2022-08-06T15:18:40.012Z,5.20
2022-08-06T15:21:10.105Z,8.75
2022-08-06T15:23:53.266Z,3.42
2022-08-06T15:26:42.023Z,3.35
2022-08-06T15:29:15.573Z,3.75
2022-08-06T15:31:46.142Z,4.32
2022-08-06T15:34:20.058Z,4.80
2022-08-06T15:37:02.800Z,4.40
2022-08-06T15:39:52.798Z,3.65
2022-08-06T15:42:22.339Z,5.72
2022-08-06T15:44:50.630Z,3.55
2022-08-06T15:47:32.132Z,6.13
2022-08-06T15:50:05.081Z,3.05
2022-08-06T15:52:34.254Z,4.15
2022-08-06T15:55:16.656Z,4.68
2022-08-06T15:58:04.178Z,5.65
2022-08-06T16:00:35.867Z,5.15
2022-08-06T16:03:08.034Z,4.15
2022-08-06T16:06:12.632Z,4.65
2022-08-06T16:08:42.459Z,4.35
2022-08-06T16:11:14.452Z,4.18
2022-08-06T16:13:53.717Z,4.60
2022-08-06T16:16:32.497Z,5.32
2022-08-06T16:19:03.726Z,4.22
2022-08-06T16:21:34.119Z,6.05
2022-08-06T16:24:05.818Z,6.32
2022-08-06T16:26:47.534Z,5.43
2022-08-06T16:29:20.563Z,8.73
2022-08-06T16:31:54.156Z,5.15
2022-08-06T16:34:29.833Z,4.47
2022-08-06T16:36:59.783Z,5.57
2022-08-06T16:39:36.379Z,6.10
2022-08-06T16:42:06.064Z,4.97
2022-08-06T16:44:37.177Z,4.57
2022-08-06T16:47:22.477Z,4.40
2022-08-06T16:50:17.888Z,4.43
2022-08-06T16:55:28.289Z,5.28
2022-08-06T16:58:01.508Z,4.85
2022-08-06T17:00:58.240Z,7.03
2022-08-06T17:03:42.479Z,4.13
2022-08-06T17:06:08.233Z,5.60
2022-08-06T17:08:36.353Z,5.15
2022-08-06T17:11:46.477Z,5.03
2022-08-06T17:13:57.794Z,4.55
2022-08-06T17:16:29.816Z,7.18
2022-08-06T17:18:58.355Z,4.05
2022-08-06T17:21:58.164Z,6.43
2022-08-06T17:24:36.878Z,5.65
2022-08-06T17:27:08.990Z,7.05
2022-08-06T17:29:46.358Z,7.38
2022-08-06T17:32:30.301Z,5.72
2022-08-06T17:35:01.233Z,6.28
2022-08-06T17:37:44.346Z,5.07
2022-08-06T17:40:18.584Z,5.13
2022-08-06T17:42:29.494Z,5.22
2022-08-06T17:42:56.283Z,5.47
2022-08-06T17:45:24.790Z,6.20
2022-08-06T17:47:53.302Z,4.93
2022-08-06T17:50:22.758Z,4.97
2022-08-06T17:53:19.454Z,4.97
2022-08-06T17:55:59.893Z,4.82
2022-08-06T17:58:37.505Z,5.85
2022-08-06T18:01:10.083Z,4.22
2022-08-06T18:03:49.822Z,5.65
2022-08-06T18:06:18.700Z,6.05
2022-08-06T18:08:50.525Z,5.00
2022-08-06T18:11:19.184Z,5.47
2022-08-06T18:13:52.115Z,5.03
2022-08-06T18:16:26.584Z,4.78
2022-08-06T18:18:57.975Z,4.15
2022-08-06T18:21:27.579Z,5.38
2022-08-06T18:24:00.448Z,5.35
2022-08-06T18:26:30.719Z,4.85
2022-08-06T18:29:05.898Z,5.00
2022-08-06T18:32:00.215Z,5.18
2022-08-06T18:34:29.460Z,4.97
2022-08-06T18:37:05.681Z,4.15
2022-08-06T18:40:19.942Z,5.65
2022-08-06T18:42:36.776Z,7.00
2022-08-06T18:45:14.418Z,5.97
2022-08-06T18:47:42.959Z,5.78
2022-08-06T18:50:11.050Z,5.30
2022-08-06T18:52:40.181Z,5.05
2022-08-06T18:55:17.877Z,4.55
2022-08-06T18:58:12.867Z,4.68
2022-08-06T19:00:51.557Z,6.43
2022-08-06T19:03:24.674Z,5.72
2022-08-06T19:06:06.144Z,4.30
2022-08-06T19:08:34.104Z,4.90
2022-08-06T19:11:09.299Z,4.72
2022-08-06T19:14:17.229Z,6.73
2022-08-06T19:16:29.826Z,5.77
2022-08-06T19:18:58.375Z,3.83
2022-08-06T19:21:26.998Z,7.10
2022-08-06T19:24:02.214Z,4.27
2022-08-06T19:26:33.675Z,5.87
2022-08-06T19:29:02.440Z,5.63
2022-08-06T19:31:42.951Z,4.53
2022-08-06T19:34:14.658Z,4.93
2022-08-06T19:36:44.235Z,5.63
2022-08-06T19:39:53.802Z,5.60
2022-08-06T19:42:02.894Z,5.33
2022-08-06T19:44:36.222Z,5.67
2022-08-06T19:47:06.215Z,7.43
2022-08-06T19:49:43.741Z,5.57
2022-08-06T19:52:11.801Z,5.33
2022-08-06T19:54:41.693Z,5.77
2022-08-06T19:57:13.084Z,5.70
2022-08-06T20:00:52.024Z,5.20
2022-08-06T20:02:32.019Z,4.27
2022-08-06T20:05:00.301Z,5.17
2022-08-06T20:07:28.358Z,5.37
2022-08-06T20:10:01.534Z,4.93
2022-08-06T20:12:35.093Z,4.83
2022-08-06T20:15:04.764Z,6.33
2022-08-06T20:17:48.856Z,4.53
2022-08-06T20:20:28.714Z,6.37
2022-08-06T20:23:00.117Z,5.03
2022-08-06T20:25:28.789Z,4.87
2022-08-06T20:29:09.787Z,5.13
2022-08-06T20:31:02.243Z,4.60
2022-08-06T20:33:58.810Z,4.83
2022-08-06T20:36:33.951Z,5.57
2022-08-06T20:39:05.067Z,5.27
2022-08-06T20:42:03.987Z,4.90
2022-08-06T20:44:34.730Z,4.33
2022-08-06T20:47:45.671Z,4.47
2022-08-06T20:50:04.292Z,5.93
2022-08-06T20:52:37.159Z,4.83
2022-08-06T20:55:16.499Z,4.30
2022-08-06T20:57:47.511Z,5.47
2022-08-06T21:00:31.311Z,3.73
2022-08-06T21:03:28.109Z,4.70
2022-08-06T21:05:53.097Z,3.97
2022-08-06T21:08:31.894Z,4.80
2022-08-06T21:11:20.867Z,4.43
2022-08-06T21:13:59.577Z,4.37
2022-08-06T21:16:36.819Z,4.47
2022-08-06T21:19:16.343Z,6.10
2022-08-06T21:21:49.875Z,5.33
2022-08-06T21:24:18.277Z,4.70
2022-08-06T21:26:50.716Z,4.10
2022-08-06T21:30:07.987Z,4.90
2022-08-06T21:32:10.358Z,5.83
2022-08-06T21:34:38.604Z,4.77
2022-08-06T21:37:28.938Z,4.07
2022-08-06T21:39:58.423Z,5.30
2022-08-06T21:42:28.429Z,4.10
2022-08-06T21:44:59.478Z,4.27
2022-08-06T21:47:36.467Z,6.80
2022-08-06T21:50:20.063Z,7.27
2022-08-06T21:52:53.605Z,5.13
2022-08-06T21:56:36.389Z,4.40
2022-08-06T21:58:10.443Z,4.07
2022-08-06T22:00:45.278Z,4.37
2022-08-06T22:04:39.236Z,4.07
2022-08-06T22:06:20.987Z,4.43
2022-08-06T22:08:54.802Z,4.37
2022-08-06T22:12:39.380Z,3.93
2022-08-06T22:14:15.544Z,4.87
2022-08-06T22:16:48.007Z,5.77
2022-08-06T22:19:18.373Z,4.00
2022-08-06T22:21:51.325Z,4.40
2022-08-06T22:24:23.448Z,4.03
2022-08-06T22:26:56.292Z,4.20
2022-08-06T22:29:49.141Z,4.37
2022-08-06T22:32:21.362Z,4.73
2022-08-06T22:34:53.602Z,4.77
2022-08-06T22:38:15.574Z,4.73
2022-08-06T22:40:11.490Z,3.57
2022-08-06T22:42:59.074Z,4.40
2022-08-06T22:46:00.243Z,4.93
2022-08-06T22:48:35.058Z,5.13
2022-08-06T22:51:19.060Z,5.10
2022-08-06T22:54:29.087Z,5.53
2022-08-06T22:56:38.407Z,5.63
2022-08-06T22:59:19.919Z,7.63
2022-08-06T23:02:07.818Z,4.23
2022-08-06T23:04:46.315Z,4.17
2022-08-06T23:07:25.503Z,4.30
2022-08-06T23:10:13.534Z,4.37
2022-08-06T23:12:44.892Z,4.23
2022-08-06T23:15:30.194Z,4.33
2022-08-06T23:18:02.439Z,6.80
2022-08-06T23:20:32.862Z,3.97
2022-08-06T23:23:05.500Z,3.50
2022-08-06T23:25:59.635Z,5.03
2022-08-06T23:28:23.009Z,4.93
2022-08-06T23:30:52.261Z,3.53
2022-08-06T23:33:20.527Z,3.93
2022-08-06T23:35:48.802Z,4.67
2022-08-06T23:38:31.428Z,4.00
2022-08-06T23:41:00.784Z,4.67
2022-08-06T23:43:34.980Z,4.73
2022-08-06T23:46:03.681Z,5.13
2022-08-06T23:48:31.922Z,3.93
2022-08-06T23:51:00.140Z,4.07
2022-08-06T23:54:05.720Z,4.47
2022-08-06T23:56:26.577Z,4.40
2022-08-06T23:58:58.615Z,4.53
