createdAt,value
2018-07-23T00:01:08.453Z,99.90
2018-07-23T00:03:36.695Z,99.90
2018-07-23T00:06:04.943Z,99.90
2018-07-23T00:08:33.125Z,99.90
2018-07-23T00:11:01.342Z,99.90
2018-07-23T00:13:29.546Z,99.90
2018-07-23T00:15:57.775Z,99.90
2018-07-23T00:18:25.985Z,99.90
2018-07-23T00:20:54.216Z,99.90
2018-07-23T00:23:22.726Z,99.90
2018-07-23T00:25:50.921Z,99.90
2018-07-23T00:28:19.392Z,99.90
2018-07-23T00:30:47.605Z,99.90
2018-07-23T00:33:15.830Z,99.90
2018-07-23T00:35:44.026Z,99.90
2018-07-23T00:38:12.277Z,99.90
2018-07-23T00:40:40.506Z,99.90
2018-07-23T00:43:08.722Z,99.90
2018-07-23T00:45:36.925Z,99.90
2018-07-23T00:48:05.106Z,99.90
2018-07-23T00:50:33.318Z,99.90
2018-07-23T00:53:01.506Z,99.90
2018-07-23T00:55:29.745Z,99.90
2018-07-23T00:57:58.006Z,99.90
2018-07-23T01:00:26.246Z,99.90
2018-07-23T01:02:54.469Z,99.90
2018-07-23T01:05:22.651Z,99.90
2018-07-23T01:07:50.997Z,99.90
2018-07-23T01:10:19.197Z,99.90
2018-07-23T01:12:47.423Z,99.90
2018-07-23T01:15:15.645Z,99.90
2018-07-23T01:17:43.894Z,99.90
2018-07-23T01:20:12.090Z,99.90
2018-07-23T01:22:40.303Z,99.90
2018-07-23T01:25:08.497Z,99.90
2018-07-23T01:27:36.721Z,99.90
2018-07-23T01:30:05.357Z,99.90
2018-07-23T01:32:33.561Z,99.90
2018-07-23T01:35:01.753Z,99.90
2018-07-23T01:37:29.968Z,99.90
2018-07-23T01:39:58.184Z,99.90
2018-07-23T01:42:26.369Z,99.90
2018-07-23T01:44:54.594Z,99.90
2018-07-23T01:47:22.803Z,99.90
2018-07-23T01:49:51.013Z,99.90
2018-07-23T01:52:19.241Z,99.90
2018-07-23T01:54:47.470Z,99.90
2018-07-23T01:57:15.664Z,99.90
2018-07-23T01:59:43.856Z,99.90
2018-07-23T02:02:12.058Z,99.90
2018-07-23T02:04:40.256Z,99.90
2018-07-23T02:07:08.645Z,99.90
2018-07-23T02:12:05.693Z,99.90
2018-07-23T02:14:33.922Z,99.90
2018-07-23T02:17:02.122Z,99.90
2018-07-23T02:19:30.305Z,99.90
2018-07-23T02:21:58.493Z,99.90
2018-07-23T02:24:26.723Z,99.90
2018-07-23T02:26:54.933Z,99.90
2018-07-23T02:29:23.341Z,99.90
2018-07-23T02:31:51.561Z,99.90
2018-07-23T02:34:19.953Z,99.90
2018-07-23T02:36:48.179Z,99.90
2018-07-23T02:39:16.389Z,99.90
2018-07-23T02:41:44.589Z,99.90
2018-07-23T02:44:12.803Z,99.90
2018-07-23T02:49:08.978Z,99.90
2018-07-23T02:51:37.190Z,99.90
2018-07-23T02:54:05.393Z,99.90
2018-07-23T02:59:01.784Z,99.90
2018-07-23T03:01:29.970Z,99.90
2018-07-23T03:03:58.182Z,99.90
2018-07-23T03:06:28.022Z,99.90
2018-07-23T03:08:56.471Z,99.90
2018-07-23T03:11:25.158Z,99.90
2018-07-23T03:13:53.374Z,99.90
2018-07-23T03:16:22.149Z,99.90
2018-07-23T03:18:51.110Z,99.90
2018-07-23T03:21:19.331Z,99.90
2018-07-23T03:23:47.522Z,99.90
2018-07-23T03:26:15.726Z,99.90
2018-07-23T03:28:43.932Z,99.90
2018-07-23T03:33:40.085Z,99.90
2018-07-23T03:36:08.301Z,99.90
2018-07-23T03:38:36.473Z,99.90
2018-07-23T03:41:04.957Z,99.90
2018-07-23T03:43:33.150Z,99.90
2018-07-23T03:46:01.376Z,99.90
2018-07-23T03:48:29.567Z,99.90
2018-07-23T03:50:57.772Z,99.90
2018-07-23T03:53:25.956Z,99.90
2018-07-23T03:55:54.176Z,99.90
2018-07-23T03:58:22.377Z,99.90
2018-07-23T04:00:50.749Z,99.90
2018-07-23T04:03:19.121Z,99.90
2018-07-23T04:12:31.406Z,99.90
2018-07-23T04:15:00.142Z,99.90
2018-07-23T04:17:28.362Z,99.90
2018-07-23T04:19:56.549Z,99.90
2018-07-23T04:22:24.764Z,99.90
2018-07-23T04:24:53.109Z,99.90
2018-07-23T04:27:21.297Z,99.90
2018-07-23T04:29:49.518Z,99.90
2018-07-23T04:32:17.753Z,99.90
2018-07-23T04:34:45.965Z,99.90
2018-07-23T04:37:14.165Z,99.90
2018-07-23T04:39:42.391Z,99.90
2018-07-23T04:42:11.106Z,99.90
2018-07-23T04:44:39.457Z,99.90
2018-07-23T04:47:07.841Z,99.90
2018-07-23T04:49:36.025Z,99.90
2018-07-23T04:52:04.231Z,99.90
2018-07-23T04:54:32.453Z,99.90
2018-07-23T04:57:00.693Z,99.90
2018-07-23T04:59:28.853Z,99.90
2018-07-23T05:01:57.037Z,99.90
2018-07-23T05:04:25.243Z,99.90
2018-07-23T05:06:53.459Z,99.90
2018-07-23T05:09:21.699Z,99.90
2018-07-23T05:11:50.065Z,99.90
2018-07-23T05:16:47.044Z,99.90
2018-07-23T05:19:15.241Z,99.90
2018-07-23T05:21:43.458Z,99.90
2018-07-23T05:24:11.703Z,99.90
2018-07-23T05:26:39.910Z,99.90
2018-07-23T05:29:08.105Z,99.90
2018-07-23T05:31:36.513Z,99.90
2018-07-23T05:34:04.730Z,99.90
2018-07-23T05:36:32.930Z,99.90
2018-07-23T05:39:01.158Z,99.90
2018-07-23T05:41:29.357Z,99.90
2018-07-23T05:46:25.546Z,99.90
2018-07-23T05:48:53.754Z,99.90
2018-07-23T05:51:21.991Z,99.90
2018-07-23T05:53:50.203Z,99.90
2018-07-23T05:56:18.409Z,99.90
2018-07-23T06:01:14.887Z,99.90
2018-07-23T06:03:43.228Z,99.90
2018-07-23T06:06:11.389Z,99.90
2018-07-23T06:08:39.569Z,99.90
2018-07-23T06:11:07.834Z,99.90
2018-07-23T06:13:36.077Z,99.90
2018-07-23T06:16:04.286Z,99.90
2018-07-23T06:18:32.695Z,99.90
2018-07-23T06:21:00.887Z,99.90
2018-07-23T06:23:29.104Z,99.90
2018-07-23T06:25:57.309Z,99.90
2018-07-23T06:28:25.493Z,99.90
2018-07-23T06:33:21.690Z,99.90
2018-07-23T06:35:51.521Z,99.90
2018-07-23T06:38:19.840Z,99.90
2018-07-23T06:40:48.046Z,99.90
2018-07-23T06:43:16.273Z,99.90
2018-07-23T06:45:44.490Z,99.90
2018-07-23T06:48:12.727Z,99.90
2018-07-23T06:50:41.121Z,99.90
2018-07-23T06:53:09.630Z,99.90
2018-07-23T06:55:37.849Z,99.90
2018-07-23T06:58:06.178Z,99.90
2018-07-23T07:00:34.411Z,99.90
2018-07-23T07:03:02.835Z,99.90
2018-07-23T07:05:31.120Z,99.90
2018-07-23T07:07:59.330Z,99.90
2018-07-23T07:10:27.682Z,99.90
2018-07-23T07:12:55.950Z,99.90
2018-07-23T07:15:24.198Z,99.90
2018-07-23T07:17:52.406Z,99.90
2018-07-23T07:20:21.255Z,99.90
2018-07-23T07:22:49.526Z,99.90
2018-07-23T07:25:17.805Z,99.90
2018-07-23T07:27:46.070Z,99.90
2018-07-23T07:30:14.355Z,99.90
2018-07-23T07:35:10.691Z,99.90
2018-07-23T07:37:39.034Z,99.90
2018-07-23T07:40:07.330Z,99.90
2018-07-23T07:42:35.638Z,99.90
2018-07-23T07:45:04.658Z,99.90
2018-07-23T07:47:33.037Z,99.90
2018-07-23T07:50:01.469Z,99.90
2018-07-23T07:52:30.101Z,99.90
2018-07-23T07:54:58.413Z,99.90
2018-07-23T07:57:26.791Z,99.90
2018-07-23T07:59:55.032Z,99.90
2018-07-23T08:02:23.386Z,99.90
2018-07-23T08:04:51.850Z,99.90
2018-07-23T08:07:20.229Z,99.90
2018-07-23T08:09:48.654Z,99.90
2018-07-23T08:12:16.935Z,99.90
2018-07-23T08:14:45.209Z,99.90
2018-07-23T08:17:13.497Z,99.90
2018-07-23T08:19:41.799Z,99.90
2018-07-23T08:22:10.119Z,99.90
2018-07-23T08:24:38.719Z,99.90
2018-07-23T08:27:07.199Z,99.90
2018-07-23T08:29:35.611Z,99.90
2018-07-23T08:32:04.315Z,99.90
2018-07-23T08:37:00.440Z,99.90
2018-07-23T08:39:29.351Z,99.90
2018-07-23T08:41:57.745Z,99.90
2018-07-23T08:44:26.105Z,99.90
2018-07-23T08:46:55.232Z,99.90
2018-07-23T08:49:23.709Z,99.90
2018-07-23T08:51:52.213Z,99.90
2018-07-23T08:54:20.569Z,99.90
2018-07-23T08:56:48.977Z,99.90
2018-07-23T08:59:17.576Z,99.90
2018-07-23T09:01:46.036Z,99.90
2018-07-23T09:04:14.556Z,99.90
2018-07-23T09:06:42.945Z,99.90
2018-07-23T09:09:11.951Z,99.90
2018-07-23T09:11:40.785Z,99.90
2018-07-23T09:14:09.173Z,99.90
2018-07-23T09:16:38.029Z,99.90
2018-07-23T09:19:06.414Z,99.90
2018-07-23T09:21:34.753Z,99.90
2018-07-23T09:24:03.147Z,99.60
2018-07-23T09:26:31.500Z,99.30
2018-07-23T09:28:59.850Z,98.20
2018-07-23T09:31:28.796Z,97.80
2018-07-23T09:33:57.286Z,98.40
2018-07-23T09:36:25.598Z,98.70
2018-07-23T09:38:53.942Z,98.50
2018-07-23T09:41:22.250Z,98.80
2018-07-23T09:43:50.610Z,98.90
2018-07-23T09:46:19.011Z,99.30
2018-07-23T09:48:47.329Z,98.80
2018-07-23T09:51:15.759Z,98.50
2018-07-23T09:53:44.670Z,99.40
2018-07-23T09:56:13.286Z,98.10
2018-07-23T09:58:41.629Z,97.50
2018-07-23T10:01:13.210Z,97.90
2018-07-23T10:03:42.298Z,96.00
2018-07-23T10:06:10.833Z,95.90
2018-07-23T10:08:39.089Z,95.30
2018-07-23T10:11:07.465Z,94.40
2018-07-23T10:13:35.702Z,95.40
2018-07-23T10:16:04.169Z,96.20
2018-07-23T10:18:32.439Z,93.70
2018-07-23T10:21:00.709Z,95.60
2018-07-23T10:23:29.112Z,93.50
2018-07-23T10:25:57.517Z,94.50
2018-07-23T10:28:25.920Z,91.70
2018-07-23T10:30:54.247Z,92.00
2018-07-23T10:33:22.804Z,91.10
2018-07-23T10:35:51.082Z,89.80
2018-07-23T10:38:19.305Z,85.80
2018-07-23T10:40:47.597Z,84.90
2018-07-23T10:45:43.947Z,83.40
2018-07-23T10:48:12.721Z,84.00
2018-07-23T10:53:08.952Z,86.80
2018-07-23T10:55:37.245Z,84.60
2018-07-23T10:58:05.646Z,82.20
2018-07-23T11:00:33.903Z,80.10
2018-07-23T11:03:02.311Z,81.40
2018-07-23T11:05:30.586Z,77.50
2018-07-23T11:07:58.789Z,78.20
2018-07-23T11:10:27.031Z,78.50
2018-07-23T11:12:55.272Z,79.20
2018-07-23T11:15:23.704Z,79.40
2018-07-23T11:17:52.028Z,79.00
2018-07-23T11:20:20.362Z,78.50
2018-07-23T11:22:48.636Z,79.10
2018-07-23T11:25:38.704Z,78.80
2018-07-23T11:27:45.217Z,87.50
2018-07-23T11:30:13.531Z,83.30
2018-07-23T11:32:41.929Z,78.00
2018-07-23T11:35:10.182Z,73.90
2018-07-23T11:37:38.910Z,66.50
2018-07-23T11:40:07.263Z,61.20
2018-07-23T11:42:35.640Z,59.00
2018-07-23T11:45:04.008Z,58.80
2018-07-23T11:47:32.360Z,57.10
2018-07-23T11:50:00.909Z,55.80
2018-07-23T11:52:29.156Z,59.50
2018-07-23T11:54:57.381Z,62.50
2018-07-23T11:57:25.720Z,59.30
2018-07-23T11:59:54.637Z,60.30
2018-07-23T12:02:23.207Z,61.90
2018-07-23T12:04:51.778Z,62.30
2018-07-23T12:07:20.580Z,60.30
2018-07-23T12:09:57.133Z,58.90
2018-07-23T12:12:25.554Z,53.50
2018-07-23T12:14:53.905Z,44.30
2018-07-23T12:17:22.746Z,43.30
2018-07-23T12:19:51.019Z,37.90
2018-07-23T12:22:19.358Z,37.20
2018-07-23T12:24:47.830Z,41.60
2018-07-23T12:27:16.108Z,39.90
2018-07-23T12:29:44.587Z,38.50
2018-07-23T12:32:12.903Z,34.60
2018-07-23T12:34:41.269Z,35.80
2018-07-23T12:37:09.683Z,38.10
2018-07-23T12:42:06.549Z,44.70
2018-07-23T12:44:34.867Z,44.30
2018-07-23T12:47:03.263Z,42.70
2018-07-23T12:49:31.539Z,42.00
2018-07-23T12:52:00.158Z,42.10
2018-07-23T12:54:28.476Z,44.10
2018-07-23T12:56:56.769Z,43.90
2018-07-23T12:59:25.090Z,46.10
2018-07-23T13:04:21.647Z,47.80
2018-07-23T13:06:49.927Z,48.30
2018-07-23T13:09:18.288Z,48.90
2018-07-23T13:11:46.560Z,50.00
2018-07-23T13:14:14.908Z,50.30
2018-07-23T13:16:43.204Z,52.20
2018-07-23T13:19:12.142Z,55.70
2018-07-23T13:21:40.474Z,55.40
2018-07-23T13:24:08.731Z,56.00
2018-07-23T13:26:37.177Z,57.60
2018-07-23T13:29:06.061Z,58.80
2018-07-23T13:31:34.464Z,59.60
2018-07-23T13:34:03.676Z,56.40
2018-07-23T13:36:33.181Z,55.80
2018-07-23T13:39:01.458Z,54.60
2018-07-23T13:41:29.921Z,51.00
2018-07-23T13:43:58.218Z,51.30
2018-07-23T13:46:26.576Z,53.60
2018-07-23T13:48:55.373Z,57.20
2018-07-23T13:51:23.586Z,62.60
2018-07-23T13:53:51.896Z,69.50
2018-07-23T13:56:20.162Z,75.70
2018-07-23T13:58:48.439Z,83.80
2018-07-23T14:01:16.772Z,79.70
2018-07-23T14:03:45.063Z,80.70
2018-07-23T14:06:13.485Z,84.40
2018-07-23T14:11:09.766Z,91.20
2018-07-23T14:13:38.025Z,91.00
2018-07-23T14:16:06.322Z,87.60
2018-07-23T14:18:34.523Z,88.60
2018-07-23T14:21:03.024Z,88.10
2018-07-23T14:23:31.539Z,87.30
2018-07-23T14:25:59.773Z,83.50
2018-07-23T14:28:28.296Z,81.10
2018-07-23T14:30:56.542Z,78.60
2018-07-23T14:33:25.054Z,69.80
2018-07-23T14:35:53.261Z,54.70
2018-07-23T14:38:21.485Z,53.80
2018-07-23T14:40:50.573Z,50.50
2018-07-23T14:43:19.270Z,44.20
2018-07-23T14:45:47.525Z,39.60
2018-07-23T14:50:43.789Z,39.20
2018-07-23T14:53:12.112Z,42.00
2018-07-23T14:55:40.411Z,45.40
2018-07-23T14:58:08.621Z,41.70
2018-07-23T15:00:36.911Z,37.60
2018-07-23T15:03:05.551Z,33.90
2018-07-23T15:05:34.030Z,31.70
2018-07-23T15:08:02.281Z,29.90
2018-07-23T15:10:30.582Z,28.70
2018-07-23T15:12:58.803Z,27.70
2018-07-23T15:15:27.032Z,27.10
2018-07-23T15:17:55.298Z,27.40
2018-07-23T15:20:23.632Z,27.50
2018-07-23T15:22:52.014Z,26.70
2018-07-23T15:25:20.287Z,26.30
2018-07-23T15:27:48.636Z,27.80
2018-07-23T15:30:16.870Z,26.30
2018-07-23T15:32:45.121Z,27.40
2018-07-23T15:35:13.317Z,25.90
2018-07-23T15:37:41.691Z,26.50
2018-07-23T15:40:10.033Z,27.00
2018-07-23T15:42:38.273Z,27.70
2018-07-23T15:45:06.587Z,27.40
2018-07-23T15:47:35.037Z,27.40
2018-07-23T15:50:04.762Z,27.40
2018-07-23T15:55:01.026Z,27.30
2018-07-23T15:57:29.241Z,28.10
2018-07-23T15:59:57.470Z,27.90
2018-07-23T16:02:25.766Z,27.80
2018-07-23T16:04:54.023Z,28.90
2018-07-23T16:07:22.245Z,27.00
2018-07-23T16:09:50.494Z,26.40
2018-07-23T16:12:19.277Z,26.40
2018-07-23T16:14:47.500Z,26.00
2018-07-23T16:17:15.715Z,26.00
2018-07-23T16:19:43.952Z,26.80
2018-07-23T16:22:12.259Z,26.20
2018-07-23T16:24:40.556Z,26.30
2018-07-23T16:27:08.813Z,26.90
2018-07-23T16:29:37.054Z,27.00
2018-07-23T16:32:05.265Z,27.80
2018-07-23T16:34:33.520Z,27.20
2018-07-23T16:37:01.833Z,26.80
2018-07-23T16:39:30.038Z,26.80
2018-07-23T16:41:58.277Z,26.80
2018-07-23T16:44:26.522Z,28.40
2018-07-23T16:46:54.762Z,27.50
2018-07-23T16:49:22.956Z,27.10
2018-07-23T16:51:51.358Z,27.10
2018-07-23T16:54:19.569Z,27.50
2018-07-23T16:56:47.813Z,28.00
2018-07-23T16:59:16.066Z,28.30
2018-07-23T17:01:44.300Z,28.40
2018-07-23T17:04:12.769Z,29.60
2018-07-23T17:06:40.996Z,29.40
2018-07-23T17:09:11.261Z,30.90
2018-07-23T17:11:39.489Z,34.30
2018-07-23T17:14:08.025Z,36.70
2018-07-23T17:16:36.511Z,40.20
2018-07-23T17:19:04.770Z,43.80
2018-07-23T17:21:32.983Z,44.50
2018-07-23T17:24:01.336Z,47.40
2018-07-23T17:26:29.557Z,48.60
2018-07-23T17:28:57.778Z,50.10
2018-07-23T17:31:25.952Z,51.70
2018-07-23T17:33:54.373Z,52.90
2018-07-23T17:36:22.661Z,55.10
2018-07-23T17:38:51.094Z,55.50
2018-07-23T17:41:19.321Z,57.10
2018-07-23T17:43:47.625Z,57.90
2018-07-23T17:46:15.863Z,59.00
2018-07-23T17:48:44.091Z,59.80
2018-07-23T17:51:12.329Z,61.70
2018-07-23T17:53:40.832Z,62.10
2018-07-23T17:56:09.085Z,66.40
2018-07-23T17:58:37.305Z,64.70
2018-07-23T18:01:05.805Z,64.10
2018-07-23T18:03:34.013Z,65.00
2018-07-23T18:06:02.494Z,65.10
2018-07-23T18:08:30.722Z,67.80
2018-07-23T18:10:58.938Z,73.10
2018-07-23T18:13:27.125Z,78.50
2018-07-23T18:18:58.936Z,94.70
2018-07-23T18:21:27.401Z,96.40
2018-07-23T18:23:55.633Z,98.00
2018-07-23T18:26:23.887Z,99.50
2018-07-23T18:28:52.160Z,99.90
2018-07-23T18:31:20.493Z,99.90
2018-07-23T18:33:48.755Z,99.90
2018-07-23T18:36:17.675Z,99.90
2018-07-23T18:38:46.216Z,99.90
2018-07-23T18:41:14.477Z,99.90
2018-07-23T18:43:42.804Z,99.90
2018-07-23T18:46:11.039Z,99.90
2018-07-23T18:49:48.745Z,99.90
2018-07-23T18:52:17.741Z,99.90
2018-07-23T18:54:47.254Z,99.90
2018-07-23T19:03:59.432Z,99.90
2018-07-23T19:06:28.457Z,99.90
2018-07-23T19:08:56.702Z,99.90
2018-07-23T19:11:24.990Z,99.90
2018-07-23T19:13:53.244Z,99.90
2018-07-23T19:16:21.493Z,99.90
2018-07-23T19:21:17.672Z,99.90
2018-07-23T19:23:45.894Z,99.90
2018-07-23T19:26:14.146Z,99.90
2018-07-23T19:28:42.500Z,99.90
2018-07-23T19:31:10.899Z,99.90
2018-07-23T19:33:39.101Z,99.90
2018-07-23T19:36:07.324Z,99.90
2018-07-23T19:38:35.541Z,99.90
2018-07-23T19:41:03.822Z,99.90
2018-07-23T19:43:32.068Z,99.90
2018-07-23T19:46:00.292Z,99.90
2018-07-23T19:48:28.537Z,99.90
2018-07-23T19:50:56.789Z,99.90
2018-07-23T19:53:25.101Z,99.90
2018-07-23T19:55:53.266Z,99.90
2018-07-23T19:58:21.570Z,99.90
2018-07-23T20:00:49.787Z,99.90
2018-07-23T20:03:18.069Z,99.90
2018-07-23T20:05:46.406Z,99.90
2018-07-23T20:08:14.617Z,99.90
2018-07-23T20:10:43.147Z,99.90
2018-07-23T20:13:11.438Z,99.90
2018-07-23T20:18:07.877Z,99.90
2018-07-23T20:23:04.869Z,99.90
2018-07-23T20:25:33.075Z,99.90
2018-07-23T20:28:01.529Z,99.90
2018-07-23T20:30:30.342Z,99.90
2018-07-23T20:32:58.606Z,99.90
2018-07-23T20:35:26.809Z,99.90
2018-07-23T20:37:55.078Z,99.90
2018-07-23T20:40:23.347Z,99.90
2018-07-23T20:42:51.465Z,99.90
2018-07-23T20:45:19.702Z,99.90
2018-07-23T20:47:47.989Z,99.90
2018-07-23T20:50:16.278Z,99.90
2018-07-23T20:52:44.495Z,99.90
2018-07-23T20:55:12.788Z,99.90
2018-07-23T20:57:41.026Z,99.90
2018-07-23T21:02:37.537Z,99.90
2018-07-23T21:05:05.910Z,99.90
2018-07-23T21:09:03.374Z,99.90
2018-07-23T21:11:31.783Z,99.90
2018-07-23T21:14:00.023Z,99.90
2018-07-23T21:16:28.266Z,99.90
2018-07-23T21:18:56.508Z,99.90
2018-07-23T21:21:24.729Z,99.90
2018-07-23T21:23:52.959Z,99.90
2018-07-23T21:26:21.190Z,99.90
2018-07-23T21:28:49.445Z,99.90
2018-07-23T21:31:17.664Z,99.90
2018-07-23T21:33:45.948Z,99.90
2018-07-23T21:36:14.196Z,99.90
2018-07-23T21:38:42.449Z,99.90
2018-07-23T21:41:10.730Z,99.90
2018-07-23T21:43:38.977Z,99.90
2018-07-23T21:46:07.179Z,99.90
2018-07-23T21:48:35.436Z,99.90
2018-07-23T21:51:03.702Z,99.90
2018-07-23T21:53:31.905Z,99.90
2018-07-23T21:56:00.134Z,99.90
2018-07-23T21:58:28.342Z,99.90
2018-07-23T22:00:56.554Z,99.90
2018-07-23T22:03:24.761Z,99.90
2018-07-23T22:05:52.995Z,99.90
2018-07-23T22:08:21.215Z,99.90
2018-07-23T22:10:49.449Z,99.90
2018-07-23T22:13:17.677Z,99.90
2018-07-23T22:15:45.905Z,99.90
2018-07-23T22:18:14.122Z,99.90
2018-07-23T22:20:42.335Z,99.90
2018-07-23T22:23:10.577Z,99.90
2018-07-23T22:25:38.827Z,99.90
2018-07-23T22:28:07.053Z,99.90
2018-07-23T22:30:35.261Z,99.90
2018-07-23T22:33:03.495Z,99.90
2018-07-23T22:35:31.774Z,99.90
2018-07-23T22:37:59.981Z,99.90
2018-07-23T22:40:28.199Z,99.90
2018-07-23T22:42:56.429Z,99.90
2018-07-23T22:45:24.662Z,99.90
2018-07-23T22:47:52.874Z,99.90
2018-07-23T22:50:21.114Z,99.90
2018-07-23T22:52:49.357Z,99.90
2018-07-23T22:55:17.596Z,99.90
2018-07-23T22:57:45.865Z,99.90
2018-07-23T23:00:14.107Z,99.90
2018-07-23T23:02:42.353Z,99.90
2018-07-23T23:05:10.639Z,99.90
2018-07-23T23:07:38.893Z,99.90
2018-07-23T23:10:07.132Z,99.90
2018-07-23T23:12:35.366Z,99.90
2018-07-23T23:15:03.650Z,99.90
2018-07-23T23:17:31.865Z,99.90
2018-07-23T23:20:00.106Z,99.90
2018-07-23T23:22:28.465Z,99.90
2018-07-23T23:24:56.674Z,99.90
2018-07-23T23:27:24.936Z,99.90
2018-07-23T23:29:53.198Z,99.90
2018-07-23T23:32:21.417Z,99.90
2018-07-23T23:34:49.739Z,99.90
2018-07-23T23:37:17.961Z,99.90
2018-07-23T23:39:46.198Z,99.90
2018-07-23T23:42:14.473Z,99.90
2018-07-23T23:44:43.024Z,99.90
2018-07-23T23:47:11.225Z,99.90
2018-07-23T23:49:39.445Z,99.90
2018-07-23T23:52:07.725Z,99.90
2018-07-23T23:57:03.925Z,99.90
2018-07-23T23:59:32.166Z,99.90
