createdAt,value
2019-05-30T00:00:26.069Z,3.90
2019-05-30T00:02:56.642Z,3.87
2019-05-30T00:05:26.168Z,4.45
2019-05-30T00:07:56.185Z,4.55
2019-05-30T00:10:25.532Z,4.80
2019-05-30T00:12:55.100Z,5.53
2019-05-30T00:15:24.242Z,5.45
2019-05-30T00:17:54.562Z,5.20
2019-05-30T00:20:24.150Z,5.50
2019-05-30T00:22:54.561Z,5.92
2019-05-30T00:25:23.845Z,5.50
2019-05-30T00:27:53.010Z,5.42
2019-05-30T00:30:24.818Z,5.28
2019-05-30T00:32:53.662Z,5.08
2019-05-30T00:35:23.223Z,5.30
2019-05-30T00:37:52.453Z,5.00
2019-05-30T00:40:21.634Z,5.55
2019-05-30T00:42:50.798Z,4.90
2019-05-30T00:45:21.405Z,4.83
2019-05-30T00:47:50.784Z,5.28
2019-05-30T00:50:20.153Z,4.35
2019-05-30T00:52:49.621Z,4.67
2019-05-30T00:55:19.169Z,5.62
2019-05-30T00:57:48.357Z,4.70
2019-05-30T01:00:17.758Z,4.62
2019-05-30T01:02:46.950Z,4.60
2019-05-30T01:05:16.340Z,4.85
2019-05-30T01:07:45.551Z,4.67
2019-05-30T01:10:15.182Z,4.65
2019-05-30T01:12:44.770Z,5.20
2019-05-30T01:15:15.435Z,4.70
2019-05-30T01:17:44.608Z,4.58
2019-05-30T01:20:14.716Z,4.67
2019-05-30T01:22:44.227Z,4.45
2019-05-30T01:25:13.553Z,5.50
2019-05-30T01:27:43.055Z,5.45
2019-05-30T01:30:12.847Z,6.35
2019-05-30T01:32:42.019Z,5.62
2019-05-30T01:35:11.643Z,5.40
2019-05-30T01:37:40.889Z,6.17
2019-05-30T01:40:10.312Z,6.03
2019-05-30T01:42:40.889Z,6.47
2019-05-30T01:45:10.690Z,6.53
2019-05-30T01:47:40.233Z,6.25
2019-05-30T01:50:10.248Z,6.55
2019-05-30T01:52:39.437Z,6.62
2019-05-30T01:55:10.494Z,6.92
2019-05-30T01:57:40.095Z,6.10
2019-05-30T02:00:20.012Z,7.03
2019-05-30T02:02:41.628Z,6.37
2019-05-30T02:05:11.424Z,6.17
2019-05-30T02:07:40.624Z,6.30
2019-05-30T02:10:10.256Z,6.45
2019-05-30T02:12:39.431Z,5.95
2019-05-30T02:15:10.033Z,6.17
2019-05-30T02:17:39.346Z,6.60
2019-05-30T02:20:08.518Z,6.10
2019-05-30T02:22:38.189Z,6.28
2019-05-30T02:25:08.249Z,6.00
2019-05-30T02:27:37.534Z,6.35
2019-05-30T02:30:10.771Z,6.08
2019-05-30T02:32:37.842Z,6.30
2019-05-30T02:35:07.797Z,6.92
2019-05-30T02:37:38.105Z,6.55
2019-05-30T02:40:10.613Z,6.85
2019-05-30T02:42:38.865Z,6.17
2019-05-30T02:45:09.961Z,6.45
2019-05-30T02:47:39.250Z,7.05
2019-05-30T02:50:10.835Z,6.80
2019-05-30T02:52:39.431Z,6.85
2019-05-30T02:55:10.952Z,7.58
2019-05-30T02:57:39.920Z,7.15
2019-05-30T03:00:15.340Z,6.80
2019-05-30T03:02:40.770Z,6.33
2019-05-30T03:05:12.647Z,6.72
2019-05-30T03:07:41.283Z,7.20
2019-05-30T03:10:14.833Z,6.45
2019-05-30T03:12:45.958Z,6.60
2019-05-30T03:15:16.628Z,7.42
2019-05-30T03:17:45.844Z,6.78
2019-05-30T03:20:22.912Z,7.35
2019-05-30T03:22:46.334Z,7.25
2019-05-30T03:25:16.406Z,7.17
2019-05-30T03:27:46.027Z,7.37
2019-05-30T03:30:25.997Z,7.70
2019-05-30T03:33:15.637Z,7.22
2019-05-30T03:35:27.566Z,7.05
2019-05-30T03:37:49.109Z,7.37
2019-05-30T03:40:20.636Z,7.30
2019-05-30T03:42:49.579Z,7.62
2019-05-30T03:45:19.095Z,7.00
2019-05-30T03:47:52.500Z,7.22
2019-05-30T03:50:23.298Z,7.53
2019-05-30T03:52:53.346Z,7.40
2019-05-30T03:55:23.104Z,6.50
2019-05-30T03:57:59.345Z,7.50
2019-05-30T04:00:51.790Z,7.50
2019-05-30T04:03:41.252Z,7.17
2019-05-30T04:06:19.271Z,8.93
2019-05-30T04:08:52.383Z,7.17
2019-05-30T04:11:25.531Z,7.83
2019-05-30T04:13:58.530Z,7.40
2019-05-30T04:16:30.548Z,7.60
2019-05-30T04:18:59.696Z,8.55
2019-05-30T04:21:28.932Z,7.80
2019-05-30T04:23:58.075Z,6.58
2019-05-30T04:26:27.558Z,7.45
2019-05-30T04:28:56.760Z,6.87
2019-05-30T04:31:26.295Z,7.22
2019-05-30T04:33:55.476Z,6.65
2019-05-30T04:36:24.956Z,6.83
2019-05-30T04:38:54.180Z,6.92
2019-05-30T04:41:23.293Z,6.65
2019-05-30T04:43:52.530Z,6.90
2019-05-30T04:46:22.229Z,6.55
2019-05-30T04:48:51.553Z,6.03
2019-05-30T04:51:21.677Z,6.53
2019-05-30T04:53:51.619Z,5.62
2019-05-30T04:56:21.991Z,6.20
2019-05-30T04:58:51.661Z,6.35
2019-05-30T05:01:22.278Z,6.50
2019-05-30T05:03:51.641Z,6.62
2019-05-30T05:06:21.903Z,6.70
2019-05-30T05:08:51.469Z,6.33
2019-05-30T05:11:24.557Z,6.35
2019-05-30T05:13:51.579Z,6.67
2019-05-30T05:16:30.715Z,7.22
2019-05-30T05:18:51.982Z,6.22
2019-05-30T05:21:21.410Z,6.28
2019-05-30T05:23:50.719Z,6.03
2019-05-30T05:26:23.646Z,6.40
2019-05-30T05:28:52.888Z,5.67
2019-05-30T05:31:22.454Z,5.70
2019-05-30T05:33:56.574Z,6.03
2019-05-30T05:36:23.448Z,5.80
2019-05-30T05:38:52.679Z,5.28
2019-05-30T05:41:22.280Z,6.47
2019-05-30T05:43:51.629Z,6.47
2019-05-30T05:46:20.906Z,6.22
2019-05-30T05:48:50.040Z,7.45
2019-05-30T05:51:20.603Z,7.62
2019-05-30T05:53:50.015Z,7.25
2019-05-30T05:56:19.346Z,7.72
2019-05-30T05:58:48.841Z,8.68
2019-05-30T06:01:19.408Z,8.33
2019-05-30T06:03:48.897Z,8.18
2019-05-30T06:06:19.167Z,8.70
2019-05-30T06:08:48.693Z,8.00
2019-05-30T06:11:30.131Z,8.48
2019-05-30T06:13:59.471Z,8.80
2019-05-30T06:16:28.879Z,7.90
2019-05-30T06:18:58.038Z,8.80
2019-05-30T06:21:27.591Z,8.63
2019-05-30T06:23:57.283Z,9.18
2019-05-30T06:26:27.962Z,8.38
2019-05-30T06:28:58.610Z,9.00
2019-05-30T06:31:28.711Z,8.70
2019-05-30T06:33:58.085Z,8.05
2019-05-30T06:36:27.677Z,7.62
2019-05-30T06:38:56.898Z,8.25
2019-05-30T06:41:26.131Z,8.00
2019-05-30T06:43:55.404Z,7.45
2019-05-30T06:46:24.798Z,7.00
2019-05-30T06:48:54.501Z,8.80
2019-05-30T06:51:24.775Z,8.28
2019-05-30T06:53:54.292Z,7.20
2019-05-30T06:56:23.446Z,7.05
2019-05-30T06:58:52.924Z,6.72
2019-05-30T07:01:22.187Z,7.97
2019-05-30T07:03:51.637Z,8.00
2019-05-30T07:06:22.880Z,8.35
2019-05-30T07:08:52.522Z,8.38
2019-05-30T07:11:22.688Z,7.30
2019-05-30T07:13:52.067Z,7.37
2019-05-30T07:16:21.228Z,6.60
2019-05-30T07:18:50.488Z,7.08
2019-05-30T07:21:19.593Z,6.95
2019-05-30T07:23:48.947Z,6.30
2019-05-30T07:26:18.343Z,7.15
2019-05-30T07:28:47.525Z,6.85
2019-05-30T07:31:16.796Z,6.90
2019-05-30T07:33:46.272Z,6.65
2019-05-30T07:36:15.421Z,7.12
2019-05-30T07:38:44.642Z,7.00
2019-05-30T07:41:14.943Z,8.23
2019-05-30T07:43:44.127Z,6.42
2019-05-30T07:46:13.315Z,7.33
2019-05-30T07:48:42.654Z,7.05
2019-05-30T07:51:12.282Z,7.47
2019-05-30T07:53:41.844Z,6.47
2019-05-30T07:58:39.275Z,6.78
2019-05-30T08:01:08.447Z,6.35
2019-05-30T08:03:38.780Z,5.60
2019-05-30T08:06:08.144Z,6.50
2019-05-30T08:08:38.103Z,7.30
2019-05-30T08:11:09.855Z,6.03
2019-05-30T08:13:38.475Z,6.78
2019-05-30T08:16:07.638Z,5.83
2019-05-30T08:18:37.824Z,7.12
2019-05-30T08:21:07.129Z,6.30
2019-05-30T08:23:36.375Z,5.92
2019-05-30T08:26:05.564Z,6.05
2019-05-30T08:28:34.690Z,6.33
2019-05-30T08:31:04.189Z,6.17
2019-05-30T08:33:33.629Z,5.40
2019-05-30T08:36:05.566Z,5.62
2019-05-30T08:38:33.755Z,6.47
2019-05-30T08:41:02.873Z,5.58
2019-05-30T08:43:33.308Z,5.20
2019-05-30T08:46:02.938Z,5.95
2019-05-30T08:48:32.927Z,5.65
2019-05-30T08:51:03.281Z,5.47
2019-05-30T08:53:32.709Z,4.75
2019-05-30T08:56:02.058Z,4.75
2019-05-30T08:58:32.370Z,4.70
2019-05-30T09:01:01.854Z,4.30
2019-05-30T09:03:31.261Z,4.75
2019-05-30T09:06:04.000Z,4.80
2019-05-30T09:08:31.392Z,4.67
2019-05-30T09:11:00.717Z,4.95
2019-05-30T09:13:30.408Z,5.42
2019-05-30T09:15:59.545Z,5.45
2019-05-30T09:18:28.716Z,5.35
2019-05-30T09:20:58.459Z,4.97
2019-05-30T09:23:27.644Z,5.17
2019-05-30T09:25:57.531Z,5.45
2019-05-30T09:28:27.019Z,5.40
2019-05-30T09:30:56.447Z,5.33
2019-05-30T09:33:25.594Z,5.53
2019-05-30T09:35:54.863Z,5.12
2019-05-30T09:38:24.333Z,4.95
2019-05-30T09:40:53.579Z,5.50
2019-05-30T09:43:23.138Z,5.53
2019-05-30T09:45:52.234Z,4.90
2019-05-30T09:48:21.430Z,4.87
2019-05-30T09:50:51.126Z,5.40
2019-05-30T09:53:20.768Z,5.05
2019-05-30T09:55:51.580Z,4.85
2019-05-30T09:58:21.309Z,4.92
2019-05-30T10:00:50.509Z,4.53
2019-05-30T10:03:19.838Z,4.00
2019-05-30T10:05:49.026Z,4.08
2019-05-30T10:08:18.137Z,3.33
2019-05-30T10:10:47.693Z,3.20
2019-05-30T10:13:17.053Z,3.67
2019-05-30T10:15:46.958Z,3.50
2019-05-30T10:18:16.339Z,3.55
2019-05-30T10:20:46.288Z,3.50
2019-05-30T10:23:16.634Z,3.92
2019-05-30T10:25:47.859Z,3.70
2019-05-30T10:28:17.922Z,3.42
2019-05-30T10:30:53.446Z,3.35
2019-05-30T10:33:17.929Z,3.72
2019-05-30T10:35:47.990Z,3.90
2019-05-30T10:38:20.073Z,3.95
2019-05-30T10:40:50.333Z,3.58
2019-05-30T10:43:19.719Z,3.20
2019-05-30T10:45:49.506Z,3.65
2019-05-30T10:48:20.851Z,2.90
2019-05-30T10:50:50.731Z,3.70
2019-05-30T10:53:19.986Z,3.10
2019-05-30T10:55:50.018Z,3.02
2019-05-30T10:58:19.460Z,3.52
2019-05-30T11:00:54.225Z,2.67
2019-05-30T11:03:25.778Z,2.42
2019-05-30T11:06:20.165Z,2.70
2019-05-30T11:08:52.758Z,3.00
2019-05-30T11:11:21.996Z,2.60
2019-05-30T11:13:51.543Z,2.80
2019-05-30T11:16:20.980Z,2.95
2019-05-30T11:18:51.425Z,3.50
2019-05-30T11:21:20.953Z,2.75
2019-05-30T11:23:51.412Z,2.70
2019-05-30T11:26:22.859Z,2.42
2019-05-30T11:28:52.620Z,2.70
2019-05-30T11:31:21.889Z,1.77
2019-05-30T11:33:51.111Z,1.52
2019-05-30T11:36:20.294Z,1.40
2019-05-30T11:38:51.996Z,1.30
2019-05-30T11:41:21.130Z,1.80
2019-05-30T11:43:51.487Z,1.27
2019-05-30T11:46:20.884Z,1.30
2019-05-30T11:48:50.071Z,1.77
2019-05-30T11:51:19.179Z,1.40
2019-05-30T11:53:49.685Z,1.05
2019-05-30T11:56:19.252Z,1.17
2019-05-30T11:58:49.801Z,1.20
2019-05-30T12:01:19.154Z,1.55
2019-05-30T12:03:48.357Z,1.50
2019-05-30T12:06:17.678Z,1.25
2019-05-30T12:08:47.152Z,1.42
2019-05-30T12:11:16.592Z,1.30
2019-05-30T12:13:45.829Z,1.87
2019-05-30T12:16:15.317Z,1.40
2019-05-30T12:18:44.955Z,1.20
2019-05-30T12:21:14.702Z,1.85
2019-05-30T12:23:46.029Z,1.37
2019-05-30T12:26:15.740Z,1.45
2019-05-30T12:28:45.042Z,1.42
2019-05-30T12:31:14.475Z,1.50
2019-05-30T12:33:43.933Z,1.80
2019-05-30T12:36:13.367Z,1.40
2019-05-30T12:38:42.538Z,1.20
2019-05-30T12:41:11.738Z,1.02
2019-05-30T12:43:41.044Z,1.32
2019-05-30T12:46:10.331Z,1.20
2019-05-30T12:48:39.487Z,1.50
2019-05-30T12:51:08.653Z,1.52
2019-05-30T12:53:37.851Z,1.32
2019-05-30T12:56:07.097Z,1.37
2019-05-30T12:58:36.417Z,1.47
2019-05-30T13:01:05.584Z,0.90
2019-05-30T13:03:34.707Z,1.10
2019-05-30T13:06:04.002Z,1.10
2019-05-30T13:08:33.199Z,0.98
2019-05-30T13:11:03.678Z,1.35
2019-05-30T13:13:32.944Z,0.98
2019-05-30T13:16:06.979Z,1.07
2019-05-30T13:18:33.151Z,1.35
2019-05-30T13:21:02.346Z,1.27
2019-05-30T13:23:31.550Z,1.00
2019-05-30T13:26:01.932Z,1.80
2019-05-30T13:28:31.291Z,1.00
2019-05-30T13:31:00.487Z,0.90
2019-05-30T13:33:29.675Z,1.20
2019-05-30T13:35:58.956Z,1.10
2019-05-30T13:38:28.093Z,1.10
2019-05-30T13:40:57.496Z,1.10
2019-05-30T13:43:28.032Z,1.10
2019-05-30T13:45:58.131Z,1.30
2019-05-30T13:48:27.367Z,1.10
2019-05-30T13:50:56.593Z,1.30
2019-05-30T13:53:26.460Z,1.30
2019-05-30T13:55:55.553Z,1.32
2019-05-30T13:58:24.743Z,1.20
2019-05-30T14:00:54.003Z,1.37
2019-05-30T14:03:23.565Z,1.60
2019-05-30T14:05:52.740Z,1.40
2019-05-30T14:08:21.917Z,1.17
2019-05-30T14:10:51.042Z,1.25
2019-05-30T14:13:20.227Z,1.90
2019-05-30T14:15:49.494Z,1.57
2019-05-30T14:18:18.650Z,1.60
2019-05-30T14:20:48.137Z,1.60
2019-05-30T14:23:17.266Z,1.90
2019-05-30T14:25:46.406Z,1.40
2019-05-30T14:28:15.570Z,1.60
2019-05-30T14:30:44.843Z,1.50
2019-05-30T14:33:14.000Z,1.90
2019-05-30T14:35:43.187Z,1.35
2019-05-30T14:38:12.879Z,1.40
2019-05-30T14:40:42.070Z,2.02
2019-05-30T14:43:11.543Z,1.30
2019-05-30T14:45:40.898Z,1.40
2019-05-30T14:48:10.597Z,1.27
2019-05-30T14:50:39.802Z,1.30
2019-05-30T14:53:08.948Z,1.50
2019-05-30T14:55:38.202Z,1.07
2019-05-30T14:58:09.036Z,1.35
2019-05-30T15:00:38.285Z,1.72
2019-05-30T15:03:10.226Z,1.20
2019-05-30T15:05:38.750Z,1.42
2019-05-30T15:08:08.437Z,1.50
2019-05-30T15:10:38.121Z,1.62
2019-05-30T15:13:07.520Z,1.95
2019-05-30T15:15:36.714Z,1.47
2019-05-30T15:18:07.047Z,1.45
2019-05-30T15:20:36.391Z,1.72
2019-05-30T15:23:07.469Z,1.60
2019-05-30T15:25:36.926Z,1.70
2019-05-30T15:28:06.087Z,1.45
2019-05-30T15:30:35.244Z,1.57
2019-05-30T15:33:04.675Z,1.60
2019-05-30T15:35:34.163Z,1.67
2019-05-30T15:38:03.614Z,1.50
2019-05-30T15:40:32.809Z,1.60
2019-05-30T15:43:03.097Z,1.80
2019-05-30T15:45:32.554Z,2.12
2019-05-30T15:48:01.958Z,1.40
2019-05-30T15:50:31.407Z,1.20
2019-05-30T15:53:00.645Z,1.77
2019-05-30T15:55:29.894Z,2.27
2019-05-30T15:57:59.003Z,1.70
2019-05-30T16:00:28.289Z,1.57
2019-05-30T16:02:57.691Z,1.72
2019-05-30T16:05:26.857Z,1.40
2019-05-30T16:07:56.069Z,1.72
2019-05-30T16:10:25.520Z,1.47
2019-05-30T16:12:54.654Z,1.47
2019-05-30T16:15:24.329Z,1.27
2019-05-30T16:17:53.439Z,1.40
2019-05-30T16:20:22.634Z,1.30
2019-05-30T16:22:51.790Z,1.50
2019-05-30T16:25:21.715Z,1.67
2019-05-30T16:27:51.258Z,1.20
2019-05-30T16:30:24.352Z,1.65
2019-05-30T16:32:51.861Z,1.70
2019-05-30T16:35:22.172Z,1.70
2019-05-30T16:37:51.424Z,1.60
2019-05-30T16:40:20.681Z,1.40
2019-05-30T16:42:50.196Z,1.70
2019-05-30T16:45:23.659Z,1.87
2019-05-30T16:47:51.442Z,2.08
2019-05-30T16:50:23.343Z,2.60
2019-05-30T16:52:52.542Z,1.98
2019-05-30T16:55:23.443Z,2.10
2019-05-30T16:57:52.895Z,1.70
2019-05-30T17:00:23.492Z,1.30
2019-05-30T17:02:52.674Z,1.40
2019-05-30T17:05:21.830Z,1.77
2019-05-30T17:07:50.963Z,1.60
2019-05-30T17:10:26.479Z,1.70
2019-05-30T17:12:51.869Z,1.65
2019-05-30T17:15:21.998Z,1.57
2019-05-30T17:17:51.596Z,1.50
2019-05-30T17:20:22.470Z,1.40
2019-05-30T17:22:51.929Z,1.50
2019-05-30T17:25:21.580Z,1.60
2019-05-30T17:27:51.147Z,1.60
2019-05-30T17:30:21.579Z,1.30
2019-05-30T17:32:51.077Z,1.35
2019-05-30T17:35:20.498Z,1.62
2019-05-30T17:37:49.689Z,1.70
2019-05-30T17:40:18.997Z,1.30
2019-05-30T17:42:48.174Z,1.10
2019-05-30T17:45:17.271Z,1.12
2019-05-30T17:47:46.490Z,0.90
2019-05-30T17:50:16.192Z,1.12
2019-05-30T17:52:45.420Z,1.15
2019-05-30T17:55:14.799Z,1.20
2019-05-30T17:57:44.109Z,1.10
2019-05-30T18:00:14.435Z,1.20
2019-05-30T18:02:43.654Z,1.10
2019-05-30T18:05:13.526Z,1.40
2019-05-30T18:07:42.716Z,1.10
2019-05-30T18:10:12.918Z,1.20
2019-05-30T18:12:42.121Z,1.37
2019-05-30T18:15:13.162Z,1.30
2019-05-30T18:17:42.442Z,1.10
2019-05-30T18:20:12.587Z,1.22
2019-05-30T18:23:25.552Z,1.15
2019-05-30T18:25:54.775Z,1.10
2019-05-30T18:28:23.925Z,1.15
2019-05-30T18:30:53.216Z,1.10
2019-05-30T18:33:22.416Z,1.25
2019-05-30T18:35:51.730Z,1.17
2019-05-30T18:38:22.189Z,1.12
2019-05-30T18:40:51.761Z,1.35
2019-05-30T18:43:22.614Z,1.20
2019-05-30T18:45:52.087Z,1.12
2019-05-30T18:48:23.137Z,1.87
2019-05-30T18:50:52.616Z,1.87
2019-05-30T18:53:21.747Z,2.95
2019-05-30T18:55:51.550Z,2.98
2019-05-30T18:58:20.950Z,2.05
2019-05-30T19:00:50.298Z,1.73
2019-05-30T19:03:19.782Z,1.60
2019-05-30T19:05:49.188Z,2.33
2019-05-30T19:08:18.730Z,1.50
2019-05-30T19:10:48.064Z,1.45
2019-05-30T19:13:17.770Z,1.02
2019-05-30T19:15:47.026Z,1.60
2019-05-30T19:18:16.203Z,1.50
2019-05-30T19:20:45.481Z,1.60
2019-05-30T19:23:14.788Z,1.60
2019-05-30T19:25:44.409Z,1.85
2019-05-30T19:28:13.617Z,1.60
2019-05-30T19:30:43.386Z,1.42
2019-05-30T19:33:12.809Z,1.60
2019-05-30T19:35:42.072Z,2.40
2019-05-30T19:38:11.579Z,1.55
2019-05-30T19:40:40.786Z,1.52
2019-05-30T19:43:10.338Z,1.70
2019-05-30T19:45:39.536Z,1.80
2019-05-30T19:48:08.862Z,1.65
2019-05-30T19:50:38.843Z,1.80
2019-05-30T19:53:08.235Z,1.60
2019-05-30T19:55:40.847Z,1.50
2019-05-30T19:58:10.335Z,1.60
2019-05-30T20:00:57.263Z,1.77
2019-05-30T20:03:11.021Z,2.00
2019-05-30T20:05:40.938Z,1.80
2019-05-30T20:08:10.492Z,1.80
2019-05-30T20:11:03.724Z,2.00
2019-05-30T20:13:33.456Z,2.17
2019-05-30T20:16:02.708Z,1.90
2019-05-30T20:18:32.001Z,1.57
2019-05-30T20:21:01.343Z,1.52
2019-05-30T20:23:47.541Z,1.60
2019-05-30T20:26:05.016Z,1.85
2019-05-30T20:28:34.802Z,1.40
2019-05-30T20:31:04.087Z,1.37
2019-05-30T20:33:34.465Z,1.60
2019-05-30T20:36:04.497Z,1.82
2019-05-30T20:38:34.571Z,2.05
2019-05-30T20:41:04.322Z,1.90
2019-05-30T20:43:34.642Z,2.00
2019-05-30T20:46:04.447Z,1.87
2019-05-30T20:48:34.937Z,1.90
2019-05-30T20:51:04.793Z,1.80
2019-05-30T20:53:35.195Z,1.85
2019-05-30T20:56:04.680Z,2.40
2019-05-30T20:58:33.886Z,1.70
2019-05-30T21:01:03.057Z,1.98
2019-05-30T21:03:32.473Z,2.00
2019-05-30T21:06:01.683Z,2.17
2019-05-30T21:08:31.806Z,2.20
2019-05-30T21:11:03.153Z,1.92
2019-05-30T21:13:36.141Z,3.02
2019-05-30T21:16:06.602Z,1.98
2019-05-30T21:18:37.758Z,2.17
2019-05-30T21:21:07.388Z,3.90
2019-05-30T21:23:36.715Z,2.50
2019-05-30T21:26:06.194Z,2.67
2019-05-30T21:28:36.588Z,2.15
2019-05-30T21:31:06.285Z,2.67
2019-05-30T21:33:35.575Z,2.50
2019-05-30T21:36:04.812Z,2.50
2019-05-30T21:38:33.939Z,2.30
2019-05-30T21:41:03.145Z,2.30
2019-05-30T21:43:32.679Z,2.47
2019-05-30T21:46:01.868Z,2.00
2019-05-30T21:48:30.987Z,2.62
2019-05-30T21:51:00.234Z,2.22
2019-05-30T21:53:29.382Z,2.20
2019-05-30T21:55:59.151Z,2.37
2019-05-30T21:58:28.565Z,2.47
2019-05-30T22:01:36.348Z,2.10
2019-05-30T22:04:07.935Z,2.42
2019-05-30T22:06:37.440Z,2.08
2019-05-30T22:09:11.944Z,2.20
2019-05-30T22:11:41.751Z,2.05
2019-05-30T22:14:11.205Z,2.47
2019-05-30T22:16:41.779Z,2.67
2019-05-30T22:19:11.438Z,2.35
2019-05-30T22:21:41.979Z,2.95
2019-05-30T22:24:11.478Z,2.20
2019-05-30T22:26:40.575Z,2.30
2019-05-30T22:29:09.816Z,2.00
2019-05-30T22:31:39.024Z,2.50
2019-05-30T22:34:08.424Z,2.17
2019-05-30T22:36:38.089Z,2.22
2019-05-30T22:39:09.025Z,2.33
2019-05-30T22:41:38.682Z,2.30
2019-05-30T22:44:07.813Z,1.98
2019-05-30T22:46:36.975Z,2.30
2019-05-30T22:49:06.192Z,2.45
2019-05-30T22:51:35.894Z,2.30
2019-05-30T22:54:05.447Z,2.50
2019-05-30T22:56:35.882Z,2.25
2019-05-30T22:59:05.352Z,2.08
2019-05-30T23:01:34.610Z,2.35
2019-05-30T23:04:04.098Z,2.02
2019-05-30T23:06:33.328Z,1.95
2019-05-30T23:09:02.545Z,2.20
2019-05-30T23:11:31.725Z,2.00
2019-05-30T23:14:01.146Z,2.17
2019-05-30T23:16:30.437Z,2.20
2019-05-30T23:18:59.756Z,2.22
2019-05-30T23:21:29.026Z,2.67
2019-05-30T23:23:58.214Z,2.47
2019-05-30T23:26:27.454Z,2.35
2019-05-30T23:28:58.022Z,2.30
2019-05-30T23:31:27.170Z,2.70
2019-05-30T23:33:56.513Z,2.58
2019-05-30T23:36:25.596Z,2.40
2019-05-30T23:38:54.953Z,2.72
2019-05-30T23:41:24.276Z,2.52
2019-05-30T23:44:06.455Z,2.83
2019-05-30T23:46:24.890Z,2.70
2019-05-30T23:48:55.691Z,2.42
2019-05-30T23:51:25.158Z,2.30
2019-05-30T23:53:54.580Z,2.27
2019-05-30T23:56:24.379Z,2.42
2019-05-30T23:58:55.297Z,2.60
