createdAt,value
2022-08-21T00:00:53.882Z,20.03
2022-08-21T00:03:23.462Z,19.65
2022-08-21T00:05:54.888Z,14.68
2022-08-21T00:08:24.587Z,16.42
2022-08-21T00:10:56.222Z,19.27
2022-08-21T00:13:25.718Z,18.02
2022-08-21T00:15:55.676Z,16.00
2022-08-21T00:18:25.227Z,14.97
2022-08-21T00:20:54.789Z,15.40
2022-08-21T00:23:24.500Z,14.85
2022-08-21T00:25:55.447Z,16.50
2022-08-21T00:28:25.390Z,15.30
2022-08-21T00:30:54.938Z,16.33
2022-08-21T00:33:24.746Z,16.25
2022-08-21T00:38:24.125Z,14.38
2022-08-21T00:40:57.985Z,16.33
2022-08-21T00:43:34.163Z,15.07
2022-08-21T00:46:04.847Z,18.00
2022-08-21T00:48:35.933Z,16.42
2022-08-21T00:53:40.237Z,14.07
2022-08-21T00:56:13.707Z,16.88
2022-08-21T00:58:45.498Z,15.32
2022-08-21T01:01:15.909Z,18.15
2022-08-21T01:03:46.080Z,17.20
2022-08-21T01:06:16.958Z,15.43
2022-08-21T01:08:48.302Z,17.65
2022-08-21T01:11:20.282Z,15.10
2022-08-21T01:13:51.426Z,17.70
2022-08-21T01:18:53.956Z,32.97
2022-08-21T01:21:28.627Z,32.90
2022-08-21T01:23:59.843Z,28.40
2022-08-21T01:29:10.397Z,14.40
2022-08-21T01:31:40.201Z,13.57
2022-08-21T01:34:10.621Z,11.05
2022-08-21T01:36:41.530Z,10.30
2022-08-21T01:39:11.824Z,10.98
2022-08-21T01:41:41.791Z,10.38
2022-08-21T01:44:11.309Z,11.70
2022-08-21T01:46:41.585Z,12.32
2022-08-21T01:49:11.400Z,10.33
2022-08-21T01:51:42.365Z,11.90
2022-08-21T01:54:12.584Z,10.98
2022-08-21T01:56:43.622Z,10.68
2022-08-21T01:59:14.426Z,11.18
2022-08-21T02:01:44.545Z,9.60
2022-08-21T02:04:14.621Z,10.32
2022-08-21T02:06:46.501Z,9.07
2022-08-21T02:09:18.054Z,9.13
2022-08-21T02:11:48.089Z,9.73
2022-08-21T02:14:27.180Z,10.88
2022-08-21T02:17:08.836Z,9.93
2022-08-21T02:19:41.052Z,10.25
2022-08-21T02:22:12.954Z,10.85
2022-08-21T02:24:54.161Z,12.43
2022-08-21T02:27:26.614Z,11.13
2022-08-21T02:29:58.298Z,10.05
2022-08-21T02:32:28.450Z,11.13
2022-08-21T02:37:28.987Z,11.15
2022-08-21T02:39:59.173Z,11.73
2022-08-21T02:42:28.554Z,11.38
2022-08-21T02:44:58.091Z,11.38
2022-08-21T02:47:28.345Z,13.35
2022-08-21T02:49:57.716Z,10.70
2022-08-21T02:52:29.050Z,10.05
2022-08-21T02:54:59.337Z,10.18
2022-08-21T02:57:29.347Z,11.38
2022-08-21T02:59:58.961Z,10.90
2022-08-21T03:02:28.821Z,11.38
2022-08-21T03:04:58.332Z,12.43
2022-08-21T03:07:29.541Z,12.88
2022-08-21T03:09:59.417Z,12.98
2022-08-21T03:12:29.848Z,13.07
2022-08-21T03:15:00.512Z,12.35
2022-08-21T03:17:30.287Z,15.20
2022-08-21T03:20:00.153Z,12.32
2022-08-21T03:22:31.431Z,12.80
2022-08-21T03:25:01.629Z,13.85
2022-08-21T03:27:36.126Z,14.85
2022-08-21T03:30:10.104Z,14.00
2022-08-21T03:32:40.524Z,16.05
2022-08-21T03:35:10.908Z,13.70
2022-08-21T03:37:42.623Z,13.82
2022-08-21T03:40:14.530Z,13.77
2022-08-21T03:42:44.466Z,14.32
2022-08-21T03:45:14.150Z,11.57
2022-08-21T03:47:54.472Z,11.30
2022-08-21T03:50:24.875Z,12.77
2022-08-21T03:52:56.041Z,13.43
2022-08-21T03:55:26.962Z,15.98
2022-08-21T03:57:57.330Z,12.13
2022-08-21T04:00:28.697Z,11.75
2022-08-21T04:02:58.434Z,13.60
2022-08-21T04:05:31.369Z,14.38
2022-08-21T04:08:04.457Z,13.32
2022-08-21T04:10:37.151Z,15.05
2022-08-21T04:13:07.806Z,13.68
2022-08-21T04:15:38.262Z,12.13
2022-08-21T04:18:08.306Z,13.68
2022-08-21T04:20:38.194Z,12.13
2022-08-21T04:23:09.510Z,14.60
2022-08-21T04:25:40.005Z,12.95
2022-08-21T04:28:09.634Z,14.25
2022-08-21T04:30:40.573Z,17.55
2022-08-21T04:33:10.646Z,16.83
2022-08-21T04:35:40.268Z,16.50
2022-08-21T04:38:11.293Z,19.43
2022-08-21T04:40:41.598Z,17.15
2022-08-21T04:43:13.001Z,14.17
2022-08-21T04:45:46.127Z,13.13
2022-08-21T04:48:18.168Z,13.25
2022-08-21T04:50:55.450Z,14.40
2022-08-21T04:53:30.290Z,16.00
2022-08-21T04:56:03.465Z,15.82
2022-08-21T04:58:33.877Z,15.35
2022-08-21T05:03:36.013Z,19.17
2022-08-21T05:06:09.084Z,12.75
2022-08-21T05:08:41.113Z,14.30
2022-08-21T05:11:10.938Z,14.43
2022-08-21T05:13:42.149Z,13.67
2022-08-21T05:16:12.569Z,15.10
2022-08-21T05:18:42.124Z,13.45
2022-08-21T05:21:12.294Z,15.73
2022-08-21T05:26:18.298Z,13.80
2022-08-21T05:28:49.066Z,13.05
2022-08-21T05:31:18.793Z,15.10
2022-08-21T05:33:48.149Z,11.43
2022-08-21T05:36:22.585Z,15.70
2022-08-21T05:38:53.703Z,10.07
2022-08-21T05:41:23.874Z,8.27
2022-08-21T05:43:53.221Z,9.10
2022-08-21T05:46:22.930Z,8.65
2022-08-21T05:48:52.793Z,7.88
2022-08-21T05:51:22.449Z,7.82
2022-08-21T05:53:53.488Z,8.03
2022-08-21T05:56:23.572Z,6.72
2022-08-21T05:58:53.097Z,6.38
2022-08-21T06:01:22.837Z,5.70
2022-08-21T06:03:53.072Z,7.07
2022-08-21T06:06:26.515Z,6.43
2022-08-21T06:08:58.040Z,6.53
2022-08-21T06:11:29.097Z,7.82
2022-08-21T06:13:59.670Z,6.35
2022-08-21T06:16:30.028Z,6.15
2022-08-21T06:19:02.799Z,7.10
2022-08-21T06:21:32.949Z,7.60
2022-08-21T06:24:04.650Z,7.30
2022-08-21T06:26:34.326Z,9.50
2022-08-21T06:29:03.953Z,7.63
2022-08-21T06:31:33.330Z,7.15
2022-08-21T06:34:03.889Z,7.00
2022-08-21T06:36:33.831Z,7.22
2022-08-21T06:39:16.576Z,9.43
2022-08-21T06:41:55.072Z,6.97
2022-08-21T06:44:24.812Z,6.63
2022-08-21T06:46:54.304Z,7.30
2022-08-21T06:49:24.673Z,8.90
2022-08-21T06:51:55.200Z,5.57
2022-08-21T06:54:26.826Z,5.18
2022-08-21T06:56:56.353Z,5.97
2022-08-21T06:59:26.161Z,4.72
2022-08-21T07:01:55.564Z,6.10
2022-08-21T07:04:25.131Z,4.93
2022-08-21T07:06:55.171Z,5.53
2022-08-21T07:09:26.237Z,5.90
2022-08-21T07:11:58.277Z,6.07
2022-08-21T07:14:27.837Z,5.88
2022-08-21T07:16:57.508Z,6.05
2022-08-21T07:19:26.941Z,5.53
2022-08-21T07:21:59.887Z,7.82
2022-08-21T07:24:31.710Z,8.18
2022-08-21T07:27:01.052Z,8.25
2022-08-21T07:29:30.978Z,10.67
2022-08-21T07:32:00.395Z,9.80
2022-08-21T07:34:29.870Z,6.45
2022-08-21T07:37:00.172Z,14.07
2022-08-21T07:39:37.946Z,9.38
2022-08-21T07:42:08.611Z,11.15
2022-08-21T07:47:07.476Z,6.50
2022-08-21T07:49:37.988Z,7.28
2022-08-21T07:52:07.752Z,8.90
2022-08-21T07:54:39.020Z,7.27
2022-08-21T07:57:09.051Z,7.50
2022-08-21T07:59:38.818Z,6.80
2022-08-21T08:02:09.139Z,9.37
2022-08-21T08:07:20.862Z,10.43
2022-08-21T08:09:52.323Z,7.93
2022-08-21T08:12:22.145Z,8.07
2022-08-21T08:14:52.022Z,8.48
2022-08-21T08:17:24.712Z,7.33
2022-08-21T08:19:55.047Z,6.50
2022-08-21T08:22:26.207Z,7.68
2022-08-21T08:24:58.174Z,9.93
2022-08-21T08:27:27.805Z,8.02
2022-08-21T08:29:58.269Z,7.75
2022-08-21T08:32:28.620Z,5.40
2022-08-21T08:34:58.820Z,6.28
2022-08-21T08:37:31.491Z,6.72
2022-08-21T08:40:07.707Z,4.72
2022-08-21T08:42:38.736Z,6.50
2022-08-21T08:45:12.531Z,7.80
2022-08-21T08:47:46.334Z,6.20
2022-08-21T08:50:22.753Z,5.65
2022-08-21T08:52:59.256Z,5.38
2022-08-21T08:55:37.190Z,6.45
2022-08-21T08:58:06.830Z,4.55
2022-08-21T09:00:36.955Z,5.55
2022-08-21T09:03:06.863Z,5.00
2022-08-21T09:05:45.962Z,7.25
2022-08-21T09:08:35.789Z,6.67
2022-08-21T09:11:15.142Z,4.70
2022-08-21T09:13:58.616Z,3.70
2022-08-21T09:16:39.393Z,3.92
2022-08-21T09:19:24.888Z,6.03
2022-08-21T09:22:04.301Z,4.43
2022-08-21T09:24:38.608Z,4.95
2022-08-21T09:27:12.122Z,6.47
2022-08-21T09:29:44.538Z,11.15
2022-08-21T09:32:19.930Z,4.57
2022-08-21T09:35:01.847Z,4.85
2022-08-21T09:37:34.972Z,5.68
2022-08-21T09:40:21.763Z,4.05
2022-08-21T09:43:00.406Z,6.22
2022-08-21T09:45:33.952Z,7.68
2022-08-21T09:48:14.662Z,7.05
2022-08-21T09:50:46.277Z,7.25
2022-08-21T09:53:22.036Z,6.13
2022-08-21T09:56:13.200Z,4.65
2022-08-21T09:58:46.921Z,4.75
2022-08-21T10:01:19.076Z,8.30
2022-08-21T10:03:52.337Z,8.35
2022-08-21T10:06:28.083Z,6.88
2022-08-21T10:09:08.544Z,8.07
2022-08-21T10:11:39.000Z,7.82
2022-08-21T10:14:23.225Z,7.13
2022-08-21T10:17:07.029Z,7.50
2022-08-21T10:19:46.513Z,5.88
2022-08-21T10:22:31.193Z,6.35
2022-08-21T10:25:08.588Z,5.38
2022-08-21T10:27:46.882Z,7.63
2022-08-21T10:30:23.850Z,4.78
2022-08-21T10:33:12.006Z,5.00
2022-08-21T10:35:46.713Z,5.13
2022-08-21T10:39:17.825Z,4.53
2022-08-21T10:42:05.433Z,7.07
2022-08-21T10:44:42.501Z,4.65
2022-08-21T10:47:21.499Z,4.93
2022-08-21T10:49:59.094Z,5.53
2022-08-21T10:53:03.434Z,4.15
2022-08-21T10:55:37.130Z,5.38
2022-08-21T10:58:11.809Z,4.20
2022-08-21T11:00:48.369Z,4.38
2022-08-21T11:03:26.337Z,3.33
2022-08-21T11:05:57.877Z,3.50
2022-08-21T11:08:32.446Z,3.03
2022-08-21T11:11:07.886Z,6.18
2022-08-21T11:13:43.419Z,4.78
2022-08-21T11:16:20.229Z,2.75
2022-08-21T11:18:56.385Z,3.72
2022-08-21T11:21:37.122Z,5.85
2022-08-21T11:24:19.923Z,3.80
2022-08-21T11:26:55.333Z,5.95
2022-08-21T11:29:30.178Z,4.55
2022-08-21T11:32:21.997Z,3.95
2022-08-21T11:35:03.215Z,4.03
2022-08-21T11:37:58.514Z,4.15
2022-08-21T11:40:41.882Z,4.50
2022-08-21T11:43:19.771Z,5.63
2022-08-21T11:45:53.577Z,5.15
2022-08-21T11:48:36.857Z,4.93
2022-08-21T11:51:13.921Z,2.42
2022-08-21T11:53:54.024Z,3.10
2022-08-21T11:56:28.552Z,2.60
2022-08-21T11:59:03.393Z,3.28
2022-08-21T12:01:37.668Z,5.43
2022-08-21T12:04:11.148Z,2.50
2022-08-21T12:06:43.876Z,2.60
2022-08-21T12:09:31.117Z,3.63
2022-08-21T12:12:06.327Z,8.80
2022-08-21T12:14:46.134Z,4.30
2022-08-21T12:17:22.121Z,6.03
2022-08-21T12:20:01.269Z,4.20
2022-08-21T12:22:42.116Z,2.95
2022-08-21T12:25:21.512Z,4.03
2022-08-21T12:27:54.461Z,2.35
2022-08-21T12:30:37.264Z,2.90
2022-08-21T12:33:08.638Z,4.20
2022-08-21T12:35:43.759Z,3.45
2022-08-21T12:38:19.766Z,3.35
2022-08-21T12:40:55.317Z,4.10
2022-08-21T12:43:30.464Z,8.23
2022-08-21T12:46:02.118Z,5.05
2022-08-21T12:48:35.963Z,3.53
2022-08-21T12:51:13.884Z,4.30
2022-08-21T12:53:49.797Z,5.10
2022-08-21T12:56:21.782Z,5.75
2022-08-21T12:58:53.413Z,5.43
2022-08-21T13:01:28.225Z,4.22
2022-08-21T13:04:04.947Z,7.72
2022-08-21T13:06:41.153Z,4.25
2022-08-21T13:09:15.441Z,6.82
2022-08-21T13:11:49.711Z,3.55
2022-08-21T13:14:26.982Z,4.30
2022-08-21T13:16:58.127Z,2.15
2022-08-21T13:19:30.920Z,3.33
2022-08-21T13:22:01.581Z,3.20
2022-08-21T13:24:45.141Z,3.97
2022-08-21T13:27:27.944Z,6.88
2022-08-21T13:30:11.140Z,2.97
2022-08-21T13:32:44.594Z,2.88
2022-08-21T13:35:18.465Z,4.10
2022-08-21T13:37:53.062Z,5.75
2022-08-21T13:40:27.970Z,6.63
2022-08-21T13:42:58.831Z,4.00
2022-08-21T13:45:32.332Z,6.80
2022-08-21T13:48:06.175Z,2.30
2022-08-21T13:50:39.081Z,7.88
2022-08-21T13:53:23.258Z,5.82
2022-08-21T13:55:58.642Z,3.53
2022-08-21T13:58:32.053Z,3.38
2022-08-21T14:01:05.044Z,3.42
2022-08-21T14:03:39.689Z,4.50
2022-08-21T14:06:15.923Z,6.03
2022-08-21T14:08:54.289Z,4.90
2022-08-21T14:11:26.209Z,3.53
2022-08-21T14:14:02.228Z,5.07
2022-08-21T14:16:47.259Z,4.90
2022-08-21T14:19:23.405Z,5.75
2022-08-21T14:21:53.078Z,6.10
2022-08-21T14:24:31.211Z,4.10
2022-08-21T14:27:06.678Z,5.07
2022-08-21T14:29:40.150Z,3.30
2022-08-21T14:32:21.922Z,6.75
2022-08-21T14:34:57.994Z,4.60
2022-08-21T14:37:28.954Z,4.50
2022-08-21T14:39:58.922Z,6.47
2022-08-21T14:42:31.129Z,5.43
2022-08-21T14:45:04.618Z,6.88
2022-08-21T14:47:34.095Z,4.93
2022-08-21T14:50:04.252Z,3.38
2022-08-21T14:52:34.292Z,4.85
2022-08-21T14:55:03.818Z,7.20
2022-08-21T14:57:36.509Z,4.32
2022-08-21T15:00:09.522Z,1.98
2022-08-21T15:02:41.024Z,3.17
2022-08-21T15:05:11.088Z,3.30
2022-08-21T15:07:41.174Z,6.43
2022-08-21T15:10:11.629Z,5.00
2022-08-21T15:12:43.173Z,3.10
2022-08-21T15:15:13.883Z,4.07
2022-08-21T15:17:48.511Z,3.70
2022-08-21T15:20:18.559Z,2.72
2022-08-21T15:22:48.279Z,4.68
2022-08-21T15:25:18.007Z,2.87
2022-08-21T15:27:49.410Z,7.35
2022-08-21T15:30:18.765Z,4.55
2022-08-21T15:32:48.899Z,6.78
2022-08-21T15:35:19.705Z,4.80
2022-08-21T15:37:49.187Z,8.65
2022-08-21T15:40:19.741Z,7.00
2022-08-21T15:43:00.487Z,5.63
2022-08-21T15:45:30.621Z,5.57
2022-08-21T15:48:00.998Z,7.93
2022-08-21T15:50:33.405Z,7.37
2022-08-21T15:53:03.440Z,4.10
2022-08-21T15:55:35.274Z,5.13
2022-08-21T15:58:07.746Z,9.77
2022-08-21T16:00:40.004Z,9.35
2022-08-21T16:03:13.049Z,7.30
2022-08-21T16:05:43.563Z,4.93
2022-08-21T16:08:13.634Z,6.43
2022-08-21T16:10:43.445Z,8.27
2022-08-21T16:13:23.580Z,6.90
2022-08-21T16:15:54.195Z,4.80
2022-08-21T16:18:24.695Z,9.38
2022-08-21T16:20:54.598Z,7.57
2022-08-21T16:23:24.335Z,5.85
2022-08-21T16:25:54.120Z,4.83
2022-08-21T16:28:25.633Z,7.03
2022-08-21T16:30:56.199Z,7.63
2022-08-21T16:33:32.112Z,6.97
2022-08-21T16:36:02.301Z,11.50
2022-08-21T16:38:33.305Z,5.43
2022-08-21T16:41:07.434Z,10.02
2022-08-21T16:43:42.269Z,14.60
2022-08-21T16:46:13.882Z,12.32
2022-08-21T16:48:45.246Z,5.25
2022-08-21T16:51:15.585Z,9.85
2022-08-21T16:53:46.225Z,5.50
2022-08-21T16:56:17.538Z,5.45
2022-08-21T16:58:51.224Z,5.80
2022-08-21T17:01:25.101Z,9.13
2022-08-21T17:03:56.208Z,4.28
2022-08-21T17:06:28.061Z,4.70
2022-08-21T17:08:59.437Z,8.00
2022-08-21T17:11:38.465Z,7.30
2022-08-21T17:14:13.294Z,8.35
2022-08-21T17:16:46.312Z,7.32
2022-08-21T17:19:16.313Z,4.38
2022-08-21T17:21:45.907Z,11.30
2022-08-21T17:24:16.030Z,5.68
2022-08-21T17:26:46.978Z,4.28
2022-08-21T17:31:47.748Z,6.63
2022-08-21T17:34:17.737Z,5.95
2022-08-21T17:36:47.248Z,6.25
2022-08-21T17:39:17.795Z,3.47
2022-08-21T17:41:58.146Z,3.50
2022-08-21T17:44:29.712Z,10.52
2022-08-21T17:46:59.196Z,4.25
2022-08-21T17:49:30.871Z,5.13
2022-08-21T17:52:01.304Z,4.32
2022-08-21T17:54:31.892Z,6.30
2022-08-21T17:57:01.564Z,6.53
2022-08-21T17:59:32.738Z,7.75
2022-08-21T18:02:04.912Z,10.13
2022-08-21T18:04:39.610Z,9.73
2022-08-21T18:07:09.771Z,4.47
2022-08-21T18:09:42.177Z,9.50
2022-08-21T18:12:13.600Z,5.47
2022-08-21T18:14:44.765Z,3.38
2022-08-21T18:17:19.639Z,5.47
2022-08-21T18:19:49.508Z,7.88
2022-08-21T18:22:19.760Z,7.35
2022-08-21T18:24:49.289Z,5.93
2022-08-21T18:27:20.794Z,5.43
2022-08-21T18:29:54.576Z,5.22
2022-08-21T18:32:30.827Z,5.15
2022-08-21T18:35:03.554Z,6.35
2022-08-21T18:37:33.062Z,4.50
2022-08-21T18:40:03.120Z,5.47
2022-08-21T18:42:36.338Z,7.03
2022-08-21T18:45:12.264Z,4.90
2022-08-21T18:47:45.728Z,4.25
2022-08-21T18:50:19.473Z,5.10
2022-08-21T18:53:02.239Z,5.50
2022-08-21T18:55:41.230Z,8.95
2022-08-21T18:58:10.953Z,6.10
2022-08-21T19:00:47.819Z,2.53
2022-08-21T19:03:24.078Z,4.32
2022-08-21T19:05:55.102Z,2.58
2022-08-21T19:11:01.845Z,2.42
2022-08-21T19:13:32.427Z,1.98
2022-08-21T19:16:05.729Z,3.95
2022-08-21T19:18:42.803Z,4.40
2022-08-21T19:21:14.577Z,5.90
2022-08-21T19:23:52.625Z,4.68
2022-08-21T19:26:25.310Z,4.50
2022-08-21T19:28:59.577Z,3.55
2022-08-21T19:31:34.101Z,3.65
2022-08-21T19:34:06.770Z,3.28
2022-08-21T19:36:37.852Z,5.35
2022-08-21T19:39:08.407Z,3.25
2022-08-21T19:41:42.789Z,4.05
2022-08-21T19:44:17.561Z,4.10
2022-08-21T19:46:52.956Z,5.25
2022-08-21T19:49:26.178Z,9.10
2022-08-21T19:51:56.555Z,7.32
2022-08-21T19:54:29.222Z,3.40
2022-08-21T19:57:04.607Z,3.40
2022-08-21T19:59:34.878Z,2.83
2022-08-21T20:02:06.787Z,7.15
2022-08-21T20:04:37.092Z,2.00
2022-08-21T20:07:08.249Z,2.88
2022-08-21T20:09:38.742Z,3.35
2022-08-21T20:12:11.844Z,2.33
2022-08-21T20:14:47.146Z,5.22
2022-08-21T20:17:20.212Z,3.55
2022-08-21T20:22:42.289Z,3.90
2022-08-21T20:25:12.989Z,3.58
2022-08-21T20:27:43.518Z,4.55
2022-08-21T20:30:14.838Z,4.13
2022-08-21T20:32:49.425Z,5.57
2022-08-21T20:35:19.565Z,4.13
2022-08-21T20:40:38.980Z,5.57
2022-08-21T20:43:12.699Z,2.63
2022-08-21T20:45:43.506Z,4.75
2022-08-21T20:48:18.057Z,3.95
2022-08-21T20:50:58.663Z,6.32
2022-08-21T20:56:38.610Z,4.72
2022-08-21T20:59:22.144Z,4.38
2022-08-21T21:01:55.726Z,9.85
2022-08-21T21:04:37.087Z,8.05
2022-08-21T21:07:11.130Z,4.35
2022-08-21T21:09:44.938Z,8.30
2022-08-21T21:12:27.557Z,4.30
2022-08-21T21:15:01.386Z,3.60
2022-08-21T21:17:39.618Z,3.60
2022-08-21T21:20:14.763Z,3.03
2022-08-21T21:22:49.785Z,6.53
2022-08-21T21:25:24.133Z,2.47
2022-08-21T21:27:59.097Z,2.90
2022-08-21T21:30:34.069Z,3.83
2022-08-21T21:33:06.397Z,4.00
2022-08-21T21:38:37.065Z,4.78
2022-08-21T21:41:14.898Z,3.05
2022-08-21T21:44:13.490Z,3.17
2022-08-21T21:46:53.414Z,2.70
2022-08-21T21:49:51.773Z,6.80
2022-08-21T21:52:40.108Z,10.02
2022-08-21T21:55:23.942Z,4.28
2022-08-21T21:58:24.738Z,2.28
2022-08-21T22:01:06.608Z,1.77
2022-08-21T22:03:44.702Z,1.27
2022-08-21T22:06:20.475Z,1.30
2022-08-21T22:08:59.437Z,4.75
2022-08-21T22:11:39.385Z,4.40
2022-08-21T22:14:14.517Z,4.47
2022-08-21T22:16:46.815Z,7.75
2022-08-21T22:19:21.703Z,3.05
2022-08-21T22:21:59.677Z,2.58
2022-08-21T22:24:35.676Z,6.25
2022-08-21T22:27:11.957Z,2.63
2022-08-21T22:29:48.637Z,5.07
2022-08-21T22:32:27.484Z,6.65
2022-08-21T22:35:09.481Z,3.20
2022-08-21T22:37:41.788Z,5.53
2022-08-21T22:40:21.836Z,4.10
2022-08-21T22:43:03.644Z,4.40
2022-08-21T22:45:59.127Z,3.45
2022-08-21T22:48:33.809Z,3.63
2022-08-21T22:51:07.320Z,4.72
2022-08-21T22:53:41.389Z,5.25
2022-08-21T22:56:27.478Z,2.95
2022-08-21T22:59:00.954Z,13.07
2022-08-21T23:01:40.864Z,9.05
2022-08-21T23:04:24.234Z,5.03
2022-08-21T23:06:56.592Z,2.33
2022-08-21T23:09:37.197Z,6.57
2022-08-21T23:12:33.223Z,6.45
2022-08-21T23:15:09.637Z,3.85
2022-08-21T23:17:49.940Z,2.55
2022-08-21T23:20:27.684Z,6.57
2022-08-21T23:23:06.000Z,5.63
2022-08-21T23:25:48.570Z,3.55
2022-08-21T23:28:32.957Z,3.58
2022-08-21T23:31:11.714Z,2.83
2022-08-21T23:37:48.303Z,4.93
2022-08-21T23:40:47.054Z,5.05
2022-08-21T23:43:41.523Z,7.63
2022-08-21T23:46:39.234Z,4.60
2022-08-21T23:49:19.364Z,2.97
2022-08-21T23:51:57.412Z,4.28
2022-08-21T23:54:36.288Z,4.20
