createdAt,value
2018-09-26T00:02:39.592Z,4.2
2018-09-26T00:07:49.752Z,4.1
2018-09-26T00:12:49.600Z,4.1
2018-09-26T00:17:49.479Z,3.9
2018-09-26T00:22:49.475Z,3.9
2018-09-26T00:27:49.601Z,3.9
2018-09-26T00:32:49.481Z,3.8
2018-09-26T00:37:49.496Z,3.7
2018-09-26T00:42:49.570Z,3.7
2018-09-26T00:47:49.486Z,3.6
2018-09-26T00:52:49.678Z,3.6
2018-09-26T00:57:49.492Z,3.5
2018-09-26T01:02:49.502Z,3.5
2018-09-26T01:07:51.549Z,3.5
2018-09-26T01:12:51.450Z,3.5
2018-09-26T01:18:03.426Z,3.4
2018-09-26T01:23:03.153Z,3.2
2018-09-26T01:28:03.327Z,3.2
2018-09-26T01:33:03.110Z,3.2
2018-09-26T01:38:03.174Z,3.1
2018-09-26T01:43:03.429Z,3.1
2018-09-26T01:48:03.155Z,2.9
2018-09-26T01:53:03.158Z,2.9
2018-09-26T01:58:03.176Z,2.9
2018-09-26T02:03:14.760Z,2.8
2018-09-26T02:08:14.470Z,2.4
2018-09-26T02:13:14.497Z,2.7
2018-09-26T02:18:14.490Z,2.6
2018-09-26T02:23:14.651Z,2.7
2018-09-26T02:28:14.695Z,2.4
2018-09-26T02:33:14.729Z,2.4
2018-09-26T02:38:15.213Z,2.5
2018-09-26T02:43:14.956Z,2.5
2018-09-26T02:48:27.398Z,2.6
2018-09-26T02:53:27.246Z,2.4
2018-09-26T02:58:27.292Z,2.4
2018-09-26T03:03:27.321Z,2.3
2018-09-26T03:08:27.126Z,2.3
2018-09-26T03:13:27.140Z,2.3
2018-09-26T03:18:27.087Z,2.2
2018-09-26T03:23:27.331Z,2.2
2018-09-26T03:28:27.270Z,2.3
2018-09-26T03:33:27.324Z,2.2
2018-09-26T03:38:27.159Z,2.2
2018-09-26T03:43:27.285Z,2.1
2018-09-26T03:48:27.170Z,2.1
2018-09-26T03:53:27.367Z,2.1
2018-09-26T03:58:40.568Z,2.1
2018-09-26T04:03:40.292Z,2
2018-09-26T04:08:40.291Z,1.9
2018-09-26T04:13:40.506Z,1.9
2018-09-26T04:18:40.281Z,1.9
2018-09-26T04:23:40.297Z,1.9
2018-09-26T04:28:40.302Z,1.8
2018-09-26T04:33:40.505Z,1.8
2018-09-26T04:38:40.467Z,1.8
2018-09-26T04:43:52.960Z,1.8
2018-09-26T04:48:52.695Z,1.8
2018-09-26T04:53:52.665Z,1.7
2018-09-26T04:58:52.705Z,1.8
2018-09-26T05:03:52.908Z,1.7
2018-09-26T05:08:52.958Z,1.7
2018-09-26T05:13:52.928Z,1.8
2018-09-26T05:18:52.912Z,1.8
2018-09-26T05:23:52.913Z,1.9
2018-09-26T05:28:52.916Z,2
2018-09-26T05:33:52.902Z,2.1
2018-09-26T05:38:52.909Z,2.2
2018-09-26T05:43:52.943Z,2.4
2018-09-26T05:48:53.140Z,2.6
2018-09-26T05:54:04.697Z,2.8
2018-09-26T05:59:04.424Z,3
2018-09-26T06:04:04.592Z,3.3
2018-09-26T06:09:04.551Z,3.6
2018-09-26T06:14:04.561Z,3.9
2018-09-26T06:19:04.456Z,4.2
2018-09-26T06:24:04.629Z,4.5
2018-09-26T06:29:04.776Z,4.7
2018-09-26T06:34:04.498Z,5.2
2018-09-26T06:39:17.490Z,5.3
2018-09-26T06:44:17.326Z,5.6
2018-09-26T06:49:17.357Z,6
2018-09-26T06:54:17.205Z,6.2
2018-09-26T06:59:17.367Z,6.6
2018-09-26T07:04:17.223Z,6.9
2018-09-26T07:09:17.434Z,7.2
2018-09-26T07:14:17.215Z,7.3
2018-09-26T07:19:17.388Z,7.5
2018-09-26T07:24:17.429Z,7.8
2018-09-26T07:29:17.479Z,8
2018-09-26T07:34:17.224Z,8.3
2018-09-26T07:39:17.829Z,8.5
2018-09-26T07:44:17.668Z,8.6
2018-09-26T07:49:30.774Z,8.7
2018-09-26T07:54:30.508Z,9
2018-09-26T07:59:30.488Z,9.2
2018-09-26T08:04:30.712Z,9.4
2018-09-26T08:09:30.746Z,9.4
2018-09-26T08:14:30.516Z,9.4
2018-09-26T08:19:30.517Z,9.6
2018-09-26T08:24:31.047Z,9.9
2018-09-26T08:29:30.984Z,10.1
2018-09-26T08:34:45.911Z,10
2018-09-26T08:39:45.623Z,10.3
2018-09-26T08:44:45.762Z,10.7
2018-09-26T08:49:45.855Z,10.7
2018-09-26T08:54:45.641Z,11
2018-09-26T08:59:45.875Z,11.2
2018-09-26T09:04:45.865Z,11.3
2018-09-26T09:09:47.069Z,11.5
2018-09-26T09:14:46.888Z,11.6
2018-09-26T09:19:59.297Z,11.7
2018-09-26T09:24:59.123Z,11.9
2018-09-26T09:29:59.256Z,12
2018-09-26T09:34:59.142Z,12
2018-09-26T09:39:59.125Z,12.3
2018-09-26T09:44:59.009Z,12.4
2018-09-26T09:49:59.051Z,12.6
2018-09-26T09:54:59.003Z,12.9
2018-09-26T09:59:59.224Z,12.9
2018-09-26T10:05:10.953Z,13
2018-09-26T10:10:10.886Z,13.3
2018-09-26T10:15:10.920Z,13.2
2018-09-26T10:20:10.733Z,13.2
2018-09-26T10:25:10.748Z,13.5
2018-09-26T10:30:10.698Z,13.6
2018-09-26T10:35:10.816Z,13.7
2018-09-26T10:40:11.473Z,14.1
2018-09-26T10:45:11.058Z,14
2018-09-26T10:50:23.969Z,14.2
2018-09-26T10:55:23.786Z,14.2
2018-09-26T11:00:23.822Z,14.3
2018-09-26T11:05:23.573Z,14.4
2018-09-26T11:10:23.802Z,14.6
2018-09-26T11:15:23.708Z,14.6
2018-09-26T11:20:23.807Z,14.7
2018-09-26T11:25:26.412Z,15.1
2018-09-26T11:30:26.266Z,15
2018-09-26T11:35:38.658Z,15
2018-09-26T11:40:39.964Z,15.1
2018-09-26T11:45:38.865Z,15.3
2018-09-26T11:50:38.584Z,15.4
2018-09-26T11:55:38.640Z,15.3
2018-09-26T12:00:38.388Z,15.6
2018-09-26T12:05:38.414Z,15.6
2018-09-26T12:10:38.405Z,15.8
2018-09-26T12:15:38.407Z,15.7
2018-09-26T12:20:38.407Z,15.9
2018-09-26T12:25:38.415Z,16
2018-09-26T12:30:38.671Z,16
2018-09-26T12:35:38.407Z,16.2
2018-09-26T12:40:38.659Z,16.3
2018-09-26T12:45:50.231Z,16.3
2018-09-26T12:50:49.952Z,16.2
2018-09-26T12:55:49.955Z,16.3
2018-09-26T13:00:49.934Z,16.2
2018-09-26T13:05:49.976Z,16.5
2018-09-26T13:10:49.965Z,16.4
2018-09-26T13:15:49.948Z,16.3
2018-09-26T13:20:50.442Z,16.5
2018-09-26T13:25:50.238Z,16.6
2018-09-26T13:31:02.411Z,16.6
2018-09-26T13:36:02.253Z,16.6
2018-09-26T13:41:02.232Z,16.4
2018-09-26T13:46:02.201Z,16.6
2018-09-26T13:51:02.141Z,16.6
2018-09-26T13:56:02.076Z,16.6
2018-09-26T14:01:02.137Z,16.6
2018-09-26T14:06:02.116Z,16.6
2018-09-26T14:11:02.131Z,16.6
2018-09-26T14:16:02.138Z,16.7
2018-09-26T14:21:02.288Z,16.6
2018-09-26T14:26:02.166Z,16.7
2018-09-26T14:31:02.295Z,16.7
2018-09-26T14:36:02.267Z,16.7
2018-09-26T14:41:14.645Z,16.6
2018-09-26T14:46:15.526Z,16.5
2018-09-26T14:51:14.558Z,16.5
2018-09-26T14:56:14.449Z,16.4
2018-09-26T15:01:14.320Z,16.4
2018-09-26T15:06:14.356Z,16.3
2018-09-26T15:11:14.299Z,16.2
2018-09-26T15:16:14.934Z,16.1
2018-09-26T15:21:14.855Z,16.1
2018-09-26T15:26:27.157Z,16.1
2018-09-26T15:31:26.816Z,16.1
2018-09-26T15:36:26.920Z,16
2018-09-26T15:41:26.825Z,15.8
2018-09-26T15:46:26.846Z,15.8
2018-09-26T15:51:26.934Z,15.7
2018-09-26T15:56:26.959Z,15.6
2018-09-26T16:01:29.904Z,15.4
2018-09-26T16:06:29.634Z,15.3
2018-09-26T16:11:39.492Z,15.1
2018-09-26T16:16:39.177Z,14.9
2018-09-26T16:21:39.437Z,14.7
2018-09-26T16:26:39.335Z,14.5
2018-09-26T16:31:39.230Z,14.4
2018-09-26T16:36:39.224Z,14.2
2018-09-26T16:41:39.224Z,14
2018-09-26T16:46:39.242Z,13.8
2018-09-26T16:51:39.430Z,13.6
2018-09-26T16:56:51.552Z,13.2
2018-09-26T17:01:51.416Z,13.2
2018-09-26T17:06:51.302Z,13
2018-09-26T17:11:51.410Z,12.7
2018-09-26T17:16:51.473Z,12.6
2018-09-26T17:21:51.311Z,12.3
2018-09-26T17:26:51.291Z,12.1
2018-09-26T17:31:53.012Z,12.1
2018-09-26T17:36:52.972Z,11.8
2018-09-26T17:42:05.202Z,11.7
2018-09-26T17:47:05.107Z,11.6
2018-09-26T17:52:05.170Z,11.4
2018-09-26T17:57:04.908Z,11.2
2018-09-26T18:02:04.987Z,11.2
2018-09-26T18:07:04.932Z,11
2018-09-26T18:12:04.946Z,11
2018-09-26T18:17:05.023Z,10.8
2018-09-26T18:22:05.258Z,10.8
2018-09-26T18:27:17.156Z,10.7
2018-09-26T18:32:16.879Z,10.8
2018-09-26T18:37:16.918Z,10.7
2018-09-26T18:42:16.884Z,10.7
2018-09-26T18:47:16.935Z,10.5
2018-09-26T18:52:16.901Z,10.5
2018-09-26T18:57:16.933Z,10.4
2018-09-26T19:02:17.920Z,10.4
2018-09-26T19:07:17.662Z,10.4
2018-09-26T19:12:30.521Z,10.4
2018-09-26T19:17:30.204Z,10.4
2018-09-26T19:22:30.209Z,10.3
2018-09-26T19:27:30.271Z,10.2
2018-09-26T19:32:30.204Z,10.2
2018-09-26T19:37:30.219Z,10.1
2018-09-26T19:42:30.218Z,10
2018-09-26T19:47:30.967Z,10
2018-09-26T19:52:30.723Z,9.9
2018-09-26T19:57:42.046Z,9.9
2018-09-26T20:02:41.743Z,9.8
2018-09-26T20:07:41.733Z,9.8
2018-09-26T20:12:41.780Z,9.8
2018-09-26T20:17:41.770Z,9.8
2018-09-26T20:22:41.759Z,9.7
2018-09-26T20:27:41.727Z,9.6
2018-09-26T20:32:41.754Z,9.5
2018-09-26T20:37:41.906Z,9.5
2018-09-26T20:42:53.617Z,9.4
2018-09-26T20:47:53.303Z,9.4
2018-09-26T20:52:53.565Z,9.4
2018-09-26T20:57:53.486Z,9.3
2018-09-26T21:02:53.350Z,9.3
2018-09-26T21:07:53.457Z,9.3
2018-09-26T21:12:53.490Z,9.3
2018-09-26T21:17:53.969Z,9.2
2018-09-26T21:22:53.783Z,9.1
2018-09-26T21:28:06.592Z,9
2018-09-26T21:33:06.626Z,9
2018-09-26T21:38:06.446Z,9
2018-09-26T21:43:06.301Z,8.9
2018-09-26T21:48:06.338Z,8.9
2018-09-26T21:53:06.341Z,8.8
2018-09-26T21:58:06.346Z,8.9
2018-09-26T22:03:06.360Z,8.8
2018-09-26T22:08:06.364Z,8.7
2018-09-26T22:13:06.496Z,8.6
2018-09-26T22:18:06.448Z,8.6
2018-09-26T22:23:06.351Z,8.5
2018-09-26T22:28:07.038Z,8.5
2018-09-26T22:33:06.953Z,8.3
2018-09-26T22:38:20.915Z,8.3
2018-09-26T22:43:20.727Z,8.3
2018-09-26T22:48:20.791Z,8.3
2018-09-26T22:53:20.617Z,8.1
2018-09-26T22:58:20.599Z,8
2018-09-26T23:03:20.606Z,8
2018-09-26T23:08:20.750Z,7.9
2018-09-26T23:13:22.593Z,7.8
2018-09-26T23:18:22.335Z,7.7
2018-09-26T23:23:33.056Z,7.6
2018-09-26T23:28:32.908Z,7.6
2018-09-26T23:33:32.947Z,7.6
2018-09-26T23:38:32.987Z,7.6
2018-09-26T23:43:32.827Z,7.4
2018-09-26T23:48:32.815Z,7.4
2018-09-26T23:53:33.206Z,7.4
2018-09-26T23:58:33.116Z,7.4
