createdAt,value
2023-03-23T15:59:27.208Z,59.35
2023-03-23T16:01:55.216Z,58.74
2023-03-23T16:04:23.484Z,59.11
2023-03-23T16:06:53.142Z,59.50
2023-03-23T16:09:22.379Z,59.91
2023-03-23T16:11:51.812Z,60.29
2023-03-23T16:14:19.829Z,60.62
2023-03-23T16:16:51.048Z,60.31
2023-03-23T16:19:20.789Z,60.55
2023-03-23T16:21:49.769Z,60.75
2023-03-23T16:24:18.058Z,61.21
2023-03-23T16:26:46.813Z,61.35
2023-03-23T16:29:36.966Z,62.45
2023-03-23T16:32:07.103Z,62.52
2023-03-23T16:34:36.764Z,62.80
2023-03-23T16:37:04.815Z,63.13
2023-03-23T16:39:32.932Z,63.63
2023-03-23T16:42:00.920Z,64.02
2023-03-23T16:44:33.778Z,64.31
2023-03-23T16:47:04.518Z,64.13
2023-03-23T16:49:33.793Z,65.28
2023-03-23T16:52:02.994Z,65.69
2023-03-23T16:54:31.452Z,65.67
2023-03-23T16:57:00.002Z,66.85
2023-03-23T16:59:30.751Z,67.01
2023-03-23T17:02:03.617Z,67.43
2023-03-23T17:04:33.879Z,67.57
2023-03-23T17:07:02.990Z,68.31
2023-03-23T17:09:33.796Z,68.65
2023-03-23T17:12:04.628Z,68.82
2023-03-23T17:14:34.238Z,68.58
2023-03-23T17:17:05.914Z,68.75
2023-03-23T17:19:54.205Z,69.35
2023-03-23T17:22:28.416Z,69.50
2023-03-23T17:25:01.156Z,69.43
2023-03-23T17:27:43.063Z,70.17
2023-03-23T17:30:30.361Z,70.72
2023-03-23T17:33:10.448Z,71.61
2023-03-23T17:35:49.592Z,72.48
2023-03-23T17:40:49.051Z,73.09
2023-03-23T17:43:19.904Z,73.64
2023-03-23T17:45:49.335Z,73.85
2023-03-23T17:48:20.487Z,74.41
2023-03-23T17:51:07.785Z,75.37
2023-03-23T17:53:37.403Z,75.74
2023-03-23T17:56:07.104Z,75.64
2023-03-23T17:58:36.759Z,75.79
2023-03-23T18:01:06.645Z,76.02
2023-03-23T18:03:35.996Z,77.03
2023-03-23T18:06:10.276Z,76.45
2023-03-23T18:08:39.475Z,77.22
2023-03-23T18:11:08.288Z,77.09
2023-03-23T18:13:37.935Z,77.00
2023-03-23T18:16:10.602Z,77.08
2023-03-23T18:18:41.209Z,76.91
2023-03-23T18:21:11.160Z,76.80
2023-03-23T18:23:52.910Z,77.24
2023-03-23T18:26:26.087Z,77.02
2023-03-23T18:28:54.481Z,77.80
2023-03-23T18:31:24.297Z,77.94
2023-03-23T18:33:54.918Z,78.52
2023-03-23T18:36:26.274Z,78.83
2023-03-23T18:38:56.641Z,78.54
2023-03-23T18:41:27.073Z,79.03
2023-03-23T18:43:57.527Z,79.02
2023-03-23T18:46:27.606Z,78.90
2023-03-23T18:48:56.495Z,78.92
2023-03-23T18:51:26.307Z,78.43
2023-03-23T18:53:54.393Z,78.70
2023-03-23T18:56:24.052Z,78.58
2023-03-23T18:58:53.692Z,78.38
2023-03-23T19:01:21.866Z,78.30
2023-03-23T19:03:51.209Z,78.41
2023-03-23T19:06:22.743Z,79.14
2023-03-23T19:08:52.227Z,79.64
2023-03-23T19:11:25.142Z,80.43
2023-03-23T19:14:02.453Z,81.08
2023-03-23T19:16:32.346Z,81.95
2023-03-23T19:19:03.676Z,83.48
2023-03-23T19:21:32.848Z,85.56
2023-03-23T19:24:01.794Z,87.04
2023-03-23T19:26:34.857Z,88.93
2023-03-23T19:29:25.186Z,91.04
2023-03-23T19:31:53.476Z,94.96
2023-03-23T19:34:22.986Z,97.44
2023-03-23T19:36:56.437Z,99.59
2023-03-23T19:39:32.180Z,100.00
2023-03-23T19:42:00.383Z,100.00
2023-03-23T19:44:28.878Z,100.00
2023-03-23T19:46:57.667Z,100.00
2023-03-23T19:49:29.942Z,100.00
2023-03-23T19:52:08.369Z,100.00
2023-03-23T19:54:40.801Z,100.00
2023-03-23T19:57:12.441Z,100.00
2023-03-23T19:59:40.428Z,100.00
2023-03-23T20:02:08.767Z,100.00
2023-03-23T20:04:39.934Z,100.00
2023-03-23T20:07:08.508Z,100.00
2023-03-23T20:09:38.540Z,100.00
2023-03-23T20:12:08.459Z,100.00
2023-03-23T20:14:38.459Z,100.00
2023-03-23T20:17:09.938Z,100.00
2023-03-23T20:19:40.377Z,100.00
2023-03-23T20:22:08.611Z,100.00
2023-03-23T20:24:38.032Z,100.00
2023-03-23T20:27:06.777Z,100.00
2023-03-23T20:29:35.016Z,100.00
2023-03-23T20:32:03.128Z,100.00
2023-03-23T20:34:31.609Z,100.00
2023-03-23T20:37:02.661Z,100.00
2023-03-23T20:39:32.581Z,100.00
2023-03-23T20:42:03.478Z,100.00
2023-03-23T20:44:35.052Z,100.00
2023-03-23T20:47:03.922Z,100.00
2023-03-23T20:49:32.487Z,100.00
2023-03-23T20:52:02.265Z,100.00
2023-03-23T20:54:33.418Z,100.00
2023-03-23T20:57:04.199Z,100.00
2023-03-23T20:59:47.539Z,100.00
2023-03-23T21:02:22.054Z,100.00
2023-03-23T21:04:52.756Z,100.00
2023-03-23T21:07:25.876Z,100.00
2023-03-23T21:09:53.769Z,100.00
2023-03-23T21:12:24.430Z,100.00
2023-03-23T21:14:58.517Z,100.00
2023-03-23T21:17:26.709Z,100.00
2023-03-23T21:20:02.615Z,100.00
2023-03-23T21:22:42.983Z,100.00
2023-03-23T21:25:11.592Z,100.00
2023-03-23T21:27:40.064Z,100.00
2023-03-23T21:30:09.459Z,100.00
2023-03-23T21:32:39.885Z,100.00
2023-03-23T21:35:12.454Z,100.00
2023-03-23T21:37:44.497Z,100.00
2023-03-23T21:40:18.901Z,100.00
2023-03-23T21:42:50.529Z,100.00
2023-03-23T21:45:22.528Z,100.00
2023-03-23T21:47:57.949Z,100.00
2023-03-23T21:50:31.522Z,100.00
2023-03-23T21:53:09.462Z,100.00
2023-03-23T21:55:38.312Z,100.00
2023-03-23T21:58:16.564Z,100.00
2023-03-23T22:00:49.965Z,100.00
2023-03-23T22:03:22.685Z,100.00
2023-03-23T22:06:11.956Z,100.00
2023-03-23T22:08:48.251Z,100.00
2023-03-23T22:11:21.795Z,100.00
2023-03-23T22:13:55.718Z,100.00
2023-03-23T22:16:24.615Z,100.00
2023-03-23T22:18:55.342Z,100.00
2023-03-23T22:21:26.036Z,100.00
2023-03-23T22:23:57.980Z,100.00
2023-03-23T22:26:28.715Z,100.00
2023-03-23T22:29:00.147Z,100.00
2023-03-23T22:31:34.118Z,100.00
2023-03-23T22:34:03.189Z,100.00
2023-03-23T22:36:33.163Z,100.00
2023-03-23T22:39:03.996Z,100.00
2023-03-23T22:41:36.201Z,100.00
2023-03-23T22:44:09.562Z,100.00
2023-03-23T22:46:40.962Z,100.00
2023-03-23T22:49:08.940Z,100.00
2023-03-23T22:51:40.430Z,100.00
2023-03-23T22:54:12.485Z,100.00
2023-03-23T22:56:43.203Z,100.00
2023-03-23T22:59:14.432Z,100.00
2023-03-23T23:01:42.338Z,100.00
2023-03-23T23:04:11.582Z,100.00
2023-03-23T23:06:40.029Z,100.00
2023-03-23T23:09:15.861Z,100.00
2023-03-23T23:11:48.668Z,100.00
2023-03-23T23:14:20.013Z,100.00
2023-03-23T23:16:48.643Z,100.00
2023-03-23T23:19:19.913Z,100.00
2023-03-23T23:21:48.904Z,100.00
2023-03-23T23:24:21.196Z,100.00
2023-03-23T23:26:51.066Z,100.00
2023-03-23T23:29:27.437Z,100.00
2023-03-23T23:31:57.442Z,100.00
2023-03-23T23:34:27.457Z,100.00
2023-03-23T23:36:59.679Z,100.00
2023-03-23T23:39:30.465Z,100.00
2023-03-23T23:41:59.738Z,100.00
2023-03-23T23:44:30.314Z,100.00
2023-03-23T23:47:02.631Z,100.00
2023-03-23T23:49:32.811Z,100.00
2023-03-23T23:52:04.797Z,100.00
2023-03-23T23:54:41.367Z,100.00
2023-03-23T23:57:15.610Z,100.00
2023-03-23T23:59:49.000Z,100.00
