createdAt,value
2019-02-10T00:01:35.816Z,2.73
2019-02-10T00:04:05.177Z,2.70
2019-02-10T00:06:34.693Z,2.80
2019-02-10T00:09:04.547Z,2.87
2019-02-10T00:11:34.231Z,3.10
2019-02-10T00:14:03.666Z,2.80
2019-02-10T00:16:33.080Z,2.30
2019-02-10T00:19:02.445Z,2.57
2019-02-10T00:21:31.876Z,3.20
2019-02-10T00:24:01.310Z,2.20
2019-02-10T00:26:30.738Z,2.60
2019-02-10T00:29:00.256Z,2.80
2019-02-10T00:31:29.689Z,2.60
2019-02-10T00:33:59.061Z,2.63
2019-02-10T00:36:33.262Z,2.53
2019-02-10T00:38:59.585Z,2.17
2019-02-10T00:41:28.929Z,2.40
2019-02-10T00:43:58.313Z,3.03
2019-02-10T00:46:27.750Z,3.07
2019-02-10T00:48:57.210Z,3.20
2019-02-10T00:51:26.642Z,2.73
2019-02-10T00:53:56.089Z,3.40
2019-02-10T00:56:25.508Z,3.00
2019-02-10T00:58:54.873Z,2.43
2019-02-10T01:01:25.671Z,2.40
2019-02-10T01:03:55.404Z,2.50
2019-02-10T01:06:24.841Z,1.97
2019-02-10T01:08:55.557Z,2.57
2019-02-10T01:11:24.901Z,3.00
2019-02-10T01:13:54.365Z,3.00
2019-02-10T01:16:23.792Z,2.93
2019-02-10T01:19:04.233Z,2.53
2019-02-10T01:21:33.718Z,3.07
2019-02-10T01:24:03.103Z,3.07
2019-02-10T01:26:33.420Z,2.23
2019-02-10T01:29:02.790Z,3.47
2019-02-10T01:31:32.206Z,3.13
2019-02-10T01:34:01.569Z,2.73
2019-02-10T01:36:30.981Z,2.70
2019-02-10T01:39:00.420Z,2.70
2019-02-10T01:41:29.828Z,2.37
2019-02-10T01:43:59.192Z,2.63
2019-02-10T01:46:28.535Z,2.77
2019-02-10T01:48:57.895Z,2.37
2019-02-10T01:51:27.244Z,2.80
2019-02-10T01:53:56.681Z,3.13
2019-02-10T01:56:26.028Z,2.97
2019-02-10T01:58:55.433Z,2.87
2019-02-10T02:01:24.839Z,2.40
2019-02-10T02:03:54.186Z,3.40
2019-02-10T02:06:23.553Z,2.70
2019-02-10T02:08:53.037Z,2.50
2019-02-10T02:11:23.668Z,2.67
2019-02-10T02:13:53.008Z,2.80
2019-02-10T02:16:22.368Z,3.20
2019-02-10T02:18:51.789Z,2.87
2019-02-10T02:21:21.154Z,2.40
2019-02-10T02:23:50.572Z,2.93
2019-02-10T02:26:21.108Z,2.77
2019-02-10T02:28:50.653Z,2.40
2019-02-10T02:31:20.016Z,3.37
2019-02-10T02:33:49.433Z,2.40
2019-02-10T02:36:18.913Z,2.77
2019-02-10T02:38:49.264Z,2.47
2019-02-10T02:41:18.700Z,3.10
2019-02-10T02:43:48.045Z,3.23
2019-02-10T02:46:18.348Z,2.77
2019-02-10T02:48:47.708Z,2.80
2019-02-10T02:51:17.147Z,2.33
2019-02-10T02:53:46.577Z,2.80
2019-02-10T02:56:16.008Z,2.93
2019-02-10T02:58:45.353Z,2.60
2019-02-10T03:01:14.716Z,1.97
2019-02-10T03:03:44.133Z,3.27
2019-02-10T03:06:13.500Z,4.17
2019-02-10T03:08:42.845Z,2.50
2019-02-10T03:11:12.225Z,2.77
2019-02-10T03:13:41.645Z,2.03
2019-02-10T03:16:11.016Z,2.43
2019-02-10T03:18:40.433Z,2.80
2019-02-10T03:21:09.871Z,2.63
2019-02-10T03:23:39.305Z,3.23
2019-02-10T03:26:08.678Z,2.50
2019-02-10T03:28:38.093Z,3.23
2019-02-10T03:31:07.534Z,3.20
2019-02-10T03:33:36.966Z,3.07
2019-02-10T03:36:06.414Z,4.13
2019-02-10T03:38:35.828Z,1.80
2019-02-10T03:41:05.432Z,2.27
2019-02-10T03:43:34.858Z,2.70
2019-02-10T03:46:04.300Z,2.37
2019-02-10T03:48:33.650Z,2.47
2019-02-10T03:51:03.025Z,3.00
2019-02-10T03:53:32.453Z,2.47
2019-02-10T03:56:01.906Z,3.03
2019-02-10T03:58:31.402Z,2.60
2019-02-10T04:01:00.923Z,2.80
2019-02-10T04:03:30.305Z,2.40
2019-02-10T04:05:59.783Z,2.63
2019-02-10T04:08:29.233Z,2.83
2019-02-10T04:10:58.596Z,2.73
2019-02-10T04:13:28.062Z,2.60
2019-02-10T04:15:57.483Z,2.87
2019-02-10T04:18:26.918Z,2.53
2019-02-10T04:20:56.336Z,2.20
2019-02-10T04:23:25.774Z,2.47
2019-02-10T04:25:55.217Z,2.20
2019-02-10T04:28:24.669Z,2.23
2019-02-10T04:30:54.084Z,2.47
2019-02-10T04:33:23.530Z,1.93
2019-02-10T04:35:52.960Z,2.17
2019-02-10T04:38:22.410Z,2.30
2019-02-10T04:40:51.831Z,2.10
2019-02-10T04:43:21.286Z,2.70
2019-02-10T04:45:50.700Z,2.03
2019-02-10T04:48:20.216Z,3.00
2019-02-10T04:50:49.644Z,2.73
2019-02-10T04:53:19.105Z,2.50
2019-02-10T04:56:08.774Z,2.10
2019-02-10T04:58:38.229Z,2.93
2019-02-10T05:01:07.573Z,2.40
2019-02-10T05:03:37.053Z,3.00
2019-02-10T05:06:06.503Z,3.10
2019-02-10T05:08:36.025Z,3.27
2019-02-10T05:11:06.419Z,2.57
2019-02-10T05:13:35.850Z,2.73
2019-02-10T05:16:05.373Z,3.57
2019-02-10T05:18:34.825Z,2.80
2019-02-10T05:21:04.280Z,3.00
2019-02-10T05:23:33.730Z,3.10
2019-02-10T05:26:03.166Z,2.57
2019-02-10T05:28:32.694Z,3.37
2019-02-10T05:31:02.109Z,2.87
2019-02-10T05:33:31.581Z,3.57
2019-02-10T05:36:01.045Z,3.13
2019-02-10T05:38:30.495Z,2.53
2019-02-10T05:40:59.924Z,2.27
2019-02-10T05:43:29.372Z,3.07
2019-02-10T05:45:58.838Z,2.63
2019-02-10T05:48:28.307Z,2.87
2019-02-10T05:50:57.735Z,2.53
2019-02-10T05:53:27.198Z,3.37
2019-02-10T05:55:56.655Z,2.80
2019-02-10T05:58:26.094Z,3.53
2019-02-10T06:00:58.626Z,2.33
2019-02-10T06:03:28.093Z,2.27
2019-02-10T06:05:57.509Z,2.43
2019-02-10T06:08:26.975Z,2.27
2019-02-10T06:10:56.374Z,2.63
2019-02-10T06:13:25.825Z,2.67
2019-02-10T06:15:55.266Z,2.50
2019-02-10T06:18:24.687Z,2.63
2019-02-10T06:20:54.150Z,2.53
2019-02-10T06:23:23.576Z,2.67
2019-02-10T06:25:53.033Z,2.50
2019-02-10T06:28:22.473Z,2.17
2019-02-10T06:30:51.913Z,2.50
2019-02-10T06:33:21.332Z,2.47
2019-02-10T06:35:50.773Z,2.20
2019-02-10T06:38:22.595Z,1.90
2019-02-10T06:40:51.254Z,2.00
2019-02-10T06:43:20.665Z,1.97
2019-02-10T06:45:50.032Z,2.53
2019-02-10T06:48:19.440Z,1.80
2019-02-10T06:50:48.804Z,2.47
2019-02-10T06:53:18.236Z,2.00
2019-02-10T06:55:47.693Z,1.40
2019-02-10T06:58:17.109Z,1.70
2019-02-10T07:00:48.171Z,1.57
2019-02-10T07:03:30.588Z,1.87
2019-02-10T07:05:59.953Z,2.00
2019-02-10T07:08:30.598Z,1.67
2019-02-10T07:11:00.297Z,1.97
2019-02-10T07:13:35.500Z,1.83
2019-02-10T07:16:33.263Z,1.63
2019-02-10T07:19:39.162Z,2.07
2019-02-10T07:22:28.312Z,1.93
2019-02-10T07:25:15.900Z,1.90
2019-02-10T07:27:48.358Z,2.00
2019-02-10T07:30:20.896Z,1.93
2019-02-10T07:32:55.921Z,1.60
2019-02-10T07:35:28.361Z,2.27
2019-02-10T07:38:23.540Z,2.50
2019-02-10T07:41:01.680Z,1.60
2019-02-10T07:43:42.921Z,1.93
2019-02-10T07:46:15.368Z,1.90
2019-02-10T07:49:07.405Z,2.00
2019-02-10T07:51:39.842Z,1.80
2019-02-10T07:54:22.088Z,2.30
2019-02-10T07:57:02.952Z,1.80
2019-02-10T07:59:44.654Z,1.80
2019-02-10T08:02:33.675Z,2.13
2019-02-10T08:05:14.684Z,2.13
2019-02-10T08:08:02.257Z,2.10
2019-02-10T08:10:37.650Z,1.93
2019-02-10T08:13:15.848Z,1.80
2019-02-10T08:15:48.341Z,2.10
2019-02-10T08:18:20.779Z,2.70
2019-02-10T08:21:02.102Z,2.00
2019-02-10T08:23:43.307Z,2.40
2019-02-10T08:26:15.830Z,2.53
2019-02-10T08:28:50.926Z,1.60
2019-02-10T08:31:40.210Z,1.53
2019-02-10T08:34:15.535Z,1.67
2019-02-10T08:36:57.089Z,1.87
2019-02-10T08:39:32.121Z,1.70
2019-02-10T08:42:10.153Z,2.00
2019-02-10T08:45:03.004Z,1.80
2019-02-10T08:47:41.184Z,1.70
2019-02-10T08:50:19.561Z,1.40
2019-02-10T08:52:52.322Z,1.40
2019-02-10T08:55:21.745Z,1.50
2019-02-10T08:57:51.123Z,1.37
2019-02-10T09:00:21.632Z,1.33
2019-02-10T09:02:51.080Z,1.03
2019-02-10T09:05:20.495Z,1.60
2019-02-10T09:07:49.930Z,1.27
2019-02-10T09:10:19.416Z,1.50
2019-02-10T09:12:48.849Z,1.33
2019-02-10T09:15:18.251Z,1.20
2019-02-10T09:17:47.632Z,1.23
2019-02-10T09:20:17.041Z,1.70
2019-02-10T09:22:46.619Z,1.47
2019-02-10T09:25:15.961Z,1.60
2019-02-10T09:27:45.305Z,1.40
2019-02-10T09:30:14.817Z,1.50
2019-02-10T09:32:44.316Z,1.47
2019-02-10T09:35:13.684Z,1.33
2019-02-10T09:37:43.105Z,0.93
2019-02-10T09:40:12.927Z,1.30
2019-02-10T09:42:42.337Z,1.10
2019-02-10T09:45:12.964Z,1.63
2019-02-10T09:47:42.373Z,1.30
2019-02-10T09:50:17.033Z,1.20
2019-02-10T09:52:46.440Z,0.90
2019-02-10T09:55:15.800Z,1.60
2019-02-10T09:57:45.136Z,1.30
2019-02-10T10:00:15.188Z,1.30
2019-02-10T10:02:44.619Z,1.20
2019-02-10T10:05:14.520Z,1.20
2019-02-10T10:07:43.867Z,1.30
2019-02-10T10:10:16.073Z,1.20
2019-02-10T10:12:45.479Z,1.23
2019-02-10T10:15:16.800Z,1.17
2019-02-10T10:17:46.219Z,1.47
2019-02-10T10:20:19.870Z,1.57
2019-02-10T10:22:49.281Z,1.40
2019-02-10T10:25:19.790Z,1.80
2019-02-10T10:27:49.133Z,1.47
2019-02-10T10:30:21.041Z,1.47
2019-02-10T10:32:50.457Z,1.40
2019-02-10T10:35:19.845Z,1.30
2019-02-10T10:37:49.250Z,1.20
2019-02-10T10:40:18.614Z,1.20
2019-02-10T10:42:47.974Z,1.20
2019-02-10T10:45:17.437Z,1.03
2019-02-10T10:47:46.870Z,1.20
2019-02-10T10:50:16.372Z,0.80
2019-02-10T10:52:45.853Z,1.00
2019-02-10T10:55:15.296Z,1.27
2019-02-10T10:57:44.804Z,1.07
2019-02-10T11:00:15.444Z,1.20
2019-02-10T11:02:44.785Z,1.10
2019-02-10T11:05:14.944Z,1.30
2019-02-10T11:07:44.478Z,1.00
2019-02-10T11:10:14.013Z,1.00
2019-02-10T11:12:43.448Z,0.90
2019-02-10T11:15:14.502Z,1.03
2019-02-10T11:17:43.918Z,0.70
2019-02-10T11:20:13.626Z,0.70
2019-02-10T11:22:43.053Z,1.00
2019-02-10T11:25:12.726Z,1.17
2019-02-10T11:27:42.141Z,0.50
2019-02-10T11:30:15.551Z,0.60
2019-02-10T11:32:44.887Z,0.90
2019-02-10T11:35:14.345Z,0.60
2019-02-10T11:37:43.752Z,0.50
2019-02-10T11:40:13.811Z,1.00
2019-02-10T11:42:43.172Z,0.70
2019-02-10T11:45:15.560Z,0.83
2019-02-10T11:47:44.912Z,0.80
2019-02-10T11:50:14.724Z,0.63
2019-02-10T11:52:44.169Z,0.93
2019-02-10T11:55:13.653Z,0.80
2019-02-10T11:57:43.109Z,0.90
2019-02-10T12:00:14.855Z,0.90
2019-02-10T12:02:44.217Z,0.77
2019-02-10T12:05:13.716Z,0.90
2019-02-10T12:07:43.137Z,0.77
2019-02-10T12:10:13.520Z,0.80
2019-02-10T12:12:42.872Z,0.60
2019-02-10T12:15:15.352Z,0.70
2019-02-10T12:17:44.714Z,0.90
2019-02-10T12:20:17.239Z,0.60
2019-02-10T12:22:50.286Z,0.80
2019-02-10T12:25:17.731Z,0.80
2019-02-10T12:27:47.092Z,0.77
2019-02-10T12:30:17.271Z,0.90
2019-02-10T12:32:46.796Z,0.70
2019-02-10T12:35:16.214Z,0.87
2019-02-10T12:37:45.643Z,0.90
2019-02-10T12:40:14.984Z,0.80
2019-02-10T12:42:44.359Z,0.90
2019-02-10T12:45:15.336Z,0.80
2019-02-10T12:47:44.703Z,0.70
2019-02-10T12:50:15.852Z,1.00
2019-02-10T12:52:45.272Z,0.57
2019-02-10T12:55:14.614Z,0.90
2019-02-10T12:57:44.071Z,0.70
2019-02-10T13:00:18.649Z,1.10
2019-02-10T13:02:48.078Z,1.17
2019-02-10T13:05:17.440Z,0.70
2019-02-10T13:07:46.888Z,1.00
2019-02-10T13:10:18.309Z,0.93
2019-02-10T13:12:47.889Z,0.70
2019-02-10T13:15:17.344Z,1.10
2019-02-10T13:17:46.700Z,1.00
2019-02-10T13:20:16.036Z,0.70
2019-02-10T13:22:45.398Z,1.00
2019-02-10T13:25:15.046Z,1.30
2019-02-10T13:27:45.660Z,0.90
2019-02-10T13:30:16.609Z,1.20
2019-02-10T13:32:46.040Z,1.20
2019-02-10T13:35:15.397Z,1.33
2019-02-10T13:37:44.757Z,1.20
2019-02-10T13:40:17.572Z,1.23
2019-02-10T13:42:46.952Z,1.00
2019-02-10T13:45:16.357Z,1.10
2019-02-10T13:47:45.788Z,1.40
2019-02-10T13:50:19.288Z,1.10
2019-02-10T13:52:49.785Z,0.80
2019-02-10T13:55:19.144Z,1.60
2019-02-10T13:57:48.596Z,1.37
2019-02-10T14:00:22.719Z,1.10
2019-02-10T14:02:52.180Z,1.60
2019-02-10T14:05:21.601Z,1.27
2019-02-10T14:07:51.370Z,1.77
2019-02-10T14:10:25.846Z,1.77
2019-02-10T14:12:51.936Z,1.70
2019-02-10T14:15:21.352Z,2.00
2019-02-10T14:17:50.716Z,2.17
2019-02-10T14:20:20.412Z,2.00
2019-02-10T14:22:50.060Z,2.50
2019-02-10T14:25:21.053Z,1.93
2019-02-10T14:27:50.447Z,1.80
2019-02-10T14:30:23.908Z,2.00
2019-02-10T14:32:53.320Z,2.17
2019-02-10T14:35:22.792Z,2.00
2019-02-10T14:37:52.200Z,2.63
2019-02-10T14:40:21.561Z,2.03
2019-02-10T14:42:51.008Z,3.00
2019-02-10T14:45:20.428Z,3.13
2019-02-10T14:47:49.786Z,3.60
2019-02-10T14:50:19.593Z,4.23
2019-02-10T14:52:49.011Z,3.80
2019-02-10T14:55:18.444Z,3.97
2019-02-10T14:57:47.788Z,4.07
2019-02-10T15:00:17.288Z,4.37
2019-02-10T15:02:46.624Z,4.43
2019-02-10T15:05:15.997Z,4.97
2019-02-10T15:07:45.502Z,5.80
2019-02-10T15:10:19.832Z,6.10
2019-02-10T15:12:49.240Z,3.90
2019-02-10T15:15:18.604Z,4.83
2019-02-10T15:17:48.012Z,4.27
2019-02-10T15:20:17.472Z,4.83
2019-02-10T15:22:46.857Z,4.97
2019-02-10T15:25:16.296Z,4.70
2019-02-10T15:27:47.482Z,4.87
2019-02-10T15:30:19.874Z,5.13
2019-02-10T15:32:49.236Z,4.53
2019-02-10T15:35:18.692Z,4.00
2019-02-10T15:37:49.176Z,4.57
2019-02-10T15:40:18.557Z,2.90
2019-02-10T15:42:47.919Z,3.57
2019-02-10T15:45:17.357Z,3.40
2019-02-10T15:47:46.764Z,3.10
2019-02-10T15:50:16.199Z,3.50
2019-02-10T15:52:45.613Z,3.30
2019-02-10T15:55:15.120Z,2.97
2019-02-10T15:57:44.461Z,2.87
2019-02-10T16:00:20.129Z,2.67
2019-02-10T16:02:49.468Z,2.43
2019-02-10T16:05:18.856Z,3.00
2019-02-10T16:07:48.268Z,2.77
2019-02-10T16:10:17.652Z,3.90
2019-02-10T16:12:48.134Z,3.63
2019-02-10T16:15:17.564Z,4.17
2019-02-10T16:17:46.896Z,4.47
2019-02-10T16:20:16.363Z,4.13
2019-02-10T16:22:45.836Z,4.50
2019-02-10T16:25:15.280Z,4.07
2019-02-10T16:27:44.694Z,4.40
2019-02-10T16:30:16.260Z,4.73
2019-02-10T16:32:49.959Z,5.27
2019-02-10T16:35:16.681Z,4.23
2019-02-10T16:37:47.188Z,5.40
2019-02-10T16:40:18.949Z,5.40
2019-02-10T16:42:48.432Z,4.90
2019-02-10T16:45:17.906Z,5.57
2019-02-10T16:47:47.370Z,5.50
2019-02-10T16:50:18.123Z,5.80
2019-02-10T16:52:47.624Z,9.60
2019-02-10T16:55:20.639Z,6.27
2019-02-10T16:57:50.160Z,6.07
2019-02-10T17:00:19.565Z,7.50
2019-02-10T17:02:48.929Z,6.63
2019-02-10T17:05:18.348Z,7.40
2019-02-10T17:07:47.790Z,7.23
2019-02-10T17:10:21.385Z,7.33
2019-02-10T17:12:50.744Z,6.90
2019-02-10T17:15:20.108Z,6.97
2019-02-10T17:17:49.549Z,6.73
2019-02-10T17:20:18.974Z,7.97
2019-02-10T17:22:48.412Z,7.27
2019-02-10T17:25:23.348Z,9.07
2019-02-10T17:27:52.785Z,8.00
2019-02-10T17:30:22.148Z,8.43
2019-02-10T17:32:51.590Z,7.50
2019-02-10T17:35:20.958Z,8.63
2019-02-10T17:37:50.398Z,8.33
2019-02-10T17:40:22.831Z,8.00
2019-02-10T17:42:52.315Z,8.83
2019-02-10T17:45:21.689Z,7.23
2019-02-10T17:47:51.054Z,6.00
2019-02-10T17:50:20.460Z,2.83
2019-02-10T17:52:49.841Z,2.50
2019-02-10T17:55:19.256Z,3.20
2019-02-10T17:57:48.688Z,2.83
2019-02-10T18:00:20.040Z,2.80
2019-02-10T18:02:49.517Z,2.53
2019-02-10T18:05:18.997Z,2.80
2019-02-10T18:07:48.372Z,2.90
2019-02-10T18:10:17.704Z,3.20
2019-02-10T18:12:47.077Z,3.30
2019-02-10T18:15:20.773Z,2.80
2019-02-10T18:17:57.562Z,2.90
2019-02-10T18:20:34.337Z,3.10
2019-02-10T18:23:11.126Z,3.30
2019-02-10T18:25:42.278Z,2.80
2019-02-10T18:28:16.205Z,3.43
2019-02-10T18:30:49.975Z,3.50
2019-02-10T18:33:33.085Z,3.97
2019-02-10T18:36:13.140Z,4.30
2019-02-10T18:38:49.994Z,3.83
2019-02-10T18:41:38.933Z,3.83
2019-02-10T18:44:06.773Z,4.33
2019-02-10T18:46:53.146Z,3.20
2019-02-10T18:49:36.167Z,3.37
2019-02-10T18:52:10.402Z,3.57
2019-02-10T18:54:44.101Z,3.20
2019-02-10T18:57:26.821Z,3.20
2019-02-10T19:00:14.128Z,3.03
2019-02-10T19:03:01.946Z,3.90
2019-02-10T19:05:38.684Z,4.00
2019-02-10T19:08:22.077Z,3.77
2019-02-10T19:11:02.149Z,4.80
2019-02-10T19:13:33.245Z,4.93
2019-02-10T19:16:07.098Z,5.90
2019-02-10T19:18:41.188Z,6.50
2019-02-10T19:21:17.812Z,6.13
2019-02-10T19:23:52.407Z,6.53
2019-02-10T19:26:23.532Z,7.73
2019-02-10T19:29:09.579Z,6.87
2019-02-10T19:31:46.900Z,7.47
2019-02-10T19:34:28.707Z,7.47
2019-02-10T19:37:09.068Z,7.40
2019-02-10T19:39:40.453Z,7.50
2019-02-10T19:42:16.959Z,6.50
2019-02-10T19:44:57.106Z,7.10
2019-02-10T19:47:28.153Z,6.77
2019-02-10T19:49:59.173Z,6.07
2019-02-10T19:52:46.661Z,5.00
2019-02-10T19:55:23.521Z,6.13
2019-02-10T19:57:54.504Z,5.37
2019-02-10T20:00:25.600Z,5.70
2019-02-10T20:02:56.727Z,5.17
2019-02-10T20:05:44.212Z,4.93
2019-02-10T20:08:15.189Z,5.10
2019-02-10T20:10:52.046Z,4.27
2019-02-10T20:13:29.148Z,5.63
2019-02-10T20:16:00.242Z,4.23
2019-02-10T20:18:46.316Z,4.50
2019-02-10T20:21:17.313Z,4.50
2019-02-10T20:23:54.051Z,4.87
2019-02-10T20:26:27.741Z,4.27
2019-02-10T20:28:58.727Z,3.67
2019-02-10T20:31:46.265Z,3.60
2019-02-10T20:34:20.245Z,4.07
2019-02-10T20:36:57.011Z,4.50
2019-02-10T20:39:28.064Z,4.47
2019-02-10T20:42:12.194Z,4.93
2019-02-10T20:44:37.893Z,5.33
2019-02-10T20:47:20.699Z,5.97
2019-02-10T20:50:07.916Z,6.13
2019-02-10T20:52:46.543Z,6.87
2019-02-10T20:55:17.772Z,6.37
2019-02-10T20:57:48.832Z,6.23
2019-02-10T21:00:22.882Z,7.20
2019-02-10T21:03:10.423Z,6.50
2019-02-10T21:05:56.509Z,6.80
2019-02-10T21:08:30.028Z,6.73
2019-02-10T21:11:06.764Z,6.93
2019-02-10T21:13:37.817Z,6.23
2019-02-10T21:16:11.625Z,5.70
2019-02-10T21:18:54.649Z,6.83
2019-02-10T21:21:25.676Z,6.67
2019-02-10T21:24:08.328Z,5.77
2019-02-10T21:26:54.576Z,5.67
2019-02-10T21:29:34.332Z,5.27
2019-02-10T21:32:11.422Z,5.30
2019-02-10T21:34:42.474Z,3.80
2019-02-10T21:37:19.601Z,3.47
2019-02-10T21:40:02.678Z,2.90
2019-02-10T21:42:42.671Z,3.60
2019-02-10T21:45:20.108Z,3.50
2019-02-10T21:47:54.346Z,2.77
2019-02-10T21:50:23.729Z,3.17
2019-02-10T21:52:53.098Z,4.33
2019-02-10T21:55:22.504Z,3.60
2019-02-10T21:57:51.865Z,4.00
2019-02-10T22:00:22.941Z,4.30
2019-02-10T22:02:52.260Z,3.60
2019-02-10T22:05:21.673Z,3.67
2019-02-10T22:07:51.036Z,4.17
2019-02-10T22:10:20.399Z,4.67
2019-02-10T22:12:49.852Z,4.97
2019-02-10T22:15:19.255Z,5.30
2019-02-10T22:17:48.639Z,5.33
2019-02-10T22:20:18.054Z,5.93
2019-02-10T22:22:47.488Z,6.23
2019-02-10T22:25:16.832Z,6.40
2019-02-10T22:27:46.253Z,6.50
2019-02-10T22:30:16.497Z,7.17
2019-02-10T22:32:45.865Z,7.20
2019-02-10T22:35:15.278Z,8.67
2019-02-10T22:37:44.648Z,7.97
2019-02-10T22:40:14.060Z,7.90
2019-02-10T22:42:45.882Z,8.30
2019-02-10T22:45:14.545Z,8.37
2019-02-10T22:47:43.980Z,7.90
2019-02-10T22:50:14.536Z,8.10
2019-02-10T22:52:43.977Z,7.77
2019-02-10T22:55:13.396Z,7.97
2019-02-10T22:57:42.760Z,8.67
2019-02-10T23:00:38.292Z,8.00
2019-02-10T23:03:09.354Z,7.97
2019-02-10T23:05:38.721Z,8.50
2019-02-10T23:08:08.176Z,7.93
2019-02-10T23:10:37.587Z,7.67
2019-02-10T23:13:06.951Z,8.43
2019-02-10T23:15:36.300Z,9.00
2019-02-10T23:18:05.659Z,8.43
2019-02-10T23:20:35.365Z,8.50
2019-02-10T23:23:04.817Z,9.23
2019-02-10T23:25:34.164Z,8.57
2019-02-10T23:28:03.532Z,8.77
2019-02-10T23:30:32.992Z,9.87
2019-02-10T23:33:02.401Z,9.97
2019-02-10T23:35:31.764Z,9.93
2019-02-10T23:38:01.132Z,9.67
2019-02-10T23:40:30.572Z,10.27
2019-02-10T23:43:02.155Z,9.73
2019-02-10T23:45:30.985Z,10.13
2019-02-10T23:48:00.403Z,10.07
2019-02-10T23:50:29.840Z,9.90
2019-02-10T23:52:59.269Z,11.03
2019-02-10T23:55:28.713Z,11.10
2019-02-10T23:57:58.079Z,11.00
