createdAt,value
2023-04-13T00:00:21.752Z,11.40
2023-04-13T00:01:23.584Z,11.30
2023-04-13T00:02:26.033Z,11.30
2023-04-13T00:03:33.230Z,11.30
2023-04-13T00:04:35.085Z,11.30
2023-04-13T00:05:39.261Z,11.20
2023-04-13T00:06:42.715Z,11.20
2023-04-13T00:07:44.338Z,11.20
2023-04-13T00:08:46.692Z,11.10
2023-04-13T00:09:50.720Z,11.20
2023-04-13T00:10:53.557Z,11.10
2023-04-13T00:11:55.450Z,11.10
2023-04-13T00:12:58.325Z,11.10
2023-04-13T00:14:00.321Z,11.10
2023-04-13T00:15:03.542Z,11.00
2023-04-13T00:16:06.183Z,11.00
2023-04-13T00:17:08.972Z,11.00
2023-04-13T00:18:11.346Z,10.90
2023-04-13T00:19:13.112Z,10.90
2023-04-13T00:20:14.918Z,10.90
2023-04-13T00:21:17.091Z,10.80
2023-04-13T00:22:19.170Z,10.80
2023-04-13T00:23:21.341Z,10.80
2023-04-13T00:24:22.978Z,10.80
2023-04-13T00:25:24.677Z,10.80
2023-04-13T00:26:26.526Z,10.70
2023-04-13T00:27:30.604Z,10.70
2023-04-13T00:28:33.253Z,10.70
2023-04-13T00:29:35.213Z,10.70
2023-04-13T00:30:36.937Z,10.70
2023-04-13T00:31:40.107Z,10.70
2023-04-13T00:32:44.647Z,10.70
2023-04-13T00:33:46.547Z,10.70
2023-04-13T00:34:48.328Z,10.70
2023-04-13T00:35:49.971Z,10.70
2023-04-13T00:36:52.720Z,10.70
2023-04-13T00:37:54.586Z,10.70
2023-04-13T00:38:57.314Z,10.70
2023-04-13T00:40:01.712Z,10.70
2023-04-13T00:41:04.006Z,10.70
2023-04-13T00:42:08.674Z,10.70
2023-04-13T00:43:13.055Z,10.70
2023-04-13T00:44:16.060Z,10.70
2023-04-13T00:45:19.198Z,10.70
2023-04-13T00:46:22.529Z,10.70
2023-04-13T00:47:28.055Z,10.70
2023-04-13T00:48:29.971Z,10.70
2023-04-13T00:49:35.859Z,10.70
2023-04-13T00:50:37.969Z,10.70
2023-04-13T00:51:40.537Z,10.70
2023-04-13T00:52:42.841Z,10.70
2023-04-13T00:53:45.137Z,10.70
2023-04-13T00:54:48.533Z,10.60
2023-04-13T00:55:50.408Z,10.40
2023-04-13T00:56:54.250Z,10.60
2023-04-13T00:57:56.293Z,10.60
2023-04-13T00:58:58.102Z,10.60
2023-04-13T01:00:01.506Z,10.60
2023-04-13T01:01:04.218Z,10.60
2023-04-13T01:02:07.661Z,10.60
2023-04-13T01:03:10.073Z,10.60
2023-04-13T01:04:18.666Z,10.60
2023-04-13T01:05:21.688Z,10.70
2023-04-13T01:08:40.751Z,10.70
2023-04-13T01:09:55.244Z,10.70
2023-04-13T01:11:04.325Z,10.70
2023-04-13T01:12:26.396Z,10.60
2023-04-13T01:13:46.262Z,10.70
2023-04-13T01:14:58.886Z,10.60
2023-04-13T01:16:12.070Z,10.60
2023-04-13T01:17:21.870Z,10.60
2023-04-13T01:18:25.815Z,10.60
2023-04-13T01:19:33.666Z,10.60
2023-04-13T01:20:38.330Z,10.60
2023-04-13T01:21:40.348Z,10.60
2023-04-13T01:22:57.659Z,10.50
2023-04-13T01:24:17.723Z,10.50
2023-04-13T01:25:38.415Z,10.50
2023-04-13T01:26:57.941Z,10.50
2023-04-13T01:28:09.699Z,10.50
2023-04-13T01:29:11.971Z,10.50
2023-04-13T01:30:16.866Z,10.50
2023-04-13T01:31:20.234Z,10.40
2023-04-13T01:32:22.306Z,10.40
2023-04-13T01:33:25.512Z,10.50
2023-04-13T01:34:27.452Z,10.50
2023-04-13T01:35:30.961Z,10.50
2023-04-13T01:36:34.163Z,10.50
2023-04-13T01:37:38.499Z,10.60
2023-04-13T01:38:40.218Z,10.60
2023-04-13T01:39:41.889Z,10.60
2023-04-13T01:40:46.006Z,10.60
2023-04-13T01:41:47.769Z,10.60
2023-04-13T01:42:51.733Z,10.60
2023-04-13T01:43:54.110Z,10.60
2023-04-13T01:44:55.874Z,10.60
2023-04-13T01:46:04.253Z,10.60
2023-04-13T01:47:16.613Z,10.60
2023-04-13T01:48:37.767Z,10.60
2023-04-13T01:49:40.412Z,10.70
2023-04-13T01:50:46.087Z,10.60
2023-04-13T01:51:50.441Z,10.60
2023-04-13T01:52:54.758Z,10.70
2023-04-13T01:54:14.816Z,10.60
2023-04-13T01:55:17.081Z,10.70
2023-04-13T01:56:23.331Z,10.70
2023-04-13T01:57:26.187Z,10.70
2023-04-13T01:58:28.626Z,10.70
2023-04-13T01:59:30.976Z,10.70
2023-04-13T02:00:36.486Z,10.70
2023-04-13T02:01:39.391Z,10.70
2023-04-13T02:02:41.118Z,10.70
2023-04-13T02:03:46.365Z,10.80
2023-04-13T02:04:48.542Z,10.80
2023-04-13T02:05:50.570Z,10.80
2023-04-13T02:06:52.292Z,10.80
2023-04-13T02:07:55.219Z,10.80
2023-04-13T02:08:57.051Z,10.80
2023-04-13T02:10:00.624Z,10.80
2023-04-13T02:11:03.704Z,10.90
2023-04-13T02:12:05.771Z,10.90
2023-04-13T02:13:09.745Z,10.90
2023-04-13T02:14:11.515Z,10.80
2023-04-13T02:15:13.303Z,10.90
2023-04-13T02:16:18.037Z,10.90
2023-04-13T02:17:19.762Z,10.90
2023-04-13T02:18:23.748Z,10.90
2023-04-13T02:19:25.332Z,10.90
2023-04-13T02:20:27.111Z,10.90
2023-04-13T02:21:28.811Z,10.90
2023-04-13T02:22:30.457Z,10.90
2023-04-13T02:23:32.136Z,10.80
2023-04-13T02:24:33.907Z,10.80
2023-04-13T02:25:35.845Z,10.80
2023-04-13T02:26:37.887Z,10.70
2023-04-13T02:27:40.089Z,10.70
2023-04-13T02:28:42.003Z,10.70
2023-04-13T02:29:45.647Z,10.70
2023-04-13T02:30:47.402Z,10.60
2023-04-13T02:31:49.344Z,10.60
2023-04-13T02:32:51.117Z,10.60
2023-04-13T02:33:52.876Z,10.60
2023-04-13T02:34:54.488Z,10.60
2023-04-13T02:35:57.277Z,10.50
2023-04-13T02:37:00.179Z,10.50
2023-04-13T02:38:01.870Z,10.50
2023-04-13T02:39:03.836Z,10.50
2023-04-13T02:40:08.561Z,10.50
2023-04-13T02:41:10.810Z,10.50
2023-04-13T02:42:12.480Z,10.40
2023-04-13T02:43:14.246Z,10.40
2023-04-13T02:44:15.938Z,10.30
2023-04-13T02:45:18.695Z,10.30
2023-04-13T02:46:20.713Z,10.30
2023-04-13T02:47:22.650Z,10.30
2023-04-13T02:48:25.724Z,10.20
2023-04-13T02:49:27.741Z,10.20
2023-04-13T02:50:29.806Z,10.20
2023-04-13T02:51:32.271Z,10.20
2023-04-13T02:52:34.692Z,10.20
2023-04-13T02:53:36.415Z,10.10
2023-04-13T02:54:38.210Z,10.10
2023-04-13T02:55:40.197Z,10.10
2023-04-13T02:56:42.310Z,10.10
2023-04-13T02:57:44.915Z,10.00
2023-04-13T02:58:46.572Z,10.00
2023-04-13T02:59:49.082Z,10.00
2023-04-13T03:00:51.083Z,10.00
2023-04-13T03:01:55.259Z,10.00
2023-04-13T03:02:58.534Z,10.00
2023-04-13T03:04:00.635Z,10.00
2023-04-13T03:05:03.732Z,10.00
2023-04-13T03:06:05.850Z,10.00
2023-04-13T03:07:10.138Z,10.00
2023-04-13T03:08:12.046Z,10.00
2023-04-13T03:09:16.416Z,10.00
2023-04-13T03:10:19.084Z,10.00
2023-04-13T03:11:23.562Z,10.00
2023-04-13T03:12:26.456Z,10.00
2023-04-13T03:13:28.274Z,10.00
2023-04-13T03:14:30.357Z,10.10
2023-04-13T03:15:32.259Z,10.10
2023-04-13T03:16:39.789Z,10.10
2023-04-13T03:17:44.272Z,10.10
2023-04-13T03:18:46.902Z,10.10
2023-04-13T03:19:49.997Z,10.10
2023-04-13T03:20:51.967Z,10.10
2023-04-13T03:21:54.050Z,10.10
2023-04-13T03:22:56.301Z,10.10
2023-04-13T03:23:58.433Z,10.10
2023-04-13T03:25:00.480Z,10.10
2023-04-13T03:26:02.273Z,10.10
2023-04-13T03:27:04.013Z,10.10
2023-04-13T03:28:06.035Z,10.10
2023-04-13T03:29:08.365Z,10.10
2023-04-13T03:30:10.671Z,10.10
2023-04-13T03:31:12.899Z,10.10
2023-04-13T03:32:15.048Z,10.10
2023-04-13T03:33:16.791Z,10.10
2023-04-13T03:34:18.743Z,10.10
2023-04-13T03:35:20.770Z,10.20
2023-04-13T03:36:22.379Z,10.10
2023-04-13T03:37:24.112Z,10.10
2023-04-13T03:38:26.964Z,10.10
2023-04-13T03:39:29.149Z,10.20
2023-04-13T03:40:30.959Z,10.10
2023-04-13T03:41:32.995Z,10.10
2023-04-13T03:42:34.964Z,10.20
2023-04-13T03:43:36.738Z,10.20
2023-04-13T03:44:38.481Z,10.20
2023-04-13T03:45:40.295Z,10.20
2023-04-13T03:46:42.451Z,10.30
2023-04-13T03:47:44.229Z,10.30
2023-04-13T03:48:46.171Z,10.30
2023-04-13T03:49:47.833Z,10.30
2023-04-13T03:50:52.301Z,10.30
2023-04-13T03:51:53.996Z,10.30
2023-04-13T03:52:56.011Z,10.30
2023-04-13T03:53:57.816Z,10.30
2023-04-13T03:55:00.695Z,10.20
2023-04-13T03:56:02.681Z,10.30
2023-04-13T03:57:06.115Z,10.30
2023-04-13T03:58:07.810Z,10.30
2023-04-13T03:59:09.758Z,10.20
2023-04-13T04:00:14.517Z,10.20
2023-04-13T04:01:17.318Z,10.20
2023-04-13T04:02:19.253Z,10.20
2023-04-13T04:03:22.655Z,10.20
2023-04-13T04:04:24.701Z,10.40
2023-04-13T04:05:27.477Z,10.20
2023-04-13T04:06:32.998Z,10.20
2023-04-13T04:07:34.673Z,10.20
2023-04-13T04:08:36.942Z,10.20
2023-04-13T04:09:41.771Z,10.30
2023-04-13T04:10:43.593Z,10.20
2023-04-13T04:11:45.860Z,10.20
2023-04-13T04:12:47.883Z,10.20
2023-04-13T04:13:50.333Z,10.20
2023-04-13T04:14:52.322Z,10.20
2023-04-13T04:15:54.628Z,10.20
2023-04-13T04:17:06.134Z,10.20
2023-04-13T04:18:10.956Z,10.20
2023-04-13T04:19:12.738Z,10.20
2023-04-13T04:20:16.404Z,10.10
2023-04-13T04:21:21.912Z,10.10
2023-04-13T04:22:29.922Z,10.10
2023-04-13T04:23:34.638Z,10.10
2023-04-13T04:24:36.563Z,10.10
2023-04-13T04:25:38.274Z,10.10
2023-04-13T04:26:40.274Z,10.10
2023-04-13T04:27:42.148Z,10.10
2023-04-13T04:28:43.972Z,10.10
2023-04-13T04:29:49.685Z,10.10
2023-04-13T04:30:54.146Z,10.10
2023-04-13T04:31:56.072Z,10.10
2023-04-13T04:32:58.133Z,10.10
2023-04-13T04:34:01.266Z,10.00
2023-04-13T04:35:04.933Z,10.00
2023-04-13T04:36:14.383Z,10.00
2023-04-13T04:37:20.565Z,10.00
2023-04-13T04:38:23.577Z,10.00
2023-04-13T04:39:26.886Z,10.00
2023-04-13T04:40:28.711Z,10.10
2023-04-13T04:41:31.481Z,10.00
2023-04-13T04:42:33.251Z,10.00
2023-04-13T04:43:36.067Z,10.00
2023-04-13T04:44:39.523Z,10.10
2023-04-13T04:45:43.724Z,10.10
2023-04-13T04:46:45.509Z,10.10
2023-04-13T04:47:50.544Z,10.00
2023-04-13T04:48:54.231Z,10.10
2023-04-13T04:49:57.878Z,10.00
2023-04-13T04:51:00.048Z,9.70
2023-04-13T04:52:01.966Z,10.00
2023-04-13T04:53:04.674Z,10.00
2023-04-13T04:54:07.415Z,10.00
2023-04-13T04:55:09.581Z,10.00
2023-04-13T04:56:11.266Z,10.00
2023-04-13T04:57:14.590Z,9.90
2023-04-13T04:58:16.803Z,10.00
2023-04-13T04:59:19.844Z,9.90
2023-04-13T05:00:22.111Z,9.90
2023-04-13T05:01:26.507Z,10.00
2023-04-13T05:02:29.220Z,9.90
2023-04-13T05:03:31.223Z,9.90
2023-04-13T05:04:33.598Z,10.00
2023-04-13T05:05:35.445Z,9.90
2023-04-13T05:06:41.648Z,10.00
2023-04-13T05:07:45.259Z,10.00
2023-04-13T05:08:47.506Z,10.00
2023-04-13T05:09:49.366Z,9.90
2023-04-13T05:10:52.448Z,9.90
2023-04-13T05:11:54.308Z,9.90
2023-04-13T05:12:56.926Z,9.90
2023-04-13T05:13:59.425Z,9.90
2023-04-13T05:15:01.292Z,9.90
2023-04-13T05:16:06.054Z,9.90
2023-04-13T05:17:09.187Z,9.90
2023-04-13T05:18:15.515Z,9.90
2023-04-13T05:19:17.286Z,9.90
2023-04-13T05:20:19.352Z,9.90
2023-04-13T05:21:21.532Z,9.90
2023-04-13T05:22:23.678Z,9.90
2023-04-13T05:23:25.892Z,9.90
2023-04-13T05:24:27.905Z,9.90
2023-04-13T05:25:30.308Z,9.90
2023-04-13T05:26:32.095Z,9.90
2023-04-13T05:27:36.617Z,9.90
2023-04-13T05:28:42.526Z,9.90
2023-04-13T05:29:46.941Z,9.90
2023-04-13T05:30:50.108Z,9.80
2023-04-13T05:31:51.943Z,9.80
2023-04-13T05:32:53.918Z,9.80
2023-04-13T05:33:56.764Z,9.80
2023-04-13T05:34:58.784Z,9.80
2023-04-13T05:36:01.377Z,9.80
2023-04-13T05:37:03.289Z,9.80
2023-04-13T05:38:05.665Z,9.90
2023-04-13T05:39:08.130Z,9.80
2023-04-13T05:40:13.589Z,9.80
2023-04-13T05:41:15.773Z,9.90
2023-04-13T05:42:17.614Z,9.90
2023-04-13T05:43:21.860Z,10.00
2023-04-13T05:44:25.182Z,10.00
2023-04-13T05:45:29.015Z,10.00
2023-04-13T05:46:30.802Z,10.00
2023-04-13T05:47:32.622Z,10.00
2023-04-13T05:48:34.870Z,10.00
2023-04-13T05:49:36.658Z,10.00
2023-04-13T05:50:38.393Z,10.10
2023-04-13T05:51:40.467Z,10.10
2023-04-13T05:52:42.510Z,10.10
2023-04-13T05:53:44.210Z,10.10
2023-04-13T05:54:46.292Z,10.10
2023-04-13T05:55:52.612Z,10.10
2023-04-13T05:56:54.288Z,10.10
2023-04-13T05:57:56.509Z,10.10
2023-04-13T05:58:58.935Z,10.10
2023-04-13T06:00:02.618Z,10.10
2023-04-13T06:01:05.153Z,10.10
2023-04-13T06:02:07.529Z,10.10
2023-04-13T06:03:11.713Z,10.00
2023-04-13T06:04:14.566Z,10.00
2023-04-13T06:05:18.496Z,10.00
2023-04-13T06:06:21.636Z,10.00
2023-04-13T06:07:23.738Z,10.10
2023-04-13T06:08:32.616Z,10.10
2023-04-13T06:09:34.694Z,10.10
2023-04-13T06:10:36.840Z,10.10
2023-04-13T06:11:38.732Z,10.10
2023-04-13T06:12:41.626Z,10.20
2023-04-13T06:13:43.836Z,10.20
2023-04-13T06:14:47.916Z,10.20
2023-04-13T06:15:50.103Z,10.20
2023-04-13T06:16:54.436Z,10.20
2023-04-13T06:17:57.795Z,10.20
2023-04-13T06:19:00.161Z,10.20
2023-04-13T06:20:07.125Z,10.20
2023-04-13T06:21:09.050Z,10.30
2023-04-13T06:22:10.736Z,10.20
2023-04-13T06:23:12.535Z,10.20
2023-04-13T06:24:14.341Z,10.20
2023-04-13T06:25:16.912Z,10.20
2023-04-13T06:26:19.493Z,10.20
2023-04-13T06:27:21.914Z,10.20
2023-04-13T06:28:29.281Z,10.20
2023-04-13T06:29:31.857Z,10.20
2023-04-13T06:30:33.622Z,10.20
2023-04-13T06:31:35.408Z,10.20
2023-04-13T06:32:37.512Z,10.20
2023-04-13T06:33:39.244Z,10.20
2023-04-13T06:34:41.143Z,10.20
2023-04-13T06:35:42.894Z,10.10
2023-04-13T06:36:44.837Z,10.10
2023-04-13T06:37:47.949Z,10.10
2023-04-13T06:38:50.326Z,10.20
2023-04-13T06:39:52.331Z,10.20
2023-04-13T06:40:55.296Z,10.10
2023-04-13T06:41:58.074Z,10.20
2023-04-13T06:42:59.767Z,10.20
2023-04-13T06:44:01.946Z,10.20
2023-04-13T06:45:04.094Z,10.20
2023-04-13T06:46:06.401Z,10.20
2023-04-13T06:47:08.519Z,10.20
2023-04-13T06:48:11.808Z,10.20
2023-04-13T06:49:13.770Z,10.30
2023-04-13T06:50:16.026Z,10.20
2023-04-13T06:51:17.792Z,10.20
2023-04-13T06:52:21.177Z,10.20
2023-04-13T06:53:23.375Z,10.20
2023-04-13T06:54:26.540Z,10.20
2023-04-13T06:55:28.171Z,10.20
2023-04-13T06:56:30.131Z,10.20
2023-04-13T06:57:31.961Z,10.20
2023-04-13T06:58:36.540Z,10.10
2023-04-13T06:59:38.209Z,10.10
2023-04-13T07:00:40.229Z,10.10
2023-04-13T07:01:42.503Z,10.10
2023-04-13T07:02:44.539Z,10.20
2023-04-13T07:03:46.613Z,10.10
2023-04-13T07:04:48.853Z,10.10
2023-04-13T07:05:50.900Z,10.20
2023-04-13T07:06:53.298Z,10.20
2023-04-13T07:07:54.914Z,10.20
2023-04-13T07:08:57.144Z,10.20
2023-04-13T07:10:00.537Z,10.30
2023-04-13T07:11:06.089Z,10.30
2023-04-13T07:12:07.940Z,10.30
2023-04-13T07:13:09.984Z,10.30
2023-04-13T07:14:11.741Z,10.30
2023-04-13T07:15:29.237Z,10.20
2023-04-13T07:16:32.569Z,10.30
2023-04-13T07:17:34.364Z,10.10
2023-04-13T07:18:38.661Z,10.20
2023-04-13T07:19:56.555Z,10.20
2023-04-13T07:21:07.518Z,10.20
2023-04-13T07:22:09.314Z,10.20
2023-04-13T07:23:11.008Z,10.30
2023-04-13T07:24:12.986Z,10.30
2023-04-13T07:25:14.762Z,10.30
2023-04-13T07:26:16.877Z,10.20
2023-04-13T07:27:18.536Z,10.20
2023-04-13T07:28:20.923Z,10.30
2023-04-13T07:29:22.640Z,10.30
2023-04-13T07:30:24.807Z,10.30
2023-04-13T07:31:26.529Z,10.30
2023-04-13T07:32:31.432Z,10.40
2023-04-13T07:33:33.825Z,10.30
2023-04-13T07:34:36.392Z,10.40
2023-04-13T07:35:38.735Z,10.40
2023-04-13T07:36:42.553Z,10.40
2023-04-13T07:37:45.048Z,10.40
2023-04-13T07:38:46.930Z,10.40
2023-04-13T07:39:48.743Z,10.40
2023-04-13T07:40:50.438Z,10.40
2023-04-13T07:41:52.167Z,10.40
2023-04-13T07:42:54.195Z,10.40
2023-04-13T07:43:56.631Z,10.40
2023-04-13T07:44:58.418Z,10.50
2023-04-13T07:46:00.154Z,10.50
2023-04-13T07:47:02.878Z,10.50
2023-04-13T07:48:05.934Z,10.50
2023-04-13T07:49:08.033Z,10.60
2023-04-13T07:50:09.926Z,10.60
2023-04-13T07:51:20.855Z,10.60
2023-04-13T07:52:22.992Z,10.60
2023-04-13T07:53:24.746Z,10.60
2023-04-13T07:54:26.446Z,10.70
2023-04-13T07:55:28.213Z,10.70
2023-04-13T07:56:32.905Z,10.70
2023-04-13T07:57:34.782Z,10.70
2023-04-13T07:58:37.239Z,10.70
2023-04-13T07:59:38.969Z,10.80
2023-04-13T08:00:40.859Z,10.80
2023-04-13T08:01:42.568Z,10.90
2023-04-13T08:02:44.523Z,10.90
2023-04-13T08:03:46.910Z,10.90
2023-04-13T08:04:49.358Z,10.90
2023-04-13T08:05:52.047Z,10.90
2023-04-13T08:06:54.101Z,10.90
2023-04-13T08:07:55.787Z,10.80
2023-04-13T08:08:57.805Z,10.80
2023-04-13T08:10:00.742Z,10.80
2023-04-13T08:11:02.788Z,10.80
2023-04-13T08:12:04.694Z,10.80
2023-04-13T08:13:06.910Z,10.80
2023-04-13T08:14:09.900Z,10.80
2023-04-13T08:16:34.620Z,10.90
2023-04-13T08:17:36.759Z,10.90
2023-04-13T08:18:38.808Z,10.80
2023-04-13T08:19:40.590Z,10.80
2023-04-13T08:20:42.273Z,10.80
2023-04-13T08:21:43.972Z,10.80
2023-04-13T08:22:46.286Z,10.80
2023-04-13T08:23:48.013Z,10.80
2023-04-13T08:24:49.700Z,10.80
2023-04-13T08:25:51.714Z,10.80
2023-04-13T08:26:55.168Z,10.80
2023-04-13T08:27:56.983Z,10.80
2023-04-13T08:28:58.956Z,10.80
2023-04-13T08:30:02.583Z,10.70
2023-04-13T08:31:04.731Z,10.70
2023-04-13T08:32:06.879Z,10.80
2023-04-13T08:33:09.114Z,10.80
2023-04-13T08:34:11.698Z,10.90
2023-04-13T08:35:13.851Z,10.90
2023-04-13T08:36:17.717Z,10.80
2023-04-13T08:37:20.566Z,10.80
2023-04-13T08:38:22.719Z,10.80
2023-04-13T08:39:24.844Z,10.90
2023-04-13T08:40:27.287Z,10.90
2023-04-13T08:41:34.594Z,10.90
2023-04-13T08:42:37.764Z,10.90
2023-04-13T08:43:40.456Z,10.90
2023-04-13T08:44:43.311Z,10.90
2023-04-13T08:45:45.674Z,10.90
2023-04-13T08:46:49.754Z,10.90
2023-04-13T08:47:53.338Z,11.00
2023-04-13T08:48:57.832Z,11.00
2023-04-13T08:50:01.429Z,11.00
2023-04-13T08:51:05.608Z,11.10
2023-04-13T08:52:09.741Z,11.10
2023-04-13T08:53:16.528Z,11.10
2023-04-13T08:54:18.261Z,11.10
2023-04-13T08:55:20.549Z,11.20
2023-04-13T08:56:30.985Z,11.20
2023-04-13T08:57:41.429Z,11.20
2023-04-13T08:58:46.812Z,11.20
2023-04-13T08:59:52.844Z,11.10
2023-04-13T09:00:56.614Z,11.10
2023-04-13T09:02:02.038Z,11.10
2023-04-13T09:03:10.392Z,11.00
2023-04-13T09:04:18.466Z,11.00
2023-04-13T09:05:23.109Z,11.00
2023-04-13T09:06:33.283Z,11.00
2023-04-13T09:07:37.031Z,10.90
2023-04-13T09:08:40.646Z,10.90
2023-04-13T09:09:44.137Z,10.90
2023-04-13T09:10:45.905Z,10.90
2023-04-13T09:11:49.962Z,11.00
2023-04-13T09:12:53.806Z,11.10
2023-04-13T09:13:55.970Z,11.10
2023-04-13T09:14:58.767Z,11.10
2023-04-13T09:16:02.885Z,11.10
2023-04-13T09:17:07.065Z,11.10
2023-04-13T09:18:10.684Z,11.10
2023-04-13T09:19:14.055Z,11.20
2023-04-13T09:20:23.859Z,11.20
2023-04-13T09:21:37.715Z,11.30
2023-04-13T09:22:39.939Z,11.40
2023-04-13T09:23:52.580Z,11.40
2023-04-13T09:24:55.533Z,11.40
2023-04-13T09:26:10.019Z,11.40
2023-04-13T09:27:20.387Z,11.40
2023-04-13T09:28:23.201Z,11.50
2023-04-13T09:29:25.063Z,11.40
2023-04-13T09:30:27.524Z,11.40
2023-04-13T09:31:33.252Z,11.40
2023-04-13T09:32:35.385Z,11.50
2023-04-13T09:33:51.316Z,11.50
2023-04-13T09:35:12.946Z,11.60
2023-04-13T09:36:16.797Z,11.60
2023-04-13T09:37:37.987Z,11.70
2023-04-13T09:38:39.802Z,11.70
2023-04-13T09:39:41.869Z,11.70
2023-04-13T09:40:54.432Z,11.70
2023-04-13T09:41:56.811Z,11.60
2023-04-13T09:43:04.657Z,11.60
2023-04-13T09:44:20.691Z,11.60
2023-04-13T09:45:22.865Z,11.60
2023-04-13T09:46:25.176Z,11.60
2023-04-13T09:47:39.311Z,11.70
2023-04-13T09:48:43.884Z,11.70
2023-04-13T09:49:45.878Z,11.70
2023-04-13T09:50:59.700Z,11.80
2023-04-13T09:52:01.982Z,11.80
2023-04-13T09:53:06.207Z,11.80
2023-04-13T09:54:08.812Z,11.80
2023-04-13T09:55:18.459Z,11.80
2023-04-13T09:56:20.580Z,11.80
2023-04-13T09:57:32.516Z,11.80
2023-04-13T09:58:42.077Z,11.70
2023-04-13T09:59:44.134Z,11.70
2023-04-13T10:00:49.021Z,11.70
2023-04-13T10:01:52.198Z,11.70
2023-04-13T10:02:57.071Z,11.70
2023-04-13T10:03:59.519Z,11.70
2023-04-13T10:05:02.597Z,11.60
2023-04-13T10:06:08.320Z,11.60
2023-04-13T10:07:11.087Z,11.60
2023-04-13T10:08:15.212Z,11.60
2023-04-13T10:09:21.491Z,11.60
2023-04-13T10:10:23.270Z,11.60
2023-04-13T10:11:25.366Z,11.60
2023-04-13T10:12:27.787Z,11.60
2023-04-13T10:13:35.158Z,11.60
2023-04-13T10:14:39.466Z,11.60
2023-04-13T10:16:14.399Z,11.70
2023-04-13T10:17:48.373Z,11.70
2023-04-13T10:19:01.782Z,11.70
2023-04-13T10:20:10.267Z,11.70
2023-04-13T10:21:13.084Z,11.80
2023-04-13T10:22:17.091Z,11.80
2023-04-13T10:23:20.233Z,11.80
2023-04-13T10:24:23.997Z,11.80
2023-04-13T10:25:33.925Z,11.80
2023-04-13T10:26:37.449Z,11.80
2023-04-13T10:27:39.789Z,11.80
2023-04-13T10:28:43.158Z,11.70
2023-04-13T10:29:47.536Z,11.80
2023-04-13T10:30:53.029Z,11.70
2023-04-13T10:31:57.515Z,11.70
2023-04-13T10:33:07.479Z,11.70
2023-04-13T10:34:10.684Z,11.70
2023-04-13T10:35:13.743Z,11.70
2023-04-13T10:36:16.067Z,11.80
2023-04-13T10:37:20.169Z,11.80
2023-04-13T10:38:22.183Z,11.90
2023-04-13T10:39:28.890Z,11.90
2023-04-13T10:40:43.132Z,12.00
2023-04-13T10:41:44.981Z,12.00
2023-04-13T10:42:52.254Z,12.00
2023-04-13T10:44:02.951Z,11.90
2023-04-13T10:45:05.311Z,12.00
2023-04-13T10:46:13.919Z,12.00
2023-04-13T10:47:18.658Z,12.00
2023-04-13T10:48:21.786Z,11.90
2023-04-13T10:49:33.356Z,11.90
2023-04-13T10:50:35.486Z,11.90
2023-04-13T10:51:41.531Z,12.00
2023-04-13T10:53:06.172Z,12.00
2023-04-13T10:54:08.874Z,12.10
2023-04-13T10:55:11.286Z,12.10
2023-04-13T10:56:17.197Z,12.10
2023-04-13T10:57:19.098Z,12.00
2023-04-13T10:58:23.314Z,12.00
2023-04-13T10:59:55.629Z,12.00
2023-04-13T11:00:59.712Z,12.00
2023-04-13T11:02:06.624Z,12.10
2023-04-13T11:03:09.555Z,12.10
2023-04-13T11:04:15.219Z,12.10
2023-04-13T11:05:21.166Z,12.10
2023-04-13T11:06:27.234Z,12.10
2023-04-13T11:07:29.896Z,12.10
2023-04-13T11:08:32.873Z,12.20
2023-04-13T11:09:34.714Z,12.20
2023-04-13T11:10:36.568Z,12.20
2023-04-13T11:11:43.283Z,12.20
2023-04-13T11:12:53.730Z,12.20
2023-04-13T11:13:56.631Z,12.20
2023-04-13T11:14:59.500Z,12.20
2023-04-13T11:16:06.474Z,12.20
2023-04-13T11:17:17.640Z,12.20
2023-04-13T11:18:26.619Z,12.10
2023-04-13T11:19:28.355Z,12.10
2023-04-13T11:20:35.363Z,12.10
2023-04-13T11:21:37.128Z,12.10
2023-04-13T11:22:39.623Z,12.10
2023-04-13T11:23:41.610Z,12.10
2023-04-13T11:24:44.058Z,12.10
2023-04-13T11:26:00.213Z,12.10
2023-04-13T11:27:02.051Z,12.20
2023-04-13T11:28:05.241Z,12.20
2023-04-13T11:29:19.947Z,12.40
2023-04-13T11:30:23.387Z,12.40
2023-04-13T11:31:37.446Z,12.40
2023-04-13T11:32:42.777Z,12.40
2023-04-13T11:33:49.331Z,12.40
2023-04-13T11:34:51.602Z,12.50
2023-04-13T11:35:59.047Z,12.50
2023-04-13T11:37:03.097Z,12.50
2023-04-13T11:38:04.809Z,12.40
2023-04-13T11:39:10.870Z,12.50
2023-04-13T11:40:17.441Z,12.40
2023-04-13T11:41:19.631Z,12.40
2023-04-13T11:42:21.596Z,12.10
2023-04-13T11:43:23.660Z,12.00
2023-04-13T11:44:25.513Z,11.80
2023-04-13T11:45:28.943Z,11.70
2023-04-13T11:46:30.957Z,11.40
2023-04-13T11:47:32.953Z,11.30
2023-04-13T11:48:35.160Z,11.10
2023-04-13T11:49:37.681Z,11.00
2023-04-13T11:50:41.550Z,10.80
2023-04-13T11:51:43.668Z,10.70
2023-04-13T11:52:47.280Z,10.60
2023-04-13T11:53:51.856Z,10.60
2023-04-13T11:54:54.830Z,10.60
2023-04-13T11:55:56.682Z,10.60
2023-04-13T11:57:00.046Z,10.70
2023-04-13T11:58:10.487Z,10.80
2023-04-13T11:59:12.661Z,10.80
2023-04-13T12:00:22.811Z,10.90
2023-04-13T12:01:28.349Z,11.00
2023-04-13T12:03:56.897Z,11.20
2023-04-13T12:05:03.252Z,11.30
2023-04-13T12:06:05.927Z,11.40
2023-04-13T12:07:14.069Z,11.40
2023-04-13T12:08:24.518Z,11.50
2023-04-13T12:09:52.467Z,11.50
2023-04-13T12:11:15.709Z,11.50
2023-04-13T12:13:35.858Z,11.40
2023-04-13T12:14:54.578Z,11.40
2023-04-13T12:16:08.887Z,11.40
2023-04-13T12:18:23.775Z,11.30
2023-04-13T12:19:30.576Z,11.30
2023-04-13T12:20:36.941Z,11.40
2023-04-13T12:21:40.158Z,11.40
2023-04-13T12:22:52.502Z,11.40
2023-04-13T12:24:03.366Z,11.40
2023-04-13T12:25:17.885Z,11.50
2023-04-13T12:27:09.307Z,11.50
2023-04-13T12:27:44.274Z,11.50
2023-04-13T12:28:47.542Z,11.60
2023-04-13T12:29:49.576Z,11.60
2023-04-13T12:30:51.296Z,11.70
2023-04-13T12:32:01.023Z,11.70
2023-04-13T12:33:05.220Z,11.80
2023-04-13T12:34:08.353Z,11.80
2023-04-13T12:35:10.917Z,11.80
2023-04-13T12:36:12.674Z,11.90
2023-04-13T12:37:14.490Z,11.90
2023-04-13T12:38:16.534Z,11.90
2023-04-13T12:39:18.466Z,12.00
2023-04-13T12:40:20.340Z,12.00
2023-04-13T12:41:22.419Z,12.10
2023-04-13T12:42:24.219Z,12.10
2023-04-13T12:43:27.012Z,12.10
2023-04-13T12:44:28.767Z,12.10
2023-04-13T12:45:31.102Z,12.10
2023-04-13T12:46:33.229Z,12.10
2023-04-13T12:47:36.307Z,12.20
2023-04-13T12:48:38.157Z,12.20
2023-04-13T12:49:40.562Z,12.20
2023-04-13T12:50:42.537Z,12.20
2023-04-13T12:51:44.606Z,12.20
2023-04-13T12:52:46.480Z,12.30
2023-04-13T12:53:48.345Z,12.30
2023-04-13T12:54:51.545Z,12.30
2023-04-13T12:55:53.277Z,12.30
2023-04-13T12:56:54.996Z,12.30
2023-04-13T12:57:58.096Z,12.30
2023-04-13T12:59:00.120Z,12.40
2023-04-13T13:00:01.963Z,12.40
2023-04-13T13:01:04.226Z,12.50
2023-04-13T13:02:06.711Z,12.50
2023-04-13T13:03:14.216Z,12.50
2023-04-13T13:04:17.025Z,12.50
2023-04-13T13:05:18.832Z,12.50
2023-04-13T13:06:21.028Z,12.60
2023-04-13T13:07:23.682Z,12.60
2023-04-13T13:08:26.565Z,12.70
2023-04-13T13:09:28.589Z,12.70
2023-04-13T13:10:30.499Z,12.70
2023-04-13T13:11:32.246Z,12.70
2023-04-13T13:12:34.060Z,12.80
2023-04-13T13:13:35.941Z,12.80
2023-04-13T13:14:38.039Z,12.90
2023-04-13T13:15:39.773Z,13.00
2023-04-13T13:16:41.477Z,13.10
2023-04-13T13:17:43.868Z,13.10
2023-04-13T13:18:50.797Z,13.20
2023-04-13T13:19:53.085Z,13.20
2023-04-13T13:20:54.738Z,13.30
2023-04-13T13:21:56.666Z,13.30
2023-04-13T13:22:58.399Z,13.40
2023-04-13T13:24:00.351Z,13.40
2023-04-13T13:25:02.330Z,13.40
2023-04-13T13:26:22.293Z,13.50
2023-04-13T13:28:30.691Z,13.50
2023-04-13T13:29:33.543Z,13.50
2023-04-13T13:30:37.019Z,13.50
2023-04-13T13:31:38.747Z,13.60
2023-04-13T13:32:40.976Z,13.60
2023-04-13T13:33:42.955Z,13.60
2023-04-13T13:34:44.645Z,13.60
2023-04-13T13:35:46.289Z,13.60
2023-04-13T13:36:48.310Z,13.50
2023-04-13T13:37:50.084Z,13.50
2023-04-13T13:38:51.842Z,13.50
2023-04-13T13:39:54.156Z,13.50
2023-04-13T13:40:56.151Z,13.50
2023-04-13T13:41:58.464Z,13.60
2023-04-13T13:43:00.332Z,13.60
2023-04-13T13:44:02.107Z,13.60
2023-04-13T13:45:04.865Z,13.70
2023-04-13T13:46:07.050Z,13.70
2023-04-13T13:47:10.530Z,13.80
2023-04-13T13:48:12.260Z,13.90
2023-04-13T13:49:14.307Z,13.90
2023-04-13T13:50:16.195Z,14.10
2023-04-13T13:51:18.325Z,14.10
2023-04-13T13:52:20.036Z,14.20
2023-04-13T13:53:22.192Z,14.20