createdAt,value
2019-06-26T00:01:16.749Z,41.80
2019-06-26T00:03:43.045Z,41.90
2019-06-26T00:06:10.664Z,41.90
2019-06-26T00:08:36.931Z,42.10
2019-06-26T00:11:03.680Z,42.10
2019-06-26T00:13:31.040Z,41.90
2019-06-26T00:15:57.330Z,42.00
2019-06-26T00:18:23.695Z,42.30
2019-06-26T00:20:50.469Z,42.40
2019-06-26T00:23:16.796Z,42.60
2019-06-26T00:25:43.488Z,42.70
2019-06-26T00:28:10.054Z,42.70
2019-06-26T00:30:36.338Z,42.80
2019-06-26T00:33:02.824Z,43.00
2019-06-26T00:35:29.528Z,42.90
2019-06-26T00:37:55.943Z,43.10
2019-06-26T00:40:22.218Z,43.30
2019-06-26T00:42:48.511Z,43.40
2019-06-26T00:45:15.189Z,43.40
2019-06-26T00:47:41.575Z,43.50
2019-06-26T00:50:08.960Z,43.60
2019-06-26T00:52:35.791Z,43.60
2019-06-26T00:55:06.175Z,43.70
2019-06-26T00:57:32.689Z,43.80
2019-06-26T01:00:00.951Z,43.90
2019-06-26T01:02:27.446Z,43.90
2019-06-26T01:04:58.423Z,44.00
2019-06-26T01:07:24.933Z,44.10
2019-06-26T01:09:51.275Z,44.20
2019-06-26T01:12:18.019Z,44.10
2019-06-26T01:14:44.760Z,44.20
2019-06-26T01:17:11.145Z,44.10
2019-06-26T01:19:37.402Z,44.10
2019-06-26T01:22:03.788Z,44.30
2019-06-26T01:24:30.182Z,44.30
2019-06-26T01:26:56.819Z,44.40
2019-06-26T01:29:23.114Z,44.40
2019-06-26T01:31:49.375Z,44.60
2019-06-26T01:34:15.687Z,44.70
2019-06-26T01:36:41.969Z,44.70
2019-06-26T01:39:08.385Z,44.80
2019-06-26T01:41:35.109Z,45.00
2019-06-26T01:44:14.255Z,45.10
2019-06-26T01:46:31.271Z,45.20
2019-06-26T01:48:57.550Z,45.10
2019-06-26T01:51:23.817Z,45.20
2019-06-26T01:53:50.215Z,45.30
2019-06-26T01:56:16.678Z,45.40
2019-06-26T01:58:43.024Z,45.50
2019-06-26T02:01:09.883Z,45.60
2019-06-26T02:03:36.234Z,45.70
2019-06-26T02:06:03.063Z,45.80
2019-06-26T02:08:29.452Z,45.80
2019-06-26T02:10:56.233Z,45.90
2019-06-26T02:13:22.906Z,45.90
2019-06-26T02:15:49.216Z,46.00
2019-06-26T02:18:35.834Z,46.10
2019-06-26T02:21:02.297Z,46.20
2019-06-26T02:23:28.777Z,46.30
2019-06-26T02:25:55.166Z,46.30
2019-06-26T02:28:21.435Z,46.20
2019-06-26T02:30:48.310Z,46.30
2019-06-26T02:33:14.580Z,46.50
2019-06-26T02:35:40.894Z,46.60
2019-06-26T02:38:07.176Z,46.70
2019-06-26T02:40:33.669Z,46.80
2019-06-26T02:43:00.620Z,46.90
2019-06-26T02:45:27.173Z,47.00
2019-06-26T02:47:53.568Z,47.10
2019-06-26T02:50:19.969Z,47.10
2019-06-26T02:52:47.345Z,47.10
2019-06-26T02:55:14.107Z,47.20
2019-06-26T02:57:40.479Z,47.30
2019-06-26T03:00:07.331Z,47.30
2019-06-26T03:02:34.904Z,47.50
2019-06-26T03:05:01.494Z,48.10
2019-06-26T03:07:27.866Z,47.70
2019-06-26T03:09:54.354Z,47.80
2019-06-26T03:12:20.731Z,47.70
2019-06-26T03:14:47.013Z,47.60
2019-06-26T03:17:13.770Z,47.80
2019-06-26T03:19:40.515Z,47.90
2019-06-26T03:22:06.984Z,48.00
2019-06-26T03:24:47.298Z,48.10
2019-06-26T03:27:14.664Z,48.00
2019-06-26T03:29:40.987Z,48.30
2019-06-26T03:32:07.274Z,48.40
2019-06-26T03:34:34.068Z,48.50
2019-06-26T03:37:00.326Z,48.60
2019-06-26T03:39:27.043Z,48.70
2019-06-26T03:41:53.302Z,48.60
2019-06-26T03:44:19.603Z,48.80
2019-06-26T03:46:46.104Z,49.40
2019-06-26T03:49:12.554Z,49.50
2019-06-26T03:51:40.073Z,49.30
2019-06-26T03:54:06.530Z,49.30
2019-06-26T03:56:32.906Z,49.40
2019-06-26T03:58:59.175Z,49.50
2019-06-26T04:01:25.462Z,49.50
2019-06-26T04:03:52.084Z,49.70
2019-06-26T04:06:18.484Z,49.70
2019-06-26T04:08:44.837Z,49.80
2019-06-26T04:11:11.222Z,49.90
2019-06-26T04:13:37.488Z,50.00
2019-06-26T04:16:03.970Z,50.00
2019-06-26T04:18:30.600Z,50.10
2019-06-26T04:20:57.009Z,50.20
2019-06-26T04:23:23.428Z,50.10
2019-06-26T04:25:49.989Z,50.20
2019-06-26T04:28:16.350Z,50.40
2019-06-26T04:30:42.631Z,50.40
2019-06-26T04:33:09.249Z,50.50
2019-06-26T04:35:35.550Z,50.60
2019-06-26T04:38:01.914Z,50.60
2019-06-26T04:40:28.472Z,50.60
2019-06-26T04:42:55.122Z,50.70
2019-06-26T04:45:21.698Z,50.60
2019-06-26T04:47:48.005Z,50.70
2019-06-26T04:50:15.069Z,50.90
2019-06-26T04:52:41.459Z,51.00
2019-06-26T04:55:08.622Z,51.00
2019-06-26T04:57:35.407Z,51.10
2019-06-26T05:00:05.699Z,51.20
2019-06-26T05:02:32.327Z,51.30
2019-06-26T05:04:58.885Z,51.30
2019-06-26T05:07:25.173Z,51.40
2019-06-26T05:09:51.439Z,51.50
2019-06-26T05:12:19.216Z,51.50
2019-06-26T05:14:45.576Z,51.60
2019-06-26T05:17:11.887Z,51.60
2019-06-26T05:19:38.154Z,51.20
2019-06-26T05:22:04.818Z,51.20
2019-06-26T05:24:31.207Z,51.00
2019-06-26T05:26:57.494Z,51.20
2019-06-26T05:29:23.861Z,51.40
2019-06-26T05:31:50.144Z,51.60
2019-06-26T05:34:16.770Z,51.60
2019-06-26T05:36:43.406Z,51.60
2019-06-26T05:39:09.670Z,51.70
2019-06-26T05:41:36.223Z,51.60
2019-06-26T05:44:03.582Z,51.70
2019-06-26T05:46:31.365Z,51.70
2019-06-26T05:48:58.244Z,51.80
2019-06-26T05:51:24.528Z,51.80
2019-06-26T05:53:51.046Z,51.90
2019-06-26T05:56:17.512Z,51.90
2019-06-26T05:58:43.871Z,51.90
2019-06-26T06:01:10.349Z,52.10
2019-06-26T06:03:38.012Z,52.10
2019-06-26T06:06:04.734Z,52.20
2019-06-26T06:08:31.118Z,52.20
2019-06-26T06:10:58.492Z,52.00
2019-06-26T06:13:25.260Z,52.00
2019-06-26T06:15:51.622Z,52.10
2019-06-26T06:18:18.348Z,52.30
2019-06-26T06:20:44.740Z,52.40
2019-06-26T06:23:11.052Z,52.50
2019-06-26T06:25:37.419Z,52.50
2019-06-26T06:28:03.909Z,52.60
2019-06-26T06:30:30.595Z,52.50
2019-06-26T06:32:56.982Z,52.70
2019-06-26T06:35:23.497Z,52.80
2019-06-26T06:37:50.147Z,53.10
2019-06-26T06:40:17.270Z,53.50
2019-06-26T06:42:43.650Z,52.60
2019-06-26T06:45:10.331Z,52.30
2019-06-26T06:47:36.895Z,52.20
2019-06-26T06:50:04.194Z,52.30
2019-06-26T06:52:30.796Z,52.90
2019-06-26T06:54:57.249Z,52.40
2019-06-26T06:57:24.046Z,52.40
2019-06-26T06:59:50.510Z,52.50
2019-06-26T07:02:17.119Z,52.60
2019-06-26T07:04:43.419Z,53.00
2019-06-26T07:07:09.791Z,52.90
2019-06-26T07:09:36.270Z,52.90
2019-06-26T07:12:02.731Z,53.10
2019-06-26T07:14:29.366Z,53.10
2019-06-26T07:16:55.635Z,52.80
2019-06-26T07:19:23.122Z,52.60
2019-06-26T07:21:49.414Z,52.20
2019-06-26T07:24:15.743Z,52.70
2019-06-26T07:26:42.358Z,52.70
2019-06-26T07:29:08.650Z,52.70
2019-06-26T07:31:38.355Z,52.70
2019-06-26T07:34:03.302Z,53.00
2019-06-26T07:36:29.658Z,52.40
2019-06-26T07:38:56.132Z,52.20
2019-06-26T07:41:22.826Z,52.40
2019-06-26T07:43:49.122Z,52.60
2019-06-26T07:46:15.482Z,52.60
2019-06-26T07:48:42.330Z,52.60
2019-06-26T07:51:08.634Z,52.50
2019-06-26T07:53:34.926Z,52.50
2019-06-26T07:56:01.206Z,52.10
2019-06-26T07:58:27.670Z,52.00
2019-06-26T08:00:53.977Z,52.10
2019-06-26T08:03:20.327Z,52.20
2019-06-26T08:06:07.286Z,52.10
2019-06-26T08:08:33.946Z,51.80
2019-06-26T08:11:00.216Z,51.70
2019-06-26T08:13:27.734Z,51.60
2019-06-26T08:15:54.018Z,51.60
2019-06-26T08:18:20.310Z,51.40
2019-06-26T08:21:00.413Z,51.30
2019-06-26T08:23:14.796Z,51.20
2019-06-26T08:25:41.362Z,51.30
2019-06-26T08:28:07.630Z,51.10
2019-06-26T08:30:34.098Z,51.00
2019-06-26T08:33:00.462Z,50.90
2019-06-26T08:35:26.948Z,50.90
2019-06-26T08:38:08.842Z,50.90
2019-06-26T08:40:21.598Z,50.60
2019-06-26T08:42:48.067Z,50.50
2019-06-26T08:45:14.862Z,50.30
2019-06-26T08:47:42.124Z,50.40
2019-06-26T08:50:09.902Z,50.30
2019-06-26T08:52:36.388Z,50.10
2019-06-26T08:55:06.411Z,50.10
2019-06-26T08:57:32.801Z,50.10
2019-06-26T09:00:00.294Z,50.00
2019-06-26T09:02:26.570Z,49.90
2019-06-26T09:04:52.950Z,49.90
2019-06-26T09:07:19.542Z,49.70
2019-06-26T09:09:58.986Z,49.70
2019-06-26T09:12:25.614Z,49.40
2019-06-26T09:14:51.939Z,49.30
2019-06-26T09:17:18.671Z,49.20
2019-06-26T09:19:45.430Z,49.00
2019-06-26T09:22:11.746Z,48.90
2019-06-26T09:24:38.478Z,48.80
2019-06-26T09:27:04.930Z,48.50
2019-06-26T09:29:31.612Z,48.40
2019-06-26T09:31:57.971Z,48.50
2019-06-26T09:34:24.643Z,48.50
2019-06-26T09:36:50.925Z,48.30
2019-06-26T09:39:17.722Z,48.30
2019-06-26T09:41:43.982Z,48.40
2019-06-26T09:44:10.246Z,48.30
2019-06-26T09:46:36.553Z,48.30
2019-06-26T09:49:03.024Z,47.90
2019-06-26T09:51:29.411Z,47.70
2019-06-26T09:53:55.697Z,47.30
2019-06-26T09:56:22.074Z,46.80
2019-06-26T09:58:48.343Z,46.10
2019-06-26T10:01:15.092Z,45.20
2019-06-26T10:03:45.012Z,44.50
2019-06-26T10:06:09.738Z,43.60
2019-06-26T10:08:36.002Z,43.00
2019-06-26T10:11:02.594Z,42.40
2019-06-26T10:13:29.006Z,41.80
2019-06-26T10:15:55.371Z,41.30
2019-06-26T10:18:21.670Z,41.00
2019-06-26T10:20:47.979Z,41.20
2019-06-26T10:23:14.346Z,40.20
2019-06-26T10:25:40.761Z,39.40
2019-06-26T10:28:07.211Z,38.60
2019-06-26T10:30:34.798Z,37.90
2019-06-26T10:33:01.319Z,36.80
2019-06-26T10:35:28.225Z,35.60
2019-06-26T10:37:54.679Z,35.60
2019-06-26T10:40:21.338Z,35.40
2019-06-26T10:42:47.695Z,35.30
2019-06-26T10:45:14.645Z,35.30
2019-06-26T10:47:40.966Z,35.50
2019-06-26T10:50:07.759Z,35.50
2019-06-26T10:52:34.345Z,35.10
2019-06-26T10:55:00.639Z,34.80
2019-06-26T10:57:27.199Z,34.60
2019-06-26T10:59:55.982Z,34.10
2019-06-26T11:02:23.683Z,33.90
2019-06-26T11:04:50.078Z,33.40
2019-06-26T11:07:16.682Z,32.80
2019-06-26T11:09:42.995Z,32.70
2019-06-26T11:12:10.359Z,32.50
2019-06-26T11:14:36.819Z,32.40
2019-06-26T11:17:04.223Z,31.90
2019-06-26T11:19:43.248Z,31.20
2019-06-26T11:21:58.988Z,31.10
2019-06-26T11:24:25.368Z,31.40
2019-06-26T11:26:51.759Z,31.60
2019-06-26T11:29:18.127Z,31.70
2019-06-26T11:31:44.423Z,31.30
2019-06-26T11:34:10.778Z,31.20
2019-06-26T11:36:37.071Z,30.90
2019-06-26T11:39:05.438Z,30.80
2019-06-26T11:41:31.937Z,30.70
2019-06-26T11:43:58.292Z,30.60
2019-06-26T11:46:24.959Z,30.20
2019-06-26T11:48:51.425Z,30.30
2019-06-26T11:51:17.810Z,30.20
2019-06-26T11:53:44.094Z,30.10
2019-06-26T11:56:10.954Z,30.00
2019-06-26T11:58:37.243Z,30.00
2019-06-26T12:01:03.516Z,29.70
2019-06-26T12:03:29.947Z,29.40
2019-06-26T12:06:10.689Z,29.40
2019-06-26T12:08:24.590Z,29.30
2019-06-26T12:10:51.054Z,29.10
2019-06-26T12:13:17.682Z,29.00
2019-06-26T12:15:44.046Z,28.80
2019-06-26T12:18:10.542Z,28.80
2019-06-26T12:20:36.839Z,28.60
2019-06-26T12:23:03.254Z,28.50
2019-06-26T12:25:29.523Z,28.30
2019-06-26T12:27:55.906Z,28.30
2019-06-26T12:30:22.579Z,28.40
2019-06-26T12:33:02.487Z,28.50
2019-06-26T12:35:17.527Z,28.20
2019-06-26T12:37:44.082Z,28.10
2019-06-26T12:40:10.842Z,28.00
2019-06-26T12:42:37.428Z,27.90
2019-06-26T12:45:05.302Z,27.80
2019-06-26T12:47:31.746Z,27.70
2019-06-26T12:49:58.005Z,27.80
2019-06-26T12:52:24.394Z,27.80
2019-06-26T12:54:50.774Z,27.50
2019-06-26T12:57:17.338Z,27.50
2019-06-26T12:59:56.512Z,27.60
2019-06-26T13:02:11.794Z,27.40
2019-06-26T13:04:38.172Z,27.40
2019-06-26T13:07:04.662Z,27.30
2019-06-26T13:09:30.971Z,27.40
2019-06-26T13:11:57.497Z,27.20
2019-06-26T13:14:23.768Z,27.20
2019-06-26T13:16:50.050Z,27.20
2019-06-26T13:19:16.461Z,27.20
2019-06-26T13:22:02.822Z,27.00
2019-06-26T13:24:29.251Z,27.00
2019-06-26T13:26:55.973Z,26.90
2019-06-26T13:29:22.334Z,26.80
2019-06-26T13:31:48.735Z,26.70
2019-06-26T13:34:15.378Z,26.80
2019-06-26T13:36:42.137Z,26.90
2019-06-26T13:39:08.875Z,27.00
2019-06-26T13:41:35.506Z,26.90
2019-06-26T13:44:01.881Z,26.70
2019-06-26T13:46:28.542Z,26.70
2019-06-26T13:48:54.831Z,26.70
2019-06-26T13:51:21.705Z,26.60
2019-06-26T13:53:48.232Z,26.60
2019-06-26T13:56:14.786Z,26.40
2019-06-26T13:58:41.162Z,26.40
2019-06-26T14:01:07.526Z,26.50
2019-06-26T14:03:34.091Z,26.50
2019-06-26T14:06:00.570Z,26.40
2019-06-26T14:08:27.387Z,26.40
2019-06-26T14:10:53.646Z,26.30
2019-06-26T14:13:20.427Z,26.30
2019-06-26T14:15:46.688Z,26.40
2019-06-26T14:18:13.078Z,26.30
2019-06-26T14:20:39.371Z,26.30
2019-06-26T14:23:06.183Z,26.30
2019-06-26T14:25:32.566Z,26.30
2019-06-26T14:27:59.278Z,26.40
2019-06-26T14:30:27.924Z,26.50
2019-06-26T14:32:53.810Z,26.30
2019-06-26T14:35:20.105Z,26.40
2019-06-26T14:37:46.386Z,26.40
2019-06-26T14:40:13.478Z,26.30
2019-06-26T14:42:39.738Z,26.50
2019-06-26T14:45:06.753Z,26.50
2019-06-26T14:47:35.546Z,26.50
2019-06-26T14:50:03.108Z,26.40
2019-06-26T14:52:29.471Z,26.40
2019-06-26T14:54:55.853Z,26.40
2019-06-26T14:57:25.862Z,26.50
2019-06-26T14:59:50.597Z,26.30
2019-06-26T15:02:17.031Z,26.50
2019-06-26T15:04:46.075Z,26.50
2019-06-26T15:07:11.693Z,26.50
2019-06-26T15:09:38.156Z,26.50
2019-06-26T15:12:04.787Z,26.60
2019-06-26T15:14:31.074Z,26.50
2019-06-26T15:16:57.435Z,26.50
2019-06-26T15:19:23.855Z,26.40
2019-06-26T15:21:58.379Z,26.50
2019-06-26T15:24:18.611Z,26.50
2019-06-26T15:26:44.918Z,26.60
2019-06-26T15:29:11.489Z,26.60
2019-06-26T15:31:37.907Z,26.60
2019-06-26T15:34:04.298Z,26.70
2019-06-26T15:36:30.718Z,26.80
2019-06-26T15:38:59.206Z,26.80
2019-06-26T15:41:25.535Z,26.90
2019-06-26T15:43:51.882Z,27.00
2019-06-26T15:46:18.175Z,27.00
2019-06-26T15:48:44.550Z,27.00
2019-06-26T15:51:11.827Z,27.00
2019-06-26T15:53:38.091Z,27.00
2019-06-26T15:56:04.474Z,27.00
2019-06-26T15:58:30.878Z,27.10
2019-06-26T16:00:57.165Z,27.10
2019-06-26T16:03:23.792Z,27.20
2019-06-26T16:05:50.095Z,27.30
2019-06-26T16:08:16.371Z,27.30
2019-06-26T16:10:42.670Z,27.30
2019-06-26T16:13:08.938Z,27.30
2019-06-26T16:15:35.942Z,27.40
2019-06-26T16:18:21.647Z,27.50
2019-06-26T16:20:48.167Z,27.60
2019-06-26T16:23:14.642Z,27.60
2019-06-26T16:25:41.461Z,27.60
2019-06-26T16:28:07.856Z,27.60
2019-06-26T16:30:34.630Z,27.70
2019-06-26T16:33:20.870Z,27.90
2019-06-26T16:35:47.263Z,27.90
2019-06-26T16:38:33.390Z,28.10
2019-06-26T16:40:59.882Z,28.10
2019-06-26T16:43:26.145Z,28.00
2019-06-26T16:45:52.451Z,28.10
2019-06-26T16:48:18.827Z,28.10
2019-06-26T16:50:45.285Z,28.10
2019-06-26T16:53:11.650Z,28.10
2019-06-26T16:55:38.043Z,28.10
2019-06-26T16:58:04.338Z,28.20
2019-06-26T17:00:30.728Z,28.20
2019-06-26T17:02:57.079Z,28.10
2019-06-26T17:05:23.731Z,28.20
2019-06-26T17:07:50.098Z,28.20
2019-06-26T17:10:17.135Z,28.20
2019-06-26T17:12:43.498Z,28.30
2019-06-26T17:15:10.167Z,28.40
2019-06-26T17:17:36.459Z,28.40
2019-06-26T17:20:03.852Z,28.50
2019-06-26T17:22:30.504Z,28.60
2019-06-26T17:24:57.159Z,28.60
2019-06-26T17:27:23.532Z,28.60
2019-06-26T17:29:50.108Z,28.60
2019-06-26T17:32:16.464Z,28.60
2019-06-26T17:34:42.863Z,28.70
2019-06-26T17:37:09.172Z,28.80
2019-06-26T17:39:35.526Z,28.80
2019-06-26T17:42:01.919Z,28.90
2019-06-26T17:44:28.302Z,29.00
2019-06-26T17:46:54.712Z,29.10
2019-06-26T17:49:20.987Z,29.20
2019-06-26T17:51:47.710Z,29.20
2019-06-26T17:54:14.136Z,29.30
2019-06-26T17:56:40.420Z,29.50
2019-06-26T17:59:06.811Z,29.50
2019-06-26T18:01:33.278Z,29.50
2019-06-26T18:03:59.967Z,29.60
2019-06-26T18:06:26.599Z,29.60
2019-06-26T18:08:52.884Z,29.60
2019-06-26T18:11:19.155Z,29.70
2019-06-26T18:13:45.823Z,29.70
2019-06-26T18:16:12.440Z,29.70
2019-06-26T18:18:38.835Z,29.80
2019-06-26T18:21:05.334Z,29.90
2019-06-26T18:23:37.729Z,29.90
2019-06-26T18:26:12.276Z,30.00
2019-06-26T18:28:28.607Z,30.00
2019-06-26T18:30:54.987Z,30.10
2019-06-26T18:33:21.265Z,30.20
2019-06-26T18:35:47.908Z,30.30
2019-06-26T18:38:14.402Z,30.30
2019-06-26T18:40:40.762Z,30.40
2019-06-26T18:43:07.067Z,30.40
2019-06-26T18:45:33.562Z,30.40
2019-06-26T18:48:00.174Z,30.50
2019-06-26T18:50:26.466Z,30.50
2019-06-26T18:52:52.863Z,30.50
2019-06-26T18:55:19.499Z,30.70
2019-06-26T18:57:45.864Z,30.70
2019-06-26T19:00:13.000Z,30.80
2019-06-26T19:02:39.463Z,30.90
2019-06-26T19:05:07.367Z,30.90
2019-06-26T19:07:33.627Z,31.00
2019-06-26T19:10:00.234Z,31.20
2019-06-26T19:12:26.603Z,31.30
2019-06-26T19:14:52.927Z,31.40
2019-06-26T19:17:19.294Z,31.60
2019-06-26T19:19:45.583Z,32.20
2019-06-26T19:22:12.321Z,31.60
2019-06-26T19:24:38.824Z,32.20
2019-06-26T19:27:07.652Z,31.90
2019-06-26T19:29:33.710Z,31.90
2019-06-26T19:32:00.383Z,32.10
2019-06-26T19:34:26.752Z,32.30
2019-06-26T19:36:54.147Z,32.20
2019-06-26T19:39:21.032Z,32.90
2019-06-26T19:41:48.282Z,32.50
2019-06-26T19:44:14.773Z,32.60
2019-06-26T19:46:42.090Z,32.80
2019-06-26T19:49:08.535Z,32.90
2019-06-26T19:51:34.934Z,33.00
2019-06-26T19:54:01.288Z,33.30
2019-06-26T19:56:27.683Z,34.00
2019-06-26T19:58:54.250Z,33.40
2019-06-26T20:01:20.543Z,33.60
2019-06-26T20:03:47.110Z,33.50
2019-06-26T20:06:13.420Z,33.60
2019-06-26T20:08:53.111Z,33.70
2019-06-26T20:11:08.154Z,33.90
2019-06-26T20:13:34.418Z,34.00
2019-06-26T20:16:00.734Z,34.20
2019-06-26T20:18:27.107Z,34.30
2019-06-26T20:20:53.410Z,34.20
2019-06-26T20:23:20.143Z,34.40
2019-06-26T20:25:46.491Z,34.60
2019-06-26T20:28:12.784Z,34.60
2019-06-26T20:30:39.151Z,34.70
2019-06-26T20:33:05.458Z,34.90
2019-06-26T20:35:31.961Z,35.00
2019-06-26T20:37:58.624Z,34.90
2019-06-26T20:40:24.889Z,35.20
2019-06-26T20:42:51.191Z,35.30
2019-06-26T20:45:17.846Z,35.40
2019-06-26T20:47:44.142Z,35.40
2019-06-26T20:50:10.902Z,35.50
2019-06-26T20:52:37.302Z,35.50
2019-06-26T20:55:04.985Z,36.10
2019-06-26T20:57:31.377Z,35.80
2019-06-26T20:59:57.740Z,35.80
2019-06-26T21:02:24.483Z,35.80
2019-06-26T21:04:50.985Z,36.00
2019-06-26T21:07:17.487Z,36.10
2019-06-26T21:09:43.848Z,36.10
2019-06-26T21:12:10.611Z,36.30
2019-06-26T21:14:37.019Z,36.30
2019-06-26T21:17:03.321Z,36.40
2019-06-26T21:19:30.866Z,36.50
2019-06-26T21:21:57.291Z,36.70
2019-06-26T21:24:23.596Z,36.50
2019-06-26T21:26:49.952Z,36.70
2019-06-26T21:29:16.262Z,36.60
2019-06-26T21:31:42.615Z,36.80
2019-06-26T21:34:08.947Z,37.00
2019-06-26T21:36:35.298Z,37.10
2019-06-26T21:39:01.694Z,37.10
2019-06-26T21:41:29.969Z,37.00
2019-06-26T21:43:56.471Z,37.10
2019-06-26T21:46:22.741Z,37.10
2019-06-26T21:48:49.475Z,37.20
2019-06-26T21:51:15.743Z,37.40
2019-06-26T21:53:42.035Z,37.60
2019-06-26T21:56:27.151Z,37.60
2019-06-26T21:59:12.027Z,37.50
2019-06-26T22:01:57.153Z,37.60
2019-06-26T22:04:42.051Z,37.70
2019-06-26T22:07:16.287Z,37.70
2019-06-26T22:10:05.364Z,37.90
2019-06-26T22:12:33.641Z,37.90
2019-06-26T22:14:59.936Z,37.90
2019-06-26T22:17:26.815Z,38.20
2019-06-26T22:19:53.198Z,38.30
2019-06-26T22:22:19.499Z,38.40
2019-06-26T22:24:46.882Z,38.40
2019-06-26T22:27:14.364Z,38.40
2019-06-26T22:29:40.759Z,38.20
2019-06-26T22:32:07.387Z,38.50
2019-06-26T22:34:33.708Z,38.40
2019-06-26T22:37:00.067Z,38.40
2019-06-26T22:39:26.470Z,38.60
2019-06-26T22:41:52.738Z,38.50
2019-06-26T22:44:19.115Z,38.70
2019-06-26T22:46:45.503Z,38.80
2019-06-26T22:49:11.771Z,38.80
2019-06-26T22:51:38.168Z,38.90
2019-06-26T22:54:04.736Z,39.00
2019-06-26T22:56:31.128Z,39.10
2019-06-26T22:58:57.444Z,39.00
2019-06-26T23:01:23.784Z,38.90
2019-06-26T23:03:51.300Z,39.00
2019-06-26T23:06:17.704Z,39.10
2019-06-26T23:08:44.079Z,39.20
2019-06-26T23:11:10.636Z,39.30
2019-06-26T23:13:37.276Z,39.60
2019-06-26T23:16:03.884Z,39.60
2019-06-26T23:18:30.167Z,39.60
2019-06-26T23:20:56.568Z,39.70
2019-06-26T23:23:22.836Z,39.60
2019-06-26T23:25:49.299Z,39.70
2019-06-26T23:28:15.834Z,39.80
2019-06-26T23:30:42.200Z,39.90
2019-06-26T23:33:08.680Z,39.90
2019-06-26T23:35:35.072Z,40.00
2019-06-26T23:38:03.159Z,40.00
2019-06-26T23:40:29.428Z,40.10
2019-06-26T23:42:55.738Z,40.10
2019-06-26T23:45:22.454Z,40.20
2019-06-26T23:47:48.805Z,40.30
2019-06-26T23:50:15.230Z,40.20
2019-06-26T23:52:41.731Z,40.10
2019-06-26T23:55:08.213Z,40.10
2019-06-26T23:57:34.870Z,40.30
