createdAt,value
2022-12-19T00:00:48.629Z,-2.60
2022-12-19T00:03:32.372Z,-2.60
2022-12-19T00:06:04.771Z,-2.70
2022-12-19T00:09:09.795Z,-2.70
2022-12-19T00:12:00.378Z,-2.80
2022-12-19T00:14:37.723Z,-2.90
2022-12-19T00:17:11.200Z,-2.90
2022-12-19T00:19:40.918Z,-2.90
2022-12-19T00:22:27.554Z,-3.00
2022-12-19T00:25:15.779Z,-2.90
2022-12-19T00:27:51.467Z,-2.90
2022-12-19T00:30:20.444Z,-2.80
2022-12-19T00:33:09.761Z,-2.70
2022-12-19T00:35:44.251Z,-2.70
2022-12-19T00:38:13.789Z,-2.80
2022-12-19T00:40:42.976Z,-2.80
2022-12-19T00:43:11.768Z,-2.80
2022-12-19T00:45:40.615Z,-2.80
2022-12-19T00:48:11.435Z,-2.80
2022-12-19T00:50:42.333Z,-2.80
2022-12-19T00:53:11.366Z,-2.80
2022-12-19T00:55:41.356Z,-2.80
2022-12-19T00:58:09.938Z,-2.70
2022-12-19T01:00:39.097Z,-2.70
2022-12-19T01:03:14.048Z,-2.60
2022-12-19T01:05:43.182Z,-2.60
2022-12-19T01:08:12.575Z,-2.50
2022-12-19T01:11:01.735Z,-2.50
2022-12-19T01:13:32.941Z,-2.50
2022-12-19T01:16:05.023Z,-2.50
2022-12-19T01:18:36.311Z,-2.50
2022-12-19T01:21:09.035Z,-2.50
2022-12-19T01:23:38.929Z,-2.60
2022-12-19T01:26:07.707Z,-2.60
2022-12-19T01:28:36.390Z,-2.60
2022-12-19T01:31:09.737Z,-2.60
2022-12-19T01:33:46.911Z,-2.60
2022-12-19T01:36:21.056Z,-2.60
2022-12-19T01:38:49.995Z,-2.60
2022-12-19T01:41:26.926Z,-2.70
2022-12-19T01:44:01.743Z,-2.70
2022-12-19T01:46:37.399Z,-2.80
2022-12-19T01:49:16.156Z,-2.80
2022-12-19T01:51:50.720Z,-2.80
2022-12-19T01:54:24.524Z,-2.80
2022-12-19T01:57:00.796Z,-2.80
2022-12-19T01:59:37.899Z,-2.70
2022-12-19T02:02:16.973Z,-2.70
2022-12-19T02:04:49.151Z,-2.80
2022-12-19T02:07:21.698Z,-2.70
2022-12-19T02:09:56.906Z,-2.80
2022-12-19T02:12:32.550Z,-2.70
2022-12-19T02:15:05.812Z,-2.70
2022-12-19T02:17:52.568Z,-2.70
2022-12-19T02:21:00.154Z,-2.70
2022-12-19T02:24:30.639Z,-2.60
2022-12-19T02:27:40.348Z,-2.60
2022-12-19T02:30:15.803Z,-2.50
2022-12-19T02:33:03.618Z,-2.50
2022-12-19T02:35:45.419Z,-2.50
2022-12-19T02:38:27.506Z,-2.40
2022-12-19T02:41:11.849Z,-2.40
2022-12-19T02:43:49.604Z,-2.40
2022-12-19T02:46:32.452Z,-2.40
2022-12-19T02:49:04.285Z,-2.40
2022-12-19T02:51:33.107Z,-2.40
2022-12-19T02:54:02.162Z,-2.30
2022-12-19T02:56:51.317Z,-2.40
2022-12-19T03:00:00.215Z,-2.40
2022-12-19T03:02:57.806Z,-2.40
2022-12-19T03:05:43.166Z,-2.40
2022-12-19T03:08:26.115Z,-2.40
2022-12-19T03:11:01.956Z,-2.40
2022-12-19T03:13:36.455Z,-2.50
2022-12-19T03:16:09.440Z,-2.50
2022-12-19T03:18:38.161Z,-2.50
2022-12-19T03:21:17.615Z,-2.50
2022-12-19T03:23:47.996Z,-2.50
2022-12-19T03:26:21.669Z,-2.50
2022-12-19T03:28:56.576Z,-2.50
2022-12-19T03:31:31.008Z,-2.50
2022-12-19T03:34:07.915Z,-2.50
2022-12-19T03:36:47.822Z,-2.40
2022-12-19T03:39:19.408Z,-2.40
2022-12-19T03:42:08.529Z,-2.40
2022-12-19T03:44:43.407Z,-2.30
2022-12-19T03:47:20.254Z,-2.30
2022-12-19T03:49:51.140Z,-2.30
2022-12-19T03:52:35.299Z,-2.30
2022-12-19T03:55:19.939Z,-2.30
2022-12-19T03:57:58.818Z,-2.20
2022-12-19T04:00:31.310Z,-2.30
2022-12-19T04:03:02.606Z,-2.20
2022-12-19T04:05:32.394Z,-2.20
2022-12-19T04:08:08.665Z,-2.10
2022-12-19T04:10:48.590Z,-2.10
2022-12-19T04:13:23.323Z,-2.10
2022-12-19T04:16:01.558Z,-2.10
2022-12-19T04:18:31.427Z,-2.10
2022-12-19T04:21:08.490Z,-2.10
2022-12-19T04:23:47.961Z,-2.00
2022-12-19T04:26:23.189Z,-2.00
2022-12-19T04:29:01.149Z,-2.00
2022-12-19T04:31:29.970Z,-2.00
2022-12-19T04:34:01.725Z,-2.00
2022-12-19T04:36:30.905Z,-2.00
2022-12-19T04:39:01.702Z,-2.00
2022-12-19T04:41:31.735Z,-2.00
2022-12-19T04:44:06.871Z,-2.00
2022-12-19T04:46:36.915Z,-2.00
2022-12-19T04:49:05.741Z,-2.00
2022-12-19T04:51:35.028Z,-2.00
2022-12-19T04:54:07.651Z,-1.90
2022-12-19T04:56:36.698Z,-1.90
2022-12-19T04:59:05.633Z,-1.90
2022-12-19T05:01:45.160Z,-1.90
2022-12-19T05:04:14.362Z,-1.90
2022-12-19T05:06:58.786Z,-1.90
2022-12-19T05:09:29.790Z,-1.90
2022-12-19T05:12:08.140Z,-1.90
2022-12-19T05:14:38.290Z,-1.90
2022-12-19T05:17:19.387Z,-1.90
2022-12-19T05:19:48.644Z,-1.90
2022-12-19T05:22:17.371Z,-1.80
2022-12-19T05:24:47.557Z,-1.80
2022-12-19T05:27:16.178Z,-1.80
2022-12-19T05:29:58.602Z,-1.80
2022-12-19T05:32:28.032Z,-1.80
2022-12-19T05:34:59.800Z,-1.70
2022-12-19T05:37:43.106Z,-1.70
2022-12-19T05:40:17.111Z,-1.70
2022-12-19T05:42:46.049Z,-1.60
2022-12-19T05:45:14.951Z,-1.60
2022-12-19T05:47:46.944Z,-1.60
2022-12-19T05:50:16.792Z,-1.60
2022-12-19T05:52:46.063Z,-1.60
2022-12-19T05:55:16.174Z,-1.60
2022-12-19T05:57:47.915Z,-1.50
2022-12-19T06:00:17.943Z,-1.50
2022-12-19T06:02:51.682Z,-1.50
2022-12-19T06:05:20.292Z,-1.50
2022-12-19T06:07:49.119Z,-1.40
2022-12-19T06:10:19.473Z,-1.40
2022-12-19T06:12:48.569Z,-1.40
2022-12-19T06:15:29.139Z,-1.40
2022-12-19T06:18:03.634Z,-1.30
2022-12-19T06:20:32.418Z,-1.30
2022-12-19T06:23:01.920Z,-1.30
2022-12-19T06:25:32.204Z,-1.40
2022-12-19T06:28:04.623Z,-1.40
2022-12-19T06:30:33.784Z,-1.40
2022-12-19T06:33:02.896Z,-1.40
2022-12-19T06:35:32.044Z,-1.40
2022-12-19T06:38:01.254Z,-1.40
2022-12-19T06:40:46.652Z,-1.40
2022-12-19T06:43:18.401Z,-1.40
2022-12-19T06:45:49.647Z,-1.40
2022-12-19T06:48:18.700Z,-1.40
2022-12-19T06:50:47.576Z,-1.40
2022-12-19T06:53:24.768Z,-1.30
2022-12-19T06:56:02.078Z,-1.30
2022-12-19T06:58:30.770Z,-1.30
2022-12-19T07:00:59.609Z,-1.20
2022-12-19T07:03:43.537Z,-1.20
2022-12-19T07:06:12.472Z,-1.20
2022-12-19T07:08:41.788Z,-1.20
2022-12-19T07:11:11.931Z,-1.10
2022-12-19T07:13:43.858Z,-1.20
2022-12-19T07:16:14.820Z,-1.10
2022-12-19T07:18:44.798Z,-1.10
2022-12-19T07:21:18.701Z,-1.10
2022-12-19T07:23:47.933Z,-1.10
2022-12-19T07:26:18.478Z,-1.00
2022-12-19T07:28:47.914Z,-1.10
2022-12-19T07:31:19.799Z,-1.10
2022-12-19T07:33:48.568Z,-1.10
2022-12-19T07:36:17.552Z,-1.00
2022-12-19T07:38:46.186Z,-1.10
2022-12-19T07:41:14.975Z,-1.10
2022-12-19T07:43:45.736Z,-1.00
2022-12-19T07:46:22.040Z,-1.00
2022-12-19T07:48:52.030Z,-1.00
2022-12-19T07:51:24.552Z,-1.00
2022-12-19T07:53:56.480Z,-0.90
2022-12-19T07:56:27.048Z,-0.90
2022-12-19T07:59:00.334Z,-0.90
2022-12-19T08:01:29.591Z,-0.90
2022-12-19T08:03:59.473Z,-0.90
2022-12-19T08:06:29.280Z,-0.80
2022-12-19T08:09:00.291Z,-0.80
2022-12-19T08:11:30.069Z,-0.80
2022-12-19T08:14:06.499Z,-0.80
2022-12-19T08:17:03.164Z,-0.70
2022-12-19T08:19:29.574Z,-0.70
2022-12-19T08:21:58.711Z,-0.60
2022-12-19T08:24:32.120Z,-0.70
2022-12-19T08:27:00.945Z,-0.60
2022-12-19T08:29:31.701Z,-0.60
2022-12-19T08:32:00.401Z,-0.60
2022-12-19T08:34:29.272Z,-0.50
2022-12-19T08:37:01.548Z,-0.50
2022-12-19T08:39:30.346Z,-0.40
2022-12-19T08:42:01.039Z,-0.40
2022-12-19T08:44:31.596Z,-0.30
2022-12-19T08:47:00.315Z,-0.30
2022-12-19T08:49:29.316Z,-0.30
2022-12-19T08:52:01.424Z,-0.30
2022-12-19T08:54:30.455Z,-0.20
2022-12-19T08:56:59.403Z,-0.20
2022-12-19T08:59:32.139Z,-0.10
2022-12-19T09:02:02.528Z,-0.10
2022-12-19T09:05:59.735Z,0.00
2022-12-19T09:07:20.506Z,0.00
2022-12-19T09:09:49.768Z,0.10
2022-12-19T09:12:19.006Z,0.10
2022-12-19T09:14:49.527Z,0.20
2022-12-19T09:17:18.264Z,0.30
2022-12-19T09:19:47.754Z,0.30
2022-12-19T09:22:17.856Z,0.30
2022-12-19T09:24:47.500Z,0.30
2022-12-19T09:27:18.986Z,0.40
2022-12-19T09:29:51.823Z,0.40
2022-12-19T09:32:20.646Z,0.40
2022-12-19T09:34:49.546Z,0.50
2022-12-19T09:37:18.537Z,0.50
2022-12-19T09:39:48.877Z,0.50
2022-12-19T09:42:51.637Z,0.40
2022-12-19T09:45:50.196Z,0.40
2022-12-19T09:48:28.582Z,0.50
2022-12-19T09:51:09.952Z,0.50
2022-12-19T09:53:59.705Z,0.50
2022-12-19T09:56:46.349Z,0.60
2022-12-19T09:59:34.668Z,0.60
2022-12-19T10:02:41.912Z,0.60
2022-12-19T10:06:31.324Z,0.60
2022-12-19T10:08:42.684Z,0.60
2022-12-19T10:12:44.541Z,0.60
2022-12-19T10:15:10.337Z,0.70
2022-12-19T10:18:17.250Z,0.70
2022-12-19T10:20:57.164Z,0.80
2022-12-19T10:24:02.226Z,0.80
2022-12-19T10:26:44.011Z,0.90
2022-12-19T10:30:12.548Z,1.00
2022-12-19T10:33:02.666Z,1.00
2022-12-19T10:35:37.677Z,1.10
2022-12-19T10:38:29.278Z,1.10
2022-12-19T10:41:17.136Z,1.20
2022-12-19T10:44:00.108Z,1.30
2022-12-19T10:46:41.194Z,1.30
2022-12-19T10:49:17.286Z,1.30
2022-12-19T10:52:00.208Z,1.30
2022-12-19T10:55:03.733Z,1.30
2022-12-19T10:57:32.888Z,1.40
2022-12-19T11:00:06.114Z,1.40
2022-12-19T11:02:45.236Z,1.40
2022-12-19T11:05:45.181Z,1.40
2022-12-19T11:08:42.214Z,1.40
2022-12-19T11:12:41.319Z,1.50
2022-12-19T11:20:44.592Z,1.60
2022-12-19T11:24:48.400Z,1.60
2022-12-19T11:29:33.971Z,1.60
2022-12-19T11:30:41.735Z,1.80
2022-12-19T11:30:44.325Z,1.70
2022-12-19T11:32:42.673Z,1.90
2022-12-19T11:35:36.693Z,2.00
2022-12-19T11:38:12.591Z,2.00
2022-12-19T11:41:03.364Z,2.00
2022-12-19T11:43:46.861Z,2.10
2022-12-19T11:46:35.553Z,2.10
2022-12-19T11:49:19.177Z,2.10
2022-12-19T11:51:57.928Z,2.10
2022-12-19T11:54:39.326Z,2.20
2022-12-19T11:57:17.614Z,2.20
2022-12-19T12:00:05.367Z,2.30
2022-12-19T12:03:19.579Z,2.30
2022-12-19T12:05:55.984Z,2.30
2022-12-19T12:12:21.855Z,2.30
2022-12-19T12:17:28.190Z,2.20
2022-12-19T12:25:13.488Z,2.20
2022-12-19T12:29:25.615Z,2.20
2022-12-19T12:31:09.073Z,2.20
2022-12-19T12:31:31.377Z,2.20
2022-12-19T12:31:38.989Z,2.30
2022-12-19T12:35:56.637Z,2.30
2022-12-19T12:39:03.989Z,2.40
2022-12-19T12:42:06.089Z,2.40
2022-12-19T12:44:46.248Z,2.40
2022-12-19T12:47:36.029Z,2.40
2022-12-19T12:50:20.322Z,2.40
2022-12-19T12:53:05.025Z,2.40
2022-12-19T12:55:40.436Z,2.40
2022-12-19T12:59:08.096Z,2.50
2022-12-19T13:02:00.421Z,2.50
2022-12-19T13:04:44.555Z,2.50
2022-12-19T13:07:31.632Z,2.50
2022-12-19T13:10:25.691Z,2.50
2022-12-19T13:13:15.007Z,2.50
2022-12-19T13:15:46.889Z,2.50
2022-12-19T13:18:42.009Z,2.50
2022-12-19T13:21:29.675Z,2.50
2022-12-19T13:24:23.855Z,2.50
2022-12-19T13:27:05.111Z,2.50
2022-12-19T13:30:17.058Z,2.60
2022-12-19T13:33:13.292Z,2.60
2022-12-19T13:39:29.235Z,2.70
2022-12-19T13:39:56.636Z,2.70
2022-12-19T13:41:47.723Z,2.70
2022-12-19T13:44:32.648Z,2.80
2022-12-19T13:47:01.669Z,2.80
2022-12-19T13:49:35.585Z,2.80
2022-12-19T13:52:16.868Z,2.80
2022-12-19T13:54:52.573Z,2.80
2022-12-19T13:57:28.493Z,2.80
2022-12-19T14:00:09.114Z,2.90
2022-12-19T14:02:57.666Z,2.90
2022-12-19T14:05:44.534Z,2.90
2022-12-19T14:08:35.641Z,2.90
2022-12-19T14:11:44.450Z,2.90
2022-12-19T14:14:30.018Z,2.90
2022-12-19T14:17:09.097Z,2.90
2022-12-19T14:19:43.636Z,3.00
2022-12-19T14:22:21.023Z,3.00
2022-12-19T14:26:56.905Z,3.00
2022-12-19T14:28:25.081Z,3.10
2022-12-19T14:31:06.758Z,3.00
2022-12-19T14:33:58.907Z,3.10
2022-12-19T14:36:39.704Z,3.10
2022-12-19T14:39:29.157Z,3.10
2022-12-19T14:43:56.315Z,3.10
2022-12-19T14:52:34.174Z,3.10
2022-12-19T14:54:04.029Z,3.10
2022-12-19T14:54:24.630Z,3.10
2022-12-19T14:58:52.465Z,3.30
2022-12-19T15:01:09.853Z,3.20
2022-12-19T15:03:30.628Z,3.30
2022-12-19T15:07:05.552Z,3.30
2022-12-19T15:10:59.425Z,3.40
2022-12-19T15:14:47.963Z,3.40
2022-12-19T15:15:43.912Z,3.50
2022-12-19T15:18:29.017Z,3.50
2022-12-19T15:21:03.356Z,3.50
2022-12-19T15:23:35.591Z,3.50
2022-12-19T15:26:08.696Z,3.50
2022-12-19T15:28:44.334Z,3.60
2022-12-19T15:31:34.837Z,3.60
2022-12-19T15:34:39.206Z,3.70
2022-12-19T15:37:21.022Z,3.60
2022-12-19T15:39:50.261Z,3.70
2022-12-19T15:42:28.467Z,3.70
2022-12-19T15:45:01.233Z,3.70
2022-12-19T15:47:36.240Z,3.70
2022-12-19T15:50:21.782Z,3.80
2022-12-19T15:52:50.977Z,3.80
2022-12-19T15:55:44.739Z,3.80
2022-12-19T15:59:08.345Z,3.80
2022-12-19T16:02:03.263Z,3.90
2022-12-19T16:04:34.738Z,4.10
2022-12-19T16:07:31.339Z,4.20
2022-12-19T16:09:59.892Z,4.30
2022-12-19T16:12:39.601Z,4.40
2022-12-19T16:15:21.363Z,4.40
2022-12-19T16:17:51.110Z,4.50
2022-12-19T16:20:26.923Z,4.60
2022-12-19T16:22:59.502Z,4.60
2022-12-19T16:25:41.810Z,4.70
2022-12-19T16:28:19.498Z,4.70
2022-12-19T16:30:51.807Z,4.60
2022-12-19T16:33:30.070Z,4.60
2022-12-19T16:36:05.807Z,4.80
2022-12-19T16:38:36.163Z,4.90
2022-12-19T16:41:05.169Z,5.10
2022-12-19T16:43:38.737Z,5.10
2022-12-19T16:46:15.356Z,5.10
2022-12-19T16:48:44.435Z,5.00
2022-12-19T16:51:21.958Z,5.10
2022-12-19T16:53:55.404Z,5.10
2022-12-19T16:56:31.614Z,5.10
2022-12-19T16:59:03.879Z,5.20
2022-12-19T17:01:33.051Z,5.20
2022-12-19T17:04:01.758Z,5.20
2022-12-19T17:07:12.273Z,5.20
2022-12-19T17:10:03.611Z,5.20
2022-12-19T17:12:32.740Z,5.30
2022-12-19T17:15:01.941Z,5.30
2022-12-19T17:17:31.249Z,5.10
2022-12-19T17:20:00.122Z,5.10
2022-12-19T17:22:30.670Z,5.10
2022-12-19T17:24:59.882Z,5.10
2022-12-19T17:27:28.656Z,5.10
2022-12-19T17:30:02.525Z,5.10
2022-12-19T17:32:34.868Z,5.20
2022-12-19T17:35:04.224Z,5.20
2022-12-19T17:37:35.085Z,5.30
2022-12-19T17:40:06.341Z,5.40
2022-12-19T17:42:37.614Z,5.40
2022-12-19T17:45:11.062Z,5.50
2022-12-19T17:47:40.680Z,5.60
2022-12-19T17:50:31.056Z,5.80
2022-12-19T17:53:01.692Z,5.90
2022-12-19T17:55:36.559Z,5.90
2022-12-19T17:58:05.930Z,5.90
2022-12-19T18:00:38.812Z,6.00
2022-12-19T18:03:30.704Z,6.10
2022-12-19T18:06:01.063Z,6.10
2022-12-19T18:08:33.976Z,6.10
2022-12-19T18:11:17.546Z,6.10
2022-12-19T18:13:47.036Z,6.10
2022-12-19T18:16:19.870Z,6.20
2022-12-19T18:18:49.963Z,6.20
2022-12-19T18:21:22.425Z,6.20
2022-12-19T18:24:00.937Z,6.10
2022-12-19T18:26:32.783Z,6.20
2022-12-19T18:29:01.631Z,6.20
2022-12-19T18:31:30.584Z,6.20
2022-12-19T18:34:07.434Z,6.20
2022-12-19T18:36:44.857Z,6.30
2022-12-19T18:39:32.096Z,6.30
2022-12-19T18:42:01.396Z,6.30
2022-12-19T18:44:30.591Z,6.30
2022-12-19T18:47:08.165Z,6.40
2022-12-19T18:49:47.299Z,6.40
2022-12-19T18:52:16.588Z,6.40
2022-12-19T18:54:52.124Z,6.40
2022-12-19T18:57:30.124Z,6.40
2022-12-19T18:59:59.083Z,6.40
2022-12-19T19:02:30.849Z,6.40
2022-12-19T19:05:18.133Z,6.40
2022-12-19T19:07:47.718Z,6.40
2022-12-19T19:10:30.806Z,6.30
2022-12-19T19:13:05.206Z,6.30
2022-12-19T19:15:47.118Z,6.20
2022-12-19T19:18:17.957Z,6.20
2022-12-19T19:20:53.181Z,6.20
2022-12-19T19:23:33.435Z,6.20
2022-12-19T19:26:04.281Z,6.20
2022-12-19T19:28:37.431Z,6.30
2022-12-19T19:31:47.018Z,6.30
2022-12-19T19:34:23.012Z,6.40
2022-12-19T19:36:59.127Z,6.40
2022-12-19T19:39:35.856Z,6.30
2022-12-19T19:42:06.567Z,6.40
2022-12-19T19:44:35.882Z,6.40
2022-12-19T19:47:04.974Z,6.50
2022-12-19T19:49:40.130Z,6.60
2022-12-19T19:52:12.093Z,6.60
2022-12-19T19:54:41.683Z,6.60
2022-12-19T19:57:12.678Z,6.60
2022-12-19T19:59:43.103Z,6.70
2022-12-19T20:02:13.195Z,6.70
2022-12-19T20:04:46.680Z,6.80
2022-12-19T20:07:15.544Z,6.80
2022-12-19T20:09:44.459Z,6.90
2022-12-19T20:12:15.841Z,6.90
2022-12-19T20:14:45.103Z,6.90
2022-12-19T20:17:17.137Z,6.90
2022-12-19T20:19:46.063Z,6.90
2022-12-19T20:22:14.884Z,7.00
2022-12-19T20:24:43.521Z,7.00
2022-12-19T20:27:14.007Z,7.00
2022-12-19T20:29:45.994Z,7.00
2022-12-19T20:32:28.847Z,7.10
2022-12-19T20:35:02.180Z,7.10
2022-12-19T20:37:40.628Z,7.00
2022-12-19T20:40:15.182Z,7.00
2022-12-19T20:42:45.862Z,7.10
2022-12-19T20:45:14.840Z,7.00
2022-12-19T20:47:43.612Z,7.00
2022-12-19T20:50:13.412Z,7.10
2022-12-19T20:52:42.113Z,7.00
2022-12-19T20:55:12.658Z,7.00
2022-12-19T20:57:41.748Z,7.00
2022-12-19T21:00:15.101Z,7.10
2022-12-19T21:03:25.749Z,7.00
2022-12-19T21:05:37.553Z,6.90
2022-12-19T21:08:07.136Z,6.90
2022-12-19T21:10:41.102Z,6.90
2022-12-19T21:13:09.915Z,7.00
2022-12-19T21:15:42.253Z,7.00
2022-12-19T21:18:11.982Z,7.00
2022-12-19T21:20:44.340Z,7.00
2022-12-19T21:23:13.178Z,7.00
2022-12-19T21:25:45.163Z,7.00
2022-12-19T21:28:14.619Z,7.00
2022-12-19T21:30:44.951Z,7.10
2022-12-19T21:33:14.072Z,7.00
2022-12-19T21:35:42.871Z,7.10
2022-12-19T21:38:11.672Z,7.10
2022-12-19T21:40:40.507Z,7.00
2022-12-19T21:43:11.947Z,7.00
2022-12-19T21:45:41.706Z,7.10
2022-12-19T21:48:11.733Z,7.00
2022-12-19T21:50:41.304Z,7.00
2022-12-19T21:53:11.014Z,7.00
2022-12-19T21:55:40.082Z,7.00
2022-12-19T21:58:08.979Z,7.00
2022-12-19T22:00:37.881Z,7.00
2022-12-19T22:03:15.405Z,7.00
2022-12-19T22:05:45.902Z,7.00
2022-12-19T22:08:14.914Z,7.10
2022-12-19T22:10:44.160Z,7.00
2022-12-19T22:13:13.218Z,7.00
2022-12-19T22:15:42.235Z,7.00
2022-12-19T22:18:11.362Z,7.00
2022-12-19T22:20:44.796Z,7.00
2022-12-19T22:23:14.091Z,7.00
2022-12-19T22:25:42.841Z,7.00
2022-12-19T22:28:11.943Z,7.10
2022-12-19T22:30:42.472Z,7.10
2022-12-19T22:33:12.260Z,7.10
2022-12-19T22:35:45.655Z,7.10
2022-12-19T22:38:14.563Z,7.00
2022-12-19T22:40:43.271Z,7.10
2022-12-19T22:43:12.255Z,7.10
2022-12-19T22:45:41.705Z,7.10
2022-12-19T22:48:11.359Z,7.10
2022-12-19T22:50:48.258Z,7.10
2022-12-19T22:53:18.007Z,7.10
2022-12-19T22:55:46.669Z,7.10
2022-12-19T22:58:15.556Z,7.10
2022-12-19T23:00:45.725Z,7.00
2022-12-19T23:03:14.827Z,7.00
2022-12-19T23:05:51.730Z,6.90
2022-12-19T23:08:22.867Z,6.80
2022-12-19T23:10:54.291Z,6.90
2022-12-19T23:13:27.412Z,6.80
2022-12-19T23:16:00.739Z,6.90
2022-12-19T23:18:29.597Z,6.70
2022-12-19T23:21:09.469Z,6.70
2022-12-19T23:23:48.803Z,6.60
2022-12-19T23:26:21.173Z,6.70
2022-12-19T23:28:55.593Z,6.70
2022-12-19T23:31:26.179Z,6.70
2022-12-19T23:33:58.688Z,6.60
2022-12-19T23:37:08.299Z,6.50
2022-12-19T23:39:26.271Z,6.50
2022-12-19T23:41:58.030Z,6.50
2022-12-19T23:44:27.215Z,6.50
2022-12-19T23:47:03.444Z,6.50
2022-12-19T23:49:35.369Z,6.60
2022-12-19T23:52:04.254Z,6.70
2022-12-19T23:54:37.120Z,6.80
2022-12-19T23:57:05.868Z,6.90
2022-12-19T23:59:34.502Z,6.90
