createdAt,value
2022-08-12T00:00:35.995Z,63.20
2022-08-12T00:03:23.360Z,63.40
2022-08-12T00:06:09.822Z,62.70
2022-08-12T00:08:57.425Z,63.60
2022-08-12T00:11:44.740Z,63.60
2022-08-12T00:14:30.854Z,61.60
2022-08-12T00:17:16.979Z,62.70
2022-08-12T00:20:04.723Z,62.80
2022-08-12T00:22:59.332Z,63.80
2022-08-12T00:26:21.452Z,63.60
2022-08-12T00:29:01.372Z,63.50
2022-08-12T00:31:47.258Z,63.60
2022-08-12T00:34:33.428Z,63.80
2022-08-12T00:37:20.737Z,63.90
2022-08-12T00:40:11.271Z,63.80
2022-08-12T00:42:41.138Z,64.00
2022-08-12T00:45:10.510Z,64.00
2022-08-12T00:47:40.538Z,63.90
2022-08-12T00:50:17.626Z,64.40
2022-08-12T00:52:47.921Z,63.00
2022-08-12T00:55:17.311Z,63.40
2022-08-12T00:57:48.488Z,63.30
2022-08-12T01:00:18.878Z,63.90
2022-08-12T01:02:51.563Z,63.80
2022-08-12T01:05:41.979Z,63.70
2022-08-12T01:08:29.183Z,63.80
2022-08-12T01:11:15.688Z,63.30
2022-08-12T01:13:48.179Z,63.60
2022-08-12T01:16:19.487Z,63.70
2022-08-12T01:18:47.779Z,63.90
2022-08-12T01:21:34.329Z,63.70
2022-08-12T01:24:30.133Z,63.90
2022-08-12T01:27:03.317Z,63.80
2022-08-12T01:29:42.887Z,63.50
2022-08-12T01:32:14.232Z,63.70
2022-08-12T01:34:50.408Z,63.70
2022-08-12T01:37:23.320Z,63.60
2022-08-12T01:40:35.437Z,63.50
2022-08-12T01:42:47.124Z,63.60
2022-08-12T01:45:17.445Z,59.40
2022-08-12T01:47:57.283Z,63.30
2022-08-12T01:50:37.798Z,63.60
2022-08-12T01:53:11.297Z,63.60
2022-08-12T01:55:41.214Z,63.60
2022-08-12T01:58:26.680Z,62.60
2022-08-12T02:01:00.905Z,63.40
2022-08-12T02:04:13.907Z,63.80
2022-08-12T02:07:07.466Z,63.80
2022-08-12T02:10:08.696Z,64.00
2022-08-12T02:12:49.160Z,62.80
2022-08-12T02:15:28.482Z,62.40
2022-08-12T02:18:10.152Z,64.00
2022-08-12T02:20:51.942Z,64.30
2022-08-12T02:23:26.889Z,64.20
2022-08-12T02:25:59.757Z,64.20
2022-08-12T02:28:28.792Z,64.00
2022-08-12T02:31:02.662Z,58.90
2022-08-12T02:33:32.142Z,62.40
2022-08-12T02:36:01.832Z,64.30
2022-08-12T02:38:31.329Z,64.60
2022-08-12T02:41:02.420Z,63.70
2022-08-12T02:43:37.778Z,64.30
2022-08-12T02:46:14.095Z,64.30
2022-08-12T02:48:50.515Z,64.70
2022-08-12T02:51:24.968Z,64.00
2022-08-12T02:54:04.994Z,63.00
2022-08-12T02:56:37.646Z,62.70
2022-08-12T02:59:06.687Z,61.90
2022-08-12T03:01:42.578Z,63.00
2022-08-12T03:04:22.614Z,63.20
2022-08-12T03:07:00.601Z,63.50
2022-08-12T03:09:35.074Z,64.90
2022-08-12T03:12:22.615Z,64.10
2022-08-12T03:14:53.070Z,63.50
2022-08-12T03:17:28.726Z,61.20
2022-08-12T03:20:08.703Z,63.20
2022-08-12T03:22:46.764Z,62.80
2022-08-12T03:25:17.305Z,63.50
2022-08-12T03:27:51.530Z,64.40
2022-08-12T03:30:20.334Z,64.20
2022-08-12T03:32:51.974Z,62.80
2022-08-12T03:35:41.051Z,63.20
2022-08-12T03:38:12.230Z,63.90
2022-08-12T03:41:12.821Z,62.70
2022-08-12T03:44:16.856Z,61.80
2022-08-12T03:47:07.213Z,64.00
2022-08-12T03:49:54.888Z,64.10
2022-08-12T03:52:40.391Z,62.60
2022-08-12T03:55:27.154Z,62.60
2022-08-12T03:58:12.688Z,63.30
2022-08-12T04:00:40.769Z,64.80
2022-08-12T04:03:30.534Z,64.20
2022-08-12T04:05:59.856Z,64.70
2022-08-12T04:08:28.104Z,64.00
2022-08-12T04:11:13.953Z,64.80
2022-08-12T04:13:42.050Z,63.90
2022-08-12T04:16:14.405Z,64.80
2022-08-12T04:18:42.737Z,64.60
2022-08-12T04:21:12.335Z,61.60
2022-08-12T04:23:47.632Z,65.50
2022-08-12T04:26:16.475Z,64.90
2022-08-12T04:28:44.500Z,62.30
2022-08-12T04:31:14.174Z,63.80
2022-08-12T04:33:43.455Z,65.20
2022-08-12T04:36:12.837Z,64.50
2022-08-12T04:38:41.187Z,65.10
2022-08-12T04:41:10.840Z,66.30
2022-08-12T04:44:00.065Z,65.60
2022-08-12T04:46:30.718Z,65.40
2022-08-12T04:49:03.217Z,65.60
2022-08-12T04:51:33.436Z,66.40
2022-08-12T04:54:02.656Z,65.80
2022-08-12T04:56:35.500Z,65.50
2022-08-12T04:59:05.383Z,65.50
2022-08-12T05:01:33.392Z,65.20
2022-08-12T05:04:02.727Z,65.50
2022-08-12T05:06:32.707Z,65.70
2022-08-12T05:09:00.826Z,65.90
2022-08-12T05:11:29.763Z,65.80
2022-08-12T05:14:00.732Z,65.90
2022-08-12T05:16:32.387Z,65.70
2022-08-12T05:19:02.703Z,65.70
2022-08-12T05:21:32.090Z,65.70
2022-08-12T05:24:00.077Z,65.70
2022-08-12T05:26:28.267Z,65.60
2022-08-12T05:28:56.203Z,65.50
2022-08-12T05:31:40.438Z,65.30
2022-08-12T05:34:15.501Z,65.00
2022-08-12T05:36:44.987Z,64.60
2022-08-12T05:39:13.167Z,64.50
2022-08-12T05:41:41.478Z,64.40
2022-08-12T05:44:13.387Z,64.30
2022-08-12T05:46:42.182Z,64.30
2022-08-12T05:49:10.425Z,64.20
2022-08-12T05:51:41.733Z,64.10
2022-08-12T05:54:12.125Z,64.00
2022-08-12T05:56:41.388Z,63.90
2022-08-12T05:59:11.231Z,63.80
2022-08-12T06:02:08.986Z,62.80
2022-08-12T06:04:28.326Z,63.50
2022-08-12T06:06:56.349Z,62.20
2022-08-12T06:09:26.389Z,63.60
2022-08-12T06:12:04.806Z,62.50
2022-08-12T06:14:36.897Z,61.90
2022-08-12T06:17:09.074Z,61.00
2022-08-12T06:20:27.501Z,62.20
2022-08-12T06:22:26.584Z,63.40
2022-08-12T06:24:56.096Z,61.10
2022-08-12T06:27:24.058Z,63.20
2022-08-12T06:30:08.283Z,62.40
2022-08-12T06:33:04.224Z,60.60
2022-08-12T06:35:48.463Z,62.00
2022-08-12T06:38:17.423Z,60.00
2022-08-12T06:41:05.589Z,61.70
2022-08-12T06:44:06.497Z,60.70
2022-08-12T06:46:23.929Z,61.30
2022-08-12T06:48:56.864Z,62.10
2022-08-12T06:51:25.421Z,62.70
2022-08-12T06:53:53.563Z,62.70
2022-08-12T06:56:34.696Z,59.70
2022-08-12T06:59:11.589Z,61.10
2022-08-12T07:01:39.508Z,60.50
2022-08-12T07:04:35.339Z,60.10
2022-08-12T07:06:55.830Z,59.50
2022-08-12T07:10:00.073Z,60.00
2022-08-12T07:12:19.832Z,60.10
2022-08-12T07:14:51.504Z,62.70
2022-08-12T07:17:19.800Z,59.00
2022-08-12T07:19:49.133Z,59.70
2022-08-12T07:22:17.752Z,62.00
2022-08-12T07:25:06.434Z,60.70
2022-08-12T07:27:40.717Z,60.40
2022-08-12T07:30:10.921Z,61.20
2022-08-12T07:32:38.877Z,58.20
2022-08-12T07:35:07.763Z,57.60
2022-08-12T07:37:41.857Z,59.20
2022-08-12T07:40:11.611Z,58.90
2022-08-12T07:42:43.565Z,61.50
2022-08-12T07:45:12.284Z,58.70
2022-08-12T07:47:43.348Z,57.30
2022-08-12T07:50:12.632Z,58.70
2022-08-12T07:52:42.686Z,60.00
2022-08-12T07:55:12.742Z,57.20
2022-08-12T07:57:54.104Z,58.80
2022-08-12T08:00:22.720Z,60.00
2022-08-12T08:02:54.162Z,57.10
2022-08-12T08:05:23.509Z,59.20
2022-08-12T08:07:53.255Z,57.00
2022-08-12T08:10:21.396Z,56.60
2022-08-12T08:12:58.094Z,58.10
2022-08-12T08:15:58.931Z,58.30
2022-08-12T08:18:26.293Z,55.60
2022-08-12T08:20:57.241Z,57.20
2022-08-12T08:23:55.605Z,54.90
2022-08-12T08:26:25.789Z,57.90
2022-08-12T08:28:55.232Z,54.50
2022-08-12T08:31:23.200Z,54.90
2022-08-12T08:34:05.014Z,54.30
2022-08-12T08:36:40.034Z,53.90
2022-08-12T08:39:08.407Z,53.80
2022-08-12T08:42:18.804Z,53.20
2022-08-12T08:44:43.876Z,53.10
2022-08-12T08:47:13.915Z,53.00
2022-08-12T08:49:42.458Z,53.20
2022-08-12T08:52:12.261Z,52.30
2022-08-12T08:54:40.506Z,52.30
2022-08-12T08:57:09.158Z,52.50
2022-08-12T08:59:37.243Z,51.90
2022-08-12T09:02:07.677Z,53.90
2022-08-12T09:05:13.207Z,50.60
2022-08-12T09:07:51.578Z,48.60
2022-08-12T09:10:30.979Z,49.50
2022-08-12T09:13:23.615Z,47.40
2022-08-12T09:18:46.781Z,49.40
2022-08-12T09:21:14.875Z,48.00
2022-08-12T09:26:31.631Z,51.00
2022-08-12T09:29:02.693Z,47.70
2022-08-12T09:32:07.794Z,49.10
2022-08-12T09:34:36.278Z,49.10
2022-08-12T09:37:19.587Z,47.90
2022-08-12T09:40:00.839Z,45.80
2022-08-12T09:43:03.599Z,46.80
2022-08-12T09:46:06.281Z,47.20
2022-08-12T09:48:24.347Z,48.20
2022-08-12T09:50:55.235Z,47.40
2022-08-12T09:53:29.389Z,45.50
2022-08-12T09:56:40.134Z,44.80
2022-08-12T09:58:59.901Z,46.60
2022-08-12T10:01:34.354Z,44.50
2022-08-12T10:04:04.901Z,43.00
2022-08-12T10:06:36.623Z,44.10
2022-08-12T10:09:06.791Z,43.90
2022-08-12T10:12:11.415Z,44.30
2022-08-12T10:14:52.312Z,45.00
2022-08-12T10:17:23.427Z,44.70
2022-08-12T10:19:52.919Z,46.30
2022-08-12T10:22:36.722Z,44.60
2022-08-12T10:26:33.710Z,43.50
2022-08-12T10:28:32.836Z,44.30
2022-08-12T10:31:01.580Z,44.10
2022-08-12T10:33:32.251Z,44.50
2022-08-12T10:36:01.775Z,43.00
2022-08-12T10:38:37.406Z,43.30
2022-08-12T10:41:58.410Z,42.90
2022-08-12T10:44:17.040Z,43.40
2022-08-12T10:46:49.488Z,44.30
2022-08-12T10:50:05.862Z,44.10
2022-08-12T10:52:34.757Z,45.50
2022-08-12T10:54:56.425Z,42.70
2022-08-12T10:58:12.973Z,44.10
2022-08-12T11:00:33.953Z,43.70
2022-08-12T11:04:26.118Z,42.90
2022-08-12T11:07:07.395Z,42.60
2022-08-12T11:08:43.232Z,43.40
2022-08-12T11:11:17.936Z,42.30
2022-08-12T11:14:05.874Z,43.40
2022-08-12T11:16:33.850Z,43.30
2022-08-12T11:19:05.603Z,43.10
2022-08-12T11:21:58.352Z,44.20
2022-08-12T11:24:31.726Z,43.20
2022-08-12T11:27:11.389Z,43.90
2022-08-12T11:30:01.562Z,43.00
2022-08-12T11:32:27.679Z,44.50
2022-08-12T11:34:59.091Z,43.90
2022-08-12T11:37:27.478Z,43.40
2022-08-12T11:42:37.405Z,42.80
2022-08-12T11:45:10.406Z,41.70
2022-08-12T11:47:40.386Z,43.80
2022-08-12T11:50:11.769Z,42.00
2022-08-12T11:52:56.747Z,40.60
2022-08-12T11:55:25.366Z,38.50
2022-08-12T11:58:14.307Z,35.30
2022-08-12T12:03:45.624Z,35.30
2022-08-12T12:06:16.314Z,35.90
2022-08-12T12:08:50.422Z,37.00
2022-08-12T12:11:19.877Z,35.10
2022-08-12T12:14:08.460Z,34.50
2022-08-12T12:16:39.713Z,36.30
2022-08-12T12:19:08.810Z,37.80
2022-08-12T12:21:47.133Z,37.20
2022-08-12T12:24:21.642Z,37.30
2022-08-12T12:27:00.146Z,38.20
2022-08-12T12:30:13.525Z,37.50
2022-08-12T12:32:19.206Z,37.00
2022-08-12T12:35:13.186Z,36.80
2022-08-12T12:38:03.261Z,38.00
2022-08-12T12:40:34.410Z,36.70
2022-08-12T12:43:04.998Z,37.10
2022-08-12T12:45:36.661Z,36.50
2022-08-12T12:48:07.830Z,37.40
2022-08-12T12:50:45.702Z,37.60
2022-08-12T12:54:06.438Z,37.70
2022-08-12T12:56:16.422Z,36.60
2022-08-12T12:58:44.777Z,37.50
2022-08-12T13:01:26.864Z,36.10
2022-08-12T13:04:02.208Z,36.00
2022-08-12T13:06:32.011Z,35.80
2022-08-12T13:09:02.953Z,36.50
2022-08-12T13:11:40.651Z,36.00
2022-08-12T13:14:13.010Z,35.60
2022-08-12T13:16:58.518Z,36.00
2022-08-12T13:19:37.931Z,36.50
2022-08-12T13:22:19.949Z,36.50
2022-08-12T13:24:54.532Z,35.70
2022-08-12T13:27:28.104Z,36.80
2022-08-12T13:29:59.865Z,36.20
2022-08-12T13:32:31.818Z,37.00
2022-08-12T13:35:04.693Z,37.90
2022-08-12T13:37:54.998Z,37.40
2022-08-12T13:40:24.813Z,38.00
2022-08-12T13:42:57.690Z,37.10
2022-08-12T13:45:26.107Z,37.00
2022-08-12T13:47:57.847Z,37.30
2022-08-12T13:50:32.417Z,37.90
2022-08-12T13:53:23.171Z,37.80
2022-08-12T13:56:01.515Z,39.40
2022-08-12T13:58:32.934Z,38.20
2022-08-12T14:01:05.701Z,38.40
2022-08-12T14:03:51.420Z,38.00
2022-08-12T14:06:21.566Z,38.10
2022-08-12T14:08:54.761Z,37.50
2022-08-12T14:11:27.997Z,38.40
2022-08-12T14:14:04.206Z,38.30
2022-08-12T14:16:47.084Z,39.20
2022-08-12T14:19:24.375Z,39.50
2022-08-12T14:22:01.247Z,37.90
2022-08-12T14:24:35.059Z,36.50
2022-08-12T14:27:03.541Z,37.70
2022-08-12T14:29:56.526Z,37.00
2022-08-12T14:32:25.211Z,37.30
2022-08-12T14:34:56.698Z,37.70
2022-08-12T14:37:56.106Z,37.70
2022-08-12T14:40:18.383Z,37.80
2022-08-12T14:42:47.163Z,38.70
2022-08-12T14:45:15.488Z,38.20
2022-08-12T14:47:51.298Z,37.80
2022-08-12T14:50:58.182Z,37.50
2022-08-12T14:54:55.944Z,36.90
2022-08-12T14:59:23.668Z,38.00
2022-08-12T15:01:52.438Z,38.60
2022-08-12T15:04:28.626Z,38.30
2022-08-12T15:06:58.557Z,38.00
2022-08-12T15:09:29.474Z,37.60
2022-08-12T15:12:03.263Z,38.00
2022-08-12T15:14:32.378Z,38.40
2022-08-12T15:17:06.998Z,37.70
2022-08-12T15:20:11.619Z,37.50
2022-08-12T15:22:38.600Z,37.30
2022-08-12T15:25:17.633Z,37.80
2022-08-12T15:28:11.025Z,37.10
2022-08-12T15:30:37.169Z,37.70
2022-08-12T15:33:14.929Z,37.40
2022-08-12T15:35:52.934Z,37.30
2022-08-12T15:38:24.896Z,37.30
2022-08-12T15:40:53.460Z,38.10
2022-08-12T15:43:56.967Z,36.90
2022-08-12T15:46:14.804Z,37.60
2022-08-12T15:48:46.660Z,37.90
2022-08-12T15:51:58.749Z,37.00
2022-08-12T15:54:33.352Z,37.80
2022-08-12T15:57:07.639Z,37.90
2022-08-12T16:00:04.609Z,37.10
2022-08-12T16:02:27.022Z,37.50
2022-08-12T16:04:55.445Z,38.30
2022-08-12T16:07:26.260Z,37.90
2022-08-12T16:10:06.825Z,38.40
2022-08-12T16:12:41.390Z,38.10
2022-08-12T16:15:10.589Z,38.30
2022-08-12T16:18:17.925Z,38.10
2022-08-12T16:20:33.496Z,37.60
2022-08-12T16:23:04.353Z,37.70
2022-08-12T16:26:00.147Z,37.30
2022-08-12T16:28:22.597Z,38.00
2022-08-12T16:30:56.168Z,38.00
2022-08-12T16:33:35.739Z,37.50
2022-08-12T16:36:25.476Z,38.30
2022-08-12T16:38:53.593Z,37.50
2022-08-12T16:41:23.727Z,37.70
2022-08-12T16:43:53.352Z,37.90
2022-08-12T16:46:32.134Z,38.50
2022-08-12T16:49:09.265Z,38.60
2022-08-12T16:51:46.839Z,39.60
2022-08-12T16:54:17.086Z,39.10
2022-08-12T16:56:54.654Z,38.50
2022-08-12T16:59:23.980Z,38.50
2022-08-12T17:01:52.122Z,39.30
2022-08-12T17:04:24.312Z,38.70
2022-08-12T17:06:52.967Z,38.50
2022-08-12T17:09:21.072Z,40.10
2022-08-12T17:11:50.668Z,39.80
2022-08-12T17:14:20.329Z,39.60
2022-08-12T17:16:52.236Z,39.70
2022-08-12T17:19:25.244Z,39.20
2022-08-12T17:22:11.632Z,39.40
2022-08-12T17:24:44.058Z,39.00
2022-08-12T17:27:25.185Z,39.10
2022-08-12T17:30:01.329Z,40.10
2022-08-12T17:32:35.902Z,39.40
2022-08-12T17:35:30.049Z,42.00
2022-08-12T17:38:06.859Z,39.50
2022-08-12T17:40:37.178Z,39.80
2022-08-12T17:43:55.763Z,40.10
2022-08-12T17:45:59.711Z,39.70
2022-08-12T17:48:35.069Z,40.70
2022-08-12T17:51:15.736Z,40.00
2022-08-12T17:54:10.708Z,39.60
2022-08-12T17:56:37.150Z,39.50
2022-08-12T17:59:09.504Z,41.80
2022-08-12T18:01:44.330Z,40.10
2022-08-12T18:04:23.319Z,40.60
2022-08-12T18:07:03.237Z,40.50
2022-08-12T18:09:37.377Z,39.90
2022-08-12T18:12:24.299Z,40.20
2022-08-12T18:14:58.452Z,41.80
2022-08-12T18:17:27.582Z,40.40
2022-08-12T18:20:06.396Z,41.00
2022-08-12T18:22:36.318Z,39.80
2022-08-12T18:25:24.946Z,41.30
2022-08-12T18:28:15.776Z,40.00
2022-08-12T18:30:53.351Z,43.60
2022-08-12T18:33:25.569Z,41.60
2022-08-12T18:35:56.974Z,40.40
2022-08-12T18:38:27.798Z,43.20
2022-08-12T18:41:21.599Z,44.60
2022-08-12T18:44:01.105Z,45.30
2022-08-12T18:46:38.714Z,45.30
2022-08-12T18:49:18.745Z,45.30
2022-08-12T18:51:55.325Z,45.30
2022-08-12T18:54:32.276Z,44.80
2022-08-12T18:57:03.681Z,43.70
2022-08-12T19:00:00.998Z,45.20
2022-08-12T19:02:23.375Z,45.90
2022-08-12T19:04:53.867Z,45.50
2022-08-12T19:07:23.872Z,45.60
2022-08-12T19:09:59.037Z,45.60
2022-08-12T19:12:57.180Z,45.60
2022-08-12T19:15:26.825Z,45.20
2022-08-12T19:18:00.542Z,46.50
2022-08-12T19:20:30.644Z,45.90
2022-08-12T19:23:07.192Z,45.90
2022-08-12T19:25:59.653Z,45.90
2022-08-12T19:28:30.224Z,46.00
2022-08-12T19:31:45.423Z,46.10
2022-08-12T19:37:20.000Z,46.20
2022-08-12T19:40:10.091Z,46.20
2022-08-12T19:42:42.739Z,46.30
2022-08-12T19:45:15.659Z,46.40
2022-08-12T19:47:45.940Z,46.40
2022-08-12T19:50:20.284Z,46.50
2022-08-12T19:52:51.145Z,47.20
2022-08-12T19:55:21.777Z,46.60
2022-08-12T19:58:02.243Z,46.70
2022-08-12T20:00:35.276Z,46.80
2022-08-12T20:03:05.203Z,46.80
2022-08-12T20:06:04.471Z,46.90
2022-08-12T20:08:31.604Z,46.90
2022-08-12T20:12:09.323Z,47.60
2022-08-12T20:14:01.067Z,47.00
2022-08-12T20:16:57.655Z,47.20
2022-08-12T20:19:52.558Z,47.30
2022-08-12T20:22:23.948Z,47.30
2022-08-12T20:24:57.645Z,47.30
2022-08-12T20:28:02.810Z,47.40
2022-08-12T20:30:52.533Z,47.50
2022-08-12T20:33:17.752Z,47.00
2022-08-12T20:36:12.890Z,47.50
2022-08-12T20:38:39.433Z,47.70
2022-08-12T20:41:16.790Z,47.70
2022-08-12T20:43:51.922Z,47.70
2022-08-12T20:46:21.563Z,47.80
2022-08-12T20:48:55.267Z,47.80
2022-08-12T20:51:27.694Z,48.00
2022-08-12T20:53:59.658Z,46.20
2022-08-12T20:56:34.160Z,44.10
2022-08-12T20:59:05.598Z,47.60
2022-08-12T21:01:46.902Z,48.40
2022-08-12T21:04:35.541Z,49.70
2022-08-12T21:07:09.317Z,50.40
2022-08-12T21:09:44.459Z,50.50
2022-08-12T21:12:28.695Z,50.70
2022-08-12T21:15:23.169Z,50.80
2022-08-12T21:18:08.268Z,50.90
2022-08-12T21:20:44.420Z,51.00
2022-08-12T21:23:13.737Z,50.80
2022-08-12T21:25:45.488Z,51.20
2022-08-12T21:28:14.564Z,50.80
2022-08-12T21:31:11.636Z,51.30
2022-08-12T21:33:32.152Z,51.40
2022-08-12T21:36:32.324Z,51.40
2022-08-12T21:39:20.522Z,51.50
2022-08-12T21:41:53.092Z,51.50
2022-08-12T21:44:24.454Z,51.30
2022-08-12T21:47:21.684Z,51.40
2022-08-12T21:50:03.555Z,51.40
2022-08-12T21:52:36.444Z,51.40
2022-08-12T21:55:08.235Z,51.30
2022-08-12T21:57:51.301Z,52.10
2022-08-12T22:00:31.744Z,51.40
2022-08-12T22:03:30.376Z,51.50
2022-08-12T22:06:30.893Z,48.10
2022-08-12T22:09:16.394Z,51.50
2022-08-12T22:11:56.240Z,51.70
2022-08-12T22:14:30.050Z,51.60
2022-08-12T22:17:01.383Z,52.00
2022-08-12T22:19:33.590Z,51.50
2022-08-12T22:22:03.869Z,52.20
2022-08-12T22:24:33.148Z,51.60
2022-08-12T22:27:07.971Z,51.70
2022-08-12T22:30:16.023Z,51.60
2022-08-12T22:32:50.564Z,51.60
2022-08-12T22:35:47.511Z,51.00
2022-08-12T22:38:26.255Z,51.50
2022-08-12T22:40:58.439Z,51.80
2022-08-12T22:44:00.925Z,51.80
2022-08-12T22:46:53.679Z,51.70
2022-08-12T22:49:22.726Z,51.70
2022-08-12T22:52:08.274Z,51.80
2022-08-12T22:54:37.724Z,52.00
2022-08-12T22:57:49.736Z,51.90
2022-08-12T23:00:24.727Z,51.70
2022-08-12T23:03:00.573Z,51.80
2022-08-12T23:05:56.600Z,51.50
2022-08-12T23:08:21.827Z,51.90
2022-08-12T23:10:50.239Z,51.70
2022-08-12T23:13:43.823Z,51.90
2022-08-12T23:16:28.501Z,51.00
2022-08-12T23:19:09.521Z,52.00
2022-08-12T23:22:05.168Z,52.20
2022-08-12T23:24:53.765Z,52.10
2022-08-12T23:27:50.255Z,52.10
2022-08-12T23:30:25.050Z,52.10
2022-08-12T23:33:00.596Z,52.30
2022-08-12T23:35:54.001Z,52.30
2022-08-12T23:38:31.176Z,52.40
2022-08-12T23:41:01.333Z,52.20
2022-08-12T23:43:38.913Z,52.40
2022-08-12T23:46:09.917Z,52.40
2022-08-12T23:48:38.420Z,52.40
2022-08-12T23:51:22.793Z,52.20
2022-08-12T23:53:56.165Z,52.50
2022-08-12T23:56:25.458Z,52.50
2022-08-12T23:58:55.349Z,52.50
