createdAt,value
2019-03-28T00:08:41.349Z,7.50
2019-03-28T00:11:12.199Z,7.40
2019-03-28T00:13:42.801Z,7.31
2019-03-28T00:16:13.401Z,7.64
2019-03-28T00:18:43.967Z,6.69
2019-03-28T00:21:14.616Z,6.66
2019-03-28T00:24:13.318Z,6.66
2019-03-28T00:26:43.897Z,6.53
2019-03-28T00:29:14.516Z,6.83
2019-03-28T00:31:47.768Z,6.92
2019-03-28T00:34:17.474Z,7.43
2019-03-28T00:36:48.744Z,6.77
2019-03-28T00:39:19.463Z,7.49
2019-03-28T00:41:50.104Z,7.40
2019-03-28T00:44:20.725Z,7.55
2019-03-28T00:46:51.344Z,7.23
2019-03-28T00:49:22.036Z,6.74
2019-03-28T00:51:52.685Z,7.12
2019-03-28T00:54:23.277Z,6.96
2019-03-28T00:56:53.901Z,6.91
2019-03-28T01:07:47.838Z,7.48
2019-03-28T01:10:19.469Z,6.90
2019-03-28T01:12:51.152Z,6.79
2019-03-28T01:15:21.805Z,6.88
2019-03-28T01:33:04.035Z,7.49
2019-03-28T01:35:35.131Z,7.43
2019-03-28T01:38:06.251Z,7.06
2019-03-28T01:40:37.241Z,7.27
2019-03-28T01:43:07.812Z,7.15
2019-03-28T01:45:38.783Z,7.43
2019-03-28T01:48:09.629Z,7.15
2019-03-28T01:50:40.665Z,7.22
2019-03-28T01:53:12.271Z,7.25
2019-03-28T01:55:43.237Z,7.55
2019-03-28T01:58:13.892Z,7.76
2019-03-28T02:00:45.271Z,7.62
2019-03-28T02:03:15.899Z,7.84
2019-03-28T02:05:46.505Z,7.63
2019-03-28T02:08:17.117Z,6.95
2019-03-28T02:10:47.710Z,7.16
2019-03-28T02:13:18.327Z,7.45
2019-03-28T02:15:48.940Z,7.01
2019-03-28T02:18:19.555Z,6.65
2019-03-28T02:20:50.199Z,7.26
2019-03-28T02:23:20.843Z,7.00
2019-03-28T02:25:51.735Z,7.28
2019-03-28T02:28:22.386Z,7.50
2019-03-28T02:30:52.985Z,7.78
2019-03-28T02:41:01.568Z,7.09
2019-03-28T02:58:07.298Z,6.82
2019-03-28T03:00:38.184Z,6.20
2019-03-28T03:03:09.237Z,5.72
2019-03-28T03:05:39.872Z,5.67
2019-03-28T03:08:10.526Z,5.66
2019-03-28T03:10:41.244Z,5.82
2019-03-28T03:13:11.868Z,5.94
2019-03-28T03:15:42.477Z,6.50
2019-03-28T03:18:13.103Z,6.79
2019-03-28T03:20:44.212Z,6.96
2019-03-28T03:23:15.254Z,7.41
2019-03-28T03:25:45.878Z,6.79
2019-03-28T03:28:16.504Z,6.49
2019-03-28T03:30:47.739Z,6.24
2019-03-28T03:33:18.491Z,5.96
2019-03-28T03:35:49.079Z,6.27
2019-03-28T03:38:19.728Z,6.53
2019-03-28T03:40:50.302Z,6.93
2019-03-28T03:43:20.957Z,7.11
2019-03-28T03:45:51.566Z,6.72
2019-03-28T03:48:22.255Z,6.45
2019-03-28T03:50:52.854Z,6.15
2019-03-28T03:53:23.474Z,6.54
2019-03-28T03:55:54.124Z,7.07
2019-03-28T03:58:25.071Z,7.13
2019-03-28T04:00:55.923Z,6.51
2019-03-28T04:03:26.559Z,7.01
2019-03-28T04:05:57.159Z,7.24
2019-03-28T04:08:28.038Z,7.23
2019-03-28T04:10:58.948Z,7.49
2019-03-28T04:13:29.586Z,7.36
2019-03-28T04:16:00.825Z,7.39
2019-03-28T04:18:31.417Z,7.64
2019-03-28T04:21:02.088Z,7.44
2019-03-28T04:23:32.717Z,7.62
2019-03-28T04:26:03.663Z,7.56
2019-03-28T04:28:34.257Z,7.56
2019-03-28T04:31:05.113Z,7.50
2019-03-28T04:33:35.943Z,7.62
2019-03-28T04:36:06.667Z,7.15
2019-03-28T04:38:37.531Z,7.44
2019-03-28T04:41:08.160Z,7.26
2019-03-28T04:43:38.853Z,7.53
2019-03-28T04:46:10.009Z,7.60
2019-03-28T04:48:40.607Z,7.58
2019-03-28T04:51:11.922Z,7.63
2019-03-28T04:53:42.781Z,7.71
2019-03-28T04:56:13.658Z,7.62
2019-03-28T04:58:45.084Z,7.48
2019-03-28T05:01:15.698Z,7.51
2019-03-28T05:03:46.395Z,7.31
2019-03-28T05:06:17.016Z,7.41
2019-03-28T05:08:47.822Z,7.46
2019-03-28T05:11:18.460Z,7.12
2019-03-28T05:13:49.053Z,7.32
2019-03-28T05:16:19.685Z,6.75
2019-03-28T05:18:50.266Z,7.05
2019-03-28T05:21:20.905Z,6.94
2019-03-28T05:23:52.314Z,7.28
2019-03-28T05:26:22.949Z,7.41
2019-03-28T05:28:57.845Z,7.49
2019-03-28T05:31:26.689Z,7.64
2019-03-28T05:33:57.283Z,7.66
2019-03-28T05:36:28.956Z,7.73
2019-03-28T05:38:59.808Z,7.70
2019-03-28T05:41:30.439Z,7.68
2019-03-28T05:44:01.329Z,7.67
2019-03-28T05:46:31.948Z,6.70
2019-03-28T05:49:02.555Z,6.25
2019-03-28T05:51:33.218Z,6.26
2019-03-28T05:54:03.831Z,6.52
2019-03-28T05:56:34.472Z,6.33
2019-03-28T05:59:10.780Z,6.49
2019-03-28T06:01:37.620Z,6.99
2019-03-28T06:04:08.427Z,7.23
2019-03-28T06:06:39.371Z,6.85
2019-03-28T06:09:10.273Z,7.18
2019-03-28T06:11:40.885Z,7.42
2019-03-28T06:14:11.481Z,7.56
2019-03-28T06:16:42.884Z,6.88
2019-03-28T06:19:13.777Z,6.81
2019-03-28T06:21:45.029Z,6.98
2019-03-28T06:24:15.712Z,7.18
2019-03-28T06:26:50.002Z,7.68
2019-03-28T06:29:23.956Z,7.99
2019-03-28T06:31:55.545Z,8.26
2019-03-28T06:34:25.037Z,8.47
2019-03-28T06:36:55.670Z,8.49
2019-03-28T06:39:26.259Z,8.57
2019-03-28T06:41:56.945Z,8.58
2019-03-28T06:44:27.538Z,8.72
2019-03-28T06:46:58.205Z,8.17
2019-03-28T06:49:31.226Z,8.66
2019-03-28T06:52:01.509Z,8.55
2019-03-28T06:54:32.877Z,8.62
2019-03-28T06:57:03.611Z,8.77
2019-03-28T06:59:37.708Z,8.98
2019-03-28T07:02:06.646Z,8.97
2019-03-28T07:04:37.649Z,8.83
2019-03-28T07:07:09.958Z,8.74
2019-03-28T07:09:40.594Z,8.27
2019-03-28T07:12:11.508Z,8.91
2019-03-28T07:14:42.461Z,8.77
2019-03-28T07:17:13.109Z,9.14
2019-03-28T07:19:43.705Z,8.97
2019-03-28T07:22:14.401Z,9.20
2019-03-28T07:24:45.017Z,8.82
2019-03-28T07:27:15.845Z,8.34
2019-03-28T07:29:51.098Z,8.29
2019-03-28T07:32:19.052Z,8.94
2019-03-28T07:34:49.658Z,9.12
2019-03-28T07:37:20.291Z,9.65
2019-03-28T07:39:50.906Z,9.97
2019-03-28T07:42:21.530Z,9.42
2019-03-28T07:44:52.150Z,9.59
2019-03-28T07:47:22.761Z,9.66
2019-03-28T07:49:53.615Z,10.06
2019-03-28T07:52:24.277Z,9.40
2019-03-28T07:54:54.887Z,8.77
2019-03-28T07:57:25.564Z,8.98
2019-03-28T08:00:04.156Z,9.60
2019-03-28T08:02:28.547Z,9.90
2019-03-28T08:05:01.526Z,10.20
2019-03-28T08:07:43.963Z,9.75
2019-03-28T08:10:04.148Z,10.16
2019-03-28T08:12:34.779Z,9.67
2019-03-28T08:15:06.449Z,10.38
2019-03-28T08:17:37.066Z,10.58
2019-03-28T08:20:10.246Z,10.52
2019-03-28T08:22:41.155Z,10.41
2019-03-28T08:25:13.097Z,9.71
2019-03-28T08:27:44.645Z,10.11
2019-03-28T08:30:18.820Z,9.37
2019-03-28T08:32:48.797Z,9.79
2019-03-28T08:35:19.458Z,10.28
2019-03-28T08:37:50.534Z,9.97
2019-03-28T08:40:35.487Z,9.57
2019-03-28T08:43:06.599Z,10.16
2019-03-28T08:45:37.228Z,10.35
2019-03-28T08:48:08.009Z,10.44
2019-03-28T08:50:38.732Z,10.18
2019-03-28T08:53:09.367Z,9.47
2019-03-28T08:55:40.062Z,9.74
2019-03-28T08:58:10.667Z,9.68
2019-03-28T09:00:51.460Z,9.95
2019-03-28T09:03:13.720Z,9.20
2019-03-28T09:05:44.471Z,9.90
2019-03-28T09:08:15.400Z,10.50
2019-03-28T09:10:46.302Z,10.34
2019-03-28T09:13:17.024Z,9.87
2019-03-28T09:15:47.672Z,10.13
2019-03-28T09:18:18.431Z,10.77
2019-03-28T09:20:49.056Z,10.07
2019-03-28T09:23:19.933Z,10.01
2019-03-28T09:25:50.530Z,10.66
2019-03-28T09:28:21.173Z,11.10
2019-03-28T09:30:52.604Z,11.23
2019-03-28T09:33:23.930Z,11.30
2019-03-28T09:35:54.525Z,10.26
2019-03-28T09:38:25.286Z,9.91
2019-03-28T09:40:55.911Z,10.28
2019-03-28T09:43:26.546Z,10.19
2019-03-28T09:46:00.267Z,10.11
2019-03-28T09:48:29.584Z,9.29
2019-03-28T09:51:00.666Z,9.45
2019-03-28T09:53:31.720Z,9.74
2019-03-28T09:56:02.327Z,10.17
2019-03-28T09:58:33.949Z,9.96
2019-03-28T10:01:05.409Z,10.41
2019-03-28T10:03:36.051Z,10.22
2019-03-28T10:06:06.671Z,10.51
2019-03-28T10:08:37.390Z,10.48
2019-03-28T10:11:07.991Z,10.33
2019-03-28T10:13:39.702Z,9.87
2019-03-28T10:16:10.648Z,10.40
2019-03-28T10:18:41.642Z,10.15
2019-03-28T10:21:12.286Z,10.32
2019-03-28T10:23:43.636Z,9.98
2019-03-28T10:26:15.003Z,10.55
2019-03-28T10:28:45.769Z,10.49
2019-03-28T10:31:17.048Z,9.78
2019-03-28T10:33:47.832Z,10.11
2019-03-28T10:36:18.428Z,9.81
2019-03-28T10:38:49.099Z,9.70
2019-03-28T10:41:19.726Z,9.97
2019-03-28T10:43:50.964Z,9.94
2019-03-28T10:46:21.612Z,10.82
2019-03-28T10:48:54.474Z,10.97
2019-03-28T10:51:24.587Z,10.53
2019-03-28T10:53:55.222Z,10.16
2019-03-28T10:56:26.062Z,10.57
2019-03-28T10:58:56.677Z,10.77
2019-03-28T11:01:47.151Z,10.40
2019-03-28T11:03:59.913Z,11.03
2019-03-28T11:06:30.476Z,11.27
2019-03-28T11:09:01.909Z,10.73
2019-03-28T11:11:33.773Z,10.63
2019-03-28T11:14:04.493Z,10.49
2019-03-28T11:16:35.405Z,11.01
2019-03-28T11:19:06.567Z,10.62
2019-03-28T11:21:37.411Z,10.70
2019-03-28T11:24:08.020Z,10.57
2019-03-28T11:26:38.656Z,10.86
2019-03-28T11:29:09.266Z,10.87
2019-03-28T11:31:46.730Z,11.99
2019-03-28T11:34:12.791Z,12.04
2019-03-28T11:36:43.430Z,11.11
2019-03-28T11:39:14.374Z,10.36
2019-03-28T11:41:44.968Z,10.34
2019-03-28T11:44:15.590Z,10.93
2019-03-28T11:46:46.206Z,10.89
2019-03-28T11:49:17.587Z,11.07
2019-03-28T11:51:48.196Z,11.03
2019-03-28T11:54:18.861Z,11.40
2019-03-28T11:56:49.442Z,11.54
2019-03-28T11:59:20.091Z,11.59
2019-03-28T12:01:59.764Z,11.09
2019-03-28T12:04:23.035Z,12.13
2019-03-28T12:06:53.919Z,11.78
2019-03-28T12:09:24.886Z,12.73
2019-03-28T12:11:55.491Z,11.61
2019-03-28T12:14:26.122Z,11.10
2019-03-28T12:16:56.785Z,12.49
2019-03-28T12:19:27.438Z,12.05
2019-03-28T12:21:58.064Z,11.17
2019-03-28T12:24:28.740Z,11.41
2019-03-28T12:26:59.345Z,11.21
2019-03-28T12:29:29.984Z,11.51
2019-03-28T12:32:13.344Z,11.29
2019-03-28T12:34:32.942Z,11.53
2019-03-28T12:37:03.539Z,12.07
2019-03-28T12:39:34.796Z,11.21
2019-03-28T12:42:05.433Z,10.32
2019-03-28T12:44:36.062Z,10.49
2019-03-28T12:47:06.684Z,10.42
2019-03-28T12:49:37.649Z,11.01
2019-03-28T12:52:08.251Z,11.28
2019-03-28T12:54:39.879Z,11.83
2019-03-28T12:57:14.164Z,11.34
2019-03-28T12:59:43.403Z,10.89
2019-03-28T13:02:28.346Z,10.55
2019-03-28T13:04:46.858Z,10.64
2019-03-28T13:07:17.436Z,11.87
2019-03-28T13:09:49.067Z,11.54
2019-03-28T13:12:19.712Z,10.86
2019-03-28T13:14:50.320Z,11.36
2019-03-28T13:17:20.931Z,11.17
2019-03-28T13:19:51.559Z,11.16
2019-03-28T13:22:22.189Z,10.63
2019-03-28T13:24:52.804Z,11.03
2019-03-28T13:27:23.398Z,10.45
2019-03-28T13:29:55.146Z,10.27
2019-03-28T13:32:25.833Z,10.14
2019-03-28T13:34:56.444Z,9.94
2019-03-28T13:37:27.045Z,9.56
2019-03-28T13:39:57.676Z,9.17
2019-03-28T13:42:28.567Z,9.56
2019-03-28T13:44:59.208Z,10.03
2019-03-28T13:47:29.813Z,10.81
2019-03-28T13:50:01.209Z,10.96
2019-03-28T13:52:32.088Z,10.53
2019-03-28T13:55:02.729Z,10.50
2019-03-28T13:57:34.547Z,10.81
2019-03-28T14:00:07.475Z,10.02
2019-03-28T14:02:38.390Z,10.53
2019-03-28T14:05:09.101Z,10.67
2019-03-28T14:07:39.747Z,10.21
2019-03-28T14:10:11.592Z,11.18
2019-03-28T14:12:42.291Z,10.48
2019-03-28T14:15:12.920Z,11.59
2019-03-28T14:17:43.570Z,11.95
2019-03-28T14:20:14.689Z,12.35
2019-03-28T14:22:45.297Z,11.92
2019-03-28T14:25:16.498Z,11.41
2019-03-28T14:27:47.106Z,10.86
2019-03-28T14:30:17.993Z,10.89
2019-03-28T14:32:53.644Z,11.29
2019-03-28T14:35:21.529Z,11.81
2019-03-28T14:37:52.122Z,11.09
2019-03-28T14:40:22.838Z,11.52
2019-03-28T14:42:53.769Z,12.00
2019-03-28T14:45:24.375Z,11.80
2019-03-28T14:47:54.999Z,12.25
2019-03-28T14:50:36.768Z,12.25
2019-03-28T14:53:07.494Z,12.32
2019-03-28T14:55:38.158Z,11.82
2019-03-28T14:58:08.987Z,12.16
2019-03-28T15:00:50.517Z,12.54
2019-03-28T15:03:28.514Z,10.95
2019-03-28T15:05:55.510Z,11.38
2019-03-28T15:08:26.495Z,10.85
2019-03-28T15:10:57.108Z,11.58
2019-03-28T15:13:31.264Z,11.96
2019-03-28T15:16:01.845Z,12.13
2019-03-28T15:18:32.450Z,12.26
2019-03-28T15:21:03.080Z,12.34
2019-03-28T15:23:33.759Z,12.20
2019-03-28T15:26:04.836Z,11.76
2019-03-28T15:28:35.399Z,11.93
2019-03-28T15:31:06.303Z,12.70
2019-03-28T15:33:39.881Z,12.14
2019-03-28T15:36:09.196Z,12.25
2019-03-28T15:38:40.129Z,12.30
2019-03-28T15:41:11.912Z,12.46
2019-03-28T15:43:42.782Z,11.41
2019-03-28T15:46:13.436Z,11.71
2019-03-28T15:48:44.572Z,11.33
2019-03-28T15:51:15.203Z,10.32
2019-03-28T15:53:45.807Z,10.86
2019-03-28T15:56:16.591Z,9.99
2019-03-28T15:58:47.187Z,9.78
2019-03-28T16:01:17.817Z,10.31
2019-03-28T16:03:53.074Z,10.90
2019-03-28T16:06:22.554Z,11.38
2019-03-28T16:08:53.667Z,11.05
2019-03-28T16:11:24.836Z,10.46
2019-03-28T16:13:55.729Z,10.41
2019-03-28T16:16:26.427Z,11.02
2019-03-28T16:19:01.385Z,11.38
2019-03-28T16:21:31.376Z,10.97
2019-03-28T16:24:01.997Z,11.01
2019-03-28T16:26:32.887Z,10.58
2019-03-28T16:29:03.484Z,10.02
2019-03-28T16:31:34.095Z,10.92
2019-03-28T16:34:07.268Z,10.83
2019-03-28T16:36:37.017Z,11.25
2019-03-28T16:39:08.579Z,10.26
2019-03-28T16:41:40.813Z,10.78
2019-03-28T16:44:11.431Z,10.65
2019-03-28T16:46:42.578Z,10.73
2019-03-28T16:49:13.184Z,11.21
2019-03-28T16:51:45.133Z,11.42
2019-03-28T16:54:15.727Z,10.57
2019-03-28T16:56:46.381Z,9.97
2019-03-28T16:59:16.983Z,9.90
2019-03-28T17:01:47.607Z,9.58
2019-03-28T17:04:20.971Z,10.40
2019-03-28T17:06:50.941Z,10.48
2019-03-28T17:09:23.542Z,9.86
2019-03-28T17:11:54.166Z,10.63
2019-03-28T17:14:24.777Z,10.79
2019-03-28T17:16:55.864Z,11.07
2019-03-28T17:19:26.519Z,10.07
2019-03-28T17:21:57.383Z,10.18
2019-03-28T17:24:28.139Z,10.10
2019-03-28T17:26:58.919Z,10.13
2019-03-28T17:29:29.765Z,9.85
2019-03-28T17:32:00.384Z,9.86
2019-03-28T17:34:35.228Z,9.93
2019-03-28T17:37:03.306Z,10.38
2019-03-28T17:39:33.997Z,9.74
2019-03-28T17:42:06.226Z,10.04
2019-03-28T17:44:37.562Z,9.88
2019-03-28T17:47:08.602Z,9.40
2019-03-28T17:49:39.257Z,9.82
2019-03-28T17:52:09.904Z,9.69
2019-03-28T17:54:40.536Z,9.13
2019-03-28T17:57:11.548Z,8.63
2019-03-28T17:59:45.207Z,8.71
2019-03-28T18:02:15.536Z,9.52
2019-03-28T18:04:48.175Z,9.43
2019-03-28T18:07:18.541Z,9.67
2019-03-28T18:09:49.157Z,9.68
2019-03-28T18:12:20.058Z,9.67
2019-03-28T18:14:50.947Z,9.41
2019-03-28T18:17:21.921Z,9.09
2019-03-28T18:19:52.517Z,9.69
2019-03-28T18:22:23.143Z,9.87
2019-03-28T18:24:53.739Z,10.10
2019-03-28T18:27:24.398Z,10.23
2019-03-28T18:29:55.995Z,10.00
2019-03-28T18:32:26.864Z,9.74
2019-03-28T18:35:05.279Z,9.84
2019-03-28T18:37:30.075Z,9.85
2019-03-28T18:40:03.938Z,9.35
2019-03-28T18:42:33.092Z,9.84
2019-03-28T18:45:03.726Z,8.91
2019-03-28T18:47:35.350Z,9.35
2019-03-28T18:50:06.951Z,9.81
2019-03-28T18:52:37.579Z,9.88
2019-03-28T18:55:09.184Z,9.84
2019-03-28T18:57:40.016Z,9.94
2019-03-28T19:00:11.001Z,10.16
2019-03-28T19:02:41.712Z,10.28
2019-03-28T19:05:19.716Z,10.01
2019-03-28T19:07:44.876Z,9.90
2019-03-28T19:10:15.573Z,9.90
2019-03-28T19:12:47.225Z,9.96
2019-03-28T19:15:18.522Z,9.81
2019-03-28T19:17:49.428Z,9.65
2019-03-28T19:20:20.519Z,10.16
2019-03-28T19:22:51.130Z,10.31
2019-03-28T19:25:21.741Z,10.28
2019-03-28T19:27:52.378Z,8.85
2019-03-28T19:30:31.942Z,9.59
2019-03-28T19:33:06.672Z,8.97
2019-03-28T19:35:36.627Z,8.66
2019-03-28T19:38:09.131Z,8.72
2019-03-28T19:40:39.662Z,9.44
2019-03-28T19:43:20.613Z,9.52
2019-03-28T19:45:43.587Z,8.87
2019-03-28T19:48:14.198Z,9.12
2019-03-28T19:50:44.827Z,9.08
2019-03-28T19:53:15.467Z,8.63
2019-03-28T19:55:46.098Z,9.05
2019-03-28T19:58:16.897Z,9.55
2019-03-28T20:00:47.541Z,9.91
2019-03-28T20:03:18.413Z,9.24
2019-03-28T20:05:50.088Z,9.40
2019-03-28T20:08:21.000Z,9.75
2019-03-28T20:10:51.616Z,9.35
2019-03-28T20:13:22.274Z,9.81
2019-03-28T20:15:52.881Z,9.37
2019-03-28T20:18:23.579Z,9.26
2019-03-28T20:20:55.694Z,9.06
2019-03-28T20:23:26.475Z,9.21
2019-03-28T20:25:57.061Z,8.74
2019-03-28T20:28:27.686Z,9.12
2019-03-28T20:30:58.315Z,8.69
2019-03-28T20:33:29.007Z,9.07
2019-03-28T20:36:18.546Z,9.35
2019-03-28T20:38:31.957Z,9.53
2019-03-28T20:41:02.588Z,9.11
2019-03-28T20:43:33.476Z,9.45
2019-03-28T20:46:04.109Z,8.94
2019-03-28T20:48:38.690Z,8.72
2019-03-28T20:51:08.180Z,9.05
2019-03-28T20:53:39.090Z,8.57
2019-03-28T20:56:09.990Z,9.15
2019-03-28T20:58:40.739Z,8.75
2019-03-28T21:01:11.356Z,8.95
2019-03-28T21:03:42.224Z,9.09
2019-03-28T21:06:15.519Z,8.83
2019-03-28T21:08:45.774Z,8.50
2019-03-28T21:11:16.383Z,8.49
2019-03-28T21:13:47.034Z,8.88
2019-03-28T21:16:19.286Z,9.40
2019-03-28T21:18:49.955Z,9.11
2019-03-28T21:21:20.598Z,9.04
2019-03-28T21:23:51.227Z,9.06
2019-03-28T21:26:21.963Z,9.55
2019-03-28T21:28:52.643Z,9.45
2019-03-28T21:31:23.311Z,9.40
2019-03-28T21:33:55.056Z,9.31
2019-03-28T21:36:30.118Z,9.20
2019-03-28T21:38:58.173Z,9.10
2019-03-28T21:41:28.789Z,8.73
2019-03-28T21:43:59.441Z,9.19
2019-03-28T21:46:30.035Z,8.69
2019-03-28T21:49:00.661Z,8.50
2019-03-28T21:51:31.260Z,8.61
2019-03-28T21:54:04.894Z,8.83
2019-03-28T21:56:34.457Z,9.20
2019-03-28T21:59:05.155Z,9.08
2019-03-28T22:01:36.051Z,9.40
2019-03-28T22:04:06.687Z,9.63
2019-03-28T22:06:42.733Z,9.20
2019-03-28T22:09:09.871Z,8.73
2019-03-28T22:11:42.301Z,8.75
2019-03-28T22:14:13.734Z,8.78
2019-03-28T22:16:44.449Z,8.76
2019-03-28T22:19:15.071Z,8.51
2019-03-28T22:21:45.679Z,8.82
2019-03-28T22:24:16.306Z,8.85
2019-03-28T22:26:46.905Z,8.59
2019-03-28T22:29:17.646Z,9.09
2019-03-28T22:31:48.249Z,8.93
2019-03-28T22:34:18.882Z,9.08
2019-03-28T22:36:57.033Z,8.95
2019-03-28T22:39:21.832Z,9.07
2019-03-28T22:41:52.521Z,9.13
2019-03-28T22:44:23.201Z,9.09
2019-03-28T22:46:53.806Z,9.23
2019-03-28T22:49:24.473Z,8.67
2019-03-28T22:51:55.048Z,9.08
2019-03-28T22:54:25.670Z,9.06
2019-03-28T22:56:56.299Z,8.86
2019-03-28T22:59:28.003Z,9.25
2019-03-28T23:01:58.593Z,9.07
2019-03-28T23:04:29.922Z,9.03
2019-03-28T23:07:10.326Z,8.57
2019-03-28T23:09:33.089Z,9.15
2019-03-28T23:12:03.959Z,9.01
2019-03-28T23:14:34.585Z,9.06
2019-03-28T23:17:05.196Z,9.09
2019-03-28T23:19:35.809Z,8.99
2019-03-28T23:22:06.421Z,8.29
2019-03-28T23:24:39.021Z,8.84
2019-03-28T23:27:10.802Z,8.53
2019-03-28T23:29:41.861Z,9.09
2019-03-28T23:32:12.994Z,8.85
2019-03-28T23:34:44.850Z,8.44
2019-03-28T23:37:24.607Z,8.75
2019-03-28T23:39:48.236Z,9.09
2019-03-28T23:42:19.076Z,8.46
2019-03-28T23:44:49.708Z,8.56
2019-03-28T23:47:20.299Z,8.60
2019-03-28T23:49:50.924Z,8.61
2019-03-28T23:52:21.554Z,8.87
2019-03-28T23:54:52.806Z,9.08
2019-03-28T23:57:23.479Z,9.07
2019-03-28T23:59:54.127Z,9.22
