createdAt,value
2022-08-19T19:10:56.826Z,5.55
2022-08-19T19:13:29.758Z,4.45
2022-08-19T19:16:04.543Z,4.35
2022-08-19T19:18:34.861Z,4.38
2022-08-19T19:21:05.629Z,4.70
2022-08-19T19:23:40.762Z,5.28
2022-08-19T19:26:13.004Z,4.88
2022-08-19T19:28:46.454Z,4.53
2022-08-19T19:31:20.509Z,4.40
2022-08-19T19:33:50.795Z,4.43
2022-08-19T19:36:21.231Z,4.05
2022-08-19T19:38:51.787Z,4.05
2022-08-19T19:41:24.507Z,4.70
2022-08-19T19:44:30.261Z,4.30
2022-08-19T19:46:49.051Z,4.40
2022-08-19T19:49:19.348Z,4.60
2022-08-19T19:51:49.624Z,4.53
2022-08-19T19:54:23.557Z,4.47
2022-08-19T19:56:54.202Z,4.38
2022-08-19T19:59:24.557Z,5.63
2022-08-19T20:01:56.757Z,4.05
2022-08-19T20:04:30.540Z,4.68
2022-08-19T20:07:00.756Z,4.80
2022-08-19T20:09:49.736Z,4.13
2022-08-19T20:12:23.558Z,3.70
2022-08-19T20:14:53.953Z,3.70
2022-08-19T20:17:27.204Z,3.85
2022-08-19T20:19:58.262Z,3.83
2022-08-19T20:22:28.615Z,3.95
2022-08-19T20:25:06.708Z,4.07
2022-08-19T20:27:39.814Z,3.53
2022-08-19T20:30:19.531Z,4.55
2022-08-19T20:32:50.843Z,3.85
2022-08-19T20:35:21.811Z,3.72
2022-08-19T20:37:58.113Z,4.32
2022-08-19T20:40:29.465Z,3.85
2022-08-19T20:42:59.685Z,3.97
2022-08-19T20:45:32.831Z,4.10
2022-08-19T20:48:06.028Z,3.88
2022-08-19T20:50:36.961Z,3.78
2022-08-19T20:53:16.398Z,4.45
2022-08-19T20:55:51.417Z,4.35
2022-08-19T20:58:23.196Z,3.70
2022-08-19T21:00:57.431Z,3.95
2022-08-19T21:03:35.226Z,3.75
2022-08-19T21:06:14.704Z,3.67
2022-08-19T21:08:45.342Z,3.83
2022-08-19T21:11:20.708Z,4.35
2022-08-19T21:13:51.180Z,3.67
2022-08-19T21:16:21.431Z,4.35
2022-08-19T21:18:51.664Z,3.92
2022-08-19T21:21:21.938Z,3.67
2022-08-19T21:23:52.316Z,3.55
2022-08-19T21:26:22.648Z,4.03
2022-08-19T21:28:52.831Z,3.92
2022-08-19T21:31:23.167Z,3.67
2022-08-19T21:33:54.234Z,3.50
2022-08-19T21:36:24.552Z,3.55
2022-08-19T21:38:55.259Z,3.58
2022-08-19T21:41:25.469Z,3.33
2022-08-19T21:43:55.757Z,3.38
2022-08-19T21:46:26.061Z,3.72
2022-08-19T21:48:56.241Z,2.97
2022-08-19T21:51:26.468Z,3.50
2022-08-19T21:53:58.177Z,3.70
2022-08-19T21:56:29.013Z,3.50
2022-08-19T21:58:59.263Z,3.70
2022-08-19T22:01:29.734Z,3.47
2022-08-19T22:04:00.023Z,3.60
2022-08-19T22:06:30.157Z,3.25
2022-08-19T22:09:00.405Z,3.08
2022-08-19T22:11:30.681Z,3.83
2022-08-19T22:14:01.576Z,3.28
2022-08-19T22:16:34.680Z,3.33
2022-08-19T22:19:05.138Z,3.40
2022-08-19T22:21:40.077Z,3.05
2022-08-19T22:24:10.835Z,3.00
2022-08-19T22:26:41.055Z,3.25
2022-08-19T22:29:11.439Z,3.42
2022-08-19T22:31:54.248Z,3.22
2022-08-19T22:34:25.298Z,3.08
2022-08-19T22:36:55.497Z,3.55
2022-08-19T22:39:25.591Z,3.00
2022-08-19T22:41:56.634Z,2.83
2022-08-19T22:44:26.961Z,2.92
2022-08-19T22:46:57.334Z,3.20
2022-08-19T22:49:27.563Z,2.67
2022-08-19T22:52:17.878Z,3.10
2022-08-19T22:54:54.072Z,2.85
2022-08-19T22:57:24.324Z,2.88
2022-08-19T23:00:00.995Z,2.72
2022-08-19T23:02:38.653Z,2.85
2022-08-19T23:05:24.177Z,2.80
2022-08-19T23:07:57.502Z,3.13
2022-08-19T23:10:29.270Z,2.83
2022-08-19T23:13:00.273Z,2.85
2022-08-19T23:15:32.845Z,2.80
2022-08-19T23:18:05.299Z,2.50
2022-08-19T23:20:38.819Z,2.88
2022-08-19T23:23:12.636Z,2.70
2022-08-19T23:25:42.858Z,2.78
2022-08-19T23:28:32.538Z,3.28
2022-08-19T23:31:03.062Z,3.20
2022-08-19T23:33:50.834Z,2.78
2022-08-19T23:36:23.334Z,2.67
2022-08-19T23:38:53.613Z,3.28
2022-08-19T23:41:27.290Z,2.92
2022-08-19T23:43:58.095Z,2.95
2022-08-19T23:46:30.604Z,3.00
2022-08-19T23:49:01.216Z,3.10
2022-08-19T23:51:31.470Z,2.95
2022-08-19T23:54:01.679Z,2.63
2022-08-19T23:56:32.001Z,3.10
2022-08-19T23:59:02.234Z,2.95
