createdAt,value
2019-04-27T00:01:35.956Z,47.62
2019-04-27T00:04:39.861Z,49.33
2019-04-27T00:07:22.489Z,50.97
2019-04-27T00:09:59.769Z,48.75
2019-04-27T00:12:29.677Z,47.08
2019-04-27T00:14:59.291Z,46.13
2019-04-27T00:17:56.398Z,46.75
2019-04-27T00:20:36.757Z,44.85
2019-04-27T00:23:09.275Z,45.78
2019-04-27T00:25:38.812Z,45.20
2019-04-27T00:28:08.402Z,46.33
2019-04-27T00:30:38.916Z,47.27
2019-04-27T00:33:08.444Z,45.38
2019-04-27T00:35:47.374Z,45.25
2019-04-27T00:38:25.097Z,45.57
2019-04-27T00:40:58.657Z,43.95
2019-04-27T00:43:28.221Z,42.23
2019-04-27T00:45:57.859Z,42.70
2019-04-27T00:48:27.455Z,44.40
2019-04-27T00:50:57.021Z,46.07
2019-04-27T00:53:27.512Z,47.27
2019-04-27T00:56:14.732Z,48.05
2019-04-27T00:59:06.157Z,47.50
2019-04-27T01:01:43.646Z,47.78
2019-04-27T01:04:20.612Z,45.12
2019-04-27T01:06:50.123Z,47.33
2019-04-27T01:09:20.019Z,46.60
2019-04-27T01:11:49.538Z,46.10
2019-04-27T01:14:19.068Z,43.42
2019-04-27T01:16:49.266Z,44.93
2019-04-27T01:19:19.890Z,43.45
2019-04-27T01:21:49.727Z,44.60
2019-04-27T01:24:19.364Z,45.15
2019-04-27T01:27:08.793Z,46.35
2019-04-27T01:29:39.286Z,45.88
2019-04-27T01:32:11.746Z,47.17
2019-04-27T01:34:41.302Z,49.40
2019-04-27T01:37:10.841Z,48.83
2019-04-27T01:39:40.381Z,47.77
2019-04-27T01:42:10.628Z,48.00
2019-04-27T01:44:41.172Z,48.52
2019-04-27T01:47:10.683Z,46.85
2019-04-27T01:49:40.209Z,46.95
2019-04-27T01:52:09.802Z,47.88
2019-04-27T01:57:22.071Z,44.18
2019-04-27T01:59:51.590Z,44.70
2019-04-27T02:02:31.687Z,45.67
2019-04-27T02:05:19.150Z,46.30
2019-04-27T02:07:49.106Z,45.67
2019-04-27T02:10:19.291Z,45.00
2019-04-27T02:12:49.048Z,45.52
2019-04-27T02:15:19.183Z,43.83
2019-04-27T02:17:50.918Z,43.40
2019-04-27T02:20:20.069Z,42.90
2019-04-27T02:22:50.791Z,42.80
2019-04-27T02:25:21.100Z,42.45
2019-04-27T02:27:56.745Z,41.37
2019-04-27T02:30:57.241Z,39.77
2019-04-27T02:33:49.861Z,39.27
2019-04-27T02:36:20.252Z,37.70
2019-04-27T02:38:49.839Z,35.83
2019-04-27T02:41:19.986Z,34.38
2019-04-27T02:43:55.429Z,34.05
2019-04-27T02:46:25.046Z,33.70
2019-04-27T02:49:00.462Z,32.23
2019-04-27T02:51:49.553Z,31.87
2019-04-27T02:54:20.389Z,32.10
2019-04-27T02:56:52.668Z,30.62
2019-04-27T02:59:21.386Z,30.15
2019-04-27T03:02:00.855Z,29.67
2019-04-27T03:04:30.486Z,28.38
2019-04-27T03:07:00.371Z,28.12
2019-04-27T03:09:31.015Z,28.85
2019-04-27T03:12:01.914Z,28.63
2019-04-27T03:14:50.616Z,28.38
2019-04-27T03:17:30.798Z,25.88
2019-04-27T03:20:17.250Z,27.20
2019-04-27T03:22:55.181Z,26.67
2019-04-27T03:25:32.725Z,25.65
2019-04-27T03:28:10.683Z,24.60
2019-04-27T03:30:42.292Z,24.20
2019-04-27T03:33:12.401Z,24.63
2019-04-27T03:35:43.617Z,23.22
2019-04-27T03:38:13.520Z,22.05
2019-04-27T03:40:43.058Z,21.57
2019-04-27T03:43:19.746Z,21.65
2019-04-27T03:45:51.799Z,19.73
2019-04-27T03:48:20.511Z,19.65
2019-04-27T03:51:00.184Z,21.15
2019-04-27T03:53:34.973Z,20.75
2019-04-27T03:56:19.881Z,20.27
2019-04-27T03:58:52.859Z,21.27
2019-04-27T04:01:22.375Z,21.20
2019-04-27T04:03:51.987Z,21.35
2019-04-27T04:06:21.605Z,21.37
2019-04-27T04:08:55.000Z,20.60
2019-04-27T04:11:35.149Z,21.30
2019-04-27T04:14:09.954Z,22.40
2019-04-27T04:16:52.335Z,20.15
2019-04-27T04:19:21.857Z,21.17
2019-04-27T04:21:51.371Z,21.62
2019-04-27T04:24:20.975Z,21.05
2019-04-27T04:26:50.619Z,19.60
2019-04-27T04:29:20.468Z,19.48
2019-04-27T04:31:50.572Z,20.90
2019-04-27T04:34:20.308Z,19.55
2019-04-27T04:36:50.517Z,20.10
2019-04-27T04:39:20.196Z,18.62
2019-04-27T04:41:55.528Z,19.48
2019-04-27T04:44:40.008Z,18.00
2019-04-27T04:47:19.583Z,18.98
2019-04-27T04:49:59.713Z,17.65
2019-04-27T04:52:20.539Z,18.48
2019-04-27T04:54:50.069Z,18.00
2019-04-27T04:57:21.895Z,17.65
2019-04-27T04:59:51.507Z,18.65
2019-04-27T05:02:21.157Z,18.80
2019-04-27T05:04:50.676Z,17.93
2019-04-27T05:07:20.210Z,17.73
2019-04-27T05:09:49.766Z,17.40
2019-04-27T05:12:19.296Z,16.77
2019-04-27T05:14:49.039Z,15.90
2019-04-27T05:17:19.641Z,16.87
2019-04-27T05:19:50.127Z,15.57
2019-04-27T05:22:19.679Z,15.70
2019-04-27T05:25:00.408Z,15.88
2019-04-27T05:27:31.567Z,15.10
2019-04-27T05:30:01.168Z,14.43
2019-04-27T05:32:30.738Z,14.38
2019-04-27T05:35:00.289Z,12.80
2019-04-27T05:37:31.634Z,13.40
2019-04-27T05:40:01.072Z,12.93
2019-04-27T05:42:30.599Z,11.83
2019-04-27T05:45:09.347Z,11.88
2019-04-27T05:47:51.899Z,11.70
2019-04-27T05:50:22.088Z,11.18
2019-04-27T05:52:51.714Z,10.20
2019-04-27T05:55:21.247Z,9.53
2019-04-27T05:57:50.805Z,8.85
2019-04-27T06:00:21.668Z,9.08
2019-04-27T06:02:51.206Z,9.05
2019-04-27T06:05:22.760Z,8.85
2019-04-27T06:07:51.976Z,9.30
2019-04-27T06:10:21.488Z,8.30
2019-04-27T06:12:51.005Z,8.73
2019-04-27T06:15:20.723Z,9.80
2019-04-27T06:17:50.351Z,8.95
2019-04-27T06:20:19.886Z,7.87
2019-04-27T06:22:49.447Z,7.87
2019-04-27T06:25:21.533Z,7.40
2019-04-27T06:27:50.383Z,7.60
2019-04-27T06:30:19.983Z,7.60
2019-04-27T06:32:49.596Z,7.80
2019-04-27T06:35:19.167Z,7.28
2019-04-27T06:37:49.239Z,7.40
2019-04-27T06:40:19.081Z,7.87
2019-04-27T06:42:48.751Z,7.80
2019-04-27T06:45:19.670Z,7.33
2019-04-27T06:47:51.326Z,7.40
2019-04-27T06:50:21.505Z,7.77
2019-04-27T06:52:51.045Z,6.95
2019-04-27T06:55:20.639Z,6.43
2019-04-27T06:57:50.253Z,7.03
2019-04-27T07:00:21.433Z,6.90
2019-04-27T07:02:51.012Z,6.70
2019-04-27T07:05:20.596Z,6.80
2019-04-27T07:07:50.064Z,7.40
2019-04-27T07:10:19.608Z,7.80
2019-04-27T07:12:49.254Z,7.30
2019-04-27T07:15:20.519Z,7.67
2019-04-27T07:17:50.312Z,7.17
2019-04-27T07:20:19.927Z,7.58
2019-04-27T07:22:49.737Z,7.65
2019-04-27T07:25:19.424Z,7.83
2019-04-27T07:27:49.443Z,8.50
2019-04-27T07:30:19.230Z,9.10
2019-04-27T07:32:48.961Z,8.53
2019-04-27T07:35:19.690Z,8.00
2019-04-27T07:37:49.339Z,7.75
2019-04-27T07:40:18.923Z,7.67
2019-04-27T07:42:51.734Z,7.60
2019-04-27T07:45:29.509Z,7.50
2019-04-27T07:47:59.220Z,6.30
2019-04-27T07:50:29.084Z,6.30
2019-04-27T07:52:58.827Z,6.90
2019-04-27T07:55:28.826Z,7.37
2019-04-27T07:57:59.709Z,6.85
2019-04-27T08:00:29.412Z,7.00
2019-04-27T08:02:58.928Z,6.10
2019-04-27T08:05:29.155Z,5.50
2019-04-27T08:08:00.246Z,6.17
2019-04-27T08:10:29.917Z,4.60
2019-04-27T08:12:59.816Z,5.00
2019-04-27T08:15:30.757Z,6.75
2019-04-27T08:18:00.291Z,6.30
2019-04-27T08:20:29.805Z,5.87
2019-04-27T08:23:01.201Z,6.43
2019-04-27T08:25:30.849Z,5.58
2019-04-27T08:28:06.193Z,5.90
2019-04-27T08:30:41.902Z,5.70
2019-04-27T08:33:11.492Z,5.57
2019-04-27T08:35:41.030Z,5.60
2019-04-27T08:38:10.547Z,5.10
2019-04-27T08:40:40.096Z,5.30
2019-04-27T08:43:09.755Z,5.20
2019-04-27T08:45:39.410Z,3.50
2019-04-27T08:48:09.418Z,3.37
2019-04-27T08:50:41.778Z,4.43
2019-04-27T08:53:10.223Z,2.90
2019-04-27T08:55:40.829Z,3.70
2019-04-27T08:58:10.409Z,3.65
2019-04-27T09:00:40.122Z,3.50
2019-04-27T09:03:09.713Z,4.00
2019-04-27T09:05:40.244Z,3.50
2019-04-27T09:08:29.120Z,3.20
2019-04-27T09:11:15.500Z,2.80
2019-04-27T09:13:51.686Z,2.50
2019-04-27T09:16:57.889Z,2.60
2019-04-27T09:19:42.289Z,2.43
2019-04-27T09:22:15.982Z,2.30
2019-04-27T09:24:43.056Z,2.40
2019-04-27T09:27:12.687Z,1.87
2019-04-27T09:29:42.290Z,2.40
2019-04-27T09:32:11.832Z,2.20
2019-04-27T09:34:41.536Z,2.50
2019-04-27T09:37:11.073Z,2.60
2019-04-27T09:39:40.682Z,2.70
2019-04-27T09:42:10.260Z,3.10
2019-04-27T09:44:39.955Z,2.40
2019-04-27T09:47:09.479Z,2.90
2019-04-27T09:49:39.004Z,3.30
2019-04-27T09:52:08.550Z,5.90
2019-04-27T09:54:38.147Z,4.40
2019-04-27T09:57:07.723Z,5.70
2019-04-27T09:59:39.695Z,4.50
2019-04-27T10:02:09.919Z,3.60
2019-04-27T10:04:39.431Z,3.30
2019-04-27T10:07:09.004Z,3.70
2019-04-27T10:09:38.541Z,3.63
2019-04-27T10:12:09.694Z,3.83
2019-04-27T10:14:39.234Z,3.70
2019-04-27T10:17:09.768Z,4.08
2019-04-27T10:19:40.245Z,3.60
2019-04-27T10:22:09.827Z,3.90
2019-04-27T10:24:39.389Z,3.70
2019-04-27T10:27:08.921Z,4.70
2019-04-27T10:29:38.809Z,4.80
2019-04-27T10:32:08.379Z,5.12
2019-04-27T10:34:37.917Z,5.80
2019-04-27T10:37:07.911Z,3.90
2019-04-27T10:39:37.563Z,3.95
2019-04-27T10:42:07.176Z,4.70
2019-04-27T10:44:36.749Z,4.45
2019-04-27T10:47:06.802Z,5.30
2019-04-27T10:49:36.508Z,6.45
2019-04-27T10:52:06.130Z,6.67
2019-04-27T10:54:37.914Z,4.80
2019-04-27T10:57:07.540Z,5.40
2019-04-27T10:59:37.221Z,5.10
2019-04-27T11:02:06.894Z,4.87
2019-04-27T11:04:56.605Z,3.94
2019-04-27T11:07:30.482Z,4.70
2019-04-27T11:10:00.060Z,5.30
2019-04-27T11:12:29.866Z,4.62
2019-04-27T11:14:59.394Z,4.63
2019-04-27T11:17:29.008Z,5.45
2019-04-27T11:19:58.598Z,5.00
2019-04-27T11:22:28.126Z,5.40
2019-04-27T11:24:57.718Z,5.27
2019-04-27T11:27:27.338Z,4.77
2019-04-27T11:29:56.935Z,5.10
2019-04-27T11:32:26.530Z,4.67
2019-04-27T11:35:15.681Z,4.00
2019-04-27T11:37:45.711Z,4.67
2019-04-27T11:40:15.647Z,4.42
2019-04-27T11:42:45.187Z,4.77
2019-04-27T11:45:15.148Z,4.95
2019-04-27T11:47:44.785Z,4.87
2019-04-27T11:50:16.456Z,4.03
2019-04-27T11:52:45.967Z,4.90
2019-04-27T11:55:16.131Z,4.58
2019-04-27T11:57:47.011Z,4.87
2019-04-27T12:00:19.048Z,4.55
2019-04-27T12:02:48.640Z,3.40
2019-04-27T12:05:18.447Z,3.10
2019-04-27T12:07:48.023Z,3.10
2019-04-27T12:10:18.521Z,4.10
2019-04-27T12:12:48.038Z,4.20
2019-04-27T12:15:17.728Z,3.73
2019-04-27T12:17:47.268Z,4.40
2019-04-27T12:20:18.346Z,3.97
2019-04-27T12:22:47.879Z,4.30
2019-04-27T12:25:17.592Z,4.27
2019-04-27T12:28:12.411Z,4.57
2019-04-27T12:30:55.502Z,5.17
2019-04-27T12:33:27.767Z,5.20
2019-04-27T12:35:57.366Z,5.40
2019-04-27T12:38:28.364Z,5.63
2019-04-27T12:40:58.956Z,5.90
2019-04-27T12:43:28.490Z,6.27
2019-04-27T12:45:58.001Z,6.37
2019-04-27T12:48:29.005Z,5.80
2019-04-27T12:50:58.551Z,5.83
2019-04-27T12:53:50.062Z,6.00
2019-04-27T12:56:26.088Z,5.70
2019-04-27T12:59:00.043Z,6.07
2019-04-27T13:01:29.656Z,5.60
2019-04-27T13:03:59.400Z,5.80
2019-04-27T13:06:29.008Z,6.22
2019-04-27T13:08:58.561Z,6.08
2019-04-27T13:11:28.097Z,6.20
2019-04-27T13:13:57.813Z,6.00
2019-04-27T13:16:30.424Z,5.90
2019-04-27T13:18:59.783Z,5.40
2019-04-27T13:21:29.328Z,4.92
2019-04-27T13:24:04.141Z,4.65
2019-04-27T13:26:30.093Z,4.70
2019-04-27T13:28:59.708Z,4.42
2019-04-27T13:31:30.220Z,4.15
2019-04-27T13:34:02.618Z,4.00
2019-04-27T13:36:33.093Z,3.80
2019-04-27T13:39:03.727Z,4.17
2019-04-27T13:41:35.921Z,4.40
2019-04-27T13:44:06.604Z,4.62
2019-04-27T13:46:55.962Z,3.90
2019-04-27T13:50:00.789Z,4.37
2019-04-27T13:52:32.100Z,4.80
2019-04-27T13:55:01.722Z,4.67
2019-04-27T13:57:31.319Z,4.00
2019-04-27T14:00:01.314Z,4.42
2019-04-27T14:02:32.650Z,4.20
2019-04-27T14:05:02.556Z,4.20
2019-04-27T14:07:32.453Z,4.50
2019-04-27T14:10:02.967Z,3.70
2019-04-27T14:12:32.697Z,2.80
2019-04-27T14:15:02.196Z,3.30
2019-04-27T14:17:31.812Z,3.50
2019-04-27T14:20:01.378Z,3.50
2019-04-27T14:22:32.051Z,3.50
2019-04-27T14:25:01.659Z,3.70
2019-04-27T14:27:40.320Z,3.50
2019-04-27T14:30:09.105Z,3.97
2019-04-27T14:32:42.100Z,4.27
2019-04-27T14:35:10.739Z,4.30
2019-04-27T14:37:40.368Z,4.12
2019-04-27T14:40:11.001Z,4.20
2019-04-27T14:42:40.645Z,4.42
2019-04-27T14:45:10.552Z,3.70
2019-04-27T14:47:40.105Z,4.20
2019-04-27T14:50:09.900Z,4.03
2019-04-27T14:52:40.948Z,3.67
2019-04-27T14:55:10.734Z,3.35
2019-04-27T14:57:40.277Z,4.07
2019-04-27T15:00:12.128Z,3.50
2019-04-27T15:02:41.785Z,4.58
2019-04-27T15:05:14.322Z,3.83
2019-04-27T15:07:44.562Z,3.83
2019-04-27T15:10:16.216Z,3.43
2019-04-27T15:12:46.904Z,4.00
2019-04-27T15:15:16.839Z,3.90
2019-04-27T15:17:46.559Z,5.10
2019-04-27T15:20:27.256Z,4.40
2019-04-27T15:22:56.803Z,3.83
2019-04-27T15:25:25.723Z,3.50
2019-04-27T15:27:58.560Z,3.87
2019-04-27T15:31:05.623Z,3.45
2019-04-27T15:33:54.701Z,3.55
2019-04-27T15:36:37.857Z,4.10
2019-04-27T15:39:12.837Z,4.70
2019-04-27T15:41:48.553Z,4.83
2019-04-27T15:44:18.780Z,6.65
2019-04-27T15:46:48.570Z,5.67
2019-04-27T15:49:18.206Z,4.80
2019-04-27T15:51:50.596Z,5.43
2019-04-27T15:54:22.234Z,5.20
2019-04-27T15:56:50.645Z,4.70
2019-04-27T15:59:21.921Z,4.70
2019-04-27T16:01:51.558Z,5.33
2019-04-27T16:04:21.158Z,5.03
2019-04-27T16:06:50.832Z,4.40
2019-04-27T16:09:25.403Z,4.70
2019-04-27T16:11:58.410Z,4.30
2019-04-27T16:14:23.895Z,4.47
2019-04-27T16:16:53.676Z,3.70
2019-04-27T16:19:23.398Z,3.60
2019-04-27T16:21:54.310Z,3.65
2019-04-27T16:24:23.974Z,3.83
2019-04-27T16:26:55.994Z,3.23
2019-04-27T16:29:28.072Z,4.05
2019-04-27T16:31:58.263Z,4.00
2019-04-27T16:34:28.660Z,4.00
2019-04-27T16:36:58.930Z,4.90
2019-04-27T16:39:28.737Z,4.90
2019-04-27T16:41:58.793Z,5.58
2019-04-27T16:44:28.580Z,5.90
2019-04-27T16:46:59.209Z,5.70
2019-04-27T16:49:29.064Z,5.30
2019-04-27T16:51:59.080Z,5.47
2019-04-27T16:54:28.686Z,5.80
2019-04-27T16:57:03.293Z,4.90
2019-04-27T16:59:44.156Z,5.53
2019-04-27T17:02:01.668Z,5.47
2019-04-27T17:04:31.519Z,5.73
2019-04-27T17:07:01.198Z,5.50
2019-04-27T17:09:30.716Z,5.10
2019-04-27T17:12:00.356Z,5.70
2019-04-27T17:14:49.099Z,5.30
2019-04-27T17:17:32.114Z,4.40
2019-04-27T17:20:03.219Z,5.17
2019-04-27T17:22:32.778Z,4.67
2019-04-27T17:25:02.332Z,4.40
2019-04-27T17:27:40.789Z,4.90
2019-04-27T17:30:10.682Z,4.70
2019-04-27T17:32:48.847Z,4.60
2019-04-27T17:35:18.426Z,4.40
2019-04-27T17:37:48.877Z,4.50
2019-04-27T17:40:18.498Z,5.30
2019-04-27T17:42:48.247Z,4.80
2019-04-27T17:45:19.363Z,5.30
2019-04-27T17:47:49.157Z,5.10
2019-04-27T17:50:24.990Z,5.05
2019-04-27T17:52:55.010Z,5.30
2019-04-27T17:55:24.333Z,4.50
2019-04-27T17:57:52.705Z,4.70
2019-04-27T18:00:22.373Z,5.00
2019-04-27T18:02:51.945Z,4.53
2019-04-27T18:05:21.517Z,4.40
2019-04-27T18:07:52.503Z,5.12
2019-04-27T18:10:24.311Z,5.20
2019-04-27T18:12:53.462Z,4.37
2019-04-27T18:15:23.090Z,4.20
2019-04-27T18:17:54.631Z,4.58
2019-04-27T18:20:25.486Z,4.70
2019-04-27T18:23:01.310Z,4.17
2019-04-27T18:25:35.697Z,4.83
2019-04-27T18:28:15.147Z,4.90
2019-04-27T18:31:11.458Z,4.90
2019-04-27T18:33:42.553Z,4.90
2019-04-27T18:36:14.242Z,5.10
2019-04-27T18:38:43.552Z,5.25
2019-04-27T18:41:13.127Z,5.00
2019-04-27T18:43:50.585Z,4.90
2019-04-27T18:46:14.834Z,5.10
2019-04-27T18:49:04.287Z,5.28
2019-04-27T18:52:06.492Z,5.33
2019-04-27T18:54:38.363Z,5.87
2019-04-27T18:57:10.770Z,6.00
2019-04-27T18:59:38.828Z,5.87
2019-04-27T19:02:08.650Z,6.77
2019-04-27T19:04:38.248Z,6.43
2019-04-27T19:07:08.750Z,6.58
2019-04-27T19:09:38.334Z,6.90
2019-04-27T19:12:07.903Z,7.67
2019-04-27T19:14:37.532Z,7.10
2019-04-27T19:17:07.183Z,6.93
2019-04-27T19:19:36.761Z,7.00
2019-04-27T19:22:06.409Z,7.35
2019-04-27T19:24:36.034Z,6.97
2019-04-27T19:27:36.680Z,7.30
2019-04-27T19:30:19.777Z,7.40
2019-04-27T19:32:49.334Z,7.63
2019-04-27T19:35:19.974Z,7.50
2019-04-27T19:37:49.630Z,7.50
2019-04-27T19:40:19.249Z,7.96
2019-04-27T19:42:48.856Z,7.53
2019-04-27T19:45:19.288Z,8.00
2019-04-27T19:47:50.511Z,7.60
2019-04-27T19:50:20.038Z,6.90
2019-04-27T19:52:50.297Z,7.55
2019-04-27T19:55:19.895Z,6.55
2019-04-27T19:57:49.846Z,6.80
2019-04-27T20:00:48.402Z,7.80
2019-04-27T20:03:23.798Z,7.20
2019-04-27T20:05:53.345Z,7.70
2019-04-27T20:08:25.171Z,6.60
2019-04-27T20:10:54.740Z,6.62
2019-04-27T20:13:24.373Z,6.10
2019-04-27T20:15:53.973Z,5.95
2019-04-27T20:18:23.528Z,5.60
2019-04-27T20:20:53.118Z,5.65
2019-04-27T20:23:22.746Z,5.15
2019-04-27T20:25:52.268Z,5.10
2019-04-27T20:28:23.119Z,5.20
2019-04-27T20:30:52.728Z,5.53
2019-04-27T20:33:22.281Z,6.00
2019-04-27T20:35:51.856Z,6.42
2019-04-27T20:38:21.541Z,6.33
2019-04-27T20:40:52.820Z,6.00
2019-04-27T20:43:24.700Z,6.40
2019-04-27T20:45:53.612Z,6.50
2019-04-27T20:48:23.152Z,6.20
2019-04-27T20:50:52.676Z,6.42
2019-04-27T20:53:25.473Z,6.20
2019-04-27T20:55:54.987Z,7.00
2019-04-27T20:58:24.520Z,7.77
2019-04-27T21:00:54.097Z,8.43
2019-04-27T21:03:32.779Z,8.83
2019-04-27T21:06:08.315Z,8.40
2019-04-27T21:08:41.224Z,8.20
2019-04-27T21:11:11.867Z,7.40
2019-04-27T21:13:41.454Z,6.67
2019-04-27T21:16:12.539Z,7.42
2019-04-27T21:18:42.195Z,7.00
2019-04-27T21:21:11.944Z,8.15
2019-04-27T21:23:41.651Z,7.53
2019-04-27T21:26:11.187Z,7.40
2019-04-27T21:28:42.999Z,6.40
2019-04-27T21:31:12.761Z,6.00
2019-04-27T21:33:42.454Z,6.50
2019-04-27T21:36:11.973Z,6.28
2019-04-27T21:38:43.020Z,5.95
2019-04-27T21:41:12.596Z,5.70
2019-04-27T21:43:43.848Z,6.60
2019-04-27T21:46:13.463Z,7.33
2019-04-27T21:48:43.049Z,6.70
2019-04-27T21:51:12.650Z,7.40
2019-04-27T21:54:04.090Z,7.33
2019-04-27T21:56:33.690Z,6.50
2019-04-27T21:59:03.318Z,6.00
2019-04-27T22:01:34.207Z,5.78
2019-04-27T22:04:05.511Z,6.00
2019-04-27T22:06:35.061Z,5.92
2019-04-27T22:09:08.432Z,5.75
2019-04-27T22:11:40.902Z,6.80
2019-04-27T22:14:11.689Z,7.28
2019-04-27T22:16:41.754Z,7.80
2019-04-27T22:19:12.044Z,7.10
2019-04-27T22:21:42.078Z,6.58
2019-04-27T22:24:30.962Z,6.03
2019-04-27T22:27:00.486Z,6.30
2019-04-27T22:29:31.951Z,6.40
2019-04-27T22:32:01.733Z,6.00
2019-04-27T22:34:31.379Z,6.93
2019-04-27T22:37:02.611Z,6.47
2019-04-27T22:39:52.539Z,6.97
2019-04-27T22:42:51.860Z,6.93
2019-04-27T22:45:25.089Z,6.80
2019-04-27T22:47:54.780Z,6.70
2019-04-27T22:50:24.419Z,6.43
2019-04-27T22:52:53.954Z,7.55
2019-04-27T22:55:23.499Z,7.60
2019-04-27T22:57:58.273Z,7.72
2019-04-27T23:00:45.761Z,7.12
2019-04-27T23:03:21.236Z,8.10
2019-04-27T23:05:51.284Z,8.95
2019-04-27T23:08:22.554Z,8.30
2019-04-27T23:10:52.401Z,8.63
2019-04-27T23:13:22.040Z,9.20
2019-04-27T23:15:53.790Z,9.87
2019-04-27T23:18:23.354Z,9.20
2019-04-27T23:20:52.904Z,8.93
2019-04-27T23:23:22.404Z,9.60
2019-04-27T23:25:51.981Z,9.63
2019-04-27T23:28:21.622Z,9.90
2019-04-27T23:31:05.768Z,9.98
2019-04-27T23:33:35.870Z,9.93
2019-04-27T23:36:05.409Z,9.93
2019-04-27T23:38:34.935Z,10.38
2019-04-27T23:41:04.575Z,10.08
2019-04-27T23:43:34.128Z,9.83
2019-04-27T23:46:03.707Z,10.70
2019-04-27T23:48:33.357Z,10.38
2019-04-27T23:51:15.641Z,10.66
2019-04-27T23:53:45.162Z,10.90
2019-04-27T23:56:14.834Z,11.40
2019-04-27T23:58:44.420Z,11.63
