createdAt,value
2018-01-31T01:52:21.162Z,95.51
2018-01-31T01:53:07.819Z,95.61
2018-01-31T01:54:12.932Z,95.65
2018-01-31T01:55:17.622Z,95.71
2018-01-31T01:56:22.373Z,95.77
2018-01-31T01:57:27.141Z,95.80
2018-01-31T01:58:31.881Z,95.83
2018-01-31T01:59:36.685Z,95.98
2018-01-31T02:00:41.837Z,96.02
2018-01-31T02:01:46.576Z,96.10
2018-01-31T02:02:51.506Z,96.14
2018-01-31T02:03:56.234Z,96.29
2018-01-31T02:05:01.216Z,96.29
2018-01-31T02:06:05.957Z,96.30
2018-01-31T02:07:11.158Z,96.30
2018-01-31T02:08:15.876Z,96.37
2018-01-31T02:09:20.576Z,96.34
2018-01-31T02:10:25.328Z,96.35
2018-01-31T02:11:30.037Z,96.50
2018-01-31T02:12:34.806Z,96.69
2018-01-31T02:13:39.898Z,96.80
2018-01-31T02:14:44.628Z,96.90
2018-01-31T02:15:49.405Z,96.93
2018-01-31T02:16:54.130Z,96.98
2018-01-31T02:17:58.831Z,97.06
2018-01-31T02:19:03.804Z,97.18
2018-01-31T02:20:08.958Z,97.29
2018-01-31T02:21:13.716Z,97.35
2018-01-31T02:22:18.438Z,97.42
2018-01-31T02:23:23.165Z,97.47
2018-01-31T02:24:27.905Z,97.56
2018-01-31T02:25:32.618Z,97.74
2018-01-31T02:26:37.699Z,97.82
2018-01-31T02:27:42.423Z,97.86
2018-01-31T02:28:47.033Z,97.92
2018-01-31T02:29:51.777Z,97.97
2018-01-31T02:30:56.507Z,98.02
2018-01-31T02:32:01.231Z,98.07
2018-01-31T02:33:06.399Z,98.09
2018-01-31T02:34:11.175Z,98.23
2018-01-31T02:35:16.001Z,98.39
2018-01-31T02:36:20.807Z,98.55
2018-01-31T02:37:25.438Z,98.70
2018-01-31T02:38:34.393Z,98.77
2018-01-31T02:39:43.388Z,98.83
2018-01-31T02:40:48.226Z,99.02
2018-01-31T02:41:53.040Z,99.21
2018-01-31T02:42:57.895Z,99.31
2018-01-31T02:44:02.690Z,99.39
2018-01-31T02:45:07.505Z,99.42
2018-01-31T02:46:12.772Z,99.43
2018-01-31T02:47:17.527Z,99.55
2018-01-31T02:48:22.337Z,99.59
2018-01-31T02:49:27.161Z,99.67
2018-01-31T02:50:31.937Z,99.72
2018-01-31T02:51:36.769Z,99.77
2018-01-31T02:52:42.010Z,99.84
2018-01-31T02:53:46.784Z,99.96
2018-01-31T02:54:51.638Z,100.00
2018-01-31T02:55:56.429Z,100.00
2018-01-31T02:57:01.283Z,100.00
2018-01-31T02:58:06.104Z,100.00
2018-01-31T02:59:11.316Z,100.00
2018-01-31T03:00:16.897Z,100.00
2018-01-31T03:01:21.679Z,100.00
2018-01-31T03:02:26.508Z,100.00
2018-01-31T03:03:31.425Z,100.00
2018-01-31T03:04:36.216Z,100.00
2018-01-31T03:05:41.480Z,100.00
2018-01-31T03:06:46.284Z,100.00
2018-01-31T03:07:51.067Z,100.00
2018-01-31T03:08:55.879Z,100.00
2018-01-31T03:10:00.628Z,100.00
2018-01-31T03:11:05.404Z,100.00
2018-01-31T03:12:10.571Z,100.00
2018-01-31T03:13:15.348Z,100.00
2018-01-31T03:14:20.133Z,100.00
2018-01-31T03:15:24.932Z,100.00
2018-01-31T03:16:29.701Z,100.00
2018-01-31T03:17:34.492Z,100.00
2018-01-31T03:18:39.723Z,100.00
2018-01-31T03:19:44.468Z,100.00
2018-01-31T03:20:49.256Z,100.00
2018-01-31T03:21:54.002Z,100.00
2018-01-31T03:22:58.821Z,100.00
2018-01-31T03:24:03.591Z,100.00
2018-01-31T03:25:08.638Z,100.00
2018-01-31T03:26:13.402Z,100.00
2018-01-31T03:27:18.168Z,100.00
2018-01-31T03:28:22.817Z,100.00
2018-01-31T03:29:27.440Z,100.00
2018-01-31T03:30:32.094Z,100.00
2018-01-31T03:31:37.274Z,100.00
2018-01-31T03:32:41.915Z,100.00
2018-01-31T03:33:46.543Z,100.00
2018-01-31T03:34:51.146Z,100.00
2018-01-31T03:35:55.949Z,100.00
2018-01-31T03:37:00.658Z,100.00
2018-01-31T03:38:05.712Z,100.00
2018-01-31T03:39:10.330Z,100.00
2018-01-31T03:40:15.122Z,100.00
2018-01-31T03:41:19.919Z,100.00
2018-01-31T03:42:24.695Z,100.00
2018-01-31T03:43:29.508Z,100.00
2018-01-31T03:44:34.737Z,100.00
2018-01-31T03:45:39.412Z,100.00
2018-01-31T03:46:44.218Z,100.00
2018-01-31T03:47:49.027Z,100.00
2018-01-31T03:48:53.820Z,100.00
2018-01-31T03:49:58.803Z,100.00
2018-01-31T03:51:03.573Z,100.00
2018-01-31T03:52:08.388Z,100.00
2018-01-31T03:53:13.228Z,100.00
2018-01-31T03:54:18.120Z,100.00
2018-01-31T03:55:22.771Z,100.00
2018-01-31T03:56:27.404Z,100.00
2018-01-31T03:57:32.442Z,100.00
2018-01-31T03:58:37.276Z,100.00
2018-01-31T03:59:42.095Z,100.00
2018-01-31T04:00:46.887Z,100.00
2018-01-31T04:01:51.648Z,100.00
2018-01-31T04:02:56.464Z,100.00
2018-01-31T04:04:01.693Z,100.00
2018-01-31T04:05:06.725Z,100.00
2018-01-31T04:06:11.560Z,100.00
2018-01-31T04:07:16.382Z,100.00
2018-01-31T04:08:21.188Z,100.00
2018-01-31T04:09:26.030Z,100.00
2018-01-31T04:10:31.244Z,100.00
2018-01-31T04:11:36.041Z,100.00
2018-01-31T04:12:40.811Z,100.00
2018-01-31T04:13:45.593Z,100.00
2018-01-31T04:14:50.369Z,100.00
2018-01-31T04:15:55.182Z,100.00
2018-01-31T04:17:00.312Z,100.00
2018-01-31T04:18:05.114Z,100.00
2018-01-31T04:19:09.888Z,100.00
2018-01-31T04:20:14.801Z,100.00
2018-01-31T04:21:19.549Z,100.00
2018-01-31T04:22:24.352Z,100.00
2018-01-31T04:23:29.459Z,100.00
2018-01-31T04:24:34.227Z,100.00
2018-01-31T04:25:39.015Z,100.00
2018-01-31T04:26:43.840Z,100.00
2018-01-31T04:27:48.726Z,100.00
2018-01-31T04:28:53.481Z,100.00
2018-01-31T04:29:58.586Z,100.00
2018-01-31T04:31:03.363Z,100.00
2018-01-31T04:32:08.174Z,100.00
2018-01-31T04:33:12.944Z,100.00
2018-01-31T04:34:17.797Z,100.00
2018-01-31T04:35:22.491Z,100.00
2018-01-31T04:36:27.633Z,100.00
2018-01-31T04:37:32.307Z,100.00
2018-01-31T04:38:37.086Z,100.00
2018-01-31T04:41:01.139Z,100.00
2018-01-31T04:42:05.968Z,100.00
2018-01-31T04:43:11.157Z,100.00
2018-01-31T04:44:15.916Z,100.00
2018-01-31T04:45:20.900Z,100.00
2018-01-31T04:46:25.664Z,100.00
2018-01-31T04:47:30.464Z,100.00
2018-01-31T04:48:35.228Z,100.00
2018-01-31T04:49:40.449Z,100.00
2018-01-31T04:50:45.235Z,100.00
2018-01-31T04:51:49.992Z,100.00
2018-01-31T04:52:54.816Z,100.00
2018-01-31T04:53:59.598Z,100.00
2018-01-31T04:55:04.425Z,100.00
2018-01-31T04:56:09.504Z,100.00
2018-01-31T04:57:14.180Z,100.00
2018-01-31T04:58:18.842Z,100.00
2018-01-31T04:59:23.564Z,100.00
2018-01-31T05:00:28.793Z,100.00
2018-01-31T05:01:33.850Z,100.00
2018-01-31T05:02:39.126Z,100.00
2018-01-31T05:03:43.908Z,100.00
2018-01-31T05:04:48.693Z,100.00
2018-01-31T05:05:53.476Z,100.00
2018-01-31T05:06:58.282Z,100.00
2018-01-31T05:08:03.038Z,100.00
2018-01-31T05:09:08.235Z,100.00
2018-01-31T05:10:13.040Z,100.00
2018-01-31T05:11:17.860Z,100.00
2018-01-31T05:12:22.640Z,100.00
2018-01-31T05:13:27.459Z,100.00
2018-01-31T05:14:32.224Z,100.00
2018-01-31T05:15:37.683Z,100.00
2018-01-31T05:16:42.476Z,100.00
2018-01-31T05:17:47.268Z,100.00
2018-01-31T05:18:52.088Z,100.00
2018-01-31T05:19:56.993Z,100.00
2018-01-31T05:21:01.784Z,100.00
2018-01-31T05:22:07.152Z,100.00
2018-01-31T05:23:11.948Z,100.00
2018-01-31T05:24:16.745Z,100.00
2018-01-31T05:25:21.557Z,100.00
2018-01-31T05:26:26.464Z,100.00
2018-01-31T05:27:31.263Z,100.00
2018-01-31T05:28:36.418Z,100.00
2018-01-31T05:29:41.308Z,100.00
2018-01-31T05:30:47.083Z,100.00
2018-01-31T05:31:52.312Z,100.00
2018-01-31T05:32:57.100Z,100.00
2018-01-31T05:34:01.938Z,100.00
2018-01-31T05:35:06.997Z,100.00
2018-01-31T05:36:11.655Z,100.00
2018-01-31T05:37:16.412Z,100.00
2018-01-31T05:38:21.201Z,100.00
2018-01-31T05:39:25.977Z,100.00
2018-01-31T05:40:30.784Z,100.00
2018-01-31T05:41:35.989Z,100.00
2018-01-31T05:42:40.816Z,100.00
2018-01-31T05:43:45.574Z,100.00
2018-01-31T05:44:50.376Z,100.00
2018-01-31T05:45:55.184Z,100.00
2018-01-31T05:46:59.979Z,100.00
2018-01-31T05:48:05.105Z,100.00
2018-01-31T05:49:09.867Z,100.00
2018-01-31T05:50:14.649Z,100.00
2018-01-31T05:51:19.463Z,100.00
2018-01-31T05:52:24.255Z,100.00
2018-01-31T05:53:29.119Z,100.00
2018-01-31T05:54:34.162Z,100.00
2018-01-31T05:55:38.833Z,100.00
2018-01-31T05:56:43.645Z,100.00
2018-01-31T05:57:48.332Z,100.00
2018-01-31T05:58:53.136Z,100.00
2018-01-31T05:59:58.280Z,100.00
2018-01-31T06:01:03.325Z,100.00
2018-01-31T06:02:08.185Z,100.00
2018-01-31T06:03:13.103Z,100.00
2018-01-31T06:04:17.896Z,100.00
2018-01-31T06:05:22.679Z,100.00
2018-01-31T06:06:27.499Z,100.00
2018-01-31T06:07:33.104Z,100.00
2018-01-31T06:08:37.940Z,100.00
2018-01-31T06:09:42.852Z,100.00
2018-01-31T06:10:47.538Z,100.00
2018-01-31T06:11:52.170Z,100.00
2018-01-31T06:12:56.802Z,100.00
2018-01-31T06:14:01.534Z,100.00
2018-01-31T06:15:06.180Z,100.00
2018-01-31T06:16:10.800Z,100.00
2018-01-31T06:17:15.604Z,100.00
2018-01-31T06:18:20.461Z,100.00
2018-01-31T06:19:25.541Z,100.00
2018-01-31T06:20:30.444Z,100.00
2018-01-31T06:21:35.238Z,100.00
2018-01-31T06:22:40.155Z,100.00
2018-01-31T06:23:44.948Z,100.00
2018-01-31T06:24:49.756Z,100.00
2018-01-31T06:25:55.071Z,100.00
2018-01-31T06:26:59.873Z,100.00
2018-01-31T06:28:04.687Z,100.00
2018-01-31T06:29:09.405Z,100.00
2018-01-31T06:30:14.011Z,100.00
2018-01-31T06:31:18.650Z,100.00
2018-01-31T06:32:23.564Z,100.00
2018-01-31T06:33:28.316Z,100.00
2018-01-31T06:34:32.995Z,100.00
2018-01-31T06:35:37.825Z,100.00
2018-01-31T06:36:42.622Z,100.00
2018-01-31T06:37:47.298Z,100.00
2018-01-31T06:38:52.433Z,100.00
2018-01-31T06:39:57.324Z,100.00
2018-01-31T06:41:02.107Z,100.00
2018-01-31T06:42:06.951Z,100.00
2018-01-31T06:43:11.806Z,100.00
2018-01-31T06:44:16.586Z,100.00
2018-01-31T06:45:21.641Z,100.00
2018-01-31T06:46:26.442Z,100.00
2018-01-31T06:47:31.378Z,100.00
2018-01-31T06:48:36.172Z,100.00
2018-01-31T06:49:40.945Z,100.00
2018-01-31T06:50:45.771Z,100.00
2018-01-31T06:51:50.876Z,100.00
2018-01-31T06:52:55.627Z,100.00
2018-01-31T06:54:00.457Z,100.00
2018-01-31T06:55:05.282Z,100.00
2018-01-31T06:56:10.100Z,100.00
2018-01-31T06:57:14.866Z,100.00
2018-01-31T06:58:20.006Z,100.00
2018-01-31T06:59:24.786Z,100.00
2018-01-31T07:00:29.590Z,100.00
2018-01-31T07:01:34.401Z,100.00
2018-01-31T07:02:39.277Z,100.00
2018-01-31T07:03:44.131Z,100.00
2018-01-31T07:04:49.347Z,100.00
2018-01-31T07:05:54.213Z,100.00
2018-01-31T07:06:59.028Z,100.00
2018-01-31T07:08:03.812Z,100.00
2018-01-31T07:09:08.616Z,100.00
2018-01-31T07:10:13.426Z,100.00
2018-01-31T07:11:18.442Z,100.00
2018-01-31T07:12:23.181Z,100.00
2018-01-31T07:13:27.883Z,100.00
2018-01-31T07:14:32.553Z,100.00
2018-01-31T07:15:37.207Z,100.00
2018-01-31T07:16:41.882Z,100.00
2018-01-31T07:17:46.896Z,100.00
2018-01-31T07:18:51.584Z,100.00
2018-01-31T07:19:56.230Z,100.00
2018-01-31T07:21:00.976Z,100.00
2018-01-31T07:22:05.792Z,100.00
2018-01-31T07:23:10.577Z,100.00
2018-01-31T07:24:15.881Z,100.00
2018-01-31T07:25:20.932Z,100.00
2018-01-31T07:26:25.708Z,100.00
2018-01-31T07:27:30.562Z,100.00
2018-01-31T07:28:35.434Z,100.00
2018-01-31T07:29:40.279Z,100.00
2018-01-31T07:30:45.556Z,100.00
2018-01-31T07:31:50.436Z,100.00
2018-01-31T07:32:55.287Z,100.00
2018-01-31T07:34:00.070Z,100.00
2018-01-31T07:35:04.864Z,100.00
2018-01-31T07:36:09.759Z,100.00
2018-01-31T07:37:14.886Z,100.00
2018-01-31T07:38:19.697Z,100.00
2018-01-31T07:39:24.483Z,100.00
2018-01-31T07:40:29.386Z,100.00
2018-01-31T07:41:34.244Z,100.00
2018-01-31T07:42:39.045Z,100.00
2018-01-31T07:43:44.285Z,100.00
2018-01-31T07:44:50.189Z,100.00
2018-01-31T07:45:55.060Z,100.00
2018-01-31T07:46:59.867Z,100.00
2018-01-31T07:48:04.692Z,100.00
2018-01-31T07:49:09.581Z,100.00
2018-01-31T07:50:14.902Z,100.00
2018-01-31T07:51:19.860Z,100.00
2018-01-31T07:52:24.645Z,100.00
2018-01-31T07:53:29.468Z,100.00
2018-01-31T07:54:34.276Z,100.00
2018-01-31T07:55:39.127Z,100.00
2018-01-31T07:56:44.277Z,100.00
2018-01-31T07:57:49.090Z,100.00
2018-01-31T07:58:53.927Z,100.00
2018-01-31T07:59:58.721Z,100.00
2018-01-31T08:01:03.558Z,100.00
2018-01-31T08:02:08.385Z,100.00
2018-01-31T08:03:13.534Z,100.00
2018-01-31T08:04:18.321Z,100.00
2018-01-31T08:05:23.122Z,100.00
2018-01-31T08:06:27.902Z,100.00
2018-01-31T08:07:33.062Z,100.00
2018-01-31T08:08:37.968Z,100.00
2018-01-31T08:09:43.507Z,100.00
2018-01-31T08:10:48.365Z,100.00
2018-01-31T08:11:53.161Z,100.00
2018-01-31T08:12:58.124Z,100.00
2018-01-31T08:14:02.891Z,100.00
2018-01-31T08:15:08.538Z,100.00
2018-01-31T08:16:13.797Z,100.00
2018-01-31T08:17:18.625Z,100.00
2018-01-31T08:18:23.480Z,100.00
2018-01-31T08:19:28.252Z,100.00
2018-01-31T08:20:33.101Z,100.00
2018-01-31T08:21:37.844Z,100.00
2018-01-31T08:22:43.024Z,100.00
2018-01-31T08:23:48.172Z,100.00
2018-01-31T08:24:52.986Z,100.00
2018-01-31T08:25:57.778Z,100.00
2018-01-31T08:27:02.593Z,100.00
2018-01-31T08:28:07.429Z,100.00
2018-01-31T08:29:12.669Z,100.00
2018-01-31T08:30:17.521Z,100.00
2018-01-31T08:31:22.370Z,100.00
2018-01-31T08:32:27.182Z,100.00
2018-01-31T08:33:32.046Z,100.00
2018-01-31T08:34:37.046Z,100.00
2018-01-31T08:35:41.908Z,100.00
2018-01-31T08:36:46.729Z,100.00
2018-01-31T08:37:51.618Z,100.00
2018-01-31T08:38:56.451Z,100.00
2018-01-31T08:40:01.253Z,100.00
2018-01-31T08:41:06.076Z,100.00
2018-01-31T08:42:11.342Z,100.00
2018-01-31T08:43:16.165Z,100.00
2018-01-31T08:44:20.981Z,100.00
2018-01-31T08:45:25.826Z,100.00
2018-01-31T08:46:30.610Z,100.00
2018-01-31T08:47:35.948Z,100.00
2018-01-31T08:48:42.413Z,100.00
2018-01-31T08:49:47.254Z,100.00
2018-01-31T08:50:52.205Z,100.00
2018-01-31T08:51:57.528Z,100.00
2018-01-31T08:53:02.384Z,100.00
2018-01-31T08:54:07.144Z,100.00
2018-01-31T08:55:12.441Z,100.00
2018-01-31T08:56:17.204Z,100.00
2018-01-31T08:57:22.032Z,100.00
2018-01-31T08:58:26.816Z,100.00
2018-01-31T08:59:31.653Z,100.00
2018-01-31T09:00:38.492Z,100.00
2018-01-31T09:01:44.126Z,100.00
2018-01-31T09:02:48.943Z,100.00
2018-01-31T09:03:53.926Z,100.00
2018-01-31T09:04:58.981Z,100.00
2018-01-31T09:06:03.812Z,100.00
2018-01-31T09:07:08.844Z,100.00
2018-01-31T09:08:14.338Z,100.00
2018-01-31T09:09:19.209Z,100.00
2018-01-31T09:10:24.227Z,100.00
2018-01-31T09:11:29.748Z,100.00
2018-01-31T09:12:37.014Z,100.00
2018-01-31T09:13:42.320Z,100.00
2018-01-31T09:14:47.201Z,100.00
2018-01-31T09:15:52.073Z,100.00
2018-01-31T09:16:56.976Z,100.00
2018-01-31T09:18:01.759Z,100.00
2018-01-31T09:19:06.594Z,100.00
2018-01-31T09:20:11.751Z,100.00
2018-01-31T09:21:16.500Z,100.00
2018-01-31T09:22:21.333Z,100.00
2018-01-31T09:23:26.218Z,100.00
2018-01-31T09:24:31.002Z,100.00
2018-01-31T09:25:35.780Z,100.00
2018-01-31T09:26:40.639Z,100.00
2018-01-31T09:27:45.465Z,100.00
2018-01-31T09:28:50.264Z,100.00
2018-01-31T09:29:55.068Z,100.00
2018-01-31T09:30:59.852Z,100.00
2018-01-31T09:32:04.948Z,100.00
2018-01-31T09:33:09.801Z,100.00
2018-01-31T09:34:15.834Z,100.00
2018-01-31T09:35:20.653Z,100.00
2018-01-31T09:36:25.564Z,100.00
2018-01-31T09:37:30.606Z,100.00
2018-01-31T09:38:35.873Z,100.00
2018-01-31T09:39:40.795Z,100.00
2018-01-31T09:40:45.620Z,100.00
2018-01-31T09:41:50.490Z,100.00
2018-01-31T09:42:55.315Z,100.00
2018-01-31T09:44:00.224Z,100.00
2018-01-31T09:45:05.457Z,100.00
2018-01-31T09:46:10.277Z,100.00
2018-01-31T09:47:15.126Z,100.00
2018-01-31T09:48:19.999Z,100.00
2018-01-31T09:49:24.828Z,100.00
2018-01-31T09:50:29.717Z,100.00
2018-01-31T09:51:34.926Z,100.00
2018-01-31T09:52:39.789Z,100.00
2018-01-31T09:53:44.546Z,100.00
2018-01-31T09:54:49.420Z,100.00
2018-01-31T09:55:54.212Z,100.00
2018-01-31T09:56:59.069Z,100.00
2018-01-31T09:58:04.272Z,100.00
2018-01-31T09:59:09.153Z,100.00
2018-01-31T10:00:14.019Z,100.00
2018-01-31T10:01:19.004Z,100.00
2018-01-31T10:02:23.876Z,100.00
2018-01-31T10:03:28.726Z,100.00
2018-01-31T10:04:33.999Z,100.00
2018-01-31T10:05:38.764Z,100.00
2018-01-31T10:06:43.633Z,100.00
2018-01-31T10:07:48.532Z,100.00
2018-01-31T10:08:53.348Z,100.00
2018-01-31T10:09:58.132Z,100.00
2018-01-31T10:11:03.131Z,100.00
2018-01-31T10:12:07.919Z,100.00
2018-01-31T10:13:12.826Z,100.00
2018-01-31T10:14:17.632Z,100.00
2018-01-31T10:15:22.522Z,100.00
2018-01-31T10:16:27.480Z,100.00
2018-01-31T10:17:32.834Z,100.00
2018-01-31T10:18:37.778Z,100.00
2018-01-31T10:19:42.719Z,100.00
2018-01-31T10:20:47.747Z,100.00
2018-01-31T10:21:53.097Z,100.00
2018-01-31T10:22:58.940Z,100.00
2018-01-31T10:24:05.713Z,100.00
2018-01-31T10:25:13.402Z,100.00
2018-01-31T10:26:18.328Z,100.00
2018-01-31T10:27:23.250Z,100.00
2018-01-31T10:28:28.038Z,100.00
2018-01-31T10:29:32.820Z,100.00
2018-01-31T10:30:38.777Z,100.00
2018-01-31T10:31:43.597Z,100.00
2018-01-31T10:32:48.417Z,100.00
2018-01-31T10:33:53.325Z,100.00
2018-01-31T10:34:58.528Z,100.00
2018-01-31T10:36:03.528Z,100.00
2018-01-31T10:37:08.845Z,100.00
2018-01-31T10:38:13.704Z,100.00
2018-01-31T10:39:18.683Z,100.00
2018-01-31T10:40:23.604Z,100.00
2018-01-31T10:41:28.454Z,100.00
2018-01-31T10:42:33.491Z,100.00
2018-01-31T10:43:38.696Z,100.00
2018-01-31T10:44:43.852Z,100.00
2018-01-31T10:45:48.656Z,100.00
2018-01-31T10:46:53.766Z,100.00
2018-01-31T10:47:58.738Z,100.00
2018-01-31T10:49:03.687Z,100.00
2018-01-31T10:50:09.023Z,100.00
2018-01-31T10:51:14.067Z,100.00
2018-01-31T10:52:18.853Z,100.00
2018-01-31T10:53:23.768Z,100.00
2018-01-31T10:57:44.882Z,100.00
2018-01-31T10:58:49.682Z,99.97
2018-01-31T10:59:54.851Z,99.97
2018-01-31T11:01:00.183Z,99.92
2018-01-31T11:02:05.537Z,99.88
2018-01-31T11:03:10.540Z,99.79
2018-01-31T11:04:15.505Z,99.75
2018-01-31T11:05:20.539Z,99.70
2018-01-31T11:06:25.532Z,99.64
2018-01-31T11:07:30.731Z,99.70
2018-01-31T11:08:35.996Z,99.67
2018-01-31T11:09:40.981Z,99.58
2018-01-31T11:10:45.911Z,99.51
2018-01-31T11:11:50.776Z,99.46
2018-01-31T11:12:56.260Z,99.35
2018-01-31T11:14:01.225Z,99.28
2018-01-31T11:15:06.649Z,99.20
2018-01-31T11:16:11.784Z,99.19
2018-01-31T11:17:16.594Z,99.17
2018-01-31T11:18:21.288Z,99.17
2018-01-31T11:19:26.540Z,99.14
2018-01-31T11:20:31.434Z,99.10
2018-01-31T11:21:36.859Z,99.10
2018-01-31T11:22:41.749Z,99.06
2018-01-31T11:23:46.981Z,99.05
2018-01-31T11:24:51.838Z,99.16
2018-01-31T11:25:56.530Z,99.46
2018-01-31T11:27:01.338Z,99.78
2018-01-31T11:28:06.605Z,100.00
2018-01-31T11:29:11.493Z,100.00
2018-01-31T11:30:16.337Z,100.00
2018-01-31T11:31:21.279Z,100.00
2018-01-31T11:32:26.169Z,100.00
2018-01-31T11:33:30.911Z,100.00
2018-01-31T11:34:36.657Z,100.00
2018-01-31T11:35:41.465Z,100.00
2018-01-31T11:36:46.675Z,100.00
2018-01-31T11:37:51.536Z,100.00
2018-01-31T11:38:56.345Z,100.00
2018-01-31T11:40:01.247Z,100.00
2018-01-31T11:41:06.570Z,100.00
2018-01-31T11:42:11.442Z,100.00
2018-01-31T11:43:16.289Z,100.00
2018-01-31T11:44:21.861Z,100.00
2018-01-31T11:45:27.599Z,100.00
2018-01-31T11:46:33.220Z,100.00
2018-01-31T11:47:39.312Z,100.00
2018-01-31T11:48:45.006Z,100.00
2018-01-31T11:49:50.692Z,100.00
2018-01-31T11:50:55.886Z,100.00
2018-01-31T11:52:01.574Z,100.00
2018-01-31T11:53:07.370Z,100.00
2018-01-31T11:54:13.083Z,100.00
2018-01-31T11:55:18.532Z,100.00
2018-01-31T11:56:23.859Z,100.00
2018-01-31T11:57:29.549Z,100.00
2018-01-31T11:58:34.546Z,100.00
2018-01-31T11:59:40.467Z,100.00
2018-01-31T12:00:49.637Z,100.00
2018-01-31T12:01:54.737Z,100.00
2018-01-31T12:03:00.373Z,100.00
2018-01-31T12:04:05.493Z,100.00
2018-01-31T12:05:10.594Z,100.00
2018-01-31T12:06:15.473Z,100.00
2018-01-31T12:07:20.897Z,100.00
2018-01-31T12:08:26.109Z,100.00
2018-01-31T12:09:35.467Z,100.00
2018-01-31T12:10:42.261Z,100.00
2018-01-31T12:11:47.390Z,100.00
2018-01-31T12:12:52.257Z,100.00
2018-01-31T12:14:02.279Z,100.00
2018-01-31T12:15:12.331Z,100.00
2018-01-31T12:16:25.230Z,100.00
2018-01-31T12:17:30.922Z,100.00
2018-01-31T12:18:41.628Z,100.00
2018-01-31T12:19:51.455Z,100.00
2018-01-31T12:21:01.717Z,100.00
2018-01-31T12:22:10.784Z,100.00
2018-01-31T12:25:22.365Z,100.00
2018-01-31T12:26:32.290Z,100.00
2018-01-31T12:28:47.121Z,100.00
2018-01-31T12:30:59.168Z,100.00
2018-01-31T12:32:08.205Z,100.00
2018-01-31T12:33:24.138Z,100.00
2018-01-31T12:34:34.088Z,100.00
2018-01-31T12:37:47.867Z,100.00
2018-01-31T12:38:57.886Z,100.00
2018-01-31T12:40:02.289Z,100.00
2018-01-31T12:41:06.235Z,100.00
2018-01-31T12:42:10.125Z,100.00
2018-01-31T12:43:14.028Z,100.00
2018-01-31T12:44:18.429Z,100.00
2018-01-31T12:45:22.634Z,100.00
2018-01-31T12:46:32.603Z,100.00
2018-01-31T12:47:42.460Z,100.00
2018-01-31T12:48:52.289Z,100.00
2018-01-31T12:50:02.505Z,100.00
2018-01-31T12:51:26.260Z,100.00
2018-01-31T12:52:35.318Z,100.00
2018-01-31T12:53:40.518Z,100.00
2018-01-31T12:54:50.472Z,100.00
2018-01-31T12:56:00.634Z,100.00
2018-01-31T12:57:43.540Z,100.00
2018-01-31T12:58:52.799Z,100.00
2018-01-31T13:00:02.654Z,100.00
2018-01-31T13:03:18.616Z,100.00
2018-01-31T13:04:29.760Z,100.00
2018-01-31T13:05:38.840Z,100.00
2018-01-31T13:08:52.396Z,100.00
2018-01-31T13:12:05.252Z,100.00
2018-01-31T13:13:15.071Z,100.00
2018-01-31T13:14:25.391Z,100.00
2018-01-31T13:15:35.301Z,100.00
2018-01-31T13:16:45.103Z,100.00
2018-01-31T13:18:09.754Z,100.00
2018-01-31T13:19:19.082Z,100.00
2018-01-31T13:20:28.046Z,100.00
2018-01-31T13:23:41.087Z,100.00
2018-01-31T13:24:51.076Z,100.00
2018-01-31T13:26:01.440Z,100.00
2018-01-31T13:29:15.546Z,100.00
2018-01-31T13:30:55.598Z,100.00
2018-01-31T13:32:06.018Z,100.00
2018-01-31T13:33:20.095Z,100.00
2018-01-31T13:36:37.093Z,100.00
2018-01-31T13:37:50.891Z,100.00
2018-01-31T13:39:00.899Z,100.00
2018-01-31T13:40:10.073Z,100.00
2018-01-31T13:43:22.251Z,100.00
2018-01-31T13:44:32.204Z,100.00
2018-01-31T13:47:49.072Z,100.00
2018-01-31T13:48:59.394Z,100.00
2018-01-31T13:50:09.230Z,100.00
2018-01-31T13:51:18.194Z,100.00
2018-01-31T13:54:31.608Z,100.00
2018-01-31T13:57:44.562Z,100.00
2018-01-31T13:58:54.613Z,100.00
2018-01-31T14:02:06.528Z,100.00
2018-01-31T14:03:16.371Z,100.00
2018-01-31T14:06:27.770Z,100.00
2018-01-31T14:09:38.678Z,100.00
2018-01-31T14:12:50.033Z,100.00
2018-01-31T14:16:00.984Z,100.00
2018-01-31T14:17:11.028Z,100.00
2018-01-31T14:18:21.258Z,100.00
2018-01-31T14:21:37.124Z,100.00
2018-01-31T14:22:47.056Z,100.00
2018-01-31T14:23:57.181Z,100.00
2018-01-31T14:25:06.237Z,100.00
2018-01-31T14:28:22.078Z,100.00
2018-01-31T14:29:32.324Z,100.00
2018-01-31T14:30:42.277Z,100.00
2018-01-31T14:31:52.280Z,100.00
2018-01-31T14:35:05.445Z,100.00
2018-01-31T14:36:14.125Z,100.00
2018-01-31T14:37:17.961Z,100.00
2018-01-31T14:38:21.943Z,100.00
2018-01-31T14:39:25.799Z,100.00
2018-01-31T14:40:29.705Z,100.00
2018-01-31T14:41:34.004Z,100.00
2018-01-31T14:42:37.879Z,100.00
2018-01-31T14:43:41.704Z,100.00
2018-01-31T14:44:45.550Z,100.00
2018-01-31T14:45:49.469Z,100.00
2018-01-31T14:46:53.312Z,100.00
2018-01-31T14:47:57.432Z,100.00
2018-01-31T14:49:01.337Z,100.00
2018-01-31T14:50:05.185Z,100.00
2018-01-31T14:51:09.028Z,100.00
2018-01-31T14:52:12.852Z,100.00
2018-01-31T14:53:16.676Z,100.00
2018-01-31T14:54:20.826Z,100.00
2018-01-31T14:55:24.654Z,100.00
2018-01-31T14:56:28.493Z,100.00
2018-01-31T14:57:32.323Z,100.00
2018-01-31T14:58:36.154Z,100.00
2018-01-31T14:59:40.001Z,100.00
2018-01-31T15:00:44.261Z,100.00
2018-01-31T15:01:48.128Z,100.00
2018-01-31T15:02:52.074Z,100.00
2018-01-31T15:03:55.944Z,100.00
2018-01-31T15:04:59.775Z,100.00
2018-01-31T15:06:03.606Z,100.00
2018-01-31T15:07:07.838Z,100.00
2018-01-31T15:08:11.670Z,100.00
2018-01-31T15:09:15.505Z,100.00
2018-01-31T15:10:19.446Z,100.00
2018-01-31T15:11:23.245Z,100.00
2018-01-31T15:12:27.064Z,100.00
2018-01-31T15:13:31.284Z,100.00
2018-01-31T15:14:35.103Z,100.00
2018-01-31T15:15:39.103Z,100.00
2018-01-31T15:16:42.962Z,100.00
2018-01-31T15:17:46.871Z,100.00
2018-01-31T15:18:50.711Z,100.00
2018-01-31T15:19:55.054Z,100.00
2018-01-31T15:20:58.862Z,100.00
2018-01-31T15:22:02.727Z,100.00
2018-01-31T15:23:06.542Z,100.00
2018-01-31T15:24:10.405Z,100.00
2018-01-31T15:25:14.209Z,100.00
2018-01-31T15:26:18.685Z,100.00
2018-01-31T15:27:22.400Z,100.00
2018-01-31T15:28:26.198Z,100.00
2018-01-31T15:29:29.912Z,100.00
2018-01-31T15:30:33.782Z,100.00
2018-01-31T15:31:37.524Z,100.00
2018-01-31T15:32:42.811Z,100.00
2018-01-31T15:33:46.640Z,100.00
2018-01-31T15:34:50.520Z,100.00
2018-01-31T15:35:54.378Z,100.00
2018-01-31T15:36:58.192Z,100.00
2018-01-31T15:38:02.013Z,100.00
2018-01-31T15:39:06.270Z,100.00
2018-01-31T15:40:10.236Z,100.00
2018-01-31T15:41:14.117Z,100.00
2018-01-31T15:42:18.139Z,100.00
2018-01-31T15:43:21.955Z,100.00
2018-01-31T15:44:25.803Z,100.00
2018-01-31T15:45:29.961Z,100.00
2018-01-31T15:46:33.929Z,100.00
2018-01-31T15:47:37.771Z,100.00
2018-01-31T15:48:41.628Z,100.00
2018-01-31T15:49:45.433Z,100.00
2018-01-31T15:50:49.264Z,100.00
2018-01-31T15:51:53.339Z,100.00
2018-01-31T15:52:57.143Z,100.00
2018-01-31T15:54:00.927Z,100.00
2018-01-31T15:55:04.836Z,100.00
2018-01-31T15:56:08.627Z,100.00
2018-01-31T15:57:12.471Z,100.00
2018-01-31T15:58:16.728Z,100.00
2018-01-31T15:59:20.619Z,100.00
2018-01-31T16:00:24.470Z,100.00
2018-01-31T16:01:28.266Z,100.00
2018-01-31T16:02:32.093Z,100.00
2018-01-31T16:03:35.924Z,100.00
2018-01-31T16:04:40.019Z,100.00
2018-01-31T16:05:44.580Z,100.00
2018-01-31T16:06:48.397Z,100.00
2018-01-31T16:07:52.196Z,100.00
2018-01-31T16:08:56.124Z,100.00
2018-01-31T16:09:59.966Z,100.00
2018-01-31T16:11:04.209Z,100.00
2018-01-31T16:12:08.025Z,100.00
2018-01-31T16:13:11.837Z,100.00
2018-01-31T16:14:15.664Z,100.00
2018-01-31T16:15:19.503Z,100.00
2018-01-31T16:16:25.328Z,100.00
2018-01-31T16:17:30.437Z,100.00
2018-01-31T16:18:39.394Z,100.00
2018-01-31T16:21:52.403Z,100.00