createdAt,value
2018-06-17T00:01:12.032Z,24.50
2018-06-17T00:03:41.311Z,24.50
2018-06-17T00:06:10.604Z,24.50
2018-06-17T00:08:39.856Z,24.50
2018-06-17T00:11:09.103Z,24.50
2018-06-17T00:13:38.399Z,24.50
2018-06-17T00:16:07.744Z,24.50
2018-06-17T00:18:37.683Z,24.50
2018-06-17T00:21:07.087Z,24.50
2018-06-17T00:23:36.384Z,24.50
2018-06-17T00:26:06.004Z,24.50
2018-06-17T00:28:35.297Z,24.50
2018-06-17T00:31:04.605Z,24.50
2018-06-17T00:33:33.877Z,24.50
2018-06-17T00:36:03.140Z,24.50
2018-06-17T00:38:32.482Z,24.50
2018-06-17T00:41:01.714Z,24.40
2018-06-17T00:43:30.933Z,24.40
2018-06-17T00:46:00.175Z,24.40
2018-06-17T00:48:29.377Z,24.40
2018-06-17T00:50:58.600Z,24.30
2018-06-17T00:53:27.872Z,24.30
2018-06-17T00:55:57.259Z,24.30
2018-06-17T00:58:26.497Z,24.30
2018-06-17T01:03:24.494Z,24.30
2018-06-17T01:08:22.503Z,24.30
2018-06-17T01:10:51.756Z,24.30
2018-06-17T01:13:21.079Z,24.30
2018-06-17T01:18:19.103Z,24.20
2018-06-17T01:20:48.453Z,24.20
2018-06-17T01:23:17.766Z,24.20
2018-06-17T01:28:15.872Z,24.10
2018-06-17T01:30:45.157Z,24.10
2018-06-17T01:33:14.451Z,24.10
2018-06-17T01:38:12.553Z,24.10
2018-06-17T01:40:41.888Z,24.10
2018-06-17T01:43:11.157Z,24.10
2018-06-17T01:45:40.452Z,24.10
2018-06-17T01:48:09.683Z,24.00
2018-06-17T01:50:38.983Z,24.00
2018-06-17T01:53:08.219Z,24.00
2018-06-17T01:55:37.494Z,24.00
2018-06-17T01:58:06.751Z,24.00
2018-06-17T02:00:35.988Z,24.00
2018-06-17T02:03:10.471Z,23.90
2018-06-17T02:05:44.855Z,23.90
2018-06-17T02:08:19.611Z,24.00
2018-06-17T02:13:22.763Z,23.90
2018-06-17T02:15:52.016Z,23.90
2018-06-17T02:20:50.095Z,23.90
2018-06-17T02:25:48.159Z,23.90
2018-06-17T02:28:17.444Z,23.90
2018-06-17T02:30:46.716Z,23.90
2018-06-17T02:33:16.017Z,23.90
2018-06-17T02:35:45.291Z,23.90
2018-06-17T02:40:44.876Z,23.90
2018-06-17T02:43:14.268Z,23.90
2018-06-17T02:45:48.505Z,23.90
2018-06-17T02:48:22.944Z,23.80
2018-06-17T02:50:57.191Z,23.80
2018-06-17T02:53:31.552Z,23.80
2018-06-17T02:56:01.036Z,23.80
2018-06-17T02:58:30.309Z,23.80
2018-06-17T03:00:59.612Z,23.70
2018-06-17T03:03:28.885Z,23.80
2018-06-17T03:08:26.884Z,23.70
2018-06-17T03:10:56.197Z,23.70
2018-06-17T03:13:25.438Z,23.70
2018-06-17T03:15:54.674Z,23.70
2018-06-17T03:20:52.689Z,23.70
2018-06-17T03:23:21.970Z,23.70
2018-06-17T03:25:56.274Z,23.70
2018-06-17T03:28:30.656Z,23.70
2018-06-17T03:31:04.863Z,23.70
2018-06-17T03:33:39.259Z,23.60
2018-06-17T03:36:09.509Z,23.60
2018-06-17T03:38:39.789Z,23.70
2018-06-17T03:41:09.448Z,23.70
2018-06-17T03:43:38.809Z,23.60
2018-06-17T03:46:08.239Z,23.60
2018-06-17T03:48:37.501Z,23.60
2018-06-17T03:51:06.868Z,23.60
2018-06-17T03:56:04.928Z,23.60
2018-06-17T03:58:34.182Z,23.60
2018-06-17T04:01:03.424Z,23.60
2018-06-17T04:03:32.669Z,23.60
2018-06-17T04:06:01.911Z,23.60
2018-06-17T04:08:31.166Z,23.60
2018-06-17T04:13:29.170Z,23.60
2018-06-17T04:15:58.479Z,23.60
2018-06-17T04:18:27.717Z,23.60
2018-06-17T04:20:56.993Z,23.60
2018-06-17T04:23:26.235Z,23.50
2018-06-17T04:25:55.544Z,23.60
2018-06-17T04:28:24.784Z,23.50
2018-06-17T04:30:54.095Z,23.50
2018-06-17T04:33:23.403Z,23.60
2018-06-17T04:35:52.719Z,23.60
2018-06-17T04:38:21.982Z,23.60
2018-06-17T04:40:52.282Z,23.60
2018-06-17T04:43:21.580Z,23.60
2018-06-17T04:45:50.923Z,23.60
2018-06-17T04:48:21.309Z,23.60
2018-06-17T04:50:51.108Z,23.60
2018-06-17T04:58:18.931Z,23.70
2018-06-17T05:00:48.205Z,23.70
2018-06-17T05:03:17.465Z,23.70
2018-06-17T05:05:46.736Z,23.70
2018-06-17T05:08:16.025Z,23.60
2018-06-17T05:10:45.318Z,23.70
2018-06-17T05:13:14.542Z,23.70
2018-06-17T05:15:43.784Z,23.70
2018-06-17T05:18:13.078Z,23.70
2018-06-17T05:20:42.354Z,23.70
2018-06-17T05:23:11.641Z,23.70
2018-06-17T05:25:40.939Z,23.70
2018-06-17T05:28:10.208Z,23.70
2018-06-17T05:30:39.489Z,23.70
2018-06-17T05:35:37.497Z,23.80
2018-06-17T05:38:06.763Z,23.80
2018-06-17T05:40:36.025Z,23.70
2018-06-17T05:43:05.320Z,23.80
2018-06-17T05:45:34.608Z,23.80
2018-06-17T05:48:03.885Z,23.80
2018-06-17T05:53:02.368Z,23.80
2018-06-17T05:58:00.439Z,23.80
2018-06-17T06:00:29.739Z,23.90
2018-06-17T06:02:58.984Z,23.90
2018-06-17T06:05:28.243Z,23.90
2018-06-17T06:07:57.521Z,23.90
2018-06-17T06:10:26.829Z,23.90
2018-06-17T06:12:56.077Z,23.90
2018-06-17T06:15:25.342Z,23.90
2018-06-17T06:17:54.547Z,24.00
2018-06-17T06:20:23.787Z,24.00
2018-06-17T06:22:53.123Z,24.10
2018-06-17T06:25:22.568Z,24.10
2018-06-17T06:27:51.876Z,24.10
2018-06-17T06:30:21.163Z,24.10
2018-06-17T06:35:19.114Z,24.30
2018-06-17T06:37:48.405Z,24.30
2018-06-17T06:40:17.627Z,24.30
2018-06-17T06:42:46.874Z,24.30
2018-06-17T06:45:16.157Z,24.30
2018-06-17T06:47:45.399Z,24.20
2018-06-17T06:50:14.644Z,24.10
2018-06-17T06:52:43.994Z,24.10
2018-06-17T06:55:13.253Z,24.10
2018-06-17T06:57:42.502Z,24.10
2018-06-17T07:00:11.798Z,24.10
2018-06-17T07:02:51.885Z,24.10
2018-06-17T07:05:32.092Z,24.10
2018-06-17T07:08:12.346Z,24.10
2018-06-17T07:10:41.670Z,24.20
2018-06-17T07:13:10.916Z,24.20
2018-06-17T07:15:51.942Z,24.20
2018-06-17T07:18:42.170Z,24.30
2018-06-17T07:23:40.574Z,24.30
2018-06-17T07:26:31.325Z,24.30
2018-06-17T07:29:11.433Z,24.40
2018-06-17T07:31:40.793Z,24.40
2018-06-17T07:34:10.502Z,24.50
2018-06-17T07:36:40.220Z,24.50
2018-06-17T07:39:40.392Z,24.60
2018-06-17T07:42:09.780Z,24.60
2018-06-17T07:44:39.047Z,24.60
2018-06-17T07:47:08.373Z,24.70
2018-06-17T07:49:49.511Z,24.70
2018-06-17T07:52:30.897Z,24.80
2018-06-17T07:55:00.254Z,24.90
2018-06-17T07:57:30.775Z,24.90
2018-06-17T08:00:00.126Z,24.90
2018-06-17T08:02:29.509Z,25.00
2018-06-17T08:04:58.792Z,24.90
2018-06-17T08:07:28.089Z,25.00
2018-06-17T08:09:57.413Z,25.00
2018-06-17T08:12:26.797Z,25.10
2018-06-17T08:14:56.140Z,25.10
2018-06-17T08:17:25.452Z,25.20
2018-06-17T08:22:23.428Z,25.30
2018-06-17T08:24:52.720Z,25.30
2018-06-17T08:27:22.032Z,25.40
2018-06-17T08:29:51.305Z,25.50
2018-06-17T08:32:21.345Z,25.50
2018-06-17T08:34:50.771Z,25.60
2018-06-17T08:37:20.104Z,25.60
2018-06-17T08:39:49.369Z,25.60
2018-06-17T08:44:47.409Z,25.80
2018-06-17T08:47:16.940Z,25.80
2018-06-17T08:49:46.432Z,25.80
2018-06-17T08:52:16.410Z,25.90
2018-06-17T08:54:45.701Z,25.90
2018-06-17T08:57:15.561Z,26.00
2018-06-17T08:59:44.919Z,26.10
2018-06-17T09:02:14.148Z,26.20
2018-06-17T09:04:43.457Z,26.20
2018-06-17T09:07:12.711Z,26.40
2018-06-17T09:09:41.981Z,26.50
2018-06-17T09:14:39.933Z,26.70
2018-06-17T09:17:09.167Z,26.80
2018-06-17T09:19:38.426Z,26.90
2018-06-17T09:22:07.763Z,27.00
2018-06-17T09:27:05.860Z,27.30
2018-06-17T09:32:03.885Z,27.50
2018-06-17T09:37:01.886Z,27.60
2018-06-17T09:39:31.174Z,27.80
2018-06-17T09:42:00.482Z,27.90
2018-06-17T09:44:29.808Z,27.90
2018-06-17T09:46:59.053Z,28.00
2018-06-17T09:49:30.649Z,28.10
2018-06-17T09:52:00.300Z,28.00
2018-06-17T09:54:29.581Z,28.00
2018-06-17T09:56:59.242Z,28.10
2018-06-17T09:59:28.577Z,28.20
2018-06-17T10:01:57.800Z,28.30
2018-06-17T10:06:55.925Z,28.40
2018-06-17T10:09:25.211Z,28.50
2018-06-17T10:11:54.446Z,28.50
2018-06-17T10:14:23.712Z,28.50
2018-06-17T10:16:52.953Z,28.40
2018-06-17T10:19:23.172Z,28.30
2018-06-17T10:21:52.756Z,28.30
2018-06-17T10:24:22.310Z,28.10
2018-06-17T10:26:51.803Z,28.10
2018-06-17T10:29:21.189Z,28.10
2018-06-17T10:31:50.468Z,28.10
2018-06-17T10:34:19.786Z,28.30
2018-06-17T10:36:49.018Z,28.50
2018-06-17T10:41:46.976Z,29.00
2018-06-17T10:44:16.267Z,29.10
2018-06-17T10:46:46.768Z,29.10
2018-06-17T10:49:16.041Z,29.10
2018-06-17T10:51:45.261Z,29.00
2018-06-17T10:54:14.539Z,29.00
2018-06-17T10:59:12.578Z,29.10
2018-06-17T11:01:41.820Z,29.20
2018-06-17T11:04:11.043Z,29.40
2018-06-17T11:06:40.325Z,29.50
2018-06-17T11:09:09.727Z,29.60
2018-06-17T11:11:38.994Z,29.60
2018-06-17T11:14:08.249Z,29.60
2018-06-17T11:16:37.502Z,29.50
2018-06-17T11:19:06.738Z,29.50
2018-06-17T11:21:36.035Z,29.60
2018-06-17T11:24:05.305Z,29.70
2018-06-17T11:26:34.567Z,29.90
2018-06-17T11:29:04.123Z,29.90
2018-06-17T11:34:02.324Z,29.90
2018-06-17T11:36:31.586Z,29.90
2018-06-17T11:39:00.915Z,30.00
2018-06-17T11:41:30.124Z,29.90
2018-06-17T11:43:59.377Z,30.00
2018-06-17T11:46:28.751Z,30.00
2018-06-17T11:48:57.951Z,29.80
2018-06-17T11:51:27.185Z,29.70
2018-06-17T11:53:56.567Z,29.70
2018-06-17T11:56:25.808Z,29.70
2018-06-17T11:58:55.096Z,29.60
2018-06-17T12:03:53.028Z,29.50
2018-06-17T12:06:22.257Z,29.60
2018-06-17T12:08:51.548Z,29.70
2018-06-17T12:11:20.805Z,29.80
2018-06-17T12:13:50.124Z,29.90
2018-06-17T12:16:19.389Z,29.90
2018-06-17T12:26:14.831Z,29.70
2018-06-17T12:28:44.082Z,29.60
2018-06-17T12:31:13.323Z,29.60
2018-06-17T12:33:42.523Z,29.50
2018-06-17T12:36:12.054Z,29.50
2018-06-17T12:38:41.318Z,29.30
2018-06-17T12:41:10.593Z,29.30
2018-06-17T12:43:39.945Z,29.20
2018-06-17T12:46:09.240Z,29.10
2018-06-17T12:51:07.345Z,28.90
2018-06-17T12:53:36.583Z,28.80
2018-06-17T12:56:05.888Z,28.80
2018-06-17T12:58:35.164Z,28.80
2018-06-17T13:01:04.562Z,28.80
2018-06-17T13:03:33.810Z,28.80
2018-06-17T13:06:03.121Z,28.80
2018-06-17T13:11:01.156Z,28.80
2018-06-17T13:13:30.471Z,28.80
2018-06-17T13:15:59.721Z,28.80
2018-06-17T13:18:28.983Z,28.90
2018-06-17T13:20:58.224Z,28.90
2018-06-17T13:25:56.216Z,28.80
2018-06-17T13:28:25.505Z,28.70
2018-06-17T13:30:54.764Z,28.70
2018-06-17T13:33:23.979Z,28.80
2018-06-17T13:35:53.215Z,28.80
2018-06-17T13:38:22.547Z,28.80
2018-06-17T13:40:51.775Z,28.70
2018-06-17T13:43:21.487Z,28.70
2018-06-17T13:45:50.829Z,28.70
2018-06-17T13:48:20.178Z,28.80
2018-06-17T13:50:49.492Z,28.80
2018-06-17T13:53:18.732Z,28.80
2018-06-17T13:55:48.103Z,28.70
2018-06-17T13:58:17.385Z,28.80
2018-06-17T14:00:46.630Z,28.70
2018-06-17T14:03:16.025Z,28.70
2018-06-17T14:08:14.725Z,28.50
2018-06-17T14:10:44.285Z,28.50
2018-06-17T14:13:13.850Z,28.60
2018-06-17T14:15:43.628Z,28.60
2018-06-17T14:23:10.859Z,28.50
2018-06-17T14:25:40.176Z,28.50
2018-06-17T14:28:09.877Z,28.40
2018-06-17T14:30:39.736Z,28.30
2018-06-17T14:35:38.231Z,28.30
2018-06-17T14:38:07.791Z,28.20
2018-06-17T14:40:42.072Z,28.20
2018-06-17T14:43:16.775Z,28.20
2018-06-17T14:48:25.003Z,28.10
2018-06-17T14:50:59.586Z,28.10
2018-06-17T14:53:29.039Z,28.00
2018-06-17T14:55:58.516Z,28.00
2018-06-17T14:58:28.240Z,28.10
2018-06-17T15:00:57.496Z,28.00
2018-06-17T15:03:26.919Z,28.00
2018-06-17T15:05:56.385Z,28.00
2018-06-17T15:08:25.691Z,28.10
2018-06-17T15:10:55.131Z,28.00
2018-06-17T15:13:24.526Z,28.00
2018-06-17T15:15:53.979Z,28.00
2018-06-17T15:18:23.364Z,28.00
2018-06-17T15:20:52.874Z,28.10
2018-06-17T15:23:22.508Z,28.00
2018-06-17T15:25:51.883Z,28.00
2018-06-17T15:30:50.020Z,28.00
2018-06-17T15:33:24.353Z,28.00
2018-06-17T15:35:58.792Z,28.00
2018-06-17T15:38:33.208Z,28.00
2018-06-17T15:41:07.560Z,28.00
2018-06-17T15:48:35.239Z,28.00
2018-06-17T15:53:33.216Z,27.80
2018-06-17T15:56:02.445Z,27.80
2018-06-17T15:58:31.700Z,27.80
2018-06-17T16:01:01.076Z,27.80
2018-06-17T16:03:30.422Z,27.70
2018-06-17T16:08:28.471Z,27.80
2018-06-17T16:10:57.763Z,27.80
2018-06-17T16:14:34.948Z,27.80
2018-06-17T16:17:09.329Z,27.80
2018-06-17T16:22:12.412Z,27.80
2018-06-17T16:24:41.678Z,27.80
2018-06-17T16:27:10.955Z,27.80
2018-06-17T16:29:40.185Z,27.70
2018-06-17T16:32:09.469Z,27.70
2018-06-17T16:34:38.691Z,27.70
2018-06-17T16:37:07.964Z,27.70
2018-06-17T16:39:37.198Z,27.60
2018-06-17T16:42:06.469Z,27.50
2018-06-17T16:44:35.717Z,27.60
2018-06-17T16:47:05.025Z,27.60
2018-06-17T16:49:34.315Z,27.60
2018-06-17T16:54:42.680Z,27.60
2018-06-17T16:57:16.999Z,27.60
2018-06-17T16:59:54.858Z,27.60
2018-06-17T17:02:24.165Z,27.70
2018-06-17T17:04:53.553Z,27.60
2018-06-17T17:07:22.885Z,27.60
2018-06-17T17:12:20.957Z,27.60
2018-06-17T17:14:50.224Z,27.60
2018-06-17T17:17:19.600Z,27.50
2018-06-17T17:19:48.925Z,27.50
2018-06-17T17:22:18.199Z,27.50
2018-06-17T17:24:47.468Z,27.50
2018-06-17T17:27:16.784Z,27.50
2018-06-17T17:29:46.020Z,27.50
2018-06-17T17:32:20.288Z,27.50
2018-06-17T17:37:28.599Z,27.40
2018-06-17T17:40:03.008Z,27.40
2018-06-17T17:42:32.284Z,27.40
2018-06-17T17:45:06.504Z,27.40
2018-06-17T17:47:35.883Z,27.40
2018-06-17T17:50:05.203Z,27.40
2018-06-17T17:52:34.477Z,27.40
2018-06-17T17:55:03.848Z,27.40
2018-06-17T18:00:01.794Z,27.40
2018-06-17T18:02:31.052Z,27.40
2018-06-17T18:05:00.305Z,27.40
2018-06-17T18:07:29.577Z,27.40
2018-06-17T18:09:58.919Z,27.40
2018-06-17T18:12:28.198Z,27.40
2018-06-17T18:14:57.444Z,27.30
2018-06-17T18:17:27.136Z,27.30
2018-06-17T18:22:25.140Z,27.30
2018-06-17T18:24:59.543Z,27.30
2018-06-17T18:31:03.277Z,27.30
2018-06-17T18:36:09.056Z,27.30
2018-06-17T18:38:40.105Z,27.20
2018-06-17T18:41:10.052Z,27.10
2018-06-17T18:43:39.564Z,27.10
2018-06-17T18:46:09.414Z,27.10
2018-06-17T18:48:38.703Z,27.10
2018-06-17T18:51:07.978Z,27.10
2018-06-17T18:53:37.276Z,27.10
2018-06-17T18:56:06.577Z,27.10
2018-06-17T18:58:35.904Z,27.10
2018-06-17T19:03:34.545Z,27.00
2018-06-17T19:06:03.825Z,27.10
2018-06-17T19:08:38.250Z,27.00
2018-06-17T19:11:12.859Z,27.00
2018-06-17T19:16:21.410Z,27.00
2018-06-17T19:18:50.678Z,27.00
2018-06-17T19:26:17.715Z,27.00
2018-06-17T19:28:48.067Z,27.00
2018-06-17T19:31:17.348Z,27.00
2018-06-17T19:33:46.703Z,27.00
2018-06-17T19:36:15.951Z,27.00
2018-06-17T19:38:45.254Z,27.00
2018-06-17T19:41:14.524Z,27.00
2018-06-17T19:43:43.787Z,27.00
2018-06-17T19:46:13.161Z,26.90
2018-06-17T19:48:42.415Z,26.90
2018-06-17T19:51:16.735Z,26.90
2018-06-17T19:53:50.919Z,26.90
2018-06-17T19:58:59.386Z,26.90
2018-06-17T20:01:28.666Z,26.90
2018-06-17T20:03:57.934Z,26.90
2018-06-17T20:06:28.205Z,26.90
2018-06-17T20:08:57.536Z,26.90
2018-06-17T20:11:26.788Z,26.80
2018-06-17T20:13:56.128Z,26.90
2018-06-17T20:16:25.709Z,26.80
2018-06-17T20:18:54.967Z,26.80
2018-06-17T20:21:24.242Z,26.80
2018-06-17T20:23:53.483Z,26.80
2018-06-17T20:28:51.483Z,26.80
2018-06-17T20:31:20.697Z,26.80
2018-06-17T20:33:55.007Z,26.80
2018-06-17T20:36:29.226Z,26.80
2018-06-17T20:39:03.577Z,26.70
2018-06-17T20:41:37.916Z,26.70
2018-06-17T20:44:07.345Z,26.70
2018-06-17T20:49:05.373Z,26.70
2018-06-17T20:51:34.650Z,26.70
2018-06-17T20:54:04.440Z,26.60
2018-06-17T20:56:33.815Z,26.60
2018-06-17T20:59:03.110Z,26.60
2018-06-17T21:01:32.348Z,26.60
2018-06-17T21:04:01.641Z,26.60
2018-06-17T21:08:59.841Z,26.50
2018-06-17T21:11:29.159Z,26.60
2018-06-17T21:13:58.585Z,26.50
2018-06-17T21:16:27.899Z,26.50
2018-06-17T21:19:02.488Z,26.50
2018-06-17T21:21:37.143Z,26.50
2018-06-17T21:24:11.484Z,26.50
2018-06-17T21:26:45.920Z,26.40
2018-06-17T21:29:15.333Z,26.40
2018-06-17T21:31:44.677Z,26.40
2018-06-17T21:34:13.977Z,26.40
2018-06-17T21:36:43.539Z,26.40
2018-06-17T21:39:13.053Z,26.40
2018-06-17T21:41:42.391Z,26.40
2018-06-17T21:44:11.654Z,26.30
2018-06-17T21:46:41.046Z,26.30
2018-06-17T21:49:10.438Z,26.30
2018-06-17T21:54:08.472Z,26.20
2018-06-17T21:56:37.703Z,26.20
2018-06-17T21:59:06.929Z,26.10
2018-06-17T22:04:10.221Z,26.10
2018-06-17T22:06:39.580Z,26.00
2018-06-17T22:09:14.386Z,25.90
2018-06-17T22:11:48.882Z,25.80
2018-06-17T22:14:23.258Z,25.70
2018-06-17T22:16:57.655Z,25.60
2018-06-17T22:19:26.924Z,25.50
2018-06-17T22:21:56.231Z,25.50
2018-06-17T22:24:25.484Z,25.60
2018-06-17T22:26:54.728Z,25.60
2018-06-17T22:34:21.513Z,25.70
2018-06-17T22:36:50.784Z,25.60
2018-06-17T22:41:49.026Z,25.70
2018-06-17T22:44:18.315Z,25.70
2018-06-17T22:46:47.648Z,25.70
2018-06-17T22:49:16.940Z,25.70
2018-06-17T22:51:46.402Z,25.70
2018-06-17T22:54:26.580Z,25.70
2018-06-17T22:57:00.937Z,25.70
2018-06-17T22:59:35.396Z,25.70
2018-06-17T23:02:09.854Z,25.70
2018-06-17T23:04:44.221Z,25.70
2018-06-17T23:09:49.244Z,25.70
2018-06-17T23:12:18.800Z,25.60
2018-06-17T23:14:48.035Z,25.60
2018-06-17T23:19:46.363Z,25.60
2018-06-17T23:22:15.891Z,25.60
2018-06-17T23:24:45.311Z,25.60
2018-06-17T23:29:43.380Z,25.60
2018-06-17T23:32:12.651Z,25.60
2018-06-17T23:34:41.855Z,25.60
2018-06-17T23:37:11.112Z,25.60
2018-06-17T23:39:40.413Z,25.60
2018-06-17T23:42:09.624Z,25.60
2018-06-17T23:44:38.867Z,25.70
2018-06-17T23:50:45.168Z,25.60
2018-06-17T23:53:19.527Z,25.60
2018-06-17T23:55:53.833Z,25.60
2018-06-17T23:58:23.146Z,25.60
