createdAt,value
2019-02-18T00:00:45.650Z,5.50
2019-02-18T00:03:14.488Z,5.50
2019-02-18T00:05:42.949Z,5.50
2019-02-18T00:08:11.382Z,5.50
2019-02-18T00:10:39.901Z,5.50
2019-02-18T00:13:08.328Z,5.40
2019-02-18T00:15:36.854Z,5.40
2019-02-18T00:18:05.355Z,5.40
2019-02-18T00:20:34.085Z,5.40
2019-02-18T00:23:02.529Z,5.40
2019-02-18T00:25:31.266Z,5.30
2019-02-18T00:27:59.697Z,5.30
2019-02-18T00:30:28.252Z,5.30
2019-02-18T00:32:56.707Z,5.30
2019-02-18T00:35:25.153Z,5.20
2019-02-18T00:37:53.587Z,5.20
2019-02-18T00:40:22.308Z,5.20
2019-02-18T00:42:50.754Z,5.10
2019-02-18T00:45:19.477Z,5.10
2019-02-18T00:47:48.308Z,5.10
2019-02-18T00:50:16.847Z,5.10
2019-02-18T00:52:45.634Z,5.10
2019-02-18T00:55:14.087Z,5.10
2019-02-18T00:57:42.527Z,5.00
2019-02-18T01:00:16.630Z,5.00
2019-02-18T01:02:45.174Z,5.00
2019-02-18T01:05:13.606Z,5.00
2019-02-18T01:07:42.252Z,5.00
2019-02-18T01:10:12.219Z,4.90
2019-02-18T01:12:41.027Z,4.90
2019-02-18T01:15:15.187Z,4.90
2019-02-18T01:17:43.635Z,4.90
2019-02-18T01:20:13.757Z,4.90
2019-02-18T01:22:42.558Z,4.90
2019-02-18T01:25:12.896Z,4.90
2019-02-18T01:27:41.433Z,4.90
2019-02-18T01:30:14.823Z,4.90
2019-02-18T01:32:43.347Z,4.90
2019-02-18T01:35:12.114Z,4.80
2019-02-18T01:37:45.853Z,4.80
2019-02-18T01:40:13.123Z,4.80
2019-02-18T01:42:41.667Z,4.80
2019-02-18T01:45:12.516Z,4.70
2019-02-18T01:47:41.248Z,4.60
2019-02-18T01:50:12.277Z,4.60
2019-02-18T01:52:40.748Z,4.60
2019-02-18T01:55:10.719Z,4.60
2019-02-18T01:57:39.189Z,4.60
2019-02-18T02:00:15.802Z,4.60
2019-02-18T02:02:44.308Z,4.50
2019-02-18T02:05:15.083Z,4.60
2019-02-18T02:07:43.512Z,4.50
2019-02-18T02:10:14.922Z,4.50
2019-02-18T02:12:43.647Z,4.50
2019-02-18T02:15:18.194Z,4.50
2019-02-18T02:17:46.726Z,4.40
2019-02-18T02:20:15.199Z,4.40
2019-02-18T02:22:43.931Z,4.40
2019-02-18T02:25:12.415Z,4.30
2019-02-18T02:27:41.119Z,4.30
2019-02-18T02:30:10.506Z,4.30
2019-02-18T02:32:39.218Z,4.30
2019-02-18T02:35:07.870Z,4.30
2019-02-18T02:37:36.292Z,4.30
2019-02-18T02:40:07.901Z,4.30
2019-02-18T02:42:36.348Z,4.20
2019-02-18T02:45:06.560Z,4.30
2019-02-18T02:47:35.249Z,4.20
2019-02-18T02:50:04.791Z,4.20
2019-02-18T02:52:33.233Z,4.20
2019-02-18T02:55:01.991Z,4.20
2019-02-18T02:57:30.425Z,4.20
2019-02-18T02:59:59.261Z,4.10
2019-02-18T03:02:27.747Z,4.10
2019-02-18T03:04:56.212Z,4.10
2019-02-18T03:07:24.998Z,4.00
2019-02-18T03:09:53.466Z,4.10
2019-02-18T03:12:21.898Z,4.10
2019-02-18T03:14:50.650Z,4.10
2019-02-18T03:17:19.084Z,4.00
2019-02-18T03:19:47.820Z,4.00
2019-02-18T03:22:16.257Z,4.00
2019-02-18T03:25:13.124Z,4.00
2019-02-18T03:27:41.596Z,4.00
2019-02-18T03:30:31.345Z,4.10
2019-02-18T03:32:59.810Z,4.00
2019-02-18T03:35:28.519Z,4.00
2019-02-18T03:37:57.218Z,4.00
2019-02-18T03:40:25.664Z,3.90
2019-02-18T03:42:54.376Z,3.90
2019-02-18T03:45:22.836Z,3.90
2019-02-18T03:47:51.551Z,3.90
2019-02-18T03:50:23.302Z,3.90
2019-02-18T03:52:51.733Z,3.90
2019-02-18T03:55:20.467Z,4.00
2019-02-18T03:57:49.258Z,3.90
2019-02-18T04:00:17.890Z,3.90
2019-02-18T04:02:46.619Z,3.80
2019-02-18T04:05:15.319Z,3.80
2019-02-18T04:07:44.083Z,3.70
2019-02-18T04:10:12.508Z,3.80
2019-02-18T04:12:41.242Z,3.70
2019-02-18T04:15:12.093Z,3.70
2019-02-18T04:17:40.568Z,3.70
2019-02-18T04:20:09.152Z,3.70
2019-02-18T04:22:37.623Z,3.60
2019-02-18T04:25:07.583Z,3.60
2019-02-18T04:27:36.294Z,3.60
2019-02-18T04:30:06.906Z,3.60
2019-02-18T04:32:35.653Z,3.60
2019-02-18T04:35:04.838Z,3.60
2019-02-18T04:37:33.580Z,3.60
2019-02-18T04:40:02.288Z,3.50
2019-02-18T04:42:30.759Z,3.50
2019-02-18T04:44:59.212Z,3.50
2019-02-18T04:47:27.817Z,3.50
2019-02-18T04:49:56.263Z,3.50
2019-02-18T04:52:24.719Z,3.50
2019-02-18T04:54:53.185Z,3.50
2019-02-18T04:57:21.721Z,3.50
2019-02-18T04:59:50.151Z,3.50
2019-02-18T05:02:18.592Z,3.50
2019-02-18T05:04:47.306Z,3.50
2019-02-18T05:07:15.772Z,3.50
2019-02-18T05:09:44.222Z,3.50
2019-02-18T05:12:12.658Z,3.50
2019-02-18T05:14:41.099Z,3.50
2019-02-18T05:17:09.618Z,3.50
2019-02-18T05:19:38.083Z,3.40
2019-02-18T05:22:06.599Z,3.40
2019-02-18T05:24:35.112Z,3.30
2019-02-18T05:27:03.915Z,3.40
2019-02-18T05:29:32.690Z,3.40
2019-02-18T05:32:01.122Z,3.30
2019-02-18T05:34:29.574Z,3.40
2019-02-18T05:36:58.009Z,3.30
2019-02-18T05:39:26.763Z,3.30
2019-02-18T05:41:55.204Z,3.30
2019-02-18T05:44:23.654Z,3.40
2019-02-18T05:46:52.087Z,3.30
2019-02-18T05:49:20.817Z,3.30
2019-02-18T05:51:49.297Z,3.30
2019-02-18T05:54:17.750Z,3.30
2019-02-18T05:56:46.268Z,3.20
2019-02-18T05:59:14.731Z,3.20
2019-02-18T06:01:43.500Z,3.30
2019-02-18T06:04:11.989Z,3.20
2019-02-18T06:06:40.500Z,3.30
2019-02-18T06:09:09.231Z,3.20
2019-02-18T06:11:37.731Z,3.20
2019-02-18T06:14:06.539Z,3.10
2019-02-18T06:16:35.432Z,3.10
2019-02-18T06:19:03.947Z,3.10
2019-02-18T06:21:32.618Z,3.20
2019-02-18T06:24:01.245Z,3.10
2019-02-18T06:26:29.728Z,3.20
2019-02-18T06:28:58.190Z,3.20
2019-02-18T06:31:26.699Z,3.10
2019-02-18T06:33:55.427Z,3.10
2019-02-18T06:36:24.090Z,3.10
2019-02-18T06:38:52.603Z,3.10
2019-02-18T06:41:21.043Z,3.10
2019-02-18T06:43:49.759Z,3.10
2019-02-18T06:46:25.281Z,3.10
2019-02-18T06:48:55.392Z,3.10
2019-02-18T06:51:23.832Z,3.10
2019-02-18T06:53:52.415Z,3.10
2019-02-18T06:56:22.844Z,3.10
2019-02-18T06:58:52.950Z,3.10
2019-02-18T07:01:25.538Z,3.20
2019-02-18T07:03:55.618Z,3.20
2019-02-18T07:06:28.955Z,3.30
2019-02-18T07:08:59.087Z,3.30
2019-02-18T07:11:31.570Z,3.30
2019-02-18T07:14:00.302Z,3.30
2019-02-18T07:16:28.735Z,3.40
2019-02-18T07:18:57.423Z,3.40
2019-02-18T07:21:26.130Z,3.40
2019-02-18T07:23:54.877Z,3.40
2019-02-18T07:26:23.578Z,3.40
2019-02-18T07:28:52.002Z,3.50
2019-02-18T07:31:20.701Z,3.40
2019-02-18T07:33:49.130Z,3.50
2019-02-18T07:36:17.836Z,3.50
2019-02-18T07:38:46.271Z,3.50
2019-02-18T07:41:14.712Z,3.60
2019-02-18T07:43:43.149Z,3.60
2019-02-18T07:46:11.591Z,3.70
2019-02-18T07:48:40.020Z,3.80
2019-02-18T07:51:08.470Z,3.80
2019-02-18T07:53:36.912Z,3.90
2019-02-18T07:56:05.346Z,3.90
2019-02-18T07:58:34.059Z,4.20
2019-02-18T08:01:02.867Z,4.40
2019-02-18T08:03:31.306Z,4.60
2019-02-18T08:05:59.750Z,5.30
2019-02-18T08:08:28.174Z,6.50
2019-02-18T08:10:56.675Z,7.90
2019-02-18T08:13:26.742Z,9.20
2019-02-18T08:15:55.698Z,10.20
2019-02-18T08:18:24.211Z,11.00
2019-02-18T08:20:52.655Z,11.80
2019-02-18T08:23:21.354Z,12.60
2019-02-18T08:25:49.811Z,13.50
2019-02-18T08:28:18.306Z,14.30
2019-02-18T08:30:46.783Z,14.60
2019-02-18T08:33:15.218Z,15.00
2019-02-18T08:35:43.669Z,15.00
2019-02-18T08:38:12.392Z,15.10
2019-02-18T08:40:40.888Z,15.00
2019-02-18T08:43:09.599Z,15.00
2019-02-18T08:45:38.298Z,14.60
2019-02-18T08:48:06.751Z,14.30
2019-02-18T08:50:35.231Z,13.80
2019-02-18T08:53:03.709Z,12.90
2019-02-18T08:55:32.411Z,11.90
2019-02-18T08:58:00.856Z,11.00
2019-02-18T09:00:29.566Z,10.30
2019-02-18T09:02:58.011Z,9.70
2019-02-18T09:05:26.451Z,9.40
2019-02-18T09:07:54.888Z,9.20
2019-02-18T09:10:33.189Z,9.00
2019-02-18T09:12:53.719Z,9.10
2019-02-18T09:15:22.151Z,9.20
2019-02-18T09:17:50.587Z,9.30
2019-02-18T09:20:19.003Z,9.50
2019-02-18T09:22:58.047Z,9.70
2019-02-18T09:25:28.098Z,9.90
2019-02-18T09:27:56.621Z,10.00
2019-02-18T09:30:26.694Z,10.20
2019-02-18T09:32:55.143Z,10.30
2019-02-18T09:35:23.578Z,10.40
2019-02-18T09:37:52.023Z,10.50
2019-02-18T09:40:21.087Z,10.60
2019-02-18T09:42:49.797Z,10.70
2019-02-18T09:45:18.239Z,10.70
2019-02-18T09:47:46.851Z,10.80
2019-02-18T09:50:15.279Z,10.80
2019-02-18T09:52:44.080Z,10.90
2019-02-18T09:55:12.617Z,11.00
2019-02-18T09:57:41.118Z,11.00
2019-02-18T10:00:11.260Z,10.90
2019-02-18T10:02:39.818Z,11.00
2019-02-18T10:05:08.703Z,11.00
2019-02-18T10:07:37.389Z,11.00
2019-02-18T10:10:08.074Z,11.20
2019-02-18T10:12:36.511Z,11.30
2019-02-18T10:15:07.636Z,11.50
2019-02-18T10:17:36.055Z,11.60
2019-02-18T10:20:07.265Z,11.70
2019-02-18T10:22:35.991Z,11.70
2019-02-18T10:25:05.939Z,11.70
2019-02-18T10:27:34.367Z,11.70
2019-02-18T10:30:02.866Z,11.80
2019-02-18T10:32:31.604Z,12.00
2019-02-18T10:35:00.114Z,12.10
2019-02-18T10:37:28.771Z,12.30
2019-02-18T10:39:57.507Z,12.40
2019-02-18T10:42:26.223Z,12.40
2019-02-18T10:44:54.690Z,12.50
2019-02-18T10:47:23.176Z,12.60
2019-02-18T10:49:51.636Z,12.70
2019-02-18T10:52:22.490Z,12.80
2019-02-18T10:54:50.623Z,12.80
2019-02-18T10:57:19.379Z,12.90
2019-02-18T10:59:47.827Z,13.00
2019-02-18T11:02:16.258Z,13.00
2019-02-18T11:04:44.757Z,13.00
2019-02-18T11:07:13.319Z,13.10
2019-02-18T11:09:41.769Z,13.20
2019-02-18T11:12:10.455Z,13.30
2019-02-18T11:14:39.175Z,13.50
2019-02-18T11:17:07.688Z,13.50
2019-02-18T11:19:36.502Z,13.70
2019-02-18T11:22:04.953Z,13.70
2019-02-18T11:24:33.655Z,13.80
2019-02-18T11:27:02.119Z,13.80
2019-02-18T11:29:30.538Z,14.00
2019-02-18T11:31:58.982Z,14.20
2019-02-18T11:34:27.415Z,14.40
2019-02-18T11:36:56.015Z,14.50
2019-02-18T11:39:24.847Z,14.70
2019-02-18T11:41:53.374Z,14.90
2019-02-18T11:44:21.898Z,15.00
2019-02-18T11:46:50.424Z,15.10
2019-02-18T11:49:20.258Z,15.20
2019-02-18T11:51:49.008Z,15.30
2019-02-18T11:54:17.871Z,15.40
2019-02-18T11:56:46.311Z,15.60
2019-02-18T11:59:24.088Z,15.70
2019-02-18T12:01:44.914Z,15.90
2019-02-18T12:04:13.419Z,15.90
2019-02-18T12:06:44.372Z,15.90
2019-02-18T12:09:12.106Z,15.90
2019-02-18T12:11:40.569Z,15.90
2019-02-18T12:14:09.330Z,16.10
2019-02-18T12:16:37.834Z,16.10
2019-02-18T12:19:06.665Z,16.20
2019-02-18T12:21:35.393Z,16.30
2019-02-18T12:24:04.683Z,16.30
2019-02-18T12:26:33.833Z,16.30
2019-02-18T12:29:02.470Z,16.40
2019-02-18T12:31:31.396Z,16.40
2019-02-18T12:34:00.001Z,16.40
2019-02-18T12:36:30.546Z,16.50
2019-02-18T12:38:59.375Z,16.50
2019-02-18T12:41:28.206Z,16.50
2019-02-18T12:43:56.651Z,16.60
2019-02-18T12:46:25.348Z,16.70
2019-02-18T12:48:53.939Z,16.70
2019-02-18T12:51:22.439Z,16.80
2019-02-18T12:53:50.887Z,16.80
2019-02-18T12:56:19.386Z,16.90
2019-02-18T12:58:54.580Z,16.90
2019-02-18T13:01:18.660Z,17.00
2019-02-18T13:03:47.173Z,17.00
2019-02-18T13:06:15.961Z,17.00
2019-02-18T13:08:44.475Z,17.00
2019-02-18T13:11:13.210Z,17.00
2019-02-18T13:13:41.702Z,17.00
2019-02-18T13:16:10.522Z,17.00
2019-02-18T13:18:39.040Z,17.00
2019-02-18T13:21:07.553Z,17.10
2019-02-18T13:23:36.126Z,17.10
2019-02-18T13:26:04.718Z,17.30
2019-02-18T13:28:33.224Z,17.40
2019-02-18T13:31:01.970Z,17.50
2019-02-18T13:33:30.782Z,17.50
2019-02-18T13:35:59.215Z,17.50
2019-02-18T13:38:27.647Z,17.50
2019-02-18T13:40:56.089Z,17.50
2019-02-18T13:43:24.590Z,17.50
2019-02-18T13:45:53.432Z,17.50
2019-02-18T13:48:21.949Z,17.50
2019-02-18T13:50:50.583Z,17.50
2019-02-18T13:53:19.102Z,17.50
2019-02-18T13:55:57.719Z,17.50
2019-02-18T13:58:26.528Z,17.50
2019-02-18T14:00:55.285Z,17.50
2019-02-18T14:03:24.058Z,17.40
2019-02-18T14:05:52.588Z,17.30
2019-02-18T14:08:21.098Z,17.30
2019-02-18T14:10:49.604Z,17.30
2019-02-18T14:13:18.114Z,17.30
2019-02-18T14:15:46.804Z,17.30
2019-02-18T14:18:15.597Z,17.30
2019-02-18T14:20:44.042Z,17.20
2019-02-18T14:23:12.553Z,17.20
2019-02-18T14:25:40.989Z,17.10
2019-02-18T14:28:09.469Z,17.00
2019-02-18T14:30:38.103Z,17.00
2019-02-18T14:33:06.838Z,17.00
2019-02-18T14:35:35.563Z,16.90
2019-02-18T14:38:04.008Z,17.00
2019-02-18T14:40:32.675Z,16.90
2019-02-18T14:43:01.233Z,16.90
2019-02-18T14:45:29.818Z,16.90
2019-02-18T14:47:58.535Z,16.90
2019-02-18T14:50:27.467Z,16.90
2019-02-18T14:52:56.043Z,16.80
2019-02-18T14:55:24.509Z,16.70
2019-02-18T14:57:53.058Z,16.70
2019-02-18T15:00:24.451Z,16.60
2019-02-18T15:02:57.257Z,16.60
2019-02-18T15:05:27.303Z,16.50
2019-02-18T15:07:56.228Z,16.40
2019-02-18T15:10:24.924Z,16.30
2019-02-18T15:12:53.578Z,16.30
2019-02-18T15:15:22.132Z,16.20
2019-02-18T15:17:50.588Z,16.20
2019-02-18T15:20:19.706Z,16.20
2019-02-18T15:22:48.299Z,16.30
2019-02-18T15:25:17.301Z,16.50
2019-02-18T15:27:45.818Z,16.50
2019-02-18T15:30:17.566Z,16.40
2019-02-18T15:32:46.377Z,16.40
2019-02-18T15:35:15.293Z,16.30
2019-02-18T15:37:43.823Z,16.30
2019-02-18T15:40:13.859Z,16.20
2019-02-18T15:42:42.809Z,16.00
2019-02-18T15:45:11.916Z,15.80
2019-02-18T15:47:40.498Z,15.70
2019-02-18T15:50:11.587Z,15.60
2019-02-18T15:52:40.311Z,15.50
2019-02-18T15:55:09.582Z,15.40
2019-02-18T15:57:38.471Z,15.30
2019-02-18T16:00:18.899Z,15.30
2019-02-18T16:02:47.739Z,15.20
2019-02-18T16:05:16.295Z,15.10
2019-02-18T16:07:44.856Z,15.00
2019-02-18T16:10:13.358Z,14.90
2019-02-18T16:12:50.256Z,14.70
2019-02-18T16:15:12.722Z,14.60
2019-02-18T16:17:41.534Z,14.60
2019-02-18T16:20:12.334Z,14.40
2019-02-18T16:22:40.859Z,14.30
2019-02-18T16:25:17.860Z,14.20
2019-02-18T16:27:46.438Z,14.10
2019-02-18T16:30:15.625Z,14.00
2019-02-18T16:32:44.370Z,13.90
2019-02-18T16:35:13.166Z,13.80
2019-02-18T16:37:42.312Z,13.70
2019-02-18T16:40:18.051Z,13.50
2019-02-18T16:42:46.864Z,13.40
2019-02-18T16:45:15.612Z,13.30
2019-02-18T16:47:44.240Z,13.20
2019-02-18T16:50:13.599Z,13.10
2019-02-18T16:52:42.142Z,13.00
2019-02-18T16:55:15.572Z,12.80
2019-02-18T16:57:44.341Z,12.60
2019-02-18T17:00:32.330Z,12.50
2019-02-18T17:03:00.849Z,12.30
2019-02-18T17:05:29.274Z,12.00
2019-02-18T17:07:57.798Z,11.90
2019-02-18T17:10:26.594Z,11.80
2019-02-18T17:12:55.131Z,11.80
2019-02-18T17:15:23.577Z,11.60
2019-02-18T17:17:52.372Z,11.60
2019-02-18T17:20:21.079Z,11.50
2019-02-18T17:22:49.532Z,11.20
2019-02-18T17:25:18.002Z,11.20
2019-02-18T17:27:47.155Z,11.20
2019-02-18T17:30:16.667Z,11.10
2019-02-18T17:32:45.476Z,11.10
2019-02-18T17:35:14.610Z,11.30
2019-02-18T17:37:43.145Z,11.60
2019-02-18T17:40:13.316Z,11.70
2019-02-18T17:42:42.411Z,11.90
2019-02-18T17:45:16.450Z,12.10
2019-02-18T17:47:44.982Z,12.20
2019-02-18T17:50:17.081Z,12.20
2019-02-18T17:52:46.592Z,12.20
2019-02-18T17:55:17.185Z,12.20
2019-02-18T17:57:45.992Z,12.20
2019-02-18T18:00:17.699Z,12.10
2019-02-18T18:02:46.495Z,11.90
2019-02-18T18:05:16.045Z,11.90
2019-02-18T18:07:44.515Z,11.80
2019-02-18T18:10:13.787Z,11.70
2019-02-18T18:12:42.294Z,11.60
2019-02-18T18:15:12.689Z,11.50
2019-02-18T18:17:41.980Z,11.40
2019-02-18T18:20:12.086Z,11.30
2019-02-18T18:22:40.863Z,11.20
2019-02-18T18:25:11.197Z,11.10
2019-02-18T18:27:39.809Z,10.90
2019-02-18T18:30:11.502Z,10.80
2019-02-18T18:32:40.154Z,10.60
2019-02-18T18:35:10.926Z,10.60
2019-02-18T18:37:39.759Z,10.50
2019-02-18T18:40:13.773Z,10.50
2019-02-18T18:42:42.738Z,10.50
2019-02-18T18:45:16.119Z,10.50
2019-02-18T18:47:44.575Z,10.50
2019-02-18T18:50:19.632Z,10.40
2019-02-18T18:52:48.416Z,10.40
2019-02-18T18:55:16.970Z,10.30
2019-02-18T18:57:45.459Z,10.30
2019-02-18T19:00:24.565Z,10.20
2019-02-18T19:02:53.187Z,10.20
2019-02-18T19:05:22.179Z,10.30
2019-02-18T19:07:50.706Z,10.30
2019-02-18T19:10:19.278Z,10.30
2019-02-18T19:12:48.088Z,10.40
2019-02-18T19:15:18.286Z,10.40
2019-02-18T19:17:46.798Z,10.50
2019-02-18T19:20:15.604Z,10.50
2019-02-18T19:22:44.175Z,10.50
2019-02-18T19:25:13.295Z,10.60
2019-02-18T19:27:42.170Z,10.60
2019-02-18T19:30:13.803Z,10.70
2019-02-18T19:32:42.569Z,10.80
2019-02-18T19:35:11.205Z,10.80
2019-02-18T19:37:40.055Z,10.90
2019-02-18T19:40:10.935Z,10.90
2019-02-18T19:42:39.482Z,10.80
2019-02-18T19:45:23.896Z,10.80
2019-02-18T19:47:52.558Z,10.80
2019-02-18T19:50:21.093Z,10.80
2019-02-18T19:52:49.697Z,10.80
2019-02-18T19:55:18.220Z,10.80
2019-02-18T19:57:46.730Z,10.80
2019-02-18T20:00:17.835Z,10.80
2019-02-18T20:02:46.458Z,10.80
2019-02-18T20:05:15.232Z,10.70
2019-02-18T20:07:44.360Z,10.80
2019-02-18T20:10:13.572Z,10.90
2019-02-18T20:12:42.149Z,10.90
2019-02-18T20:15:13.549Z,10.80
2019-02-18T20:17:42.224Z,10.80
2019-02-18T20:20:17.351Z,10.70
2019-02-18T20:22:46.195Z,10.70
2019-02-18T20:25:14.726Z,10.70
2019-02-18T20:27:43.579Z,10.60
2019-02-18T20:30:14.495Z,10.60
2019-02-18T20:32:43.020Z,10.50
2019-02-18T20:35:11.899Z,10.60
2019-02-18T20:37:40.611Z,10.60
2019-02-18T20:40:10.451Z,10.50
2019-02-18T20:42:39.384Z,10.40
2019-02-18T20:45:11.073Z,10.40
2019-02-18T20:47:39.575Z,10.40
2019-02-18T20:50:10.883Z,10.50
2019-02-18T20:52:39.812Z,10.50
2019-02-18T20:55:12.902Z,10.50
2019-02-18T20:57:41.471Z,10.60
2019-02-18T21:00:13.683Z,10.60
2019-02-18T21:02:42.177Z,10.60
2019-02-18T21:05:10.915Z,10.60
2019-02-18T21:07:39.477Z,10.60
2019-02-18T21:10:11.315Z,10.70
2019-02-18T21:12:39.798Z,10.70
2019-02-18T21:15:09.325Z,10.70
2019-02-18T21:17:37.770Z,10.70
2019-02-18T21:20:08.810Z,10.70
2019-02-18T21:22:37.335Z,10.80
2019-02-18T21:25:07.714Z,10.70
2019-02-18T21:27:36.255Z,10.70
2019-02-18T21:30:07.533Z,10.70
2019-02-18T21:32:36.034Z,10.70
2019-02-18T21:35:05.411Z,10.70
2019-02-18T21:37:33.882Z,10.70
2019-02-18T21:40:02.645Z,10.70
2019-02-18T21:42:31.219Z,10.70
2019-02-18T21:45:00.051Z,10.60
2019-02-18T21:47:28.974Z,10.60
2019-02-18T21:49:57.538Z,10.70
2019-02-18T21:52:26.262Z,10.60
2019-02-18T21:54:55.133Z,10.60
2019-02-18T21:57:23.890Z,10.60
2019-02-18T21:59:52.404Z,10.60
2019-02-18T22:02:20.850Z,10.50
2019-02-18T22:04:49.357Z,10.40
2019-02-18T22:07:17.922Z,10.40
2019-02-18T22:09:46.729Z,10.40
2019-02-18T22:12:15.210Z,10.30
2019-02-18T22:14:43.774Z,10.30
2019-02-18T22:17:12.551Z,10.40
2019-02-18T22:19:41.328Z,10.30
2019-02-18T22:22:09.770Z,10.30
2019-02-18T22:24:38.242Z,10.30
2019-02-18T22:27:06.752Z,10.30
2019-02-18T22:29:35.221Z,10.30
2019-02-18T22:32:03.750Z,10.30
2019-02-18T22:34:32.198Z,10.40
2019-02-18T22:37:00.686Z,10.40
2019-02-18T22:39:29.243Z,10.40
2019-02-18T22:41:57.816Z,10.30
2019-02-18T22:44:26.513Z,10.30
2019-02-18T22:46:55.020Z,10.30
2019-02-18T22:49:23.583Z,10.30
2019-02-18T22:51:52.233Z,10.30
2019-02-18T22:54:20.762Z,10.30
2019-02-18T22:56:49.280Z,10.30
2019-02-18T22:59:17.822Z,10.30
2019-02-18T23:01:46.634Z,10.30
2019-02-18T23:04:15.131Z,10.30
2019-02-18T23:06:43.631Z,10.30
2019-02-18T23:09:13.866Z,10.30
2019-02-18T23:11:42.602Z,10.30
2019-02-18T23:14:11.098Z,10.20
2019-02-18T23:16:39.939Z,10.20
2019-02-18T23:19:08.666Z,10.20
2019-02-18T23:21:37.416Z,10.20
2019-02-18T23:24:06.140Z,10.20
2019-02-18T23:26:34.682Z,10.10
2019-02-18T23:29:03.150Z,10.20
2019-02-18T23:31:31.664Z,10.20
2019-02-18T23:34:00.421Z,10.10
2019-02-18T23:36:29.171Z,10.10
2019-02-18T23:38:57.700Z,10.10
2019-02-18T23:41:26.162Z,10.10
2019-02-18T23:43:54.939Z,10.10
2019-02-18T23:46:23.703Z,10.00
2019-02-18T23:48:52.178Z,10.00
2019-02-18T23:51:20.891Z,10.00
2019-02-18T23:53:49.635Z,10.00
2019-02-18T23:56:18.131Z,10.00
2019-02-18T23:58:46.663Z,10.00
