createdAt,value
2017-10-15T00:02:14.637Z,11.00
2017-10-15T00:04:42.505Z,9.77
2017-10-15T00:07:10.374Z,8.65
2017-10-15T00:09:38.240Z,6.10
2017-10-15T00:12:06.106Z,6.93
2017-10-15T00:14:33.974Z,9.93
2017-10-15T00:17:01.841Z,10.52
2017-10-15T00:19:29.708Z,6.40
2017-10-15T00:21:57.576Z,11.93
2017-10-15T00:24:25.291Z,11.43
2017-10-15T00:26:53.105Z,10.98
2017-10-15T00:29:20.973Z,9.95
2017-10-15T00:31:48.840Z,16.15
2017-10-15T00:34:16.707Z,6.62
2017-10-15T00:36:44.575Z,10.05
2017-10-15T00:39:12.442Z,7.53
2017-10-15T00:41:40.309Z,13.50
2017-10-15T00:44:08.176Z,16.95
2017-10-15T00:46:36.044Z,11.80
2017-10-15T00:49:03.918Z,10.98
2017-10-15T00:51:31.778Z,13.27
2017-10-15T00:53:59.647Z,11.07
2017-10-15T00:56:27.513Z,11.55
2017-10-15T00:58:55.381Z,8.07
2017-10-15T01:01:23.248Z,11.43
2017-10-15T01:03:51.115Z,12.52
2017-10-15T01:06:18.982Z,10.10
2017-10-15T01:08:46.849Z,16.30
2017-10-15T01:11:14.718Z,15.23
2017-10-15T01:13:42.583Z,13.65
2017-10-15T01:16:10.452Z,15.85
2017-10-15T01:18:38.318Z,14.85
2017-10-15T01:21:06.186Z,11.75
2017-10-15T01:23:34.054Z,10.38
2017-10-15T01:26:01.921Z,9.32
2017-10-15T01:28:29.791Z,10.95
2017-10-15T01:30:58.577Z,15.80
2017-10-15T01:33:26.361Z,10.20
2017-10-15T01:35:54.130Z,7.65
2017-10-15T01:38:21.902Z,10.30
2017-10-15T01:40:49.674Z,9.63
2017-10-15T01:43:18.205Z,8.50
2017-10-15T01:45:45.987Z,10.15
2017-10-15T01:48:14.538Z,14.57
2017-10-15T01:50:42.311Z,10.75
2017-10-15T01:53:10.082Z,17.00
2017-10-15T01:55:37.894Z,14.15
2017-10-15T01:58:05.670Z,13.62
2017-10-15T02:00:34.208Z,15.20
2017-10-15T02:03:02.085Z,17.35
2017-10-15T02:05:29.865Z,10.93
2017-10-15T02:07:57.634Z,11.02
2017-10-15T02:10:25.411Z,11.12
2017-10-15T02:12:53.918Z,10.20
2017-10-15T02:15:21.670Z,10.90
2017-10-15T02:17:50.308Z,11.45
2017-10-15T02:20:18.176Z,6.28
2017-10-15T02:22:45.941Z,4.57
2017-10-15T02:25:13.808Z,28.42
2017-10-15T02:27:41.676Z,10.93
2017-10-15T02:30:09.543Z,10.35
2017-10-15T02:32:37.339Z,16.12
2017-10-15T02:35:05.892Z,12.43
2017-10-15T02:37:33.614Z,17.05
2017-10-15T02:40:01.341Z,10.65
2017-10-15T02:42:29.050Z,13.80
2017-10-15T02:44:56.952Z,10.18
2017-10-15T02:47:24.818Z,6.50
2017-10-15T02:49:52.686Z,12.02
2017-10-15T02:52:20.555Z,14.77
2017-10-15T02:54:48.421Z,14.18
2017-10-15T02:57:16.289Z,10.25
2017-10-15T02:59:44.156Z,11.48
2017-10-15T03:02:12.022Z,15.00
2017-10-15T03:04:39.890Z,15.00
2017-10-15T03:07:07.758Z,20.60
2017-10-15T03:09:35.625Z,15.45
2017-10-15T03:12:03.418Z,15.70
2017-10-15T03:14:31.256Z,19.05
2017-10-15T03:16:59.124Z,16.92
2017-10-15T03:19:26.992Z,11.23
2017-10-15T03:21:54.858Z,13.23
2017-10-15T03:24:22.828Z,11.90
2017-10-15T03:26:50.697Z,14.20
2017-10-15T03:29:18.490Z,14.05
2017-10-15T03:31:46.327Z,15.95
2017-10-15T03:34:14.125Z,19.77
2017-10-15T03:36:42.677Z,8.95
2017-10-15T03:39:10.544Z,16.20
2017-10-15T03:41:38.413Z,20.98
2017-10-15T03:44:06.279Z,10.15
2017-10-15T03:46:34.147Z,9.88
2017-10-15T03:49:02.014Z,9.38
2017-10-15T03:51:29.881Z,9.70
2017-10-15T03:53:57.749Z,8.15
2017-10-15T03:56:25.616Z,6.82
2017-10-15T03:58:53.486Z,22.15
2017-10-15T04:01:21.364Z,5.28
2017-10-15T04:03:49.119Z,6.25
2017-10-15T04:06:16.832Z,13.90
2017-10-15T04:08:44.542Z,15.07
2017-10-15T04:11:12.273Z,7.55
2017-10-15T04:13:39.982Z,8.98
2017-10-15T04:16:07.734Z,12.00
2017-10-15T04:18:35.505Z,37.00
2017-10-15T04:21:03.274Z,21.50
2017-10-15T04:23:31.027Z,26.77
2017-10-15T04:25:58.901Z,35.30
2017-10-15T04:28:26.764Z,37.85
2017-10-15T04:30:54.631Z,32.67
2017-10-15T04:33:22.500Z,22.67
2017-10-15T04:35:50.359Z,23.92
2017-10-15T04:38:18.233Z,15.05
2017-10-15T04:40:46.101Z,13.18
2017-10-15T04:43:13.969Z,12.27
2017-10-15T04:45:41.677Z,16.73
2017-10-15T04:48:10.152Z,15.52
2017-10-15T04:50:38.625Z,18.80
2017-10-15T04:53:06.331Z,20.05
2017-10-15T04:55:34.040Z,20.05
2017-10-15T04:58:01.762Z,17.98
2017-10-15T05:00:29.471Z,15.73
2017-10-15T05:02:57.198Z,16.25
2017-10-15T05:05:24.921Z,17.85
2017-10-15T05:07:53.402Z,19.62
2017-10-15T05:10:21.878Z,24.90
2017-10-15T05:12:50.394Z,19.77
2017-10-15T05:15:18.110Z,14.35
2017-10-15T05:17:45.838Z,13.23
2017-10-15T05:20:13.541Z,24.33
2017-10-15T05:22:41.253Z,40.45
2017-10-15T05:25:08.966Z,16.00
2017-10-15T05:27:36.706Z,32.67
2017-10-15T05:30:04.454Z,22.23
2017-10-15T05:32:32.206Z,16.65
2017-10-15T05:34:59.978Z,29.17
2017-10-15T05:37:27.740Z,22.37
2017-10-15T05:39:55.457Z,36.10
2017-10-15T05:42:23.182Z,14.70
2017-10-15T05:44:51.662Z,17.48
2017-10-15T05:47:19.372Z,23.48
2017-10-15T05:49:47.915Z,11.80
2017-10-15T05:52:17.708Z,14.40
2017-10-15T05:54:45.547Z,15.98
2017-10-15T05:57:13.283Z,23.70
2017-10-15T05:59:41.005Z,15.93
2017-10-15T06:02:08.829Z,16.67
2017-10-15T06:04:37.314Z,12.82
2017-10-15T06:07:05.963Z,13.13
2017-10-15T06:09:33.829Z,15.05
2017-10-15T06:12:01.696Z,17.58
2017-10-15T06:14:29.564Z,18.27
2017-10-15T06:16:57.433Z,16.80
2017-10-15T06:19:25.299Z,12.25
2017-10-15T06:21:53.168Z,15.45
2017-10-15T06:24:23.061Z,15.88
2017-10-15T06:26:54.812Z,15.25
2017-10-15T06:29:25.389Z,13.73
2017-10-15T06:31:55.817Z,20.05
2017-10-15T06:34:24.689Z,18.87
2017-10-15T06:36:55.293Z,12.18
2017-10-15T06:39:23.292Z,10.90
2017-10-15T06:41:51.157Z,20.42
2017-10-15T06:44:19.025Z,13.62
2017-10-15T06:46:49.146Z,18.55
2017-10-15T06:49:19.483Z,12.05
2017-10-15T06:51:49.134Z,17.85
2017-10-15T06:54:17.049Z,15.45
2017-10-15T06:56:44.915Z,13.65
2017-10-15T06:59:13.193Z,14.77
2017-10-15T07:01:41.059Z,27.30
2017-10-15T07:04:10.566Z,10.95
2017-10-15T07:06:38.536Z,24.65
2017-10-15T07:09:06.615Z,14.57
2017-10-15T07:11:34.475Z,24.90
2017-10-15T07:14:02.343Z,11.75
2017-10-15T07:16:30.210Z,9.18
2017-10-15T07:18:58.077Z,11.57
2017-10-15T07:21:25.841Z,12.68
2017-10-15T07:23:53.709Z,22.95
2017-10-15T07:26:21.576Z,24.15
2017-10-15T07:28:49.450Z,12.27
2017-10-15T07:31:17.311Z,15.02
2017-10-15T07:33:45.178Z,12.18
2017-10-15T07:36:13.049Z,14.18
2017-10-15T07:38:40.912Z,9.75
2017-10-15T07:41:08.780Z,19.92
2017-10-15T07:43:36.647Z,22.67
2017-10-15T07:46:04.514Z,20.90
2017-10-15T07:48:32.382Z,13.77
2017-10-15T07:51:00.248Z,19.08
2017-10-15T07:53:28.116Z,16.52
2017-10-15T07:55:55.983Z,23.95
2017-10-15T07:58:23.852Z,10.32
2017-10-15T08:00:51.718Z,28.98
2017-10-15T08:03:19.585Z,34.20
2017-10-15T08:05:47.454Z,11.50
2017-10-15T08:08:15.321Z,23.12
2017-10-15T08:10:43.188Z,18.83
2017-10-15T08:13:11.056Z,13.93
2017-10-15T08:15:38.922Z,13.02
2017-10-15T08:18:06.794Z,26.87
2017-10-15T08:20:34.660Z,20.48
2017-10-15T08:23:02.525Z,27.65
2017-10-15T08:25:30.397Z,18.85
2017-10-15T08:27:58.263Z,19.35
2017-10-15T08:30:26.131Z,17.90
2017-10-15T08:32:54.098Z,41.58
2017-10-15T08:35:21.966Z,15.85
2017-10-15T08:37:49.831Z,23.02
2017-10-15T08:40:17.697Z,20.00
2017-10-15T08:42:45.566Z,20.42
2017-10-15T08:45:13.433Z,18.80
2017-10-15T08:47:41.300Z,25.35
2017-10-15T08:50:09.167Z,17.50
2017-10-15T08:52:41.368Z,18.80
2017-10-15T08:55:13.267Z,30.27
2017-10-15T08:57:42.833Z,16.90
2017-10-15T09:00:12.536Z,51.63
2017-10-15T09:02:40.383Z,22.33
2017-10-15T09:05:08.249Z,49.40
2017-10-15T09:07:36.117Z,30.67
2017-10-15T09:10:03.986Z,52.78
2017-10-15T09:12:31.852Z,24.12
2017-10-15T09:14:59.719Z,25.48
2017-10-15T09:17:27.586Z,42.53
2017-10-15T09:19:55.460Z,36.80
2017-10-15T09:22:23.320Z,43.28
2017-10-15T09:24:51.188Z,66.70
2017-10-15T09:27:18.953Z,41.72
2017-10-15T09:29:46.821Z,42.80
2017-10-15T09:32:14.688Z,44.88
2017-10-15T09:34:42.556Z,39.65
2017-10-15T09:37:10.426Z,36.72
2017-10-15T09:39:38.291Z,43.72
2017-10-15T09:42:06.158Z,36.83
2017-10-15T09:44:34.031Z,42.20
2017-10-15T09:47:01.891Z,38.75
2017-10-15T09:49:29.758Z,45.28
2017-10-15T09:51:57.625Z,43.25
2017-10-15T09:54:25.492Z,46.13
2017-10-15T09:56:53.360Z,47.25
2017-10-15T09:59:21.228Z,46.58
2017-10-15T10:01:49.094Z,50.75
2017-10-15T10:04:16.962Z,51.50
2017-10-15T10:06:44.829Z,54.92
2017-10-15T10:09:12.697Z,53.97
2017-10-15T10:11:40.564Z,54.80
2017-10-15T10:14:08.432Z,59.10
2017-10-15T10:16:36.298Z,63.95
2017-10-15T10:19:04.167Z,55.67
2017-10-15T10:21:32.033Z,56.63
2017-10-15T10:23:59.901Z,62.58
2017-10-15T10:26:27.769Z,58.83
2017-10-15T10:28:55.636Z,58.08
2017-10-15T10:31:23.505Z,64.72
2017-10-15T10:33:51.371Z,64.28
2017-10-15T10:36:19.238Z,64.50
2017-10-15T10:38:47.104Z,71.72
2017-10-15T10:41:14.973Z,69.37
2017-10-15T10:43:42.839Z,67.53
2017-10-15T10:46:10.707Z,60.88
2017-10-15T10:48:38.573Z,61.00
2017-10-15T10:51:06.442Z,60.28
2017-10-15T10:53:34.308Z,63.50
2017-10-15T10:56:02.176Z,68.35
2017-10-15T10:58:30.042Z,67.00
2017-10-15T11:00:57.910Z,71.72
2017-10-15T11:03:26.019Z,61.83
2017-10-15T11:05:54.669Z,67.37
2017-10-15T11:08:22.638Z,76.95
2017-10-15T11:10:54.351Z,77.00
2017-10-15T11:13:22.164Z,69.65
2017-10-15T11:15:49.878Z,66.30
2017-10-15T11:18:17.692Z,68.37
2017-10-15T11:20:45.457Z,65.45
2017-10-15T11:23:13.532Z,65.45
2017-10-15T11:25:41.396Z,81.43
2017-10-15T11:28:09.264Z,63.53
2017-10-15T11:30:38.633Z,65.57
2017-10-15T11:33:09.500Z,69.87
2017-10-15T11:35:39.308Z,64.05
2017-10-15T11:38:11.263Z,59.47
2017-10-15T11:40:39.358Z,75.05
2017-10-15T11:43:08.145Z,67.15
2017-10-15T11:45:36.015Z,66.12
2017-10-15T11:48:04.597Z,72.32
2017-10-15T11:50:34.621Z,66.40
2017-10-15T11:53:02.785Z,75.50
2017-10-15T11:55:30.652Z,74.45
2017-10-15T11:57:58.520Z,68.32
2017-10-15T12:00:26.387Z,76.75
2017-10-15T12:02:54.254Z,72.50
2017-10-15T12:05:22.121Z,76.95
2017-10-15T12:07:49.992Z,74.05
2017-10-15T12:10:17.856Z,69.85
2017-10-15T12:12:45.725Z,69.95
2017-10-15T12:15:13.590Z,71.90
2017-10-15T12:17:43.403Z,77.85
2017-10-15T12:20:13.555Z,73.07
2017-10-15T12:22:42.312Z,75.60
2017-10-15T12:25:10.184Z,75.35
2017-10-15T12:27:38.047Z,68.03
2017-10-15T12:30:05.915Z,71.93
2017-10-15T12:32:33.783Z,66.70
2017-10-15T12:35:01.651Z,75.85
2017-10-15T12:37:29.359Z,70.75
2017-10-15T12:39:57.998Z,68.32
2017-10-15T12:42:25.867Z,68.40
2017-10-15T12:44:53.734Z,69.75
2017-10-15T12:47:21.601Z,66.82
2017-10-15T12:49:49.398Z,67.60
2017-10-15T12:52:17.949Z,73.28
2017-10-15T12:54:45.816Z,70.47
2017-10-15T12:57:13.683Z,74.60
2017-10-15T12:59:41.552Z,67.25
2017-10-15T13:02:09.419Z,73.55
2017-10-15T13:04:37.182Z,63.95
2017-10-15T13:07:05.051Z,66.47
2017-10-15T13:09:32.919Z,65.60
2017-10-15T13:12:00.636Z,73.03
2017-10-15T13:14:28.341Z,63.10
2017-10-15T13:16:56.094Z,69.55
2017-10-15T13:19:23.816Z,63.47
2017-10-15T13:21:52.298Z,64.47
2017-10-15T13:24:20.829Z,64.43
2017-10-15T13:26:48.543Z,63.10
2017-10-15T13:29:17.188Z,61.85
2017-10-15T13:31:45.056Z,64.95
2017-10-15T13:34:12.923Z,60.97
2017-10-15T13:36:40.678Z,59.55
2017-10-15T13:39:08.392Z,63.45
2017-10-15T13:41:37.056Z,59.38
2017-10-15T13:44:04.767Z,58.38
2017-10-15T13:46:32.483Z,66.78
2017-10-15T13:49:00.331Z,71.85
2017-10-15T13:51:28.098Z,57.53
2017-10-15T13:53:55.818Z,56.80
2017-10-15T13:56:23.542Z,67.25
2017-10-15T13:58:51.254Z,62.20
2017-10-15T14:01:19.054Z,59.90
2017-10-15T14:03:46.851Z,67.22
2017-10-15T14:06:15.505Z,70.47
2017-10-15T14:08:43.372Z,61.33
2017-10-15T14:11:11.239Z,71.28
2017-10-15T14:13:39.108Z,63.65
2017-10-15T14:16:06.973Z,58.58
2017-10-15T14:18:34.841Z,58.28
2017-10-15T14:21:02.709Z,60.42
2017-10-15T14:23:30.576Z,63.53
2017-10-15T14:25:58.443Z,61.55
2017-10-15T14:28:26.311Z,56.72
2017-10-15T14:30:54.024Z,63.10
2017-10-15T14:33:21.754Z,57.03
2017-10-15T14:35:49.461Z,61.95
2017-10-15T14:38:17.268Z,62.28
2017-10-15T14:40:45.138Z,64.90
2017-10-15T14:43:13.002Z,65.45
2017-10-15T14:45:40.870Z,60.25
2017-10-15T14:48:08.661Z,59.78
2017-10-15T14:50:36.516Z,63.35
2017-10-15T14:53:05.191Z,61.80
2017-10-15T14:55:33.057Z,56.70
2017-10-15T14:58:00.927Z,62.28
2017-10-15T15:00:28.794Z,51.00
2017-10-15T15:02:56.665Z,50.70
2017-10-15T15:05:24.423Z,58.92
2017-10-15T15:07:52.291Z,58.33
2017-10-15T15:10:20.158Z,54.03
2017-10-15T15:12:48.025Z,54.75
2017-10-15T15:15:15.898Z,57.78
2017-10-15T15:17:43.760Z,54.33
2017-10-15T15:20:11.626Z,54.58
2017-10-15T15:22:39.494Z,51.97
2017-10-15T15:25:07.360Z,53.50
2017-10-15T15:27:35.228Z,65.30
2017-10-15T15:30:03.097Z,53.42
2017-10-15T15:32:30.962Z,62.50
2017-10-15T15:34:58.708Z,60.88
2017-10-15T15:37:26.493Z,63.22
2017-10-15T15:39:54.360Z,51.30
2017-10-15T15:42:22.228Z,58.15
2017-10-15T15:44:49.979Z,58.83
2017-10-15T15:47:17.861Z,66.70
2017-10-15T15:49:45.727Z,59.50
2017-10-15T15:52:13.508Z,56.10
2017-10-15T15:54:41.359Z,71.72
2017-10-15T15:57:09.113Z,81.25
2017-10-15T15:59:36.863Z,127.78
2017-10-15T16:02:04.655Z,145.80
2017-10-15T16:04:32.374Z,136.12
2017-10-15T16:07:00.184Z,115.90
2017-10-15T16:09:28.057Z,95.75
2017-10-15T16:11:55.786Z,107.50
2017-10-15T16:14:23.684Z,99.45
2017-10-15T16:16:51.551Z,93.50
2017-10-15T16:19:19.418Z,104.18
2017-10-15T16:21:47.285Z,122.32
2017-10-15T16:24:15.014Z,123.30
2017-10-15T16:26:42.919Z,130.32
2017-10-15T16:29:10.784Z,102.45
2017-10-15T16:31:38.652Z,80.57
2017-10-15T16:34:06.378Z,89.10
2017-10-15T16:36:34.123Z,73.60
2017-10-15T16:39:02.602Z,71.40
2017-10-15T16:41:31.249Z,73.57
2017-10-15T16:43:59.117Z,63.70
2017-10-15T16:46:26.982Z,65.50
2017-10-15T16:48:54.853Z,68.70
2017-10-15T16:51:22.719Z,66.05
2017-10-15T16:53:50.584Z,65.90
2017-10-15T16:56:18.452Z,67.75
2017-10-15T16:58:46.319Z,57.83
2017-10-15T17:01:14.188Z,59.03
2017-10-15T17:03:42.054Z,67.62
2017-10-15T17:06:09.921Z,59.25
2017-10-15T17:08:37.673Z,64.80
2017-10-15T17:11:05.553Z,66.62
2017-10-15T17:13:33.290Z,60.05
2017-10-15T17:16:01.006Z,61.95
2017-10-15T17:18:28.848Z,59.78
2017-10-15T17:20:56.728Z,57.50
2017-10-15T17:23:24.582Z,68.78
2017-10-15T17:25:52.332Z,63.28
2017-10-15T17:28:20.113Z,66.70
2017-10-15T17:30:47.988Z,60.28
2017-10-15T17:33:15.847Z,61.58
2017-10-15T17:35:43.715Z,61.67
2017-10-15T17:38:11.583Z,61.53
2017-10-15T17:40:39.298Z,51.17
2017-10-15T17:43:07.112Z,56.37
2017-10-15T17:45:34.979Z,56.67
2017-10-15T17:48:02.846Z,61.05
2017-10-15T17:50:30.714Z,57.62
2017-10-15T17:52:58.580Z,53.60
2017-10-15T17:55:26.456Z,56.45
2017-10-15T17:57:54.315Z,53.67
2017-10-15T18:00:22.070Z,59.83
2017-10-15T18:02:49.822Z,46.95
2017-10-15T18:05:17.615Z,54.75
2017-10-15T18:07:45.481Z,55.40
2017-10-15T18:10:13.347Z,60.97
2017-10-15T18:12:41.058Z,58.10
2017-10-15T18:15:09.700Z,54.17
2017-10-15T18:17:37.564Z,57.97
2017-10-15T18:20:05.433Z,57.85
2017-10-15T18:22:33.300Z,56.17
2017-10-15T18:25:01.165Z,47.58
2017-10-15T18:27:29.031Z,56.58
2017-10-15T18:29:56.789Z,46.37
2017-10-15T18:32:24.663Z,52.55
2017-10-15T18:34:52.530Z,47.80
2017-10-15T18:37:20.399Z,57.60
2017-10-15T18:39:48.114Z,52.28
2017-10-15T18:42:15.927Z,56.50
2017-10-15T18:44:43.795Z,50.95
2017-10-15T18:47:11.560Z,55.22
2017-10-15T18:49:39.428Z,53.87
2017-10-15T18:52:07.294Z,45.28
2017-10-15T18:54:35.162Z,56.72
2017-10-15T18:57:03.029Z,46.60
2017-10-15T18:59:31.507Z,46.00
2017-10-15T19:01:59.227Z,48.83
2017-10-15T19:04:26.947Z,61.22
2017-10-15T19:06:54.809Z,56.17
2017-10-15T19:09:22.673Z,54.40
2017-10-15T19:11:50.394Z,51.95
2017-10-15T19:14:18.201Z,39.92
2017-10-15T19:16:45.922Z,46.35
2017-10-15T19:19:13.682Z,59.08
2017-10-15T19:21:41.496Z,48.47
2017-10-15T19:24:09.234Z,50.00
2017-10-15T19:26:37.027Z,62.35
2017-10-15T19:29:04.894Z,44.90
2017-10-15T19:31:32.699Z,42.15
2017-10-15T19:34:01.345Z,38.88
2017-10-15T19:36:29.213Z,53.67
2017-10-15T19:38:57.081Z,48.65
2017-10-15T19:41:24.947Z,50.05
2017-10-15T19:43:52.814Z,49.78
2017-10-15T19:46:20.682Z,54.78
2017-10-15T19:48:48.686Z,58.13
2017-10-15T19:51:17.163Z,53.83
2017-10-15T19:53:45.007Z,50.03
2017-10-15T19:56:12.868Z,55.90
2017-10-15T19:58:40.667Z,59.03
2017-10-15T20:01:09.315Z,69.30
2017-10-15T20:03:37.186Z,65.53
2017-10-15T20:06:05.065Z,59.13
2017-10-15T20:08:32.924Z,45.17
2017-10-15T20:11:00.788Z,50.83
2017-10-15T20:13:28.530Z,37.95
2017-10-15T20:15:56.330Z,35.90
2017-10-15T20:18:24.186Z,50.33
2017-10-15T20:20:52.053Z,36.03
2017-10-15T20:23:19.921Z,45.28
2017-10-15T20:25:47.787Z,33.83
2017-10-15T20:28:15.656Z,39.78
2017-10-15T20:30:43.523Z,37.25
2017-10-15T20:33:11.390Z,32.20
2017-10-15T20:35:39.257Z,62.47
2017-10-15T20:38:07.023Z,51.75
2017-10-15T20:40:34.890Z,40.60
2017-10-15T20:43:02.758Z,34.53
2017-10-15T20:45:30.623Z,42.25
2017-10-15T20:47:58.354Z,45.40
2017-10-15T20:50:26.079Z,47.30
2017-10-15T20:52:53.798Z,51.95
2017-10-15T20:55:21.684Z,51.67
2017-10-15T20:57:49.551Z,49.28
2017-10-15T21:00:17.271Z,47.45
2017-10-15T21:02:45.081Z,51.08
2017-10-15T21:05:12.948Z,52.22
2017-10-15T21:07:40.816Z,50.05
2017-10-15T21:10:08.683Z,49.28
2017-10-15T21:12:36.549Z,35.20
2017-10-15T21:15:04.417Z,29.67
2017-10-15T21:17:32.139Z,32.38
2017-10-15T21:19:59.858Z,39.15
2017-10-15T21:22:27.602Z,35.65
2017-10-15T21:24:55.482Z,34.85
2017-10-15T21:27:23.347Z,42.92
2017-10-15T21:29:51.216Z,42.55
2017-10-15T21:32:19.080Z,42.72
2017-10-15T21:34:46.949Z,41.35
2017-10-15T21:37:14.816Z,42.42
2017-10-15T21:39:42.683Z,39.55
2017-10-15T21:42:10.549Z,37.80
2017-10-15T21:44:38.417Z,33.83
2017-10-15T21:47:06.283Z,47.50
2017-10-15T21:49:34.151Z,46.20
2017-10-15T21:52:02.018Z,36.95
2017-10-15T21:54:29.885Z,42.13
2017-10-15T21:56:57.753Z,45.17
2017-10-15T21:59:25.619Z,45.28
2017-10-15T22:01:53.488Z,262.23
2017-10-15T22:04:21.355Z,48.25
2017-10-15T22:06:49.221Z,59.58
2017-10-15T22:09:17.089Z,96.28
2017-10-15T22:11:44.956Z,38.42
2017-10-15T22:14:12.823Z,42.03
2017-10-15T22:16:40.691Z,40.12
2017-10-15T22:19:08.557Z,37.53
2017-10-15T22:21:42.058Z,36.70
2017-10-15T22:24:09.924Z,43.70
2017-10-15T22:26:37.792Z,56.45
2017-10-15T22:29:05.660Z,42.47
2017-10-15T22:31:33.527Z,85.65
2017-10-15T22:34:01.253Z,54.65
2017-10-15T22:36:28.979Z,45.42
2017-10-15T22:38:56.703Z,40.22
2017-10-15T22:41:24.658Z,47.55
2017-10-15T22:43:52.454Z,52.38
2017-10-15T22:46:20.322Z,46.80
2017-10-15T22:48:48.188Z,55.38
2017-10-15T22:51:16.055Z,62.17
2017-10-15T22:53:43.925Z,76.72
2017-10-15T22:56:11.791Z,68.07
2017-10-15T22:58:39.658Z,182.77
2017-10-15T23:01:07.526Z,201.73
2017-10-15T23:03:35.398Z,48.75
2017-10-15T23:06:03.191Z,73.03
2017-10-15T23:08:31.844Z,52.75
2017-10-15T23:10:59.712Z,97.07
2017-10-15T23:13:27.579Z,96.20
2017-10-15T23:15:55.446Z,37.75
2017-10-15T23:18:23.415Z,47.60
2017-10-15T23:20:51.283Z,56.25
2017-10-15T23:23:19.150Z,68.70
2017-10-15T23:25:47.018Z,41.13
2017-10-15T23:28:14.884Z,56.05
2017-10-15T23:30:42.756Z,66.47
2017-10-15T23:33:10.619Z,38.47
2017-10-15T23:35:38.486Z,77.18
2017-10-15T23:38:06.353Z,52.62
2017-10-15T23:40:34.221Z,75.30
2017-10-15T23:43:02.088Z,38.45
2017-10-15T23:45:29.955Z,32.90
2017-10-15T23:47:57.825Z,24.55
2017-10-15T23:50:25.690Z,39.15
2017-10-15T23:52:53.557Z,79.30
2017-10-15T23:55:21.425Z,131.10
2017-10-15T23:57:49.293Z,92.03
