createdAt,value
2019-01-21T00:01:47.882Z,-7.49
2019-01-21T00:04:21.674Z,-7.46
2019-01-21T00:06:56.072Z,-7.29
2019-01-21T00:09:32.220Z,-7.30
2019-01-21T00:12:06.176Z,-7.37
2019-01-21T00:14:39.841Z,-7.27
2019-01-21T00:17:13.850Z,-7.16
2019-01-21T00:19:49.238Z,-6.96
2019-01-21T00:22:23.138Z,-7.02
2019-01-21T00:24:57.846Z,-6.86
2019-01-21T00:27:34.696Z,-6.94
2019-01-21T00:30:11.738Z,-6.98
2019-01-21T00:32:45.814Z,-7.11
2019-01-21T00:35:19.670Z,-7.08
2019-01-21T00:37:53.701Z,-6.96
2019-01-21T00:40:31.564Z,-6.91
2019-01-21T00:43:05.769Z,-6.81
2019-01-21T00:45:39.560Z,-6.84
2019-01-21T00:48:13.366Z,-6.77
2019-01-21T00:50:47.973Z,-6.75
2019-01-21T00:53:21.921Z,-6.44
2019-01-21T00:55:55.748Z,-6.13
2019-01-21T00:58:29.990Z,-5.94
2019-01-21T01:01:05.236Z,-6.18
2019-01-21T01:03:43.289Z,-6.15
2019-01-21T01:06:16.992Z,-6.07
2019-01-21T01:08:52.703Z,-5.97
2019-01-21T01:11:27.951Z,-5.74
2019-01-21T01:14:02.461Z,-5.80
2019-01-21T01:16:38.547Z,-5.87
2019-01-21T01:19:12.189Z,-5.67
2019-01-21T01:21:48.096Z,-5.71
2019-01-21T01:24:23.422Z,-5.62
2019-01-21T01:26:57.535Z,-5.41
2019-01-21T01:29:32.149Z,-5.41
2019-01-21T01:32:06.225Z,-5.08
2019-01-21T01:34:40.379Z,-5.20
2019-01-21T01:37:15.481Z,-5.17
2019-01-21T01:39:53.376Z,-5.19
2019-01-21T01:42:28.710Z,-5.24
2019-01-21T01:45:07.888Z,-5.37
2019-01-21T01:47:44.911Z,-5.44
2019-01-21T01:50:17.526Z,-5.23
2019-01-21T01:52:52.128Z,-5.30
2019-01-21T01:55:27.509Z,-5.28
2019-01-21T01:58:03.312Z,-5.01
2019-01-21T02:00:37.151Z,-5.01
2019-01-21T02:03:10.816Z,-4.82
2019-01-21T02:05:44.286Z,-4.58
2019-01-21T02:08:19.357Z,-4.53
2019-01-21T02:10:53.266Z,-4.18
2019-01-21T02:13:30.375Z,-4.33
2019-01-21T02:16:02.417Z,-4.21
2019-01-21T02:18:36.858Z,-3.85
2019-01-21T02:21:15.260Z,-3.65
2019-01-21T02:23:51.466Z,-3.39
2019-01-21T02:26:27.857Z,-3.65
2019-01-21T02:29:06.885Z,-3.85
2019-01-21T02:32:21.573Z,-3.40
2019-01-21T02:35:10.052Z,-4.20
2019-01-21T02:38:15.634Z,-3.94
2019-01-21T02:40:57.929Z,-3.74
2019-01-21T02:44:20.580Z,-3.06
2019-01-21T02:47:18.960Z,-3.06
2019-01-21T02:50:28.761Z,-2.62
2019-01-21T02:53:18.843Z,-2.21
2019-01-21T02:56:13.507Z,-2.21
2019-01-21T02:59:04.352Z,-2.36
2019-01-21T03:02:30.385Z,-2.44
2019-01-21T03:05:26.889Z,-2.64
2019-01-21T03:08:20.972Z,-2.64
2019-01-21T03:11:24.310Z,-2.54
2019-01-21T03:14:21.817Z,-2.49
2019-01-21T03:17:00.790Z,-2.23
2019-01-21T03:19:45.675Z,-1.69
2019-01-21T03:22:51.877Z,-1.65
2019-01-21T03:25:51.843Z,-2.06
2019-01-21T03:28:39.299Z,-2.44
2019-01-21T03:31:38.776Z,-1.93
2019-01-21T03:34:19.237Z,-1.50
2019-01-21T03:37:03.902Z,-1.68
2019-01-21T03:40:10.131Z,-1.82
2019-01-21T03:42:52.234Z,-1.27
2019-01-21T03:45:43.222Z,-0.67
2019-01-21T03:48:20.123Z,-0.77
2019-01-21T03:51:28.821Z,-1.05
2019-01-21T03:54:04.873Z,-1.20
2019-01-21T03:56:42.383Z,-1.52
2019-01-21T03:59:27.683Z,-1.34
2019-01-21T04:02:24.898Z,-1.45
2019-01-21T04:05:26.819Z,-1.47
2019-01-21T04:08:03.276Z,-1.65
2019-01-21T04:10:54.680Z,-1.31
2019-01-21T04:13:36.900Z,-1.11
2019-01-21T04:16:33.837Z,-0.91
2019-01-21T04:19:28.233Z,-0.77
2019-01-21T04:22:23.553Z,-0.72
2019-01-21T04:25:02.689Z,-0.56
2019-01-21T04:28:01.283Z,-0.64
2019-01-21T04:30:52.779Z,-0.49
2019-01-21T04:33:40.742Z,-0.68
2019-01-21T04:36:32.136Z,-0.66
2019-01-21T04:39:17.182Z,-0.86
2019-01-21T04:42:23.393Z,-0.98
2019-01-21T04:45:08.554Z,-1.00
2019-01-21T04:48:10.376Z,-1.35
2019-01-21T04:51:07.175Z,-1.38
2019-01-21T04:54:13.139Z,-1.27
2019-01-21T04:57:09.123Z,-1.39
2019-01-21T04:59:57.337Z,-1.42
2019-01-21T05:02:38.982Z,-1.69
2019-01-21T05:05:28.625Z,-1.72
2019-01-21T05:08:36.733Z,-1.54
2019-01-21T05:11:50.406Z,-1.30
2019-01-21T05:14:56.103Z,-1.56
2019-01-21T05:18:17.755Z,-1.17
2019-01-21T05:21:02.436Z,-1.51
2019-01-21T05:26:51.248Z,-1.34
2019-01-21T05:29:47.120Z,-1.47
2019-01-21T05:32:50.542Z,-1.61
2019-01-21T05:39:09.094Z,-1.53
2019-01-21T05:42:06.804Z,-1.58
2019-01-21T05:45:02.250Z,-1.73
2019-01-21T05:48:14.937Z,-1.82
2019-01-21T05:51:22.029Z,-1.92
2019-01-21T05:54:12.864Z,-1.84
2019-01-21T05:57:26.410Z,-1.84
2019-01-21T06:00:14.909Z,-1.76
2019-01-21T06:03:10.522Z,-1.78
2019-01-21T06:06:00.614Z,-1.79
2019-01-21T06:08:59.528Z,-1.90
2019-01-21T06:12:02.171Z,-2.03
2019-01-21T06:14:50.602Z,-1.70
2019-01-21T06:17:42.030Z,-1.56
2019-01-21T06:20:57.969Z,-1.45
2019-01-21T06:24:14.414Z,-1.40
2019-01-21T06:27:14.474Z,-1.61
2019-01-21T06:30:03.393Z,-1.81
2019-01-21T06:33:19.633Z,-1.82
2019-01-21T06:36:16.215Z,-1.98
2019-01-21T06:39:03.620Z,-2.11
2019-01-21T06:41:56.380Z,-2.09
2019-01-21T06:44:41.623Z,-1.87
2019-01-21T06:48:04.101Z,-1.88
2019-01-21T06:51:01.201Z,-1.93
2019-01-21T06:53:59.345Z,-2.11
2019-01-21T06:56:47.742Z,-2.30
2019-01-21T06:59:50.504Z,-2.43
2019-01-21T07:02:43.418Z,-2.47
2019-01-21T07:05:52.763Z,-2.48
2019-01-21T07:08:37.441Z,-2.31
2019-01-21T07:11:49.687Z,-2.33
2019-01-21T07:14:49.146Z,-2.27
2019-01-21T07:17:46.731Z,-2.25
2019-01-21T07:20:48.367Z,-1.92
2019-01-21T07:23:48.485Z,-1.98
2019-01-21T07:26:41.122Z,-2.20
2019-01-21T07:29:36.989Z,-2.00
2019-01-21T07:32:17.848Z,-2.04
2019-01-21T07:34:57.264Z,-2.21
2019-01-21T07:37:39.419Z,-2.20
2019-01-21T07:40:34.468Z,-2.11
2019-01-21T07:43:27.780Z,-2.10
2019-01-21T07:46:23.359Z,-2.13
2019-01-21T07:49:05.905Z,-2.13
2019-01-21T07:52:10.423Z,-2.38
2019-01-21T07:54:51.102Z,-2.53
2019-01-21T07:57:57.231Z,-2.56
2019-01-21T08:00:39.573Z,-2.51
2019-01-21T08:03:58.937Z,-2.62
2019-01-21T08:06:45.312Z,-2.75
2019-01-21T08:09:38.381Z,-2.56
2019-01-21T08:12:30.123Z,-2.63
2019-01-21T08:15:12.603Z,-2.74
2019-01-21T08:18:20.187Z,-2.64
2019-01-21T08:21:28.365Z,-2.72
2019-01-21T08:24:24.304Z,-2.74
2019-01-21T08:27:35.020Z,-2.81
2019-01-21T08:30:25.084Z,-3.04
2019-01-21T08:33:06.117Z,-3.09
2019-01-21T08:35:42.688Z,-2.92
2019-01-21T08:38:36.351Z,-2.98
2019-01-21T08:41:24.678Z,-3.00
2019-01-21T08:44:17.666Z,-3.21
2019-01-21T08:47:06.339Z,-3.18
2019-01-21T08:49:46.588Z,-3.11
2019-01-21T08:52:26.034Z,-3.04
2019-01-21T08:55:29.427Z,-3.17
2019-01-21T08:58:35.857Z,-3.17
2019-01-21T09:01:24.168Z,-3.13
2019-01-21T09:04:23.000Z,-3.21
2019-01-21T09:07:00.800Z,-3.37
2019-01-21T09:09:46.600Z,-3.29
2019-01-21T09:12:47.395Z,-3.36
2019-01-21T09:15:39.394Z,-3.29
2019-01-21T09:18:21.968Z,-3.41
2019-01-21T09:21:14.546Z,-3.44
2019-01-21T09:24:10.407Z,-3.43
2019-01-21T09:27:05.846Z,-3.37
2019-01-21T09:30:08.562Z,-3.44
2019-01-21T09:33:26.647Z,-3.57
2019-01-21T09:36:16.780Z,-3.63
2019-01-21T09:39:10.051Z,-3.72
2019-01-21T09:42:14.786Z,-3.80
2019-01-21T09:44:57.898Z,-3.80
2019-01-21T09:47:28.787Z,-3.88
2019-01-21T09:50:11.517Z,-3.98
2019-01-21T09:52:51.147Z,-4.03
2019-01-21T09:55:26.133Z,-4.02
2019-01-21T09:58:12.125Z,-4.22
2019-01-21T10:00:47.223Z,-4.32
2019-01-21T10:03:29.054Z,-4.48
2019-01-21T10:06:06.136Z,-4.54
2019-01-21T10:08:57.155Z,-4.62
2019-01-21T10:11:50.316Z,-4.68
2019-01-21T10:14:43.624Z,-4.78
2019-01-21T10:17:35.670Z,-4.88
2019-01-21T10:20:28.482Z,-4.99
2019-01-21T10:23:45.044Z,-5.03
2019-01-21T10:26:38.777Z,-5.22
2019-01-21T10:29:29.171Z,-5.31
2019-01-21T10:32:13.599Z,-5.34
2019-01-21T10:35:12.628Z,-5.23
2019-01-21T10:38:25.927Z,-5.33
2019-01-21T10:41:34.590Z,-5.32
2019-01-21T10:44:13.928Z,-5.46
2019-01-21T10:47:03.887Z,-5.52
2019-01-21T10:50:02.581Z,-5.68
2019-01-21T10:53:02.247Z,-5.66
2019-01-21T10:55:55.829Z,-5.71
2019-01-21T10:58:46.719Z,-5.78
2019-01-21T11:02:00.572Z,-5.90
2019-01-21T11:04:48.050Z,-5.91
2019-01-21T11:07:45.378Z,-5.97
2019-01-21T11:10:25.603Z,-5.96
2019-01-21T11:13:13.789Z,-6.07
2019-01-21T11:16:03.212Z,-6.12
2019-01-21T11:19:09.110Z,-6.12
2019-01-21T11:21:52.524Z,-6.17
2019-01-21T11:24:55.330Z,-6.24
2019-01-21T11:27:35.894Z,-6.57
2019-01-21T11:30:35.388Z,-6.55
2019-01-21T11:33:52.149Z,-6.43
2019-01-21T11:36:52.437Z,-6.36
2019-01-21T11:39:47.705Z,-6.41
2019-01-21T11:42:27.785Z,-6.44
2019-01-21T11:45:37.855Z,-6.49
2019-01-21T11:48:26.605Z,-6.48
2019-01-21T11:51:41.021Z,-6.51
2019-01-21T11:54:30.223Z,-6.53
2019-01-21T11:57:25.074Z,-6.87
2019-01-21T12:00:22.364Z,-6.89
2019-01-21T12:03:23.623Z,-6.85
2019-01-21T12:06:02.188Z,-6.77
2019-01-21T12:09:10.263Z,-6.93
2019-01-21T12:12:08.933Z,-6.92
2019-01-21T12:15:27.967Z,-6.84
2019-01-21T12:18:31.935Z,-6.92
2019-01-21T12:21:20.830Z,-6.97
2019-01-21T12:24:04.569Z,-6.90
2019-01-21T12:26:52.196Z,-6.96
2019-01-21T12:29:48.699Z,-7.07
2019-01-21T12:32:44.564Z,-7.10
2019-01-21T12:35:38.865Z,-7.14
2019-01-21T12:38:51.374Z,-7.09
2019-01-21T12:42:03.089Z,-6.99
2019-01-21T12:45:05.587Z,-7.08
2019-01-21T12:48:09.861Z,-7.23
2019-01-21T12:51:33.687Z,-7.15
2019-01-21T12:54:38.506Z,-6.97
2019-01-21T12:57:45.825Z,-6.81
2019-01-21T13:00:31.903Z,-7.03
2019-01-21T13:03:28.964Z,-7.04
2019-01-21T13:06:22.357Z,-7.03
2019-01-21T13:09:18.465Z,-7.00
2019-01-21T13:12:26.396Z,-7.01
2019-01-21T13:15:27.063Z,-7.09
2019-01-21T13:18:42.131Z,-7.18
2019-01-21T13:21:38.503Z,-7.14
2019-01-21T13:24:44.320Z,-7.07
2019-01-21T13:27:24.418Z,-7.26
2019-01-21T13:30:02.453Z,-7.33
2019-01-21T13:33:13.051Z,-7.43
2019-01-21T13:35:55.671Z,-7.33
2019-01-21T13:38:55.187Z,-7.37
2019-01-21T13:41:41.027Z,-7.50
2019-01-21T13:44:51.216Z,-7.52
2019-01-21T13:47:55.127Z,-7.46
2019-01-21T13:50:42.710Z,-7.68
2019-01-21T13:53:55.836Z,-7.62
2019-01-21T13:56:45.777Z,-7.43
2019-01-21T14:00:12.228Z,-7.62
2019-01-21T14:02:56.949Z,-7.54
2019-01-21T14:05:58.706Z,-7.44
2019-01-21T14:09:01.323Z,-7.57
2019-01-21T14:11:57.326Z,-7.61
2019-01-21T14:14:43.236Z,-7.66
2019-01-21T14:17:40.449Z,-7.77
2019-01-21T14:20:20.266Z,-8.10
2019-01-21T14:23:25.467Z,-8.17
2019-01-21T14:26:17.620Z,-8.27
2019-01-21T14:29:09.513Z,-8.06
2019-01-21T14:32:04.792Z,-7.96
2019-01-21T14:34:46.950Z,-8.00
2019-01-21T14:37:40.329Z,-8.06
2019-01-21T14:40:25.399Z,-8.04
2019-01-21T14:43:43.824Z,-8.23
2019-01-21T14:46:30.611Z,-8.45
2019-01-21T14:49:13.927Z,-8.48
2019-01-21T14:51:56.978Z,-8.37
2019-01-21T14:54:38.752Z,-8.65
2019-01-21T14:57:29.884Z,-8.65
2019-01-21T15:00:25.031Z,-8.59
2019-01-21T15:03:32.604Z,-8.54
2019-01-21T15:06:17.622Z,-8.56
2019-01-21T15:09:08.874Z,-8.52
2019-01-21T15:12:30.185Z,-8.65
2019-01-21T15:15:28.850Z,-8.72
2019-01-21T15:18:14.161Z,-8.81
2019-01-21T15:21:20.367Z,-8.82
2019-01-21T15:24:21.569Z,-9.00
2019-01-21T15:27:19.312Z,-8.98
2019-01-21T15:30:09.418Z,-8.98
2019-01-21T15:33:18.529Z,-8.99
2019-01-21T15:35:57.422Z,-8.95
2019-01-21T15:38:36.628Z,-8.75
2019-01-21T15:41:54.711Z,-8.79
2019-01-21T15:44:47.370Z,-8.92
2019-01-21T15:47:26.722Z,-9.06
2019-01-21T15:50:09.104Z,-9.04
2019-01-21T15:53:11.359Z,-8.95
2019-01-21T15:55:59.632Z,-8.77
2019-01-21T15:58:47.671Z,-8.73
2019-01-21T16:01:50.392Z,-8.79
2019-01-21T16:04:32.820Z,-8.66
2019-01-21T16:07:11.448Z,-8.69
2019-01-21T16:10:00.253Z,-8.93
2019-01-21T16:13:02.968Z,-9.24
2019-01-21T16:15:53.632Z,-9.24
2019-01-21T16:18:54.164Z,-9.09
2019-01-21T16:21:55.010Z,-8.97
2019-01-21T16:24:48.980Z,-9.18
2019-01-21T16:27:37.256Z,-9.28
2019-01-21T16:30:32.664Z,-9.24
2019-01-21T16:33:45.565Z,-9.36
2019-01-21T16:36:41.379Z,-9.25
2019-01-21T16:39:23.413Z,-9.31
2019-01-21T16:42:15.726Z,-9.49
2019-01-21T16:44:54.547Z,-9.47
2019-01-21T16:47:31.877Z,-9.48
2019-01-21T16:50:06.122Z,-9.58
2019-01-21T16:52:40.955Z,-9.56
2019-01-21T16:55:14.907Z,-9.56
2019-01-21T16:57:48.793Z,-9.41
2019-01-21T17:00:23.536Z,-9.39
2019-01-21T17:02:58.090Z,-9.40
2019-01-21T17:05:31.887Z,-9.37
2019-01-21T17:08:05.707Z,-9.42
2019-01-21T17:10:40.200Z,-9.26
2019-01-21T17:13:14.125Z,-9.37
2019-01-21T17:15:47.953Z,-9.27
2019-01-21T17:18:21.682Z,-9.40
2019-01-21T17:20:56.343Z,-9.37
2019-01-21T17:23:30.334Z,-9.46
2019-01-21T17:26:07.528Z,-9.40
2019-01-21T17:28:41.525Z,-9.55
2019-01-21T17:31:17.169Z,-9.59
2019-01-21T17:33:51.109Z,-9.63
2019-01-21T17:36:28.078Z,-9.63
2019-01-21T17:39:02.457Z,-9.48
2019-01-21T17:41:36.206Z,-9.50
2019-01-21T17:44:13.012Z,-9.54
2019-01-21T17:46:47.016Z,-9.63
2019-01-21T17:49:21.841Z,-9.59
2019-01-21T17:51:59.254Z,-9.79
2019-01-21T17:54:35.280Z,-9.72
2019-01-21T17:57:10.244Z,-9.72
2019-01-21T17:59:44.879Z,-9.78
2019-01-21T18:02:19.068Z,-9.80
2019-01-21T18:04:54.748Z,-9.91
2019-01-21T18:07:28.655Z,-10.06
2019-01-21T18:10:02.949Z,-9.82
2019-01-21T18:12:36.910Z,-10.00
2019-01-21T18:15:12.914Z,-10.03
2019-01-21T18:17:46.743Z,-9.86
2019-01-21T18:20:22.574Z,-9.92
2019-01-21T18:22:57.261Z,-9.89
2019-01-21T18:25:31.026Z,-9.96
2019-01-21T18:28:05.030Z,-9.97
2019-01-21T18:30:39.575Z,-9.87
2019-01-21T18:33:20.932Z,-10.00
2019-01-21T18:36:13.834Z,-10.05
2019-01-21T18:38:48.770Z,-10.00
2019-01-21T18:41:22.603Z,-9.93
2019-01-21T18:43:56.321Z,-9.87
2019-01-21T18:46:33.003Z,-9.85
2019-01-21T18:49:08.165Z,-9.76
2019-01-21T18:51:46.611Z,-9.86
2019-01-21T18:54:17.941Z,-9.86
2019-01-21T18:56:51.838Z,-9.84
2019-01-21T18:59:25.887Z,-9.81
2019-01-21T19:02:00.347Z,-9.71
2019-01-21T19:04:34.283Z,-9.82
2019-01-21T19:07:08.373Z,-9.75
2019-01-21T19:09:42.319Z,-9.66
2019-01-21T19:12:16.268Z,-9.60
2019-01-21T19:14:50.151Z,-9.58
2019-01-21T19:17:27.651Z,-9.61
2019-01-21T19:20:01.572Z,-9.56
2019-01-21T19:22:36.651Z,-9.46
2019-01-21T19:25:12.056Z,-9.41
2019-01-21T19:27:46.243Z,-9.45
2019-01-21T19:30:24.601Z,-9.31
2019-01-21T19:32:58.445Z,-9.33
2019-01-21T19:35:42.185Z,-9.41
2019-01-21T19:38:16.472Z,-9.19
2019-01-21T19:40:53.449Z,-9.21
2019-01-21T19:43:28.065Z,-9.17
2019-01-21T19:46:08.260Z,-9.00
2019-01-21T19:48:42.799Z,-9.00
2019-01-21T19:51:26.326Z,-8.92
2019-01-21T19:54:07.833Z,-8.98
2019-01-21T19:56:41.588Z,-9.04
2019-01-21T19:59:18.080Z,-9.18
2019-01-21T20:01:52.005Z,-8.98
2019-01-21T20:04:29.969Z,-8.98
2019-01-21T20:07:05.282Z,-8.99
2019-01-21T20:09:40.069Z,-9.05
2019-01-21T20:15:03.721Z,-8.91
2019-01-21T20:17:38.974Z,-8.98
2019-01-21T20:20:23.782Z,-8.79
2019-01-21T20:22:58.264Z,-8.89
2019-01-21T20:25:36.303Z,-8.77
2019-01-21T20:28:11.183Z,-8.75
2019-01-21T20:30:45.844Z,-8.65
2019-01-21T20:33:19.649Z,-8.47
2019-01-21T20:35:53.354Z,-8.47
2019-01-21T20:38:27.967Z,-8.37
2019-01-21T20:41:02.089Z,-8.27
2019-01-21T20:43:36.815Z,-8.20
2019-01-21T20:46:13.934Z,-8.16
2019-01-21T20:48:48.310Z,-8.02
2019-01-21T20:51:22.215Z,-8.01
2019-01-21T20:53:56.543Z,-8.11
2019-01-21T20:56:37.719Z,-8.17
2019-01-21T20:59:11.443Z,-8.14
2019-01-21T21:01:46.157Z,-8.14
2019-01-21T21:04:18.666Z,-8.10
2019-01-21T21:06:51.483Z,-8.15
2019-01-21T21:09:24.056Z,-8.07
2019-01-21T21:11:57.052Z,-8.01
2019-01-21T21:14:30.034Z,-8.00
2019-01-21T21:17:02.996Z,-8.04
2019-01-21T21:19:35.690Z,-8.03
2019-01-21T21:22:08.301Z,-8.11
2019-01-21T21:24:40.854Z,-8.19
2019-01-21T21:27:14.455Z,-8.18
2019-01-21T21:29:47.341Z,-8.21
2019-01-21T21:32:20.265Z,-8.17
2019-01-21T21:34:54.068Z,-8.23
2019-01-21T21:37:26.845Z,-8.27
2019-01-21T21:40:00.005Z,-8.24
2019-01-21T21:42:33.885Z,-8.23
2019-01-21T21:45:10.215Z,-8.30
2019-01-21T21:47:42.888Z,-8.41
2019-01-21T21:50:22.377Z,-8.46
2019-01-21T21:52:55.845Z,-8.37
2019-01-21T21:55:29.668Z,-8.39
2019-01-21T21:58:03.758Z,-8.43
2019-01-21T22:00:36.334Z,-8.34
2019-01-21T22:03:09.114Z,-8.21
2019-01-21T22:05:43.023Z,-8.13
2019-01-21T22:08:15.901Z,-8.14
2019-01-21T22:10:48.499Z,-7.95
2019-01-21T22:13:21.499Z,-7.83
2019-01-21T22:15:57.035Z,-7.62
2019-01-21T22:18:29.127Z,-7.45
2019-01-21T22:21:02.617Z,-7.33
2019-01-21T22:23:38.171Z,-7.29
2019-01-21T22:26:15.405Z,-7.27
2019-01-21T22:28:49.894Z,-7.23
2019-01-21T22:31:23.803Z,-7.08
2019-01-21T22:36:37.263Z,-6.75
2019-01-21T22:39:11.340Z,-6.56
2019-01-21T22:41:46.368Z,-6.26
2019-01-21T22:44:20.391Z,-5.89
2019-01-21T22:46:54.830Z,-5.89
2019-01-21T22:49:30.356Z,-5.84
2019-01-21T22:52:04.994Z,-5.76
2019-01-21T22:54:39.793Z,-5.58
2019-01-21T22:57:13.835Z,-5.44
2019-01-21T22:59:48.011Z,-5.42
2019-01-21T23:02:22.902Z,-5.48
2019-01-21T23:04:56.726Z,-5.43
2019-01-21T23:07:30.728Z,-5.39
2019-01-21T23:10:05.654Z,-5.35
2019-01-21T23:12:39.781Z,-5.36
2019-01-21T23:15:14.054Z,-5.36
2019-01-21T23:17:49.073Z,-5.28
2019-01-21T23:20:24.159Z,-5.27
2019-01-21T23:22:59.626Z,-5.23
2019-01-21T23:25:33.291Z,-5.23
2019-01-21T23:28:07.776Z,-5.23
2019-01-21T23:30:43.136Z,-5.21
2019-01-21T23:33:17.282Z,-5.34
2019-01-21T23:35:52.446Z,-5.45
2019-01-21T23:38:26.355Z,-5.37
2019-01-21T23:41:01.101Z,-5.44
2019-01-21T23:43:36.184Z,-5.49
2019-01-21T23:46:10.362Z,-5.41
2019-01-21T23:48:44.153Z,-5.40
2019-01-21T23:51:21.623Z,-5.24
2019-01-21T23:53:55.828Z,-5.15
2019-01-21T23:56:34.501Z,-5.24
2019-01-21T23:59:09.432Z,-5.08
