createdAt,value
2018-12-13T00:01:07.657Z,2.97
2018-12-13T00:04:10.863Z,2.97
2018-12-13T00:07:13.976Z,4.33
2018-12-13T00:10:17.071Z,5.47
2018-12-13T00:13:20.192Z,2.70
2018-12-13T00:16:23.343Z,4.33
2018-12-13T00:19:26.424Z,2.60
2018-12-13T00:22:36.191Z,3.10
2018-12-13T00:25:39.297Z,2.63
2018-12-13T00:28:42.436Z,4.07
2018-12-13T00:31:45.561Z,2.87
2018-12-13T00:34:48.803Z,2.40
2018-12-13T00:37:51.964Z,3.30
2018-12-13T00:40:55.134Z,1.93
2018-12-13T00:43:58.262Z,2.40
2018-12-13T00:47:01.423Z,5.70
2018-12-13T00:50:04.820Z,3.63
2018-12-13T00:53:07.943Z,1.87
2018-12-13T00:56:11.075Z,1.97
2018-12-13T00:59:14.239Z,3.03
2018-12-13T01:02:17.407Z,2.17
2018-12-13T01:05:20.595Z,1.90
2018-12-13T01:08:23.930Z,2.50
2018-12-13T01:11:27.035Z,1.70
2018-12-13T01:14:30.185Z,1.93
2018-12-13T01:17:33.409Z,1.97
2018-12-13T01:20:36.530Z,1.43
2018-12-13T01:23:39.704Z,1.37
2018-12-13T01:26:42.844Z,1.20
2018-12-13T01:29:45.972Z,1.77
2018-12-13T01:32:49.120Z,1.03
2018-12-13T01:35:52.239Z,1.93
2018-12-13T01:38:55.490Z,4.87
2018-12-13T01:41:58.611Z,2.40
2018-12-13T01:45:01.777Z,2.30
2018-12-13T01:48:05.948Z,1.40
2018-12-13T01:51:09.177Z,2.17
2018-12-13T01:54:12.316Z,2.90
2018-12-13T01:57:15.425Z,1.00
2018-12-13T02:00:18.650Z,2.60
2018-12-13T02:03:21.770Z,1.93
2018-12-13T02:06:25.012Z,1.80
2018-12-13T02:09:28.131Z,1.33
2018-12-13T02:12:31.285Z,2.90
2018-12-13T02:15:34.531Z,5.27
2018-12-13T02:18:37.651Z,2.33
2018-12-13T02:21:40.779Z,1.60
2018-12-13T02:24:43.975Z,1.23
2018-12-13T02:27:47.162Z,1.57
2018-12-13T02:30:50.353Z,1.53
2018-12-13T02:33:53.502Z,1.90
2018-12-13T02:36:56.661Z,1.40
2018-12-13T02:39:59.852Z,1.50
2018-12-13T02:43:02.964Z,1.50
2018-12-13T02:46:06.144Z,1.33
2018-12-13T02:49:09.752Z,1.90
2018-12-13T02:52:12.936Z,1.37
2018-12-13T02:55:16.141Z,1.20
2018-12-13T02:58:19.295Z,1.60
2018-12-13T03:01:22.453Z,1.70
2018-12-13T03:04:25.643Z,2.77
2018-12-13T03:07:28.840Z,1.80
2018-12-13T03:10:31.968Z,1.40
2018-12-13T03:13:35.238Z,3.77
2018-12-13T03:16:38.385Z,1.97
2018-12-13T03:19:41.560Z,1.30
2018-12-13T03:22:44.747Z,1.80
2018-12-13T03:25:47.852Z,1.30
2018-12-13T03:28:50.967Z,1.47
2018-12-13T03:31:54.190Z,0.80
2018-12-13T03:34:57.320Z,0.90
2018-12-13T03:38:00.471Z,1.63
2018-12-13T03:41:03.683Z,1.63
2018-12-13T03:44:06.816Z,2.37
2018-12-13T03:47:09.927Z,2.13
2018-12-13T03:50:13.063Z,1.47
2018-12-13T03:53:16.190Z,1.00
2018-12-13T03:56:19.338Z,2.33
2018-12-13T03:59:22.522Z,1.80
2018-12-13T04:02:25.626Z,1.27
2018-12-13T04:05:28.724Z,1.33
2018-12-13T04:08:31.819Z,3.10
2018-12-13T04:11:35.041Z,1.57
2018-12-13T04:14:38.138Z,2.97
2018-12-13T04:17:41.235Z,1.47
2018-12-13T04:20:44.466Z,1.30
2018-12-13T04:23:47.591Z,2.83
2018-12-13T04:26:50.729Z,3.20
2018-12-13T04:29:53.917Z,4.20
2018-12-13T04:32:57.051Z,1.27
2018-12-13T04:36:00.330Z,1.33
2018-12-13T04:39:04.921Z,1.30
2018-12-13T04:42:08.118Z,1.23
2018-12-13T04:45:11.269Z,1.13
2018-12-13T04:48:14.355Z,1.53
2018-12-13T04:51:17.527Z,1.27
2018-12-13T04:54:20.683Z,1.13
2018-12-13T04:57:23.852Z,1.07
2018-12-13T05:00:27.041Z,3.13
2018-12-13T05:03:37.186Z,1.43
2018-12-13T05:06:40.378Z,1.13
2018-12-13T05:09:43.555Z,1.37
2018-12-13T05:12:46.675Z,0.90
2018-12-13T05:15:49.891Z,2.73
2018-12-13T05:18:53.027Z,2.40
2018-12-13T05:21:56.124Z,3.07
2018-12-13T05:24:59.231Z,3.90
2018-12-13T05:28:02.450Z,1.47
2018-12-13T05:31:05.611Z,1.57
2018-12-13T05:34:08.866Z,4.07
2018-12-13T05:37:12.008Z,2.50
2018-12-13T05:40:15.178Z,1.70
2018-12-13T05:43:18.294Z,1.00
2018-12-13T05:46:21.899Z,3.40
2018-12-13T05:49:25.084Z,5.10
2018-12-13T05:52:28.314Z,6.37
2018-12-13T05:55:31.523Z,4.50
2018-12-13T05:58:34.845Z,3.73
2018-12-13T06:01:38.254Z,4.03
2018-12-13T06:04:41.536Z,3.13
2018-12-13T06:07:44.994Z,3.37
2018-12-13T06:10:48.388Z,4.40
2018-12-13T06:13:51.625Z,2.57
2018-12-13T06:16:55.956Z,5.90
2018-12-13T06:19:59.116Z,3.90
2018-12-13T06:23:02.290Z,5.33
2018-12-13T06:26:05.519Z,3.17
2018-12-13T06:29:08.750Z,12.07
2018-12-13T06:32:11.899Z,5.53
2018-12-13T06:35:15.103Z,4.07
2018-12-13T06:38:18.297Z,5.27
2018-12-13T06:41:21.484Z,4.00
2018-12-13T06:44:24.686Z,4.53
2018-12-13T06:47:27.887Z,5.83
2018-12-13T06:50:31.096Z,4.77
2018-12-13T06:53:34.299Z,4.67
2018-12-13T06:56:37.526Z,3.07
2018-12-13T06:59:40.763Z,113.67
2018-12-13T07:02:44.029Z,53.63
2018-12-13T07:05:47.262Z,44.70
2018-12-13T07:08:50.473Z,39.17
2018-12-13T07:11:53.740Z,36.97
2018-12-13T07:14:56.905Z,36.93
2018-12-13T07:18:00.073Z,33.50
2018-12-13T07:21:03.230Z,30.40
2018-12-13T07:24:06.600Z,33.10
2018-12-13T07:27:09.767Z,27.77
2018-12-13T07:30:13.002Z,26.73
2018-12-13T07:33:16.259Z,35.37
2018-12-13T07:36:19.545Z,25.70
2018-12-13T07:39:22.700Z,19.70
2018-12-13T07:42:25.906Z,23.03
2018-12-13T07:45:29.123Z,16.63
2018-12-13T07:48:32.245Z,13.00
2018-12-13T07:51:35.727Z,12.23
2018-12-13T07:54:38.860Z,11.33
2018-12-13T07:57:41.978Z,14.57
2018-12-13T08:00:45.199Z,16.20
2018-12-13T08:03:48.334Z,9.73
2018-12-13T08:06:51.568Z,10.87
2018-12-13T08:09:54.703Z,10.90
2018-12-13T08:12:57.855Z,11.37
2018-12-13T08:16:01.146Z,10.90
2018-12-13T08:19:04.508Z,9.83
2018-12-13T08:22:07.616Z,7.57
2018-12-13T08:25:10.801Z,8.77
2018-12-13T08:28:13.890Z,7.93
2018-12-13T08:31:16.974Z,8.00
2018-12-13T08:34:20.214Z,7.03
2018-12-13T08:37:23.471Z,7.13
2018-12-13T08:40:26.659Z,8.20
2018-12-13T08:43:29.815Z,9.77
2018-12-13T08:46:36.517Z,5.30
2018-12-13T08:49:38.087Z,5.23
2018-12-13T08:52:41.326Z,6.30
2018-12-13T08:55:44.542Z,5.97
2018-12-13T08:58:47.687Z,5.43
2018-12-13T09:01:50.802Z,5.67
2018-12-13T09:04:53.911Z,5.27
2018-12-13T09:07:57.174Z,5.57
2018-12-13T09:11:00.274Z,6.33
2018-12-13T09:14:03.970Z,5.47
2018-12-13T09:20:09.428Z,4.60
2018-12-13T09:23:12.726Z,4.30
2018-12-13T09:26:15.936Z,4.80
2018-12-13T09:29:19.225Z,5.47
2018-12-13T09:32:22.310Z,5.23
2018-12-13T09:35:25.490Z,4.10
2018-12-13T09:38:28.853Z,3.47
2018-12-13T09:41:32.105Z,4.00
2018-12-13T09:44:35.445Z,3.13
2018-12-13T09:47:38.640Z,3.90
2018-12-13T09:50:41.829Z,4.30
2018-12-13T09:53:45.314Z,4.17
2018-12-13T09:56:48.557Z,3.47
2018-12-13T09:59:51.758Z,3.87
2018-12-13T10:02:54.988Z,3.10
2018-12-13T10:05:58.074Z,3.40
2018-12-13T10:09:01.267Z,2.50
2018-12-13T10:12:04.611Z,2.43
2018-12-13T10:15:07.829Z,2.97
2018-12-13T10:18:10.927Z,3.57
2018-12-13T10:21:14.051Z,2.10
2018-12-13T10:24:17.188Z,2.53
2018-12-13T10:27:21.441Z,2.80
2018-12-13T10:30:24.710Z,2.33
2018-12-13T10:33:27.812Z,2.93
2018-12-13T10:36:30.981Z,2.30
2018-12-13T10:39:34.103Z,3.73
2018-12-13T10:42:37.287Z,3.53
2018-12-13T10:45:40.455Z,2.07
2018-12-13T10:48:43.559Z,2.13
2018-12-13T10:51:46.681Z,3.43
2018-12-13T10:54:49.844Z,1.67
2018-12-13T10:57:53.149Z,1.83
2018-12-13T11:01:01.563Z,2.37
2018-12-13T11:04:04.758Z,3.67
2018-12-13T11:07:07.968Z,2.30
2018-12-13T11:10:11.098Z,2.20
2018-12-13T11:13:14.302Z,3.30
2018-12-13T11:16:17.415Z,2.50
2018-12-13T11:19:20.565Z,3.53
2018-12-13T11:22:23.767Z,2.73
2018-12-13T11:25:26.869Z,2.13
2018-12-13T11:28:41.490Z,2.47
2018-12-13T11:31:44.956Z,3.87
2018-12-13T11:34:48.158Z,4.67
2018-12-13T11:37:51.272Z,2.13
2018-12-13T11:40:54.683Z,1.63
2018-12-13T11:43:57.804Z,1.47
2018-12-13T11:47:00.975Z,2.50
2018-12-13T11:50:05.175Z,3.13
2018-12-13T11:53:08.359Z,4.87
2018-12-13T11:56:11.542Z,3.23
2018-12-13T11:59:15.696Z,3.83
2018-12-13T12:02:23.931Z,1.70
2018-12-13T12:05:24.208Z,3.87
2018-12-13T12:08:27.298Z,2.60
2018-12-13T12:11:30.468Z,4.77
2018-12-13T12:14:33.741Z,2.00
2018-12-13T12:17:38.017Z,2.33
2018-12-13T12:20:41.177Z,3.53
2018-12-13T12:23:44.657Z,4.37
2018-12-13T12:26:48.123Z,2.63
2018-12-13T12:29:51.296Z,3.30
2018-12-13T12:32:54.433Z,1.47
2018-12-13T12:35:57.599Z,1.80
2018-12-13T12:39:00.794Z,1.70
2018-12-13T12:42:03.884Z,1.90
2018-12-13T12:45:07.423Z,3.03
2018-12-13T12:48:11.522Z,2.83
2018-12-13T12:51:14.622Z,1.43
2018-12-13T12:54:17.690Z,1.77
2018-12-13T12:57:20.932Z,2.70
2018-12-13T13:00:24.068Z,1.97
2018-12-13T13:03:27.169Z,1.80
2018-12-13T13:06:31.387Z,1.30
2018-12-13T13:09:34.578Z,1.73
2018-12-13T13:12:37.687Z,1.70
2018-12-13T13:15:40.867Z,1.60
2018-12-13T13:18:44.102Z,1.60
2018-12-13T13:21:47.321Z,1.73
2018-12-13T13:24:50.445Z,1.27
2018-12-13T13:27:53.547Z,3.30
2018-12-13T13:30:57.685Z,1.47
2018-12-13T13:34:01.448Z,1.20
2018-12-13T13:37:04.608Z,1.30
2018-12-13T13:40:07.802Z,1.70
2018-12-13T13:43:12.011Z,3.20
2018-12-13T13:46:15.195Z,1.17
2018-12-13T13:49:18.319Z,1.50
2018-12-13T13:52:21.452Z,1.70
2018-12-13T13:55:24.752Z,2.63
2018-12-13T13:58:27.833Z,1.20
2018-12-13T14:01:30.919Z,1.97
2018-12-13T14:04:34.059Z,1.57
2018-12-13T14:07:37.300Z,1.83
2018-12-13T14:10:40.535Z,1.20
2018-12-13T14:13:43.753Z,1.30
2018-12-13T14:16:46.935Z,2.27
2018-12-13T14:19:50.064Z,1.50
2018-12-13T14:22:53.556Z,1.87
2018-12-13T14:25:56.782Z,1.00
2018-12-13T14:28:59.933Z,1.40
2018-12-13T14:32:03.743Z,5.33
2018-12-13T14:35:07.017Z,2.80
2018-12-13T14:38:10.129Z,1.67
2018-12-13T14:41:13.224Z,1.43
2018-12-13T14:44:16.541Z,2.87
2018-12-13T14:47:19.639Z,5.10
2018-12-13T14:50:22.759Z,2.97
2018-12-13T14:53:26.015Z,4.87
2018-12-13T14:56:29.262Z,2.50
2018-12-13T14:59:32.395Z,1.97
2018-12-13T15:02:36.541Z,6.13
2018-12-13T15:05:39.775Z,3.73
2018-12-13T15:08:43.044Z,3.20
2018-12-13T15:11:46.181Z,3.43
2018-12-13T15:14:49.362Z,5.40
2018-12-13T15:17:52.524Z,5.73
2018-12-13T15:20:55.618Z,6.77
2018-12-13T15:23:58.906Z,6.73
2018-12-13T15:27:02.254Z,6.87
2018-12-13T15:30:06.544Z,5.00
2018-12-13T15:33:09.931Z,8.27
2018-12-13T15:36:13.207Z,6.53
2018-12-13T15:39:16.531Z,8.23
2018-12-13T15:42:20.451Z,4.63
2018-12-13T15:45:23.973Z,5.87
2018-12-13T15:48:27.363Z,6.80
2018-12-13T15:51:30.738Z,8.03
2018-12-13T15:54:33.952Z,5.90
2018-12-13T15:57:37.440Z,4.63
2018-12-13T16:00:40.542Z,3.73
2018-12-13T16:03:43.738Z,4.30
2018-12-13T16:06:47.033Z,8.17
2018-12-13T16:09:50.269Z,4.67
2018-12-13T16:12:53.508Z,4.30
2018-12-13T16:15:56.791Z,3.50
2018-12-13T16:18:59.936Z,4.87
2018-12-13T16:22:03.160Z,7.27
2018-12-13T16:25:07.485Z,6.90
2018-12-13T16:28:10.631Z,4.50
2018-12-13T16:31:14.047Z,7.80
2018-12-13T16:34:17.238Z,3.33
2018-12-13T16:37:20.470Z,4.17
2018-12-13T16:40:23.601Z,7.40
2018-12-13T16:43:26.843Z,7.10
2018-12-13T16:46:30.009Z,4.77
2018-12-13T16:49:33.175Z,4.37
2018-12-13T16:52:36.383Z,4.10
2018-12-13T16:55:39.539Z,6.13
2018-12-13T16:58:42.816Z,6.37
2018-12-13T17:01:45.957Z,6.47
2018-12-13T17:04:49.083Z,4.73
2018-12-13T17:07:52.288Z,6.73
2018-12-13T17:10:55.540Z,4.07
2018-12-13T17:13:58.820Z,4.37
2018-12-13T17:17:02.231Z,5.87
2018-12-13T17:20:05.446Z,5.50
2018-12-13T17:23:08.668Z,5.50
2018-12-13T17:26:11.931Z,3.43
2018-12-13T17:29:16.110Z,3.83
2018-12-13T17:32:19.391Z,6.90
2018-12-13T17:35:22.491Z,4.97
2018-12-13T17:38:25.896Z,3.17
2018-12-13T17:41:29.016Z,3.17
2018-12-13T17:44:32.135Z,3.80
2018-12-13T17:47:35.341Z,3.57
2018-12-13T17:50:38.559Z,3.47
2018-12-13T17:53:41.763Z,3.33
2018-12-13T17:56:45.316Z,3.70
2018-12-13T17:59:48.466Z,6.37
2018-12-13T18:02:51.751Z,3.63
2018-12-13T18:05:54.987Z,4.90
2018-12-13T18:08:58.641Z,3.23
2018-12-13T18:12:02.141Z,4.40
2018-12-13T18:15:05.741Z,6.60
2018-12-13T18:18:08.970Z,3.50
2018-12-13T18:21:12.164Z,3.13
2018-12-13T18:24:15.712Z,5.27
2018-12-13T18:27:19.126Z,3.30
2018-12-13T18:30:22.405Z,3.13
2018-12-13T18:33:25.579Z,4.00
2018-12-13T18:36:30.933Z,3.03
2018-12-13T18:39:34.147Z,1.80
2018-12-13T18:42:37.507Z,8.80
2018-12-13T18:45:41.130Z,4.60
2018-12-13T18:48:44.333Z,2.57
2018-12-13T18:51:48.397Z,3.20
2018-12-13T18:54:52.594Z,3.40
2018-12-13T18:57:55.849Z,7.63
2018-12-13T19:00:59.234Z,101.37
2018-12-13T19:04:02.541Z,40.30
2018-12-13T19:07:05.823Z,23.43
2018-12-13T19:10:09.350Z,9.53
2018-12-13T19:13:13.132Z,8.30
2018-12-13T19:16:16.363Z,8.07
2018-12-13T19:19:19.883Z,7.43
2018-12-13T19:22:23.345Z,7.27
2018-12-13T19:25:27.797Z,8.77
2018-12-13T19:28:32.372Z,9.27
2018-12-13T19:31:35.770Z,8.50
2018-12-13T19:34:39.098Z,7.77
2018-12-13T19:37:42.498Z,8.70
2018-12-13T19:40:48.465Z,5.93
2018-12-13T19:43:51.042Z,6.93
2018-12-13T19:46:54.468Z,6.13
2018-12-13T19:49:58.938Z,14.63
2018-12-13T19:53:02.829Z,32.73
2018-12-13T19:56:06.139Z,36.10
2018-12-13T19:59:09.331Z,33.17
2018-12-13T20:02:12.807Z,32.70
2018-12-13T20:05:16.071Z,27.57
2018-12-13T20:08:19.335Z,27.10
2018-12-13T20:11:22.534Z,24.53
2018-12-13T20:14:26.902Z,22.27
2018-12-13T20:17:30.250Z,22.07
2018-12-13T20:20:33.454Z,18.47
2018-12-13T20:23:37.331Z,17.80
2018-12-13T20:26:40.492Z,17.43
2018-12-13T20:29:43.813Z,15.57
2018-12-13T20:32:47.064Z,15.07
2018-12-13T20:35:50.257Z,14.00
2018-12-13T20:38:53.669Z,13.97
2018-12-13T20:41:56.826Z,13.00
2018-12-13T20:45:00.720Z,11.10
2018-12-13T20:48:03.891Z,11.57
2018-12-13T20:51:07.264Z,9.73
2018-12-13T20:54:10.528Z,9.93
2018-12-13T20:57:13.759Z,8.80
2018-12-13T21:00:16.998Z,9.47
2018-12-13T21:03:20.196Z,8.70
2018-12-13T21:06:23.392Z,8.00
2018-12-13T21:09:26.576Z,8.40
2018-12-13T21:12:29.744Z,7.63
2018-12-13T21:15:32.997Z,8.30
2018-12-13T21:18:36.174Z,6.23
2018-12-13T21:21:39.351Z,6.33
2018-12-13T21:24:42.615Z,6.53
2018-12-13T21:27:45.887Z,5.13
2018-12-13T21:30:49.133Z,5.80
2018-12-13T21:33:52.295Z,6.40
2018-12-13T21:36:56.481Z,4.47
2018-12-13T21:39:59.702Z,6.53
2018-12-13T21:43:02.788Z,5.97
2018-12-13T21:46:05.940Z,4.97
2018-12-13T21:49:09.035Z,5.50
2018-12-13T21:52:12.228Z,3.83
2018-12-13T21:55:15.541Z,3.90
2018-12-13T21:58:18.632Z,4.70
2018-12-13T22:01:21.755Z,5.03
2018-12-13T22:04:25.394Z,4.70
2018-12-13T22:07:28.553Z,3.77
2018-12-13T22:10:31.754Z,16.00
2018-12-13T22:13:35.013Z,20.63
2018-12-13T22:16:38.263Z,17.67
2018-12-13T22:19:41.518Z,18.73
2018-12-13T22:22:44.698Z,14.47
2018-12-13T22:25:47.842Z,16.03
2018-12-13T22:28:51.056Z,12.70
2018-12-13T22:31:54.577Z,12.33
2018-12-13T22:34:57.871Z,16.73
2018-12-13T22:38:01.079Z,12.33
2018-12-13T22:41:04.312Z,12.40
2018-12-13T22:44:07.432Z,13.07
2018-12-13T22:47:10.547Z,10.57
2018-12-13T22:50:14.744Z,11.30
2018-12-13T22:53:17.835Z,10.07
2018-12-13T22:56:20.945Z,8.50
2018-12-13T22:59:24.099Z,10.87
2018-12-13T23:02:27.436Z,7.10
2018-12-13T23:05:30.715Z,8.43
2018-12-13T23:08:33.910Z,7.63
2018-12-13T23:11:37.226Z,7.70
2018-12-13T23:14:40.939Z,6.60
2018-12-13T23:17:44.080Z,7.43
2018-12-13T23:20:47.207Z,9.00
2018-12-13T23:23:50.311Z,8.10
2018-12-13T23:26:53.525Z,7.80
2018-12-13T23:29:56.724Z,5.73
2018-12-13T23:32:59.839Z,5.37
2018-12-13T23:36:03.051Z,7.03
2018-12-13T23:39:06.627Z,6.27
2018-12-13T23:42:09.727Z,5.23
2018-12-13T23:45:12.821Z,6.50
2018-12-13T23:48:15.959Z,7.23
2018-12-13T23:51:19.140Z,3.73
2018-12-13T23:54:22.758Z,4.30
2018-12-13T23:57:25.924Z,4.83
