createdAt,value
2022-12-02T00:00:01.487Z,99.99
2022-12-02T00:01:01.463Z,99.99
2022-12-02T00:02:01.448Z,99.99
2022-12-02T00:03:01.552Z,99.99
2022-12-02T00:04:01.542Z,99.99
2022-12-02T00:05:01.381Z,99.99
2022-12-02T00:06:01.373Z,99.99
2022-12-02T00:07:01.345Z,99.99
2022-12-02T00:08:01.428Z,99.99
2022-12-02T00:09:01.305Z,99.99
2022-12-02T00:10:01.289Z,99.99
2022-12-02T00:11:01.297Z,99.99
2022-12-02T00:12:01.248Z,99.99
2022-12-02T00:13:01.219Z,99.99
2022-12-02T00:14:01.200Z,99.99
2022-12-02T00:15:01.218Z,99.99
2022-12-02T00:16:01.241Z,99.99
2022-12-02T00:17:01.141Z,99.99
2022-12-02T00:18:01.117Z,99.99
2022-12-02T00:19:01.097Z,99.99
2022-12-02T00:20:01.078Z,99.99
2022-12-02T00:21:01.067Z,99.99
2022-12-02T00:22:01.038Z,99.99
2022-12-02T00:23:01.016Z,99.99
2022-12-02T00:24:00.996Z,99.99
2022-12-02T00:25:00.972Z,99.99
2022-12-02T00:26:00.957Z,99.99
2022-12-02T00:27:00.962Z,99.99
2022-12-02T00:28:00.944Z,99.99
2022-12-02T00:29:00.896Z,99.99
2022-12-02T00:30:00.872Z,99.99
2022-12-02T00:31:00.900Z,99.99
2022-12-02T00:32:00.851Z,99.99
2022-12-02T00:33:00.810Z,99.99
2022-12-02T00:34:00.801Z,99.99
2022-12-02T00:35:00.770Z,99.99
2022-12-02T00:36:00.795Z,99.99
2022-12-02T00:37:00.737Z,99.99
2022-12-02T00:38:00.720Z,99.99
2022-12-02T00:39:00.747Z,99.99
2022-12-02T00:40:00.668Z,99.99
2022-12-02T00:41:00.646Z,99.99
2022-12-02T00:42:00.626Z,99.99
2022-12-02T00:43:00.608Z,99.99
2022-12-02T00:44:00.591Z,99.99
2022-12-02T00:45:00.626Z,99.99
2022-12-02T00:46:00.591Z,99.99
2022-12-02T00:47:00.528Z,99.99
2022-12-02T00:48:00.506Z,99.99
2022-12-02T00:49:00.487Z,99.99
2022-12-02T00:50:00.475Z,99.99
2022-12-02T00:51:00.496Z,99.99
2022-12-02T00:52:00.421Z,99.99
2022-12-02T00:53:00.403Z,99.99
2022-12-02T00:54:00.381Z,99.99
2022-12-02T00:55:00.362Z,99.99
2022-12-02T00:56:00.355Z,99.99
2022-12-02T00:57:00.323Z,99.99
2022-12-02T00:58:00.297Z,99.99
2022-12-02T00:59:00.316Z,99.99
2022-12-02T01:00:00.266Z,99.99
2022-12-02T01:01:00.302Z,99.99
2022-12-02T01:02:00.326Z,99.99
2022-12-02T01:03:00.202Z,99.99
2022-12-02T01:04:00.181Z,99.99
2022-12-02T01:05:00.170Z,99.99
2022-12-02T01:06:00.135Z,99.99
2022-12-02T01:07:00.148Z,99.99
2022-12-02T01:08:00.185Z,99.99
2022-12-02T01:09:00.096Z,99.99
2022-12-02T01:10:00.051Z,99.99
2022-12-02T01:11:00.034Z,99.99
2022-12-02T01:12:00.075Z,99.99
2022-12-02T01:13:00.001Z,99.99
2022-12-02T01:13:59.972Z,99.99
2022-12-02T01:14:59.959Z,99.99
2022-12-02T01:15:59.966Z,99.99
2022-12-02T01:16:59.956Z,99.99
2022-12-02T01:17:59.950Z,99.99
2022-12-02T01:18:59.895Z,99.99
2022-12-02T01:19:59.845Z,99.99
2022-12-02T01:20:59.832Z,99.99
2022-12-02T01:21:59.804Z,99.99
2022-12-02T01:22:59.784Z,99.99
2022-12-02T01:23:59.819Z,99.99
2022-12-02T01:24:59.745Z,99.99
2022-12-02T01:25:59.724Z,99.99
2022-12-02T01:26:59.722Z,99.99
2022-12-02T01:27:59.684Z,99.99
2022-12-02T01:28:59.664Z,99.99
2022-12-02T01:29:59.665Z,99.99
2022-12-02T01:30:59.625Z,99.99
2022-12-02T01:31:59.661Z,99.99
2022-12-02T01:32:59.589Z,99.99
2022-12-02T01:33:59.610Z,99.99
2022-12-02T01:34:59.554Z,99.99
2022-12-02T01:35:59.517Z,99.99
2022-12-02T01:36:59.505Z,99.99
2022-12-02T01:37:59.474Z,99.99
2022-12-02T01:38:59.457Z,99.99
2022-12-02T01:39:59.470Z,99.99
2022-12-02T01:40:59.420Z,99.99
2022-12-02T01:41:59.429Z,99.99
2022-12-02T01:42:59.374Z,99.99
2022-12-02T01:43:59.396Z,99.99
2022-12-02T01:44:59.332Z,99.99
2022-12-02T01:45:59.370Z,99.99
2022-12-02T01:46:59.295Z,99.99
2022-12-02T01:47:59.271Z,99.99
2022-12-02T01:48:59.252Z,99.99
2022-12-02T01:49:59.256Z,99.99
2022-12-02T01:50:59.213Z,99.99
2022-12-02T01:51:59.219Z,99.99
2022-12-02T01:52:59.168Z,99.99
2022-12-02T01:53:59.144Z,99.99
2022-12-02T01:54:59.132Z,99.99
2022-12-02T01:55:59.109Z,99.99
2022-12-02T01:56:59.139Z,99.99
2022-12-02T01:57:59.069Z,99.99
2022-12-02T01:58:59.044Z,99.99
2022-12-02T01:59:59.020Z,99.99
2022-12-02T02:00:59.079Z,99.99
2022-12-02T02:01:59.011Z,99.99
2022-12-02T02:02:58.999Z,99.99
2022-12-02T02:03:58.966Z,99.99
2022-12-02T02:04:58.923Z,99.99
2022-12-02T02:05:58.905Z,99.99
2022-12-02T02:06:58.876Z,99.99
2022-12-02T02:07:58.977Z,99.99
2022-12-02T02:08:58.949Z,99.99
2022-12-02T02:09:58.835Z,99.99
2022-12-02T02:10:58.804Z,99.99
2022-12-02T02:11:58.773Z,99.99
2022-12-02T02:12:58.762Z,99.99
2022-12-02T02:13:58.771Z,99.99
2022-12-02T02:14:58.777Z,99.99
2022-12-02T02:15:58.722Z,99.99
2022-12-02T02:16:58.727Z,99.99
2022-12-02T02:18:04.626Z,99.99
2022-12-02T02:18:58.634Z,99.99
2022-12-02T02:19:58.623Z,99.99
2022-12-02T02:20:58.592Z,99.99
2022-12-02T02:21:58.575Z,99.99
2022-12-02T02:22:58.553Z,99.99
2022-12-02T02:23:58.525Z,99.99
2022-12-02T02:24:58.516Z,99.99
2022-12-02T02:25:58.493Z,99.99
2022-12-02T02:26:58.484Z,99.99
2022-12-02T02:27:58.442Z,99.99
2022-12-02T02:28:58.428Z,99.99
2022-12-02T02:29:58.411Z,99.99
2022-12-02T02:30:58.486Z,99.99
2022-12-02T02:31:58.363Z,99.99
2022-12-02T02:32:58.348Z,99.99
2022-12-02T02:33:58.325Z,99.99
2022-12-02T02:34:58.302Z,99.99
2022-12-02T02:35:58.316Z,99.99
2022-12-02T02:36:58.313Z,99.99
2022-12-02T02:37:58.237Z,99.99
2022-12-02T02:38:58.220Z,99.99
2022-12-02T02:39:58.204Z,99.99
2022-12-02T02:40:58.178Z,99.99
2022-12-02T02:41:58.167Z,99.99
2022-12-02T02:42:58.147Z,99.99
2022-12-02T02:43:58.141Z,99.99
2022-12-02T02:44:58.095Z,99.99
2022-12-02T02:45:58.112Z,99.99
2022-12-02T02:46:58.055Z,99.99
2022-12-02T02:47:58.033Z,99.99
2022-12-02T02:48:58.032Z,99.99
2022-12-02T02:49:57.996Z,99.99
2022-12-02T02:50:57.969Z,99.99
2022-12-02T02:51:57.950Z,99.99
2022-12-02T02:52:57.956Z,99.99
2022-12-02T02:53:57.906Z,99.99
2022-12-02T02:54:57.891Z,99.99
2022-12-02T02:55:57.916Z,99.99
2022-12-02T02:56:57.848Z,99.99
2022-12-02T02:57:57.825Z,99.99
2022-12-02T02:58:57.807Z,99.99
2022-12-02T02:59:57.824Z,99.99
2022-12-02T03:00:57.846Z,99.99
2022-12-02T03:01:57.788Z,99.99
2022-12-02T03:02:57.981Z,99.99
2022-12-02T03:03:57.750Z,99.99
2022-12-02T03:04:57.684Z,99.99
2022-12-02T03:05:57.685Z,99.99
2022-12-02T03:06:57.667Z,99.99
2022-12-02T03:07:57.689Z,99.99
2022-12-02T03:08:57.613Z,99.99
2022-12-02T03:09:57.576Z,99.99
2022-12-02T03:10:57.635Z,99.99
2022-12-02T03:11:57.539Z,99.99
2022-12-02T03:12:57.516Z,99.99
2022-12-02T03:13:57.513Z,99.99
2022-12-02T03:14:57.486Z,99.99
2022-12-02T03:15:57.454Z,99.99
2022-12-02T03:16:57.512Z,99.99
2022-12-02T03:17:57.419Z,99.99
2022-12-02T03:18:57.400Z,99.99
2022-12-02T03:19:57.383Z,99.99
2022-12-02T03:20:57.354Z,99.99
2022-12-02T03:21:57.343Z,99.99
2022-12-02T03:22:57.313Z,99.99
2022-12-02T03:23:57.293Z,99.99
2022-12-02T03:24:57.276Z,99.99
2022-12-02T03:25:57.248Z,99.99
2022-12-02T03:26:57.253Z,99.99
2022-12-02T03:27:57.259Z,99.99
2022-12-02T03:28:57.211Z,99.99
2022-12-02T03:29:57.167Z,99.99
2022-12-02T03:30:57.176Z,99.99
2022-12-02T03:31:57.123Z,99.99
2022-12-02T03:32:57.113Z,99.99
2022-12-02T03:33:57.153Z,99.99
2022-12-02T03:34:57.069Z,99.99
2022-12-02T03:35:57.053Z,99.99
2022-12-02T03:36:57.022Z,99.99
2022-12-02T03:37:57.017Z,99.99
2022-12-02T03:38:56.982Z,99.99
2022-12-02T03:39:56.961Z,99.99
2022-12-02T03:40:56.938Z,99.99
2022-12-02T03:41:56.918Z,99.99
2022-12-02T03:42:56.930Z,99.99
2022-12-02T03:43:56.884Z,99.99
2022-12-02T03:44:56.855Z,99.99
2022-12-02T03:45:56.876Z,99.99
2022-12-02T03:46:56.825Z,99.99
2022-12-02T03:47:56.823Z,99.99
2022-12-02T03:48:56.777Z,99.99
2022-12-02T03:49:56.958Z,99.99
2022-12-02T03:50:56.763Z,99.99
2022-12-02T03:51:56.717Z,99.99
2022-12-02T03:52:56.700Z,99.99
2022-12-02T03:53:56.672Z,99.99
2022-12-02T03:54:57.259Z,99.99
2022-12-02T03:55:56.665Z,99.99
2022-12-02T03:56:56.621Z,99.99
2022-12-02T03:57:56.637Z,99.99
2022-12-02T03:58:56.581Z,99.99
2022-12-02T03:59:56.545Z,99.99
2022-12-02T04:00:56.531Z,99.99
2022-12-02T04:01:56.592Z,99.99
2022-12-02T04:02:56.559Z,99.99
2022-12-02T04:03:56.464Z,99.99
2022-12-02T04:04:56.471Z,99.99
2022-12-02T04:05:56.423Z,99.99
2022-12-02T04:06:56.402Z,99.99
2022-12-02T04:07:56.424Z,99.99
2022-12-02T04:08:56.428Z,99.99
2022-12-02T04:09:56.338Z,99.99
2022-12-02T04:10:56.325Z,99.99
2022-12-02T04:11:56.301Z,99.99
2022-12-02T04:12:56.283Z,99.99
2022-12-02T04:13:56.256Z,99.99
2022-12-02T04:14:56.265Z,99.99
2022-12-02T04:15:56.283Z,99.99
2022-12-02T04:16:56.194Z,99.99
2022-12-02T04:17:56.181Z,99.99
2022-12-02T04:18:56.232Z,99.99
2022-12-02T04:19:56.136Z,99.99
2022-12-02T04:20:56.118Z,99.99
2022-12-02T04:21:56.088Z,99.99
2022-12-02T04:22:56.088Z,99.99
2022-12-02T04:23:56.049Z,99.99
2022-12-02T04:24:56.058Z,99.99
2022-12-02T04:25:56.011Z,99.99
2022-12-02T04:26:56.038Z,99.99
2022-12-02T04:27:55.972Z,99.99
2022-12-02T04:28:55.949Z,99.99
2022-12-02T04:29:55.931Z,99.99
2022-12-02T04:30:55.963Z,99.99
2022-12-02T04:31:55.883Z,99.99
2022-12-02T04:32:55.900Z,99.99
2022-12-02T04:33:55.878Z,99.99
2022-12-02T04:34:55.828Z,99.99
2022-12-02T04:35:55.807Z,99.99
2022-12-02T04:36:55.788Z,99.99
2022-12-02T04:37:55.776Z,99.99
2022-12-02T04:38:55.742Z,99.99
2022-12-02T04:39:55.782Z,99.99
2022-12-02T04:40:55.729Z,99.99
2022-12-02T04:41:55.686Z,99.99
2022-12-02T04:42:55.654Z,99.99
2022-12-02T04:43:55.633Z,99.99
2022-12-02T04:44:55.769Z,99.99
2022-12-02T04:45:55.599Z,99.99
2022-12-02T04:46:55.613Z,99.99
2022-12-02T04:47:55.553Z,99.99
2022-12-02T04:48:55.535Z,99.99
2022-12-02T04:49:55.527Z,99.99
2022-12-02T04:50:55.542Z,99.99
2022-12-02T04:51:55.469Z,99.99
2022-12-02T04:52:55.452Z,99.99
2022-12-02T04:53:55.428Z,99.99
2022-12-02T04:54:55.409Z,99.99
2022-12-02T04:55:55.387Z,99.99
2022-12-02T04:56:55.396Z,99.99
2022-12-02T04:57:55.363Z,99.99
2022-12-02T04:58:55.325Z,99.99
2022-12-02T04:59:55.324Z,99.99
2022-12-02T05:00:55.334Z,99.99
2022-12-02T05:01:55.268Z,99.99
2022-12-02T05:02:55.269Z,99.99
2022-12-02T05:03:55.320Z,99.99
2022-12-02T05:04:55.430Z,99.99
2022-12-02T05:05:55.183Z,99.99
2022-12-02T05:06:55.191Z,99.99
2022-12-02T05:07:55.179Z,99.99
2022-12-02T05:08:55.116Z,99.99
2022-12-02T05:09:55.100Z,99.99
2022-12-02T05:10:55.135Z,99.99
2022-12-02T05:11:55.055Z,99.99
2022-12-02T05:12:55.037Z,99.99
2022-12-02T05:13:55.014Z,99.99
2022-12-02T05:14:54.994Z,99.99
2022-12-02T05:15:55.026Z,99.99
2022-12-02T05:16:54.975Z,99.99
2022-12-02T05:17:54.928Z,99.99
2022-12-02T05:18:54.905Z,99.99
2022-12-02T05:19:54.890Z,99.99
2022-12-02T05:20:54.893Z,99.99
2022-12-02T05:21:54.879Z,99.99
2022-12-02T05:22:54.822Z,99.99
2022-12-02T05:23:54.806Z,99.99
2022-12-02T05:24:54.989Z,99.99
2022-12-02T05:25:54.764Z,99.99
2022-12-02T05:26:54.768Z,99.99
2022-12-02T05:27:54.729Z,99.99
2022-12-02T05:28:54.699Z,99.99
2022-12-02T05:29:54.684Z,99.99
2022-12-02T05:30:54.776Z,99.99
2022-12-02T05:31:54.693Z,99.99
2022-12-02T05:32:54.617Z,99.99
2022-12-02T05:33:54.601Z,99.99
2022-12-02T05:34:54.574Z,99.99
2022-12-02T05:35:54.555Z,99.99
2022-12-02T05:36:54.537Z,99.99
2022-12-02T05:37:54.552Z,99.99
2022-12-02T05:38:54.491Z,99.99
2022-12-02T05:39:54.472Z,99.99
2022-12-02T05:40:54.450Z,99.99
2022-12-02T05:41:54.459Z,99.99
2022-12-02T05:42:54.419Z,99.99
2022-12-02T05:43:54.387Z,99.99
2022-12-02T05:44:54.599Z,99.99
2022-12-02T05:45:54.375Z,99.99
2022-12-02T05:46:54.425Z,99.99
2022-12-02T05:47:54.332Z,99.99
2022-12-02T05:48:54.284Z,99.99
2022-12-02T05:49:54.265Z,99.99
2022-12-02T05:50:54.239Z,99.99
2022-12-02T05:51:56.884Z,99.99
2022-12-02T05:52:54.227Z,99.99
2022-12-02T05:53:54.186Z,99.99
2022-12-02T05:54:54.369Z,99.99
2022-12-02T05:55:54.136Z,99.99
2022-12-02T05:56:54.119Z,99.99
2022-12-02T05:57:54.096Z,99.99
2022-12-02T05:58:54.072Z,99.99
2022-12-02T05:59:54.056Z,99.99
2022-12-02T06:00:54.059Z,99.99
2022-12-02T06:01:54.137Z,99.99
2022-12-02T06:02:54.157Z,99.99
2022-12-02T06:03:53.968Z,99.99
2022-12-02T06:04:54.008Z,99.99
2022-12-02T06:05:53.930Z,99.99
2022-12-02T06:06:53.929Z,99.99
2022-12-02T06:07:53.987Z,99.99
2022-12-02T06:08:53.864Z,99.99
2022-12-02T06:09:53.848Z,99.99
2022-12-02T06:10:53.848Z,99.99
2022-12-02T06:11:53.810Z,99.99
2022-12-02T06:12:53.778Z,99.99
2022-12-02T06:13:53.785Z,99.99
2022-12-02T06:14:53.936Z,99.99
2022-12-02T06:15:53.716Z,99.99
2022-12-02T06:16:53.741Z,99.99
2022-12-02T06:17:53.719Z,99.99
2022-12-02T06:18:53.670Z,99.99
2022-12-02T06:19:53.645Z,99.99
2022-12-02T06:20:53.612Z,99.99
2022-12-02T06:21:53.593Z,99.99
2022-12-02T06:22:53.596Z,99.99
2022-12-02T06:23:53.580Z,99.99
2022-12-02T06:24:53.841Z,99.99
2022-12-02T06:25:53.509Z,99.99
2022-12-02T06:26:53.692Z,99.99
2022-12-02T06:27:53.467Z,99.99
2022-12-02T06:28:53.485Z,99.99
2022-12-02T06:29:53.424Z,99.99
2022-12-02T06:30:53.405Z,99.99
2022-12-02T06:31:53.471Z,99.99
2022-12-02T06:32:53.361Z,99.99
2022-12-02T06:33:53.366Z,99.99
2022-12-02T06:34:53.562Z,99.99
2022-12-02T06:35:53.299Z,99.99
2022-12-02T06:36:53.276Z,99.99
2022-12-02T06:37:53.299Z,99.99
2022-12-02T06:38:53.265Z,99.99
2022-12-02T06:40:26.264Z,99.99
2022-12-02T06:40:53.199Z,99.99
2022-12-02T06:41:53.207Z,99.99
2022-12-02T06:42:53.157Z,99.99
2022-12-02T06:43:53.159Z,99.99
2022-12-02T06:44:53.302Z,99.99
2022-12-02T06:45:53.148Z,99.99
2022-12-02T06:46:53.067Z,99.99
2022-12-02T06:47:53.048Z,99.99
2022-12-02T06:48:53.030Z,99.99
2022-12-02T06:49:53.007Z,99.99
2022-12-02T06:50:52.989Z,99.99
2022-12-02T06:51:52.970Z,99.99
2022-12-02T06:52:52.974Z,99.99
2022-12-02T06:53:52.931Z,99.99
2022-12-02T06:54:53.393Z,99.99
2022-12-02T06:55:52.900Z,99.99
2022-12-02T06:56:52.856Z,99.99
2022-12-02T06:57:52.842Z,99.99
2022-12-02T06:58:52.863Z,99.99
2022-12-02T06:59:52.798Z,99.99
2022-12-02T07:00:52.852Z,99.99
2022-12-02T07:01:52.781Z,99.99
2022-12-02T07:02:52.812Z,99.99
2022-12-02T07:03:52.717Z,99.99
2022-12-02T07:04:53.027Z,99.99
2022-12-02T07:05:52.674Z,99.99
2022-12-02T07:06:52.654Z,99.99
2022-12-02T07:07:52.699Z,99.99
2022-12-02T07:08:52.635Z,99.99
2022-12-02T07:09:52.602Z,99.99
2022-12-02T07:10:52.567Z,99.99
2022-12-02T07:11:52.545Z,99.99
2022-12-02T07:12:52.526Z,99.99
2022-12-02T07:13:52.555Z,99.99
2022-12-02T07:14:52.808Z,99.99
2022-12-02T07:15:52.460Z,99.99
2022-12-02T07:16:52.482Z,99.99
2022-12-02T07:17:52.428Z,99.99
2022-12-02T07:18:52.402Z,99.99
2022-12-02T07:19:52.383Z,99.99
2022-12-02T07:20:52.355Z,99.99
2022-12-02T07:21:53.870Z,99.99
2022-12-02T07:22:52.344Z,99.99
2022-12-02T07:23:52.302Z,99.99
2022-12-02T07:24:52.694Z,99.99
2022-12-02T07:25:52.254Z,99.99
2022-12-02T07:26:52.227Z,99.99
2022-12-02T07:27:52.237Z,99.99
2022-12-02T07:28:52.189Z,99.99
2022-12-02T07:29:52.187Z,99.99
2022-12-02T07:30:52.248Z,99.99
2022-12-02T07:31:52.128Z,99.99
2022-12-02T07:32:52.132Z,99.99
2022-12-02T07:33:52.085Z,99.99
2022-12-02T07:34:52.318Z,99.99
2022-12-02T07:35:52.041Z,99.99
2022-12-02T07:36:52.036Z,99.99
2022-12-02T07:37:52.002Z,99.99
2022-12-02T07:39:07.649Z,99.99
2022-12-02T07:39:51.961Z,99.99
2022-12-02T07:40:51.962Z,99.99
2022-12-02T07:41:51.919Z,99.99
2022-12-02T07:42:51.894Z,99.99
2022-12-02T07:43:51.875Z,99.99
2022-12-02T07:44:52.206Z,99.99
2022-12-02T07:45:51.903Z,99.99
2022-12-02T07:46:51.807Z,99.99
2022-12-02T07:47:51.817Z,99.99
2022-12-02T07:48:55.772Z,99.99
2022-12-02T07:49:51.752Z,99.99
2022-12-02T07:50:51.726Z,99.99
2022-12-02T07:51:51.732Z,99.99
2022-12-02T07:52:51.714Z,99.99
2022-12-02T07:53:51.667Z,99.99
2022-12-02T07:54:51.814Z,99.99
2022-12-02T07:55:51.627Z,99.99
2022-12-02T07:56:51.606Z,99.99
2022-12-02T07:57:51.591Z,99.99
2022-12-02T07:59:51.542Z,99.99
2022-12-02T08:00:51.631Z,99.99
2022-12-02T08:01:51.568Z,99.99
2022-12-02T08:02:51.522Z,99.99
2022-12-02T08:03:51.461Z,99.99
2022-12-02T08:04:51.794Z,99.99
2022-12-02T08:05:51.414Z,99.99
2022-12-02T08:06:51.389Z,99.99
2022-12-02T08:07:51.408Z,99.99
2022-12-02T08:08:51.357Z,99.99
2022-12-02T08:09:51.359Z,99.99
2022-12-02T08:10:51.343Z,99.99
2022-12-02T08:11:51.288Z,99.99
2022-12-02T08:12:51.323Z,99.99
2022-12-02T08:13:51.262Z,99.99
2022-12-02T08:14:51.626Z,99.99
2022-12-02T08:15:54.054Z,99.99
2022-12-02T08:16:51.232Z,99.99
2022-12-02T08:17:51.161Z,99.99
2022-12-02T08:18:51.156Z,99.99
2022-12-02T08:19:51.122Z,99.99
2022-12-02T08:20:51.097Z,99.99
2022-12-02T08:21:51.083Z,99.99
2022-12-02T08:22:51.060Z,99.99
2022-12-02T08:23:51.063Z,99.99
2022-12-02T08:24:51.354Z,99.99
2022-12-02T08:25:50.997Z,99.99
2022-12-02T08:26:51.001Z,99.99
2022-12-02T08:27:50.959Z,99.99
2022-12-02T08:28:54.241Z,99.99
2022-12-02T08:29:50.990Z,99.99
2022-12-02T08:30:50.946Z,99.99
2022-12-02T08:31:50.870Z,99.99
2022-12-02T08:32:50.855Z,99.99
2022-12-02T08:33:50.831Z,99.99
2022-12-02T08:34:51.045Z,99.99
2022-12-02T08:35:50.792Z,99.99
2022-12-02T08:36:50.784Z,99.99
2022-12-02T08:37:50.747Z,99.99
2022-12-02T08:38:50.805Z,99.99
2022-12-02T08:39:50.709Z,99.99
2022-12-02T08:40:50.750Z,99.99
2022-12-02T08:41:50.663Z,99.99
2022-12-02T08:42:50.643Z,99.99
2022-12-02T08:43:50.621Z,99.99
2022-12-02T08:44:50.770Z,99.99
2022-12-02T08:45:50.627Z,99.99
2022-12-02T08:46:54.365Z,99.99
2022-12-02T08:47:50.589Z,99.99
2022-12-02T08:48:50.521Z,99.99
2022-12-02T08:49:50.523Z,99.99
2022-12-02T08:50:50.488Z,99.99
2022-12-02T08:51:50.452Z,99.99
2022-12-02T08:52:53.917Z,99.99
2022-12-02T08:53:50.414Z,99.99
2022-12-02T08:54:50.750Z,99.99
2022-12-02T08:55:50.370Z,99.99
2022-12-02T08:56:50.353Z,99.99
2022-12-02T08:57:50.433Z,99.99
2022-12-02T08:58:50.389Z,99.99
2022-12-02T08:59:50.286Z,99.99
2022-12-02T09:00:50.268Z,99.99
2022-12-02T09:01:50.333Z,99.99
2022-12-02T09:02:50.236Z,99.99
2022-12-02T09:03:50.224Z,99.99
2022-12-02T09:04:50.523Z,99.99
2022-12-02T09:05:50.161Z,99.99
2022-12-02T09:06:50.176Z,99.99
2022-12-02T09:07:50.232Z,99.99
2022-12-02T09:08:50.224Z,99.99
2022-12-02T09:09:50.085Z,99.99
2022-12-02T09:10:50.178Z,99.99
2022-12-02T09:11:50.038Z,99.99
2022-12-02T09:12:50.013Z,99.99
2022-12-02T09:13:49.997Z,99.99
2022-12-02T09:14:50.181Z,99.99
2022-12-02T09:15:50.047Z,99.99
2022-12-02T09:16:49.939Z,99.99
2022-12-02T09:17:49.962Z,99.99
2022-12-02T09:18:49.891Z,99.99
2022-12-02T09:19:49.917Z,99.99
2022-12-02T09:20:49.892Z,99.99
2022-12-02T09:21:49.833Z,99.99
2022-12-02T09:22:49.809Z,99.99
2022-12-02T09:23:50.848Z,99.99
2022-12-02T09:24:50.135Z,99.99
2022-12-02T09:25:49.770Z,99.99
2022-12-02T09:26:49.725Z,99.99
2022-12-02T09:27:49.833Z,99.99
2022-12-02T09:28:49.687Z,99.99
2022-12-02T09:29:49.671Z,99.99
2022-12-02T09:30:49.691Z,99.99
2022-12-02T09:31:49.626Z,99.99
2022-12-02T09:32:49.601Z,99.99
2022-12-02T09:33:49.594Z,99.99
2022-12-02T09:34:49.832Z,99.99
2022-12-02T09:35:49.538Z,99.99
2022-12-02T09:36:49.523Z,99.99
2022-12-02T09:37:49.495Z,99.99
2022-12-02T09:38:49.473Z,99.99
2022-12-02T09:39:49.450Z,99.99
2022-12-02T09:40:49.461Z,99.99
2022-12-02T09:41:49.439Z,99.99
2022-12-02T09:42:49.387Z,99.99
2022-12-02T09:43:49.370Z,99.99
2022-12-02T09:44:49.482Z,99.99
2022-12-02T09:45:49.330Z,99.99
2022-12-02T09:46:49.370Z,99.99
2022-12-02T09:47:49.289Z,99.99
2022-12-02T09:48:49.263Z,99.99
2022-12-02T09:49:49.245Z,99.99
2022-12-02T09:50:49.259Z,99.99
2022-12-02T09:51:49.198Z,99.99
2022-12-02T09:52:49.182Z,99.99
2022-12-02T09:53:49.165Z,99.99
2022-12-02T09:54:49.348Z,99.95
2022-12-02T09:55:49.144Z,99.99
2022-12-02T09:56:49.113Z,99.63
2022-12-02T09:57:49.077Z,99.95
2022-12-02T09:58:49.092Z,99.99
2022-12-02T09:59:49.034Z,99.99
2022-12-02T10:00:49.035Z,99.99
2022-12-02T10:01:49.050Z,99.99
2022-12-02T10:02:49.006Z,99.99
2022-12-02T10:03:48.948Z,99.99
2022-12-02T10:04:49.169Z,99.99
2022-12-02T10:05:48.914Z,99.99
2022-12-02T10:06:48.888Z,99.99
2022-12-02T10:07:49.114Z,99.99
2022-12-02T10:08:48.861Z,99.99
2022-12-02T10:09:48.883Z,99.99
2022-12-02T10:10:48.815Z,99.63
2022-12-02T10:11:48.784Z,99.99
2022-12-02T10:12:48.788Z,99.99
2022-12-02T10:13:48.758Z,99.99
2022-12-02T10:14:48.892Z,99.99
2022-12-02T10:15:48.797Z,99.99
2022-12-02T10:16:48.680Z,99.99
2022-12-02T10:17:48.660Z,99.90
2022-12-02T10:18:48.653Z,99.99
2022-12-02T10:19:48.619Z,99.99
2022-12-02T10:20:48.600Z,99.99
2022-12-02T10:21:52.241Z,99.99
2022-12-02T10:22:48.562Z,99.99
2022-12-02T10:23:48.536Z,99.99
2022-12-02T10:24:48.599Z,99.99
2022-12-02T10:25:48.547Z,99.99
2022-12-02T10:26:48.492Z,99.99
2022-12-02T10:27:48.456Z,99.99
2022-12-02T10:28:48.445Z,99.99
2022-12-02T10:29:51.704Z,99.99
2022-12-02T10:30:48.401Z,99.99
2022-12-02T10:31:48.458Z,99.99
2022-12-02T10:32:48.352Z,99.99
2022-12-02T10:33:48.330Z,99.53
2022-12-02T10:34:48.306Z,99.99
2022-12-02T10:35:48.289Z,99.99
2022-12-02T10:36:48.272Z,99.99
2022-12-02T10:37:48.247Z,99.99
2022-12-02T10:38:48.289Z,99.99
2022-12-02T10:39:48.207Z,99.99
2022-12-02T10:40:48.193Z,99.99
2022-12-02T10:41:48.160Z,99.99
2022-12-02T10:42:48.149Z,99.99
2022-12-02T10:43:48.121Z,99.99
2022-12-02T10:44:48.104Z,99.48
2022-12-02T10:45:48.082Z,99.48
2022-12-02T10:46:48.158Z,99.65
2022-12-02T10:47:48.039Z,99.69
2022-12-02T10:48:48.026Z,99.99
2022-12-02T10:49:48.031Z,99.99
2022-12-02T10:50:47.979Z,99.90
2022-12-02T10:51:47.957Z,99.69
2022-12-02T10:52:47.938Z,99.48
2022-12-02T10:53:47.914Z,98.96
2022-12-02T10:54:47.898Z,99.63
2022-12-02T10:55:47.893Z,99.90
2022-12-02T10:56:47.851Z,99.80
2022-12-02T10:57:47.850Z,99.99
2022-12-02T10:58:47.821Z,99.80
2022-12-02T10:59:47.859Z,99.99
2022-12-02T11:00:47.823Z,99.48
2022-12-02T11:01:47.824Z,99.48
2022-12-02T11:02:47.727Z,99.38
2022-12-02T11:03:47.706Z,99.48
2022-12-02T11:04:47.688Z,99.48
2022-12-02T11:05:47.701Z,99.99
2022-12-02T11:06:47.650Z,99.38
2022-12-02T11:07:47.666Z,99.85
2022-12-02T11:08:47.608Z,99.69
2022-12-02T11:09:47.584Z,99.54
2022-12-02T11:10:47.588Z,99.99
2022-12-02T11:11:47.542Z,99.54
2022-12-02T11:12:47.522Z,99.96
2022-12-02T11:13:48.169Z,99.54
2022-12-02T11:14:47.483Z,99.65
2022-12-02T11:15:47.463Z,99.33
2022-12-02T11:16:53.943Z,98.60
2022-12-02T11:17:47.424Z,98.82
2022-12-02T11:18:47.406Z,99.02
2022-12-02T11:19:47.375Z,98.29
2022-12-02T11:20:47.364Z,98.50
2022-12-02T11:21:47.434Z,98.82
2022-12-02T11:22:47.327Z,98.82
2022-12-02T11:23:47.294Z,98.29
2022-12-02T11:24:47.287Z,98.82
2022-12-02T11:25:47.251Z,98.82
2022-12-02T11:26:47.252Z,98.60
2022-12-02T11:27:47.275Z,98.39
2022-12-02T11:28:47.194Z,98.39
2022-12-02T11:29:47.170Z,98.82
2022-12-02T11:30:47.153Z,99.54
2022-12-02T11:31:47.201Z,99.54
2022-12-02T11:32:47.113Z,98.50
2022-12-02T11:33:52.793Z,98.29
2022-12-02T11:35:15.799Z,98.19
2022-12-02T11:35:47.045Z,97.98
2022-12-02T11:36:47.045Z,98.29
2022-12-02T11:37:47.010Z,98.82
2022-12-02T11:38:47.044Z,99.13
2022-12-02T11:39:52.696Z,99.13
2022-12-02T11:40:46.961Z,98.92
2022-12-02T11:41:46.923Z,99.13
2022-12-02T11:42:46.941Z,99.33
2022-12-02T11:43:46.882Z,98.60
2022-12-02T11:44:46.883Z,98.50
2022-12-02T11:45:46.876Z,99.23
2022-12-02T11:46:46.826Z,98.50
2022-12-02T11:47:46.801Z,99.02
2022-12-02T11:48:46.790Z,99.02
2022-12-02T11:49:46.775Z,99.13
2022-12-02T11:50:46.744Z,98.19
2022-12-02T11:51:46.715Z,98.50
2022-12-02T11:52:46.700Z,99.18
2022-12-02T11:53:46.678Z,98.25
2022-12-02T11:54:46.684Z,97.83
2022-12-02T11:55:46.642Z,97.46
2022-12-02T11:56:46.614Z,98.19
2022-12-02T11:57:46.592Z,98.50
2022-12-02T11:58:46.572Z,98.19
2022-12-02T11:59:46.607Z,98.29
2022-12-02T12:00:46.533Z,97.56
2022-12-02T12:01:46.585Z,98.08
2022-12-02T12:02:46.628Z,98.19
2022-12-02T12:03:46.545Z,98.44
2022-12-02T12:04:46.547Z,98.44
2022-12-02T12:05:46.433Z,97.50
2022-12-02T12:06:46.409Z,98.34
2022-12-02T12:07:46.418Z,98.29
2022-12-02T12:08:46.370Z,98.71
2022-12-02T12:09:46.349Z,98.50
2022-12-02T12:10:46.330Z,98.29
2022-12-02T12:11:46.305Z,97.77
2022-12-02T12:12:46.286Z,97.56
2022-12-02T12:13:46.265Z,97.40
2022-12-02T12:14:46.247Z,97.30
2022-12-02T12:15:46.270Z,97.46
2022-12-02T12:16:46.229Z,98.08
2022-12-02T12:17:46.184Z,97.56
2022-12-02T12:18:46.481Z,97.92
2022-12-02T12:19:46.137Z,97.67
2022-12-02T12:20:46.121Z,97.35
2022-12-02T12:21:46.107Z,97.35
2022-12-02T12:22:46.083Z,96.88
2022-12-02T12:23:46.073Z,96.94
2022-12-02T12:24:46.069Z,96.83
2022-12-02T12:25:46.014Z,96.73
2022-12-02T12:26:45.999Z,97.56
2022-12-02T12:27:46.012Z,97.14
2022-12-02T12:28:45.961Z,97.46
2022-12-02T12:29:45.936Z,97.67
2022-12-02T12:30:45.954Z,97.56
2022-12-02T12:31:45.919Z,97.04
2022-12-02T12:32:45.878Z,96.94
2022-12-02T12:33:45.851Z,97.04
2022-12-02T12:34:45.867Z,96.83
2022-12-02T12:35:45.835Z,97.04
2022-12-02T12:36:45.889Z,97.25
2022-12-02T12:37:46.694Z,96.62
2022-12-02T12:38:45.795Z,96.83
2022-12-02T12:39:45.764Z,96.83
2022-12-02T12:40:45.751Z,96.83
2022-12-02T12:42:01.913Z,96.62
2022-12-02T12:42:45.697Z,96.42
2022-12-02T12:43:45.649Z,96.52
2022-12-02T12:44:45.627Z,96.83
2022-12-02T12:45:45.653Z,97.04
2022-12-02T12:46:45.583Z,96.11
2022-12-02T12:47:45.562Z,96.11
2022-12-02T12:48:45.610Z,96.88
2022-12-02T12:49:45.567Z,96.15
2022-12-02T12:50:45.502Z,95.94
2022-12-02T12:51:45.530Z,96.11
2022-12-02T12:52:45.479Z,96.94