createdAt,value
2022-08-07T00:04:59.466Z,2.3
2022-08-07T00:09:16.922Z,1.9
2022-08-07T00:11:19.955Z,2.3
2022-08-07T00:13:24.075Z,2.5
2022-08-07T00:15:35.988Z,2.9
2022-08-07T00:23:54.701Z,2
2022-08-07T00:26:12.911Z,3.2
2022-08-07T00:30:26.773Z,2.1
2022-08-07T00:32:28.400Z,1.9
2022-08-07T00:34:26.707Z,2.9
2022-08-07T00:36:32.532Z,3.3
2022-08-07T00:38:39.133Z,2.6
2022-08-07T00:40:44.135Z,1.9
2022-08-07T00:42:50.350Z,2
2022-08-07T00:47:06.575Z,2.7
2022-08-07T00:49:10.339Z,2.9
2022-08-07T00:51:58.540Z,2.3
2022-08-07T00:53:50.593Z,2.3
2022-08-07T00:56:03.106Z,2.6
2022-08-07T00:58:02.090Z,2.5
2022-08-07T01:00:07.899Z,2.5
2022-08-07T01:02:28.758Z,2
2022-08-07T01:04:24.560Z,3
2022-08-07T01:06:25.294Z,2.4
2022-08-07T01:08:31.113Z,3.2
2022-08-07T01:10:36.932Z,2
2022-08-07T01:12:53.836Z,2.5
2022-08-07T01:14:56.937Z,3
2022-08-07T01:16:57.324Z,2.6
2022-08-07T01:19:03.119Z,2.5
2022-08-07T01:21:10.282Z,2.4
2022-08-07T01:25:40.550Z,2.4
2022-08-07T01:27:32.020Z,3
2022-08-07T01:29:35.089Z,2.6
2022-08-07T01:31:40.926Z,3.6
2022-08-07T01:33:55.858Z,3
2022-08-07T01:35:53.173Z,3.1
2022-08-07T01:37:58.302Z,2.7
2022-08-07T01:42:38.598Z,2.9
2022-08-07T01:44:18.678Z,3
2022-08-07T01:46:24.467Z,3.2
2022-08-07T01:48:20.530Z,2.6
2022-08-07T01:49:34.671Z,2.7
2022-08-07T01:52:04.071Z,3.3
2022-08-07T01:54:11.679Z,3.2
2022-08-07T01:58:05.920Z,3
2022-08-07T02:02:12.536Z,3
2022-08-07T02:04:18.346Z,2.8
2022-08-07T02:08:29.893Z,3
2022-08-07T02:10:38.688Z,4.1
2022-08-07T02:12:46.601Z,3
2022-08-07T02:14:50.274Z,3.3
2022-08-07T02:16:56.079Z,3.5
2022-08-07T02:19:02.017Z,4.4
2022-08-07T02:21:07.660Z,3.8
2022-08-07T02:23:13.470Z,3.5
2022-08-07T02:26:10.081Z,3.7
2022-08-07T02:27:34.686Z,3.6
2022-08-07T02:29:36.823Z,3.7
2022-08-07T02:31:39.718Z,4
2022-08-07T02:34:03.677Z,3.8
2022-08-07T02:36:30.776Z,3.5
2022-08-07T02:46:00.669Z,3.4
2022-08-07T02:47:27.628Z,5
2022-08-07T02:49:58.549Z,4.8
2022-08-07T02:51:42.357Z,3.5
2022-08-07T02:56:04.169Z,5.2
2022-08-07T02:57:59.767Z,3.9
2022-08-07T03:00:11.187Z,4.1
2022-08-07T03:02:11.245Z,4.1
2022-08-07T03:04:16.992Z,3
2022-08-07T03:06:32.158Z,3.2
2022-08-07T03:08:31.541Z,3.9
2022-08-07T03:10:46.155Z,3.4
2022-08-07T03:12:43.315Z,3.9
2022-08-07T03:14:52.316Z,3.6
2022-08-07T03:16:54.915Z,4.1
2022-08-07T03:19:00.778Z,3.5
2022-08-07T03:21:08.591Z,4.6
2022-08-07T03:23:19.385Z,4.4
2022-08-07T03:25:21.357Z,4.5
2022-08-07T03:27:30.685Z,5.3
2022-08-07T03:29:33.945Z,3.6
2022-08-07T03:31:43.041Z,6.2
2022-08-07T03:33:44.251Z,4.7
2022-08-07T03:35:50.702Z,4.1
2022-08-07T03:37:58.816Z,5.2
2022-08-07T03:40:15.008Z,4.4
2022-08-07T03:42:10.392Z,4.4
2022-08-07T03:43:14.977Z,3.5
2022-08-07T03:45:30.414Z,3.5
2022-08-07T03:49:32.243Z,4.8
2022-08-07T03:51:47.135Z,5.3
2022-08-07T03:55:57.618Z,5.2
2022-08-07T03:58:34.342Z,4.5
2022-08-07T04:00:05.778Z,6
2022-08-07T04:02:11.568Z,4.9
2022-08-07T04:08:32.031Z,5.7
2022-08-07T04:12:43.622Z,3.9
2022-08-07T04:14:49.390Z,4.9
2022-08-07T04:19:03.811Z,4.4
2022-08-07T04:21:09.939Z,5.1
2022-08-07T04:25:21.719Z,4.1
2022-08-07T04:27:27.545Z,4.9
2022-08-07T04:32:03.202Z,4.8
2022-08-07T04:33:45.022Z,5.4
2022-08-07T04:35:54.231Z,5.1
2022-08-07T04:38:02.925Z,4.7
2022-08-07T04:40:05.456Z,5.1
2022-08-07T04:42:31.114Z,6.7
2022-08-07T04:44:36.872Z,4.9
2022-08-07T04:47:03.926Z,4.8
2022-08-07T04:50:57.210Z,5.9
2022-08-07T04:55:14.894Z,5
2022-08-07T05:01:30.749Z,5.4
2022-08-07T05:04:07.064Z,6.5
2022-08-07T05:05:52.538Z,4.6
2022-08-07T05:07:48.195Z,5.6
2022-08-07T05:09:52.634Z,6
2022-08-07T05:14:52.046Z,6.2
2022-08-07T05:16:09.959Z,5.9
2022-08-07T05:20:24.552Z,5.7
2022-08-07T05:22:30.310Z,5.7
2022-08-07T05:24:39.499Z,6.2
2022-08-07T05:26:41.903Z,5.9
2022-08-07T05:28:50.130Z,6.4
2022-08-07T05:30:53.505Z,5.9
2022-08-07T05:35:08.038Z,4.9
2022-08-07T05:37:13.836Z,5.8
2022-08-07T05:38:59.383Z,5.5
2022-08-07T05:40:24.086Z,6.1
2022-08-07T05:42:34.237Z,5.5
2022-08-07T05:44:35.606Z,6.9
2022-08-07T05:46:44.354Z,6.1
2022-08-07T05:50:55.958Z,6.9
2022-08-07T05:53:01.730Z,6.7
2022-08-07T05:55:10.425Z,5.2
2022-08-07T05:57:13.363Z,6.4
2022-08-07T06:01:35.853Z,8.1
2022-08-07T06:03:53.423Z,7.4
2022-08-07T06:05:40.560Z,6.2
2022-08-07T06:08:13.682Z,7.8
2022-08-07T06:10:04.422Z,8.1
2022-08-07T06:11:56.953Z,6.6
2022-08-07T06:14:13.756Z,5.7
2022-08-07T06:16:13.513Z,7.3
2022-08-07T06:24:38.036Z,8.4
2022-08-07T06:26:40.557Z,7.1
2022-08-07T06:28:46.362Z,7.8
2022-08-07T06:30:55.150Z,8.6
2022-08-07T06:33:00.938Z,8.1
2022-08-07T06:35:10.569Z,8.9
2022-08-07T06:38:19.316Z,7.6
2022-08-07T06:40:22.875Z,8.4
2022-08-07T06:42:35.357Z,8.3
2022-08-07T06:44:39.742Z,8.4
2022-08-07T06:48:48.945Z,6.9
2022-08-07T06:50:54.724Z,6.9
2022-08-07T06:53:00.492Z,7.2
2022-08-07T06:55:33.712Z,6.8
2022-08-07T06:57:12.007Z,8.1
2022-08-07T07:00:14.489Z,7
2022-08-07T07:01:26.492Z,5.3
2022-08-07T07:03:48.663Z,6.1
2022-08-07T07:06:03.765Z,5.5
2022-08-07T07:08:00.194Z,5.7
2022-08-07T07:09:49.339Z,5.5
2022-08-07T07:12:07.723Z,7.3
2022-08-07T07:14:03.740Z,6.3
2022-08-07T07:18:15.062Z,4.8
2022-08-07T07:22:37.000Z,5
2022-08-07T07:24:32.142Z,5.9
2022-08-07T07:29:38.575Z,5.2
2022-08-07T07:30:51.989Z,4.8
2022-08-07T07:32:57.616Z,5
2022-08-07T07:34:01.928Z,5.3
2022-08-07T07:40:18.926Z,6.2
2022-08-07T07:42:32.834Z,5.7
2022-08-07T07:46:54.220Z,5.4
2022-08-07T07:48:45.515Z,6.1
2022-08-07T07:50:50.086Z,5.6
2022-08-07T07:52:55.739Z,4.1
2022-08-07T07:55:01.411Z,5.3
2022-08-07T07:57:10.073Z,5.1
2022-08-07T07:59:15.748Z,4.3
2022-08-07T08:05:53.817Z,4.1
2022-08-07T08:07:42.505Z,4.1
2022-08-07T08:09:52.486Z,4.2
2022-08-07T08:12:02.963Z,3.4
2022-08-07T08:16:04.037Z,2.7
2022-08-07T08:24:36.169Z,3.7
2022-08-07T08:26:35.261Z,2.7
2022-08-07T08:28:43.429Z,3.2
2022-08-07T08:30:51.062Z,3
2022-08-07T08:45:59.343Z,2.7
2022-08-07T08:50:06.028Z,2.6
2022-08-07T08:52:13.923Z,3.2
2022-08-07T08:54:19.791Z,2.4
2022-08-07T08:56:25.397Z,3.1
2022-08-07T08:58:31.002Z,2.6
2022-08-07T09:00:42.488Z,2.2
2022-08-07T09:02:42.307Z,2.2
2022-08-07T09:04:47.828Z,2.2
2022-08-07T09:06:53.450Z,2.4
2022-08-07T09:09:02.036Z,2.3
2022-08-07T09:11:08.287Z,2.4
2022-08-07T09:13:14.747Z,2.9
2022-08-07T09:16:25.844Z,2.9
2022-08-07T09:17:24.488Z,2.3
2022-08-07T09:19:52.095Z,2.5
2022-08-07T09:22:09.761Z,2.5
2022-08-07T09:24:31.402Z,2.2
2022-08-07T09:25:54.308Z,2.5
2022-08-07T09:28:00.112Z,2.3
2022-08-07T09:30:02.115Z,2.1
2022-08-07T09:31:05.511Z,1.8
2022-08-07T09:37:47.803Z,2.8
2022-08-07T09:39:53.706Z,3
2022-08-07T09:41:58.343Z,2
2022-08-07T09:44:06.658Z,1.9
2022-08-07T09:47:23.983Z,2.6
2022-08-07T09:48:01.375Z,2.3
2022-08-07T09:50:18.347Z,2.3
2022-08-07T09:54:16.410Z,2
2022-08-07T09:56:19.884Z,2.2
2022-08-07T09:58:32.399Z,2.2
2022-08-07T10:00:31.979Z,2.4
2022-08-07T10:02:37.535Z,1.9
2022-08-07T10:04:45.972Z,2.4
2022-08-07T10:06:55.628Z,2.1
2022-08-07T10:13:11.018Z,1.9
2022-08-07T10:15:15.475Z,1.8
2022-08-07T10:19:25.673Z,1.8
2022-08-07T10:22:14.841Z,2.8
2022-08-07T10:24:05.005Z,2.6
2022-08-07T10:25:45.615Z,2.5
2022-08-07T10:28:55.622Z,2.6
2022-08-07T10:33:06.975Z,2.7
2022-08-07T10:35:16.595Z,2.2
2022-08-07T10:37:26.492Z,2
2022-08-07T10:43:38.423Z,1.9
2022-08-07T10:45:58.346Z,2.1
2022-08-07T10:49:58.511Z,1.9
2022-08-07T10:52:13.235Z,1.6
2022-08-07T10:54:09.870Z,1.9
2022-08-07T10:56:20.802Z,2.4
2022-08-07T10:58:25.065Z,1.6
2022-08-07T11:00:39.622Z,1.3
2022-08-07T11:02:33.057Z,2.1
2022-08-07T11:04:41.295Z,2.2
2022-08-07T11:06:46.976Z,1.8
2022-08-07T11:08:52.673Z,2.6
2022-08-07T11:13:04.063Z,1.4
2022-08-07T11:17:23.197Z,1.4
2022-08-07T11:19:27.460Z,2.1
2022-08-07T11:21:32.046Z,1.5
2022-08-07T11:23:38.720Z,1.1
2022-08-07T11:24:45.674Z,1.8
2022-08-07T11:26:50.120Z,1.5
2022-08-07T11:30:56.982Z,1.4
2022-08-07T11:33:07.903Z,1.7
2022-08-07T11:35:11.391Z,1.5
2022-08-07T11:37:17.047Z,1.2
2022-08-07T11:42:02.224Z,1.2
2022-08-07T11:43:54.745Z,1
2022-08-07T11:45:40.648Z,2
2022-08-07T11:47:55.998Z,1.3
2022-08-07T11:50:32.036Z,1.3
2022-08-07T11:54:10.115Z,1.1
2022-08-07T12:04:37.316Z,5.8
2022-08-07T12:08:48.630Z,2
2022-08-07T12:11:08.026Z,1.6
2022-08-07T12:12:59.960Z,1.8
2022-08-07T12:17:20.361Z,0.9
2022-08-07T12:19:21.276Z,1.8
2022-08-07T12:22:35.932Z,1.3
2022-08-07T12:24:07.142Z,1.8
2022-08-07T12:26:05.685Z,2
2022-08-07T12:30:11.815Z,1.6
2022-08-07T12:32:17.212Z,1.8
2022-08-07T12:38:42.584Z,1.1
2022-08-07T12:40:48.588Z,4.1
2022-08-07T12:42:54.896Z,2.3
2022-08-07T12:44:54.406Z,2
2022-08-07T12:49:10.179Z,1.8
2022-08-07T12:53:18.141Z,1.6
2022-08-07T12:59:55.030Z,1.6
2022-08-07T13:04:02.431Z,1.2
2022-08-07T13:06:02.758Z,1.2
2022-08-07T13:08:12.602Z,1.6
2022-08-07T13:10:19.440Z,1.5
2022-08-07T13:12:15.140Z,1.2
2022-08-07T13:14:20.504Z,1.3
2022-08-07T13:16:26.223Z,1
2022-08-07T13:18:31.987Z,1.2
2022-08-07T13:32:32.382Z,1.4
2022-08-07T13:36:25.798Z,1.2
2022-08-07T13:40:42.246Z,1.1
2022-08-07T13:42:45.228Z,1.3
2022-08-07T13:44:55.437Z,1.2
2022-08-07T13:46:56.732Z,1
2022-08-07T13:49:02.377Z,1.2
2022-08-07T13:51:28.409Z,1.1
2022-08-07T13:53:14.574Z,3.3
2022-08-07T13:55:25.770Z,1.9
2022-08-07T14:04:05.708Z,1.7
2022-08-07T14:08:00.901Z,0.9
2022-08-07T14:10:21.943Z,1.4
2022-08-07T14:14:17.021Z,1.8
2022-08-07T14:16:27.189Z,1.7
2022-08-07T14:17:51.617Z,1.2
2022-08-07T14:20:40.153Z,1.4
2022-08-07T14:22:03.054Z,2.5
2022-08-07T14:24:00.391Z,1.1
2022-08-07T14:25:53.057Z,1.7
2022-08-07T14:28:11.317Z,1.9
2022-08-07T14:38:31.209Z,2
2022-08-07T14:40:36.627Z,1.8
2022-08-07T14:43:01.443Z,1.9
2022-08-07T14:44:48.032Z,1.5
2022-08-07T14:47:08.490Z,2.2
2022-08-07T14:48:59.499Z,1.6
2022-08-07T14:51:05.243Z,1.9
2022-08-07T14:53:10.985Z,1.7
2022-08-07T14:55:19.721Z,1.8
2022-08-07T15:00:05.093Z,1
2022-08-07T15:05:54.737Z,1.5
2022-08-07T15:07:54.415Z,1.2
2022-08-07T15:10:05.010Z,1.8
2022-08-07T15:12:08.690Z,2.1
2022-08-07T15:14:14.466Z,1.1
2022-08-07T15:15:22.542Z,1.1
2022-08-07T15:17:24.569Z,1.3
2022-08-07T15:20:30.878Z,1.5
2022-08-07T15:25:50.526Z,1.8
2022-08-07T15:28:32.503Z,1.3
2022-08-07T15:30:06.817Z,1.3
2022-08-07T15:32:07.835Z,1.8
2022-08-07T15:34:14.770Z,2
2022-08-07T15:38:30.980Z,0.9
2022-08-07T15:40:35.205Z,1.3
2022-08-07T15:42:43.799Z,1.4
2022-08-07T15:44:52.019Z,1.2
2022-08-07T15:46:52.878Z,2
2022-08-07T15:49:11.745Z,0.7
2022-08-07T15:51:09.542Z,1.4
2022-08-07T15:53:11.360Z,0.9
2022-08-07T15:55:17.106Z,1.1
2022-08-07T15:57:39.434Z,1
2022-08-07T15:59:38.987Z,0.5
2022-08-07T16:01:38.565Z,0.7
2022-08-07T16:05:47.518Z,1.1
2022-08-07T16:08:31.977Z,0.8
2022-08-07T16:10:02.851Z,0.8
2022-08-07T16:12:07.784Z,1.2
2022-08-07T16:16:49.251Z,2
2022-08-07T16:18:51.572Z,0.9
2022-08-07T16:23:05.338Z,1.8
2022-08-07T16:31:50.050Z,1.4
2022-08-07T16:34:03.054Z,1.9
2022-08-07T16:35:51.779Z,2.2
2022-08-07T16:38:02.919Z,1.7
2022-08-07T16:39:54.105Z,2
2022-08-07T16:41:59.849Z,1.5
2022-08-07T16:44:40.464Z,1.4
2022-08-07T16:50:35.740Z,4.9
2022-08-07T16:52:51.185Z,3.1
2022-08-07T16:54:37.465Z,1.7
2022-08-07T16:56:43.235Z,1.5
2022-08-07T16:59:10.581Z,1.4
2022-08-07T17:00:54.839Z,1.3
2022-08-07T17:03:04.981Z,1.3
2022-08-07T17:06:01.974Z,2.1
2022-08-07T17:07:15.114Z,1.6
2022-08-07T17:10:32.380Z,1.2
2022-08-07T17:12:33.873Z,1
2022-08-07T17:14:36.781Z,1.7
2022-08-07T17:16:43.729Z,1.2
2022-08-07T17:18:51.328Z,1.9
2022-08-07T17:20:57.107Z,1.1
2022-08-07T17:23:02.897Z,6.4
2022-08-07T17:25:10.156Z,12.6
2022-08-07T17:27:32.395Z,3.3
2022-08-07T17:30:14.990Z,2.4
2022-08-07T17:31:26.041Z,1.7
2022-08-07T17:34:33.402Z,1.3
2022-08-07T17:35:54.941Z,1.9
2022-08-07T17:38:11.315Z,1
2022-08-07T17:39:57.727Z,1.4
2022-08-07T17:42:03.505Z,1.6
2022-08-07T17:44:06.543Z,2.2
2022-08-07T17:46:09.501Z,1.6
2022-08-07T17:50:30.264Z,1
2022-08-07T17:52:30.560Z,3.2
2022-08-07T17:54:53.323Z,1.6
2022-08-07T17:56:49.612Z,1.7
2022-08-07T17:58:47.184Z,2.3
2022-08-07T18:00:53.040Z,1.2
2022-08-07T18:03:01.773Z,2.1
2022-08-07T18:05:21.733Z,1.5
2022-08-07T18:07:20.816Z,1.4
2022-08-07T18:08:24.431Z,1.1
2022-08-07T18:10:33.091Z,1.9
2022-08-07T18:12:30.416Z,1.9
2022-08-07T18:14:37.513Z,1.3
2022-08-07T18:16:58.418Z,1.7
2022-08-07T18:21:06.463Z,2
2022-08-07T18:21:06.854Z,1
2022-08-07T18:23:01.279Z,1.6
2022-08-07T18:25:19.385Z,1.5
2022-08-07T18:27:12.830Z,1.8
2022-08-07T18:30:04.597Z,1.7
2022-08-07T18:31:27.391Z,3.1
2022-08-07T18:33:33.249Z,1.9
2022-08-07T18:35:52.059Z,2.1
2022-08-07T18:38:56.078Z,1.2
2022-08-07T18:40:08.818Z,2.7
2022-08-07T18:41:56.509Z,4.1
2022-08-07T18:44:02.216Z,1.6
2022-08-07T18:50:36.698Z,2.1
2022-08-07T18:54:34.244Z,2.1
2022-08-07T18:56:40.036Z,1.2
2022-08-07T18:58:51.611Z,2.5
2022-08-07T19:00:59.238Z,2.3
2022-08-07T19:03:00.556Z,1.9
2022-08-07T19:05:14.875Z,2
2022-08-07T19:06:10.634Z,2.6
2022-08-07T19:08:16.491Z,1.9
2022-08-07T19:10:22.288Z,2
2022-08-07T19:12:28.376Z,2.6
2022-08-07T19:14:36.854Z,2
2022-08-07T19:16:43.665Z,1.6
2022-08-07T19:23:17.815Z,1.9
2022-08-07T19:28:30.134Z,2.2
2022-08-07T19:31:37.325Z,1.7
2022-08-07T19:33:34.843Z,1.9
2022-08-07T19:35:37.953Z,1.8
2022-08-07T19:37:57.032Z,2.4
2022-08-07T19:39:56.445Z,2.8
2022-08-07T19:42:05.695Z,2.4
2022-08-07T19:44:04.268Z,2.3
2022-08-07T19:46:10.831Z,2.3
2022-08-07T19:48:18.821Z,1.9
2022-08-07T19:50:41.053Z,3.2
2022-08-07T19:52:27.831Z,2.3
2022-08-07T19:54:45.117Z,3.3
2022-08-07T19:57:51.991Z,2.4
2022-08-07T20:00:55.436Z,1.8
2022-08-07T20:02:59.525Z,1.9
2022-08-07T20:05:30.746Z,2.5
2022-08-07T20:07:47.566Z,4.8
2022-08-07T20:10:34.183Z,2.1
2022-08-07T20:12:22.329Z,2.3
2022-08-07T20:13:56.990Z,2.8
2022-08-07T20:16:02.806Z,3.2
2022-08-07T20:18:17.986Z,2.2
2022-08-07T20:26:45.269Z,2.4
2022-08-07T20:28:40.651Z,3.4
2022-08-07T20:30:46.895Z,2.7
2022-08-07T20:32:52.301Z,2.8
2022-08-07T20:34:58.071Z,2.2
2022-08-07T20:37:03.900Z,2.2
2022-08-07T20:40:03.004Z,2.5
2022-08-07T20:41:18.594Z,2.2
2022-08-07T20:43:24.332Z,2.9
2022-08-07T20:46:24.855Z,3.3
2022-08-07T20:47:55.625Z,2.5
2022-08-07T20:49:59.586Z,2.1
2022-08-07T20:51:50.187Z,2.9
2022-08-07T20:54:03.019Z,3.5
2022-08-07T20:56:02.219Z,3.5
2022-08-07T21:00:13.869Z,3.2
2022-08-07T21:01:19.783Z,2.7
2022-08-07T21:03:25.994Z,3
2022-08-07T21:05:52.759Z,2.7
2022-08-07T21:07:35.721Z,3.7
2022-08-07T21:09:52.578Z,3.1
2022-08-07T21:11:51.398Z,2.5
2022-08-07T21:14:20.218Z,2.7
2022-08-07T21:16:01.945Z,2.9
2022-08-07T21:18:20.435Z,2.9
2022-08-07T21:20:18.915Z,3.2
2022-08-07T21:22:19.853Z,2.9
2022-08-07T21:24:28.384Z,2.5
2022-08-07T21:26:34.740Z,3.3
2022-08-07T21:30:45.651Z,2.9
2022-08-07T21:32:52.472Z,2.2
2022-08-07T21:37:03.082Z,3.9
2022-08-07T21:39:45.843Z,4.2
2022-08-07T21:47:35.145Z,3
2022-08-07T21:50:02.364Z,3.6
2022-08-07T21:51:54.522Z,3
2022-08-07T21:53:55.565Z,3.7
2022-08-07T21:56:01.414Z,3.4
2022-08-07T21:58:07.221Z,4.2
2022-08-07T21:59:11.615Z,3.7
2022-08-07T22:01:17.446Z,3.6
2022-08-07T22:03:30.794Z,4.1
2022-08-07T22:05:44.713Z,3.6
2022-08-07T22:07:58.317Z,3.5
2022-08-07T22:12:05.699Z,3.7
2022-08-07T22:16:38.554Z,3.6
2022-08-07T22:22:28.956Z,3.6
2022-08-07T22:26:34.758Z,5.2
2022-08-07T22:28:40.584Z,3.6
2022-08-07T22:30:52.680Z,4
2022-08-07T22:32:52.244Z,3.3
2022-08-07T22:34:58.085Z,3.6
2022-08-07T22:37:09.359Z,3.5
2022-08-07T22:39:12.721Z,3.3
2022-08-07T22:43:24.329Z,3.1
2022-08-07T22:46:40.925Z,3.9
2022-08-07T22:47:35.976Z,4
2022-08-07T22:49:42.903Z,3.2
2022-08-07T22:51:51.939Z,5.2
2022-08-07T22:54:09.353Z,3.7
2022-08-07T22:56:02.212Z,3.9
2022-08-07T22:57:06.775Z,3.6
2022-08-07T22:59:12.425Z,4.2
2022-08-07T23:01:18.251Z,3.6
2022-08-07T23:03:28.561Z,4.1
2022-08-07T23:06:10.187Z,3
2022-08-07T23:07:41.874Z,4.8
2022-08-07T23:10:04.110Z,3.4
2022-08-07T23:11:50.331Z,4
2022-08-07T23:14:10.837Z,4.8
2022-08-07T23:16:06.349Z,7
2022-08-07T23:20:16.531Z,4.5
2022-08-07T23:22:22.524Z,3.6
2022-08-07T23:24:28.160Z,4.6
2022-08-07T23:26:33.982Z,3.8
2022-08-07T23:28:44.124Z,4.2
2022-08-07T23:30:46.829Z,4.2
2022-08-07T23:34:36.922Z,3.3
2022-08-07T23:37:20.118Z,4.5
2022-08-07T23:39:11.859Z,5
2022-08-07T23:49:50.434Z,4.1
2022-08-07T23:53:06.669Z,4.2
2022-08-07T23:53:55.474Z,4.3
2022-08-07T23:56:21.404Z,4.2
2022-08-07T23:58:27.024Z,3.5
