createdAt,value
2019-02-15T00:00:41.432Z,-0.20
2019-02-15T00:03:11.636Z,-0.20
2019-02-15T00:05:41.457Z,-0.20
2019-02-15T00:08:14.985Z,-0.20
2019-02-15T00:10:45.010Z,-0.30
2019-02-15T00:13:16.317Z,-0.40
2019-02-15T00:15:46.548Z,-0.30
2019-02-15T00:18:49.593Z,-0.30
2019-02-15T00:21:26.536Z,-0.40
2019-02-15T00:23:56.286Z,-0.40
2019-02-15T00:26:26.421Z,-0.40
2019-02-15T00:28:56.021Z,-0.40
2019-02-15T00:31:25.811Z,-0.40
2019-02-15T00:33:55.237Z,-0.40
2019-02-15T00:36:24.633Z,-0.40
2019-02-15T00:38:54.266Z,-0.40
2019-02-15T00:41:23.707Z,-0.40
2019-02-15T00:43:53.417Z,-0.50
2019-02-15T00:46:37.908Z,-0.50
2019-02-15T00:49:09.353Z,-0.50
2019-02-15T00:51:56.595Z,-0.40
2019-02-15T00:54:42.995Z,-0.50
2019-02-15T00:57:40.722Z,-0.50
2019-02-15T01:00:38.646Z,-0.50
2019-02-15T01:03:25.859Z,-0.60
2019-02-15T01:06:31.027Z,-0.60
2019-02-15T01:09:20.076Z,-0.70
2019-02-15T01:12:08.970Z,-0.70
2019-02-15T01:14:39.801Z,-0.70
2019-02-15T01:17:09.500Z,-0.70
2019-02-15T01:19:39.417Z,-0.70
2019-02-15T01:22:09.756Z,-0.70
2019-02-15T01:24:39.700Z,-0.70
2019-02-15T01:27:25.094Z,-0.80
2019-02-15T01:30:19.317Z,-0.80
2019-02-15T01:33:16.892Z,-0.90
2019-02-15T01:36:04.757Z,-0.90
2019-02-15T01:38:43.828Z,-0.90
2019-02-15T01:41:29.305Z,-1.00
2019-02-15T01:44:10.709Z,-1.00
2019-02-15T01:46:47.618Z,-1.00
2019-02-15T01:49:17.776Z,-1.00
2019-02-15T01:51:47.215Z,-1.00
2019-02-15T01:54:18.491Z,-1.00
2019-02-15T01:56:47.862Z,-0.90
2019-02-15T01:59:18.548Z,-0.90
2019-02-15T02:01:48.033Z,-1.00
2019-02-15T02:04:18.380Z,-1.00
2019-02-15T02:06:49.565Z,-1.00
2019-02-15T02:09:19.823Z,-1.00
2019-02-15T02:11:49.524Z,-1.00
2019-02-15T02:14:22.213Z,-1.00
2019-02-15T02:16:54.954Z,-1.10
2019-02-15T02:19:24.790Z,-1.00
2019-02-15T02:21:54.237Z,-0.90
2019-02-15T02:24:24.478Z,-0.90
2019-02-15T02:26:55.466Z,-0.90
2019-02-15T02:29:25.188Z,-0.90
2019-02-15T02:31:54.977Z,-1.00
2019-02-15T02:34:24.353Z,-1.00
2019-02-15T02:36:56.071Z,-1.00
2019-02-15T02:39:26.400Z,-1.00
2019-02-15T02:41:55.780Z,-1.00
2019-02-15T02:44:25.530Z,-1.10
2019-02-15T02:46:54.954Z,-1.10
2019-02-15T02:49:24.359Z,-1.10
2019-02-15T02:51:54.106Z,-1.20
2019-02-15T02:54:23.728Z,-1.20
2019-02-15T02:56:53.693Z,-1.20
2019-02-15T02:59:24.174Z,-1.20
2019-02-15T03:01:53.515Z,-1.20
2019-02-15T03:04:22.923Z,-1.20
2019-02-15T03:06:56.000Z,-1.20
2019-02-15T03:09:26.812Z,-1.20
2019-02-15T03:11:56.455Z,-1.20
2019-02-15T03:14:25.917Z,-1.10
2019-02-15T03:16:55.273Z,-1.10
2019-02-15T03:19:24.866Z,-1.10
2019-02-15T03:21:54.257Z,-1.10
2019-02-15T03:24:24.039Z,-1.00
2019-02-15T03:26:54.460Z,-1.00
2019-02-15T03:29:24.312Z,-1.10
2019-02-15T03:31:54.091Z,-1.10
2019-02-15T03:34:23.495Z,-1.00
2019-02-15T03:37:15.756Z,-1.00
2019-02-15T03:39:50.891Z,-1.00
2019-02-15T03:42:20.689Z,-0.90
2019-02-15T03:44:50.339Z,-0.90
2019-02-15T03:47:23.167Z,-0.80
2019-02-15T03:49:52.565Z,-0.80
2019-02-15T03:52:22.472Z,-0.80
2019-02-15T03:54:52.185Z,-0.80
2019-02-15T03:57:21.594Z,-0.70
2019-02-15T03:59:51.698Z,-0.70
2019-02-15T04:02:21.095Z,-0.60
2019-02-15T04:04:50.491Z,-0.50
2019-02-15T04:07:20.067Z,-0.50
2019-02-15T04:09:50.232Z,-0.50
2019-02-15T04:12:19.577Z,-0.50
2019-02-15T04:14:49.229Z,-0.50
2019-02-15T04:17:18.929Z,-0.50
2019-02-15T04:19:50.432Z,-0.50
2019-02-15T04:22:20.461Z,-0.50
2019-02-15T04:24:50.571Z,-0.40
2019-02-15T04:27:19.946Z,-0.40
2019-02-15T04:29:49.743Z,-0.40
2019-02-15T04:32:20.156Z,-0.30
2019-02-15T04:34:49.581Z,-0.30
2019-02-15T04:37:19.718Z,-0.40
2019-02-15T04:39:49.719Z,-0.40
2019-02-15T04:42:19.643Z,-0.40
2019-02-15T04:44:50.716Z,-0.50
2019-02-15T04:47:20.817Z,-0.50
2019-02-15T04:49:50.202Z,-0.50
2019-02-15T04:52:19.624Z,-0.50
2019-02-15T04:54:50.675Z,-0.60
2019-02-15T04:57:20.041Z,-0.60
2019-02-15T04:59:50.320Z,-0.60
2019-02-15T05:02:20.263Z,-0.60
2019-02-15T05:04:53.245Z,-0.60
2019-02-15T05:07:23.716Z,-0.70
2019-02-15T05:09:53.109Z,-0.70
2019-02-15T05:12:25.336Z,-0.70
2019-02-15T05:14:54.781Z,-0.70
2019-02-15T05:17:24.187Z,-0.80
2019-02-15T05:19:59.243Z,-0.80
2019-02-15T05:22:31.637Z,-0.80
2019-02-15T05:25:01.506Z,-0.80
2019-02-15T05:27:30.850Z,-0.90
2019-02-15T05:30:00.927Z,-0.90
2019-02-15T05:32:30.358Z,-1.00
2019-02-15T05:35:03.023Z,-1.00
2019-02-15T05:37:33.953Z,-1.00
2019-02-15T05:40:03.786Z,-1.10
2019-02-15T05:42:34.171Z,-1.10
2019-02-15T05:45:04.811Z,-1.10
2019-02-15T05:47:36.188Z,-1.10
2019-02-15T05:50:06.674Z,-1.20
2019-02-15T05:52:36.410Z,-1.30
2019-02-15T05:55:09.895Z,-1.30
2019-02-15T05:57:39.803Z,-1.30
2019-02-15T06:00:10.016Z,-1.40
2019-02-15T06:02:39.557Z,-1.40
2019-02-15T06:05:09.396Z,-1.40
2019-02-15T06:07:38.788Z,-1.50
2019-02-15T06:10:11.195Z,-1.50
2019-02-15T06:12:41.356Z,-1.50
2019-02-15T06:15:15.152Z,-1.50
2019-02-15T06:17:41.776Z,-1.60
2019-02-15T06:20:12.536Z,-1.60
2019-02-15T06:22:41.941Z,-1.60
2019-02-15T06:25:11.346Z,-1.70
2019-02-15T06:27:44.979Z,-1.60
2019-02-15T06:30:15.306Z,-1.60
2019-02-15T06:32:45.836Z,-1.60
2019-02-15T06:35:15.372Z,-1.50
2019-02-15T06:37:44.774Z,-1.40
2019-02-15T06:40:16.252Z,-1.30
2019-02-15T06:42:45.669Z,-1.30
2019-02-15T06:45:23.967Z,-1.20
2019-02-15T06:47:47.834Z,-1.20
2019-02-15T06:50:18.168Z,-1.10
2019-02-15T06:52:47.560Z,-1.10
2019-02-15T06:55:19.377Z,-1.10
2019-02-15T06:57:49.190Z,-1.00
2019-02-15T07:00:42.901Z,-1.10
2019-02-15T07:03:28.925Z,-1.00
2019-02-15T07:06:01.502Z,-1.00
2019-02-15T07:08:31.833Z,-0.90
2019-02-15T07:11:03.560Z,-0.90
2019-02-15T07:13:33.971Z,-0.90
2019-02-15T07:16:03.664Z,-0.80
2019-02-15T07:18:34.443Z,-0.80
2019-02-15T07:21:04.247Z,-0.70
2019-02-15T07:23:34.506Z,-0.70
2019-02-15T07:26:03.993Z,-0.60
2019-02-15T07:28:34.429Z,-0.50
2019-02-15T07:31:04.518Z,-0.50
2019-02-15T07:33:34.610Z,-0.20
2019-02-15T07:36:04.343Z,0.00
2019-02-15T07:38:36.761Z,0.20
2019-02-15T07:41:07.467Z,0.30
2019-02-15T07:43:37.468Z,0.40
2019-02-15T07:46:06.855Z,0.50
2019-02-15T07:48:36.274Z,0.60
2019-02-15T07:51:09.614Z,0.60
2019-02-15T07:53:39.111Z,0.80
2019-02-15T07:56:09.025Z,0.90
2019-02-15T07:58:38.644Z,0.90
2019-02-15T08:01:10.061Z,1.00
2019-02-15T08:03:39.959Z,1.10
2019-02-15T08:06:09.840Z,1.10
2019-02-15T08:08:39.231Z,1.30
2019-02-15T08:11:09.273Z,1.50
2019-02-15T08:13:39.615Z,1.70
2019-02-15T08:16:09.267Z,2.60
2019-02-15T08:18:39.433Z,5.00
2019-02-15T08:21:08.866Z,7.80
2019-02-15T08:23:38.872Z,9.90
2019-02-15T08:26:11.486Z,11.70
2019-02-15T08:28:41.521Z,12.60
2019-02-15T08:31:10.884Z,13.10
2019-02-15T08:33:40.779Z,13.50
2019-02-15T08:36:11.328Z,13.90
2019-02-15T08:38:49.091Z,14.50
2019-02-15T08:41:18.431Z,15.30
2019-02-15T08:43:48.390Z,15.50
2019-02-15T08:46:18.109Z,15.90
2019-02-15T08:48:48.897Z,16.00
2019-02-15T08:51:18.833Z,16.10
2019-02-15T08:53:50.427Z,15.80
2019-02-15T08:56:22.403Z,16.20
2019-02-15T08:58:53.533Z,16.50
2019-02-15T09:01:23.699Z,17.60
2019-02-15T09:03:55.306Z,17.70
2019-02-15T09:06:25.507Z,17.70
2019-02-15T09:08:55.210Z,17.30
2019-02-15T09:11:24.812Z,16.90
2019-02-15T09:13:54.735Z,17.00
2019-02-15T09:16:25.710Z,17.10
2019-02-15T09:18:55.059Z,17.40
2019-02-15T09:21:26.036Z,17.70
2019-02-15T09:23:55.795Z,18.20
2019-02-15T09:26:26.054Z,18.30
2019-02-15T09:29:00.347Z,18.80
2019-02-15T09:31:32.070Z,19.30
2019-02-15T09:34:01.870Z,19.40
2019-02-15T09:36:32.076Z,19.60
2019-02-15T09:39:01.522Z,18.50
2019-02-15T09:41:33.445Z,18.10
2019-02-15T09:44:03.028Z,18.50
2019-02-15T09:46:33.785Z,19.30
2019-02-15T09:49:03.225Z,19.90
2019-02-15T09:51:32.612Z,20.20
2019-02-15T09:54:02.074Z,20.30
2019-02-15T09:56:31.497Z,20.70
2019-02-15T09:59:00.897Z,21.00
2019-02-15T10:01:36.799Z,21.00
2019-02-15T10:04:08.157Z,20.80
2019-02-15T10:06:37.546Z,21.00
2019-02-15T10:09:08.640Z,21.00
2019-02-15T10:11:37.999Z,20.90
2019-02-15T10:14:08.039Z,21.50
2019-02-15T10:16:38.265Z,21.30
2019-02-15T10:19:10.150Z,21.30
2019-02-15T10:21:39.684Z,21.20
2019-02-15T10:24:09.070Z,21.00
2019-02-15T10:26:38.516Z,20.70
2019-02-15T10:29:07.914Z,19.70
2019-02-15T10:31:37.374Z,18.80
2019-02-15T10:34:08.044Z,17.90
2019-02-15T10:36:38.647Z,16.80
2019-02-15T10:39:08.212Z,15.80
2019-02-15T10:41:39.022Z,14.60
2019-02-15T10:44:08.525Z,13.70
2019-02-15T10:46:38.241Z,12.80
2019-02-15T10:49:10.929Z,12.00
2019-02-15T10:51:42.298Z,11.50
2019-02-15T10:54:13.825Z,11.20
2019-02-15T10:56:43.928Z,10.90
2019-02-15T10:59:13.321Z,10.40
2019-02-15T11:01:43.754Z,10.20
2019-02-15T11:04:13.186Z,9.90
2019-02-15T11:06:42.885Z,9.60
2019-02-15T11:09:13.609Z,9.40
2019-02-15T11:11:43.266Z,9.40
2019-02-15T11:14:12.649Z,9.40
2019-02-15T11:16:47.389Z,9.30
2019-02-15T11:19:13.645Z,9.20
2019-02-15T11:21:43.061Z,9.20
2019-02-15T11:24:12.571Z,9.00
2019-02-15T11:26:42.408Z,8.90
2019-02-15T11:29:12.747Z,8.80
2019-02-15T11:31:42.534Z,8.70
2019-02-15T11:34:12.804Z,8.70
2019-02-15T11:36:43.061Z,8.70
2019-02-15T11:39:12.445Z,8.80
2019-02-15T11:41:42.144Z,8.70
2019-02-15T11:44:12.086Z,8.70
2019-02-15T11:46:41.859Z,8.70
2019-02-15T11:49:11.386Z,8.80
2019-02-15T11:51:40.799Z,8.80
2019-02-15T11:54:10.206Z,8.70
2019-02-15T11:56:40.134Z,8.70
2019-02-15T11:59:13.030Z,8.60
2019-02-15T12:01:42.411Z,8.60
2019-02-15T12:04:12.256Z,8.50
2019-02-15T12:06:42.720Z,8.60
2019-02-15T12:09:15.677Z,8.60
2019-02-15T12:11:46.536Z,8.60
2019-02-15T12:14:17.889Z,8.60
2019-02-15T12:16:47.325Z,8.70
2019-02-15T12:19:21.944Z,8.70
2019-02-15T12:21:51.508Z,8.80
2019-02-15T12:24:21.276Z,9.00
2019-02-15T12:26:50.949Z,9.10
2019-02-15T12:29:20.919Z,9.10
2019-02-15T12:31:50.323Z,9.10
2019-02-15T12:34:19.862Z,9.10
2019-02-15T12:36:49.591Z,9.10
2019-02-15T12:39:19.687Z,9.10
2019-02-15T12:41:49.581Z,9.10
2019-02-15T12:44:18.991Z,9.10
2019-02-15T12:46:50.092Z,9.10
2019-02-15T12:49:19.780Z,9.20
2019-02-15T12:51:49.567Z,9.30
2019-02-15T12:54:21.296Z,9.30
2019-02-15T12:56:52.070Z,9.40
2019-02-15T12:59:21.495Z,9.60
2019-02-15T13:01:54.427Z,9.60
2019-02-15T13:04:23.796Z,9.70
2019-02-15T13:06:53.192Z,9.80
2019-02-15T13:09:23.342Z,9.80
2019-02-15T13:11:57.423Z,9.80
2019-02-15T13:14:52.925Z,9.80
2019-02-15T13:17:25.015Z,9.70
2019-02-15T13:19:55.164Z,9.70
2019-02-15T13:22:26.842Z,9.70
2019-02-15T13:24:56.688Z,9.50
2019-02-15T13:27:26.413Z,9.50
2019-02-15T13:29:55.861Z,9.50
2019-02-15T13:32:26.527Z,9.60
2019-02-15T13:34:56.111Z,9.60
2019-02-15T13:37:25.576Z,9.60
2019-02-15T13:39:55.753Z,9.60
2019-02-15T13:42:25.561Z,9.70
2019-02-15T13:44:55.578Z,9.70
2019-02-15T13:47:34.177Z,9.80
2019-02-15T13:49:58.406Z,9.80
2019-02-15T13:52:28.830Z,9.80
2019-02-15T13:54:59.295Z,9.80
2019-02-15T13:57:29.678Z,9.90
2019-02-15T13:59:59.071Z,9.90
2019-02-15T14:02:31.089Z,9.90
2019-02-15T14:05:01.017Z,9.90
2019-02-15T14:07:31.067Z,10.00
2019-02-15T14:10:01.218Z,9.90
2019-02-15T14:12:31.552Z,9.90
2019-02-15T14:15:00.919Z,9.80
2019-02-15T14:17:31.277Z,9.80
2019-02-15T14:20:01.815Z,9.90
2019-02-15T14:22:31.398Z,9.90
2019-02-15T14:25:01.038Z,9.90
2019-02-15T14:27:30.639Z,9.80
2019-02-15T14:30:00.018Z,9.90
2019-02-15T14:32:29.811Z,9.80
2019-02-15T14:34:59.358Z,9.90
2019-02-15T14:37:28.729Z,9.80
2019-02-15T14:40:00.346Z,9.80
2019-02-15T14:42:31.847Z,9.80
2019-02-15T14:45:01.325Z,9.80
2019-02-15T14:47:31.735Z,9.70
2019-02-15T14:50:01.325Z,9.70
2019-02-15T14:52:30.704Z,9.70
2019-02-15T14:55:00.282Z,9.70
2019-02-15T14:57:32.892Z,9.70
2019-02-15T15:00:03.131Z,9.60
2019-02-15T15:02:33.696Z,9.60
2019-02-15T15:05:03.086Z,9.50
2019-02-15T15:07:33.198Z,9.40
2019-02-15T15:10:02.809Z,9.40
2019-02-15T15:12:32.592Z,9.30
2019-02-15T15:15:01.989Z,9.30
2019-02-15T15:17:31.457Z,9.30
2019-02-15T15:20:00.847Z,9.30
2019-02-15T15:22:30.547Z,9.30
2019-02-15T15:25:02.208Z,9.30
2019-02-15T15:27:32.070Z,9.40
2019-02-15T15:30:01.581Z,9.50
2019-02-15T15:32:31.971Z,9.50
2019-02-15T15:35:01.404Z,9.60
2019-02-15T15:37:32.147Z,9.50
2019-02-15T15:40:01.741Z,9.50
2019-02-15T15:42:31.241Z,9.50
2019-02-15T15:45:00.972Z,9.60
2019-02-15T15:47:30.589Z,9.60
2019-02-15T15:49:59.967Z,9.60
2019-02-15T15:52:32.803Z,9.60
2019-02-15T15:55:03.495Z,9.60
2019-02-15T15:57:34.277Z,9.50
2019-02-15T16:00:07.619Z,9.50
2019-02-15T16:02:38.393Z,9.40
2019-02-15T16:05:09.347Z,9.40
2019-02-15T16:07:39.343Z,9.30
2019-02-15T16:10:10.640Z,9.30
2019-02-15T16:12:43.205Z,9.30
2019-02-15T16:15:15.293Z,9.10
2019-02-15T16:17:45.769Z,9.00
2019-02-15T16:20:16.235Z,9.00
2019-02-15T16:22:48.416Z,8.90
2019-02-15T16:25:19.713Z,8.80
2019-02-15T16:27:51.576Z,8.70
2019-02-15T16:30:23.247Z,8.60
2019-02-15T16:32:53.809Z,8.60
2019-02-15T16:35:23.954Z,8.50
2019-02-15T16:37:53.984Z,8.40
2019-02-15T16:40:26.297Z,8.20
2019-02-15T16:42:56.278Z,8.10
2019-02-15T16:45:26.293Z,8.00
2019-02-15T16:47:58.920Z,7.90
2019-02-15T16:50:29.211Z,7.80
2019-02-15T16:52:59.108Z,7.70
2019-02-15T16:55:28.501Z,7.60
2019-02-15T16:57:58.352Z,7.60
2019-02-15T17:00:29.163Z,7.50
2019-02-15T17:02:59.129Z,7.40
2019-02-15T17:05:28.979Z,7.40
2019-02-15T17:07:58.611Z,7.30
2019-02-15T17:10:28.035Z,7.30
2019-02-15T17:12:57.501Z,7.20
2019-02-15T17:15:26.913Z,7.10
2019-02-15T17:17:56.686Z,7.00
2019-02-15T17:20:32.994Z,6.90
2019-02-15T17:23:02.539Z,6.90
2019-02-15T17:25:32.609Z,6.90
2019-02-15T17:28:01.992Z,6.80
2019-02-15T17:30:32.657Z,6.80
2019-02-15T17:33:02.784Z,6.80
2019-02-15T17:35:33.475Z,6.80
2019-02-15T17:38:04.985Z,6.70
2019-02-15T17:40:37.865Z,6.70
2019-02-15T17:43:07.228Z,6.60
2019-02-15T17:45:36.634Z,6.50
2019-02-15T17:48:06.019Z,6.40
2019-02-15T17:50:35.692Z,6.40
2019-02-15T17:53:06.459Z,6.20
2019-02-15T17:55:37.134Z,6.10
2019-02-15T17:58:06.516Z,6.10
2019-02-15T18:00:36.792Z,5.90
2019-02-15T18:03:06.197Z,5.90
2019-02-15T18:05:35.597Z,5.80
2019-02-15T18:08:05.321Z,5.70
2019-02-15T18:10:34.733Z,5.60
2019-02-15T18:13:04.113Z,5.60
2019-02-15T18:15:33.605Z,5.50
2019-02-15T18:18:03.711Z,5.40
2019-02-15T18:20:34.105Z,5.30
2019-02-15T18:23:03.490Z,5.20
2019-02-15T18:25:32.892Z,5.00
2019-02-15T18:28:02.301Z,4.80
2019-02-15T18:30:31.818Z,4.70
2019-02-15T18:33:01.248Z,4.70
2019-02-15T18:35:30.667Z,4.70
2019-02-15T18:38:00.052Z,4.70
2019-02-15T18:40:31.049Z,4.80
2019-02-15T18:43:00.448Z,4.90
2019-02-15T18:45:29.861Z,5.10
2019-02-15T18:47:59.264Z,5.20
2019-02-15T18:50:28.649Z,5.20
2019-02-15T18:52:58.417Z,5.20
2019-02-15T18:55:27.856Z,5.10
2019-02-15T18:57:57.281Z,5.00
2019-02-15T19:00:29.410Z,4.90
2019-02-15T19:02:59.848Z,4.80
2019-02-15T19:05:29.506Z,4.60
2019-02-15T19:08:03.129Z,4.40
2019-02-15T19:10:34.341Z,4.30
2019-02-15T19:13:04.115Z,4.10
2019-02-15T19:15:33.648Z,4.00
2019-02-15T19:18:03.733Z,3.80
2019-02-15T19:20:34.235Z,3.70
2019-02-15T19:23:04.079Z,3.70
2019-02-15T19:25:34.886Z,3.60
2019-02-15T19:28:04.612Z,3.40
2019-02-15T19:30:33.993Z,3.30
2019-02-15T19:33:03.915Z,3.30
2019-02-15T19:35:34.023Z,3.10
2019-02-15T19:38:03.456Z,3.10
2019-02-15T19:40:32.925Z,3.10
2019-02-15T19:43:02.895Z,3.00
2019-02-15T19:45:33.596Z,2.80
2019-02-15T19:48:03.192Z,2.80
2019-02-15T19:50:33.020Z,2.80
2019-02-15T19:53:02.517Z,2.70
2019-02-15T19:55:31.976Z,2.80
2019-02-15T19:58:02.359Z,2.80
2019-02-15T20:00:32.024Z,2.80
2019-02-15T20:03:02.143Z,2.80
2019-02-15T20:05:31.574Z,2.80
2019-02-15T20:08:01.268Z,2.70
2019-02-15T20:10:30.885Z,2.70
2019-02-15T20:13:00.856Z,2.70
2019-02-15T20:15:30.479Z,2.70
2019-02-15T20:18:00.119Z,2.60
2019-02-15T20:20:30.269Z,2.60
2019-02-15T20:22:59.663Z,2.60
2019-02-15T20:25:29.927Z,2.60
2019-02-15T20:27:59.339Z,2.60
2019-02-15T20:30:32.968Z,2.50
2019-02-15T20:33:04.730Z,2.50
2019-02-15T20:35:35.293Z,2.40
2019-02-15T20:38:09.415Z,2.40
2019-02-15T20:40:39.868Z,2.30
2019-02-15T20:43:09.625Z,2.30
2019-02-15T20:45:39.534Z,2.20
2019-02-15T20:48:11.877Z,2.20
2019-02-15T20:50:40.823Z,2.10
2019-02-15T20:53:14.887Z,2.10
2019-02-15T20:55:44.976Z,2.00
2019-02-15T20:58:15.441Z,1.90
2019-02-15T21:00:45.008Z,2.00
2019-02-15T21:03:15.414Z,1.90
2019-02-15T21:05:45.697Z,1.90
2019-02-15T21:08:17.943Z,1.90
2019-02-15T21:10:55.137Z,1.90
2019-02-15T21:13:21.282Z,1.90
2019-02-15T21:15:51.740Z,1.80
2019-02-15T21:18:22.496Z,1.70
2019-02-15T21:20:52.169Z,1.70
2019-02-15T21:23:22.705Z,1.60
2019-02-15T21:25:53.029Z,1.60
2019-02-15T21:28:22.639Z,1.70
2019-02-15T21:30:54.456Z,1.60
2019-02-15T21:33:24.256Z,1.60
2019-02-15T21:35:53.857Z,1.60
2019-02-15T21:38:23.325Z,1.70
2019-02-15T21:40:52.809Z,1.60
2019-02-15T21:43:22.230Z,1.70
2019-02-15T21:45:51.796Z,1.70
2019-02-15T21:48:21.697Z,1.60
2019-02-15T21:50:51.136Z,1.50
2019-02-15T21:53:20.530Z,1.50
2019-02-15T21:55:50.524Z,1.40
2019-02-15T21:58:19.994Z,1.40
2019-02-15T22:00:49.700Z,1.40
2019-02-15T22:03:19.260Z,1.40
2019-02-15T22:05:48.654Z,1.40
2019-02-15T22:08:18.480Z,1.40
2019-02-15T22:10:48.379Z,1.40
2019-02-15T22:13:20.028Z,1.40
2019-02-15T22:15:49.693Z,1.30
2019-02-15T22:18:19.316Z,1.10
2019-02-15T22:20:48.737Z,1.00
2019-02-15T22:23:18.186Z,1.00
2019-02-15T22:25:47.611Z,1.00
2019-02-15T22:28:17.580Z,1.00
2019-02-15T22:30:47.004Z,1.00
2019-02-15T22:33:17.625Z,1.00
2019-02-15T22:35:47.091Z,0.90
2019-02-15T22:38:17.339Z,0.90
2019-02-15T22:40:49.465Z,0.90
2019-02-15T22:43:23.733Z,0.90
2019-02-15T22:45:53.991Z,0.90
2019-02-15T22:48:28.042Z,0.90
2019-02-15T22:50:57.978Z,0.80
2019-02-15T22:53:28.020Z,0.80
2019-02-15T22:55:57.472Z,0.80
2019-02-15T22:58:27.246Z,0.70
2019-02-15T23:01:08.484Z,0.70
2019-02-15T23:03:43.594Z,0.70
2019-02-15T23:06:12.966Z,0.70
2019-02-15T23:08:47.217Z,0.60
2019-02-15T23:11:20.280Z,0.60
2019-02-15T23:13:56.231Z,0.60
2019-02-15T23:16:26.511Z,0.50
2019-02-15T23:18:56.698Z,0.50
2019-02-15T23:21:26.079Z,0.50
2019-02-15T23:23:55.549Z,0.50
2019-02-15T23:26:26.076Z,0.50
2019-02-15T23:28:55.589Z,0.50
2019-02-15T23:31:25.075Z,0.40
2019-02-15T23:33:54.490Z,0.40
2019-02-15T23:36:23.888Z,0.30
2019-02-15T23:38:54.250Z,0.30
2019-02-15T23:41:25.020Z,0.30
2019-02-15T23:43:56.581Z,0.30
2019-02-15T23:46:26.734Z,0.30
2019-02-15T23:48:56.642Z,0.30
2019-02-15T23:51:26.060Z,0.30
2019-02-15T23:53:57.076Z,0.20
2019-02-15T23:56:27.381Z,0.10
2019-02-15T23:58:59.631Z,0.10
