createdAt,value
2018-01-30T00:00:59.712Z,84.41
2018-01-30T00:03:27.200Z,84.02
2018-01-30T00:05:54.700Z,86.25
2018-01-30T00:08:22.733Z,83.46
2018-01-30T00:10:50.194Z,82.57
2018-01-30T00:13:17.629Z,81.97
2018-01-30T00:15:45.073Z,81.48
2018-01-30T00:18:12.505Z,81.31
2018-01-30T00:20:40.006Z,80.91
2018-01-30T00:23:07.579Z,82.09
2018-01-30T00:25:35.081Z,81.03
2018-01-30T00:28:02.861Z,80.85
2018-01-30T00:30:30.495Z,80.95
2018-01-30T00:32:57.938Z,80.72
2018-01-30T00:35:25.561Z,80.96
2018-01-30T00:37:53.358Z,81.18
2018-01-30T00:40:21.473Z,81.61
2018-01-30T00:42:48.969Z,80.87
2018-01-30T00:45:16.417Z,81.16
2018-01-30T00:47:43.878Z,80.93
2018-01-30T00:50:11.325Z,80.19
2018-01-30T00:52:38.811Z,79.54
2018-01-30T00:55:06.243Z,79.34
2018-01-30T00:57:33.685Z,79.88
2018-01-30T01:00:01.125Z,79.81
2018-01-30T01:02:28.569Z,78.91
2018-01-30T01:04:56.032Z,78.47
2018-01-30T01:07:23.480Z,79.04
2018-01-30T01:09:50.942Z,79.03
2018-01-30T01:12:18.411Z,79.19
2018-01-30T01:14:45.874Z,78.75
2018-01-30T01:17:13.325Z,77.52
2018-01-30T01:19:40.788Z,76.36
2018-01-30T01:22:08.252Z,79.76
2018-01-30T01:24:35.717Z,79.38
2018-01-30T01:27:03.157Z,77.62
2018-01-30T01:29:31.195Z,78.07
2018-01-30T01:31:58.725Z,76.76
2018-01-30T01:34:26.160Z,75.45
2018-01-30T01:36:53.617Z,75.69
2018-01-30T01:39:21.127Z,75.73
2018-01-30T01:41:48.577Z,77.76
2018-01-30T01:44:16.028Z,77.54
2018-01-30T01:46:43.445Z,76.86
2018-01-30T01:49:10.891Z,77.56
2018-01-30T01:51:38.309Z,78.17
2018-01-30T01:54:05.759Z,77.58
2018-01-30T01:56:33.189Z,76.90
2018-01-30T01:59:00.667Z,75.25
2018-01-30T02:01:28.132Z,75.71
2018-01-30T02:03:55.580Z,77.23
2018-01-30T02:06:23.891Z,77.13
2018-01-30T02:08:52.341Z,76.61
2018-01-30T02:11:19.773Z,77.36
2018-01-30T02:13:47.280Z,76.58
2018-01-30T02:16:15.003Z,77.03
2018-01-30T02:18:42.485Z,77.71
2018-01-30T02:21:09.893Z,76.33
2018-01-30T02:23:37.338Z,76.02
2018-01-30T02:26:04.787Z,76.06
2018-01-30T02:28:32.234Z,75.65
2018-01-30T02:30:59.693Z,75.50
2018-01-30T02:33:27.150Z,75.45
2018-01-30T02:35:54.735Z,75.08
2018-01-30T02:38:22.937Z,74.99
2018-01-30T02:40:52.093Z,74.69
2018-01-30T02:43:19.528Z,74.52
2018-01-30T02:45:46.970Z,74.88
2018-01-30T02:48:14.451Z,75.41
2018-01-30T02:50:41.932Z,75.15
2018-01-30T02:53:09.365Z,74.02
2018-01-30T02:55:36.817Z,74.75
2018-01-30T02:58:04.251Z,75.29
2018-01-30T03:00:31.727Z,74.97
2018-01-30T03:02:59.150Z,74.59
2018-01-30T03:05:26.607Z,74.64
2018-01-30T03:07:54.037Z,74.58
2018-01-30T03:10:21.481Z,74.07
2018-01-30T03:12:48.911Z,75.46
2018-01-30T03:15:16.369Z,75.19
2018-01-30T03:17:43.796Z,75.29
2018-01-30T03:20:11.245Z,75.63
2018-01-30T03:22:38.729Z,75.68
2018-01-30T03:25:06.160Z,75.50
2018-01-30T03:27:33.605Z,75.72
2018-01-30T03:30:01.035Z,74.90
2018-01-30T03:32:28.477Z,74.40
2018-01-30T03:34:55.917Z,75.15
2018-01-30T03:37:23.793Z,74.66
2018-01-30T03:39:51.282Z,75.37
2018-01-30T03:42:18.737Z,74.94
2018-01-30T03:44:46.170Z,74.24
2018-01-30T03:47:13.610Z,74.40
2018-01-30T03:49:41.045Z,73.57
2018-01-30T03:52:08.477Z,74.46
2018-01-30T03:54:35.921Z,74.21
2018-01-30T03:57:03.357Z,74.07
2018-01-30T03:59:30.793Z,74.22
2018-01-30T04:01:59.139Z,74.46
2018-01-30T04:04:26.558Z,74.14
2018-01-30T04:06:53.997Z,75.44
2018-01-30T04:09:21.493Z,76.13
2018-01-30T04:11:48.958Z,77.13
2018-01-30T04:14:16.433Z,76.85
2018-01-30T04:16:43.890Z,76.88
2018-01-30T04:19:11.354Z,77.46
2018-01-30T04:21:38.813Z,77.87
2018-01-30T04:24:06.286Z,78.03
2018-01-30T04:26:33.745Z,77.75
2018-01-30T04:29:01.204Z,78.09
2018-01-30T04:31:28.637Z,78.19
2018-01-30T04:33:56.086Z,78.42
2018-01-30T04:36:24.051Z,77.91
2018-01-30T04:38:51.639Z,77.94
2018-01-30T04:41:19.096Z,75.85
2018-01-30T04:43:46.633Z,77.92
2018-01-30T04:46:14.089Z,78.34
2018-01-30T04:48:41.535Z,78.73
2018-01-30T04:51:08.979Z,78.68
2018-01-30T04:53:36.447Z,78.56
2018-01-30T04:56:03.916Z,78.54
2018-01-30T04:58:31.347Z,78.64
2018-01-30T05:00:58.786Z,78.28
2018-01-30T05:03:26.217Z,78.11
2018-01-30T05:05:54.242Z,78.70
2018-01-30T05:08:21.669Z,78.73
2018-01-30T05:10:49.115Z,78.89
2018-01-30T05:13:16.534Z,78.24
2018-01-30T05:15:43.990Z,78.32
2018-01-30T05:18:11.417Z,78.64
2018-01-30T05:20:38.855Z,78.59
2018-01-30T05:23:06.300Z,78.78
2018-01-30T05:25:33.749Z,78.91
2018-01-30T05:28:01.197Z,79.21
2018-01-30T05:30:29.639Z,78.36
2018-01-30T05:32:57.103Z,78.12
2018-01-30T05:35:24.526Z,78.20
2018-01-30T05:37:51.960Z,78.88
2018-01-30T05:40:19.394Z,79.46
2018-01-30T05:42:46.828Z,79.12
2018-01-30T05:45:14.269Z,79.08
2018-01-30T05:47:41.700Z,79.02
2018-01-30T05:50:09.168Z,78.95
2018-01-30T05:52:36.616Z,78.35
2018-01-30T05:55:04.061Z,79.25
2018-01-30T05:57:31.513Z,79.08
2018-01-30T05:59:58.951Z,79.91
2018-01-30T06:02:26.781Z,78.64
2018-01-30T06:04:54.659Z,78.94
2018-01-30T06:07:22.108Z,78.96
2018-01-30T06:09:49.545Z,79.42
2018-01-30T06:12:16.977Z,79.96
2018-01-30T06:14:44.434Z,79.86
2018-01-30T06:17:11.869Z,78.99
2018-01-30T06:19:39.369Z,78.87
2018-01-30T06:22:06.790Z,79.03
2018-01-30T06:24:34.242Z,78.65
2018-01-30T06:27:01.679Z,79.30
2018-01-30T06:29:29.238Z,78.54
2018-01-30T06:31:56.648Z,78.29
2018-01-30T06:34:24.882Z,78.17
2018-01-30T06:36:52.299Z,79.50
2018-01-30T06:39:19.860Z,79.36
2018-01-30T06:41:47.345Z,79.22
2018-01-30T06:44:14.781Z,78.12
2018-01-30T06:46:42.209Z,78.55
2018-01-30T06:49:09.665Z,78.47
2018-01-30T06:51:37.105Z,78.63
2018-01-30T06:54:04.540Z,78.90
2018-01-30T06:56:31.961Z,79.27
2018-01-30T06:58:59.421Z,78.83
2018-01-30T07:01:26.853Z,78.94
2018-01-30T07:03:56.669Z,79.07
2018-01-30T07:06:26.055Z,78.64
2018-01-30T07:08:53.597Z,78.89
2018-01-30T07:11:21.115Z,78.83
2018-01-30T07:13:48.548Z,78.78
2018-01-30T07:16:16.005Z,78.64
2018-01-30T07:18:43.456Z,79.72
2018-01-30T07:21:10.914Z,79.34
2018-01-30T07:23:38.991Z,78.64
2018-01-30T07:26:06.639Z,78.91
2018-01-30T07:28:34.094Z,79.32
2018-01-30T07:31:01.536Z,78.86
2018-01-30T07:33:29.055Z,78.68
2018-01-30T07:35:56.488Z,78.00
2018-01-30T07:38:24.203Z,78.81
2018-01-30T07:40:53.306Z,78.84
2018-01-30T07:43:20.902Z,78.61
2018-01-30T07:45:48.359Z,78.37
2018-01-30T07:48:15.772Z,78.67
2018-01-30T07:50:44.618Z,78.54
2018-01-30T07:53:12.058Z,78.19
2018-01-30T07:55:39.502Z,78.18
2018-01-30T07:58:06.970Z,77.78
2018-01-30T08:00:34.414Z,77.01
2018-01-30T08:03:01.938Z,77.25
2018-01-30T08:05:29.381Z,78.45
2018-01-30T08:07:56.814Z,77.96
2018-01-30T08:10:25.252Z,77.50
2018-01-30T08:12:52.705Z,77.28
2018-01-30T08:15:20.205Z,77.08
2018-01-30T08:17:47.648Z,76.36
2018-01-30T08:20:15.059Z,75.67
2018-01-30T08:22:42.498Z,75.71
2018-01-30T08:25:09.940Z,76.46
2018-01-30T08:27:37.410Z,75.94
2018-01-30T08:30:04.864Z,75.68
2018-01-30T08:32:32.384Z,76.30
2018-01-30T08:34:59.825Z,74.97
2018-01-30T08:37:27.240Z,75.22
2018-01-30T08:39:55.412Z,73.81
2018-01-30T08:42:22.945Z,73.95
2018-01-30T08:44:50.394Z,73.39
2018-01-30T08:47:17.847Z,75.26
2018-01-30T08:49:45.295Z,73.89
2018-01-30T08:52:12.721Z,74.25
2018-01-30T08:54:40.157Z,72.98
2018-01-30T08:57:07.592Z,73.09
2018-01-30T08:59:35.038Z,73.30
2018-01-30T09:02:02.467Z,73.63
2018-01-30T09:04:29.922Z,73.43
2018-01-30T09:06:57.421Z,72.98
2018-01-30T09:09:26.550Z,72.86
2018-01-30T09:11:54.170Z,72.58
2018-01-30T09:14:21.681Z,71.92
2018-01-30T09:16:49.189Z,72.55
2018-01-30T09:19:16.744Z,72.15
2018-01-30T09:21:44.218Z,72.16
2018-01-30T09:24:11.693Z,72.45
2018-01-30T09:26:39.307Z,72.92
2018-01-30T09:29:06.904Z,72.47
2018-01-30T09:31:34.338Z,72.77
2018-01-30T09:34:01.872Z,71.92
2018-01-30T09:36:29.454Z,71.79
2018-01-30T09:38:56.922Z,71.84
2018-01-30T09:41:24.404Z,71.97
2018-01-30T09:43:51.820Z,72.11
2018-01-30T09:46:19.364Z,71.02
2018-01-30T09:48:46.870Z,71.24
2018-01-30T09:51:14.341Z,70.42
2018-01-30T09:53:41.783Z,69.72
2018-01-30T09:56:09.341Z,68.67
2018-01-30T09:58:37.921Z,67.63
2018-01-30T10:01:05.413Z,67.50
2018-01-30T10:03:33.201Z,67.97
2018-01-30T10:06:00.650Z,67.87
2018-01-30T10:08:29.093Z,65.35
2018-01-30T10:10:56.555Z,66.82
2018-01-30T10:13:24.033Z,66.32
2018-01-30T10:15:51.567Z,66.75
2018-01-30T10:18:18.985Z,64.70
2018-01-30T10:20:46.410Z,64.96
2018-01-30T10:23:13.849Z,64.95
2018-01-30T10:25:42.313Z,66.94
2018-01-30T10:28:09.752Z,65.24
2018-01-30T10:30:37.195Z,65.15
2018-01-30T10:33:04.636Z,65.32
2018-01-30T10:35:33.173Z,65.16
2018-01-30T10:38:00.654Z,63.70
2018-01-30T10:40:28.615Z,65.02
2018-01-30T10:42:56.064Z,64.91
2018-01-30T10:45:23.521Z,65.09
2018-01-30T10:47:51.335Z,66.25
2018-01-30T10:50:18.838Z,65.69
2018-01-30T10:52:46.280Z,66.66
2018-01-30T10:55:13.798Z,66.11
2018-01-30T10:57:41.316Z,65.94
2018-01-30T11:00:09.124Z,66.41
2018-01-30T11:02:36.551Z,67.25
2018-01-30T11:05:03.994Z,67.02
2018-01-30T11:07:31.493Z,66.86
2018-01-30T11:09:58.928Z,67.50
2018-01-30T11:12:26.351Z,66.81
2018-01-30T11:14:53.809Z,66.61
2018-01-30T11:17:21.254Z,66.82
2018-01-30T11:19:48.758Z,65.83
2018-01-30T11:22:17.159Z,66.11
2018-01-30T11:24:44.620Z,65.99
2018-01-30T11:27:12.050Z,67.40
2018-01-30T11:29:40.903Z,67.07
2018-01-30T11:32:08.352Z,65.77
2018-01-30T11:34:35.800Z,66.44
2018-01-30T11:37:03.242Z,66.32
2018-01-30T11:39:30.822Z,67.14
2018-01-30T11:41:58.265Z,65.00
2018-01-30T11:44:26.410Z,65.11
2018-01-30T11:46:53.860Z,65.26
2018-01-30T11:49:21.273Z,66.39
2018-01-30T11:51:48.818Z,65.06
2018-01-30T11:54:16.267Z,64.05
2018-01-30T11:56:43.705Z,63.19
2018-01-30T11:59:11.160Z,61.71
2018-01-30T12:01:38.621Z,62.09
2018-01-30T12:04:06.070Z,62.50
2018-01-30T12:06:33.532Z,60.59
2018-01-30T12:09:00.968Z,58.64
2018-01-30T12:11:28.500Z,57.06
2018-01-30T12:13:55.945Z,57.09
2018-01-30T12:16:23.385Z,56.26
2018-01-30T12:18:50.805Z,54.65
2018-01-30T12:21:18.263Z,52.86
2018-01-30T12:23:45.733Z,54.21
2018-01-30T12:26:13.375Z,53.40
2018-01-30T12:28:41.796Z,53.88
2018-01-30T12:31:09.549Z,52.56
2018-01-30T12:33:37.216Z,50.23
2018-01-30T12:36:04.856Z,48.70
2018-01-30T12:38:32.492Z,48.97
2018-01-30T12:41:00.085Z,49.92
2018-01-30T12:43:27.969Z,51.07
2018-01-30T12:45:55.807Z,46.16
2018-01-30T12:48:23.447Z,46.85
2018-01-30T12:50:51.143Z,47.45
2018-01-30T12:53:18.957Z,49.01
2018-01-30T12:55:46.514Z,47.79
2018-01-30T12:58:14.117Z,44.90
2018-01-30T13:00:41.739Z,46.17
2018-01-30T13:03:09.214Z,45.56
2018-01-30T13:05:36.640Z,44.59
2018-01-30T13:08:04.088Z,45.84
2018-01-30T13:10:31.529Z,46.20
2018-01-30T13:12:59.021Z,51.79
2018-01-30T13:15:26.894Z,50.34
2018-01-30T13:17:54.341Z,47.12
2018-01-30T13:20:21.771Z,48.22
2018-01-30T13:22:49.205Z,46.57
2018-01-30T13:25:18.452Z,45.86
2018-01-30T13:27:45.872Z,48.51
2018-01-30T13:30:13.308Z,45.91
2018-01-30T13:32:40.751Z,48.60
2018-01-30T13:35:08.198Z,51.59
2018-01-30T13:37:35.637Z,52.37
2018-01-30T13:40:03.094Z,53.85
2018-01-30T13:42:30.509Z,54.50
2018-01-30T13:44:58.204Z,54.93
2018-01-30T13:47:25.631Z,57.27
2018-01-30T13:49:53.082Z,57.51
2018-01-30T13:52:20.523Z,56.00
2018-01-30T13:54:48.021Z,57.42
2018-01-30T13:57:15.459Z,57.63
2018-01-30T13:59:42.890Z,57.24
2018-01-30T14:02:10.809Z,57.14
2018-01-30T14:04:38.248Z,56.95
2018-01-30T14:07:05.700Z,57.26
2018-01-30T14:09:33.132Z,51.93
2018-01-30T14:12:00.717Z,53.17
2018-01-30T14:14:28.140Z,53.29
2018-01-30T14:16:55.592Z,54.11
2018-01-30T14:19:23.032Z,55.74
2018-01-30T14:21:50.479Z,53.77
2018-01-30T14:24:17.905Z,50.68
2018-01-30T14:26:45.347Z,52.83
2018-01-30T14:29:12.791Z,55.18
2018-01-30T14:31:40.246Z,54.94
2018-01-30T14:34:07.682Z,54.08
2018-01-30T14:36:35.263Z,55.49
2018-01-30T14:39:02.710Z,55.39
2018-01-30T14:41:30.287Z,55.51
2018-01-30T14:43:57.720Z,56.55
2018-01-30T14:46:28.140Z,57.20
2018-01-30T14:48:58.129Z,56.35
2018-01-30T14:51:29.592Z,57.09
2018-01-30T14:53:57.569Z,58.68
2018-01-30T14:56:25.065Z,59.38
2018-01-30T14:58:52.592Z,59.14
2018-01-30T15:01:20.019Z,58.80
2018-01-30T15:03:47.459Z,58.99
2018-01-30T15:06:14.889Z,59.73
2018-01-30T15:08:42.342Z,59.32
2018-01-30T15:11:09.795Z,59.96
2018-01-30T15:13:37.341Z,59.47
2018-01-30T15:16:04.817Z,60.10
2018-01-30T15:18:32.330Z,60.19
2018-01-30T15:20:59.845Z,60.41
2018-01-30T15:23:27.565Z,60.65
2018-01-30T15:25:55.005Z,60.69
2018-01-30T15:28:22.455Z,60.92
2018-01-30T15:30:49.873Z,61.71
2018-01-30T15:33:17.403Z,60.95
2018-01-30T15:35:44.825Z,60.91
2018-01-30T15:38:12.360Z,61.55
2018-01-30T15:40:39.816Z,61.92
2018-01-30T15:43:07.446Z,61.45
2018-01-30T15:45:34.891Z,61.82
2018-01-30T15:48:02.316Z,62.18
2018-01-30T15:50:29.774Z,61.99
2018-01-30T15:52:59.184Z,62.13
2018-01-30T15:55:27.782Z,61.83
2018-01-30T15:57:55.225Z,62.39
2018-01-30T16:00:22.709Z,63.32
2018-01-30T16:02:50.123Z,62.97
2018-01-30T16:05:17.574Z,63.12
2018-01-30T16:07:45.098Z,63.50
2018-01-30T16:10:13.276Z,62.80
2018-01-30T16:12:40.852Z,63.52
2018-01-30T16:15:08.454Z,64.07
2018-01-30T16:17:36.100Z,64.03
2018-01-30T16:20:03.739Z,63.97
2018-01-30T16:22:31.433Z,64.00
2018-01-30T16:24:59.014Z,64.21
2018-01-30T16:27:26.734Z,64.22
2018-01-30T16:29:54.504Z,64.46
2018-01-30T16:32:22.187Z,65.27
2018-01-30T16:34:49.927Z,65.08
2018-01-30T16:37:18.614Z,65.35
2018-01-30T16:39:46.403Z,66.25
2018-01-30T16:42:14.033Z,65.37
2018-01-30T16:44:41.696Z,65.88
2018-01-30T16:47:09.411Z,65.83
2018-01-30T16:49:37.121Z,66.04
2018-01-30T16:52:04.803Z,66.36
2018-01-30T16:54:32.550Z,66.56
2018-01-30T16:57:00.213Z,66.97
2018-01-30T16:59:28.125Z,66.39
2018-01-30T17:01:55.978Z,67.16
2018-01-30T17:04:24.107Z,66.80
2018-01-30T17:06:51.771Z,67.06
2018-01-30T17:09:19.515Z,67.05
2018-01-30T17:11:47.187Z,66.52
2018-01-30T17:14:14.842Z,66.60
2018-01-30T17:16:42.389Z,66.77
2018-01-30T17:19:10.022Z,66.86
2018-01-30T17:21:37.872Z,66.78
2018-01-30T17:24:05.462Z,66.26
2018-01-30T17:26:33.094Z,66.24
2018-01-30T17:29:00.679Z,66.65
2018-01-30T17:31:30.357Z,67.14
2018-01-30T17:33:58.215Z,67.13
2018-01-30T17:36:26.174Z,67.20
2018-01-30T17:38:54.782Z,67.79
2018-01-30T17:41:22.549Z,67.95
2018-01-30T17:43:50.091Z,67.08
2018-01-30T17:46:17.709Z,66.92
2018-01-30T17:48:46.147Z,67.57
2018-01-30T17:51:13.733Z,67.90
2018-01-30T17:53:41.419Z,68.38
2018-01-30T17:56:09.042Z,68.39
2018-01-30T17:58:36.739Z,68.22
2018-01-30T18:01:04.392Z,68.03
2018-01-30T18:03:31.945Z,67.99
2018-01-30T18:06:00.285Z,68.00
2018-01-30T18:08:28.533Z,67.28
2018-01-30T18:10:56.239Z,67.74
2018-01-30T18:13:23.929Z,67.63
2018-01-30T18:15:51.579Z,67.91
2018-01-30T18:18:19.346Z,68.26
2018-01-30T18:20:47.024Z,67.93
2018-01-30T18:23:14.747Z,67.49
2018-01-30T18:25:42.328Z,68.70
2018-01-30T18:28:09.985Z,69.00
2018-01-30T18:30:37.665Z,68.90
2018-01-30T18:33:05.360Z,68.96
2018-01-30T18:35:32.925Z,69.18
2018-01-30T18:38:00.909Z,70.32
2018-01-30T18:40:28.595Z,70.62
2018-01-30T18:42:56.374Z,69.82
2018-01-30T18:45:24.168Z,70.87
2018-01-30T18:47:51.916Z,70.08
2018-01-30T18:50:19.531Z,69.65
2018-01-30T18:52:50.379Z,71.44
2018-01-30T18:55:24.339Z,71.32
2018-01-30T18:57:54.024Z,70.29
2018-01-30T19:00:21.618Z,70.25
2018-01-30T19:02:49.223Z,70.00
2018-01-30T19:05:16.933Z,69.49
2018-01-30T19:07:44.674Z,70.02
2018-01-30T19:10:12.759Z,69.93
2018-01-30T19:12:40.188Z,70.35
2018-01-30T19:15:07.657Z,70.10
2018-01-30T19:17:35.241Z,69.81
2018-01-30T19:20:02.700Z,69.64
2018-01-30T19:22:30.133Z,70.17
2018-01-30T19:24:57.598Z,69.77
2018-01-30T19:27:25.041Z,70.07
2018-01-30T19:29:53.383Z,70.18
2018-01-30T19:32:20.816Z,70.08
2018-01-30T19:34:48.255Z,69.89
2018-01-30T19:37:15.699Z,70.75
2018-01-30T19:39:43.123Z,70.33
2018-01-30T19:42:10.568Z,70.31
2018-01-30T19:44:39.122Z,70.24
2018-01-30T19:47:06.690Z,70.36
2018-01-30T19:49:34.119Z,70.38
2018-01-30T19:52:02.468Z,70.45
2018-01-30T19:54:29.985Z,70.75
2018-01-30T19:56:57.430Z,71.27
2018-01-30T19:59:24.963Z,71.63
2018-01-30T20:01:52.421Z,70.40
2018-01-30T20:04:19.991Z,71.02
2018-01-30T20:06:47.608Z,70.86
2018-01-30T20:09:15.156Z,71.33
2018-01-30T20:11:42.615Z,71.73
2018-01-30T20:14:10.999Z,72.42
2018-01-30T20:16:38.444Z,71.79
2018-01-30T20:19:05.924Z,72.51
2018-01-30T20:21:33.626Z,73.65
2018-01-30T20:24:01.147Z,73.01
2018-01-30T20:26:34.357Z,72.24
2018-01-30T20:29:01.862Z,73.87
2018-01-30T20:31:29.310Z,74.40
2018-01-30T20:33:56.844Z,74.35
2018-01-30T20:36:24.325Z,73.41
2018-01-30T20:38:52.102Z,73.56
2018-01-30T20:41:19.617Z,74.21
2018-01-30T20:43:47.100Z,74.92
2018-01-30T20:46:14.705Z,75.11
2018-01-30T20:48:42.166Z,75.45
2018-01-30T20:51:09.639Z,75.54
2018-01-30T20:53:37.133Z,76.31
2018-01-30T20:56:04.735Z,75.79
2018-01-30T20:58:32.304Z,76.89
2018-01-30T21:00:59.820Z,77.76
2018-01-30T21:03:27.303Z,77.35
2018-01-30T21:05:54.788Z,78.22
2018-01-30T21:08:22.246Z,78.83
2018-01-30T21:10:49.734Z,79.10
2018-01-30T21:13:17.172Z,78.25
2018-01-30T21:15:44.714Z,79.34
2018-01-30T21:18:12.189Z,79.71
2018-01-30T21:20:39.658Z,79.94
2018-01-30T21:23:07.105Z,79.27
2018-01-30T21:25:34.626Z,78.88
2018-01-30T21:28:02.185Z,79.11
2018-01-30T21:30:29.685Z,79.64
2018-01-30T21:32:57.360Z,79.68
2018-01-30T21:35:24.924Z,78.94
2018-01-30T21:37:52.449Z,79.15
2018-01-30T21:40:19.884Z,79.82
2018-01-30T21:42:47.902Z,79.80
2018-01-30T21:45:15.409Z,80.02
2018-01-30T21:47:42.873Z,79.95
2018-01-30T21:50:10.415Z,80.21
2018-01-30T21:52:37.876Z,80.66
2018-01-30T21:55:05.310Z,80.34
2018-01-30T21:57:32.845Z,79.87
2018-01-30T22:00:00.282Z,80.36
2018-01-30T22:02:27.813Z,79.93
2018-01-30T22:04:55.446Z,79.85
2018-01-30T22:07:22.967Z,80.33
2018-01-30T22:09:50.397Z,80.95
2018-01-30T22:12:17.847Z,80.91
2018-01-30T22:14:45.327Z,80.77
2018-01-30T22:17:13.379Z,80.11
2018-01-30T22:19:40.810Z,80.22
2018-01-30T22:22:08.246Z,80.64
2018-01-30T22:24:35.763Z,80.36
2018-01-30T22:27:03.230Z,80.15
2018-01-30T22:29:31.692Z,80.14
2018-01-30T22:31:59.128Z,80.83
2018-01-30T22:34:26.585Z,80.27
2018-01-30T22:36:54.054Z,80.70
2018-01-30T22:39:22.151Z,80.89
2018-01-30T22:41:49.703Z,80.16
2018-01-30T22:44:29.864Z,80.07
2018-01-30T22:46:44.601Z,80.85
