createdAt,value
2022-10-08T00:01:19.119Z,27.80
2022-10-08T00:03:50.608Z,24.13
2022-10-08T00:06:28.126Z,15.03
2022-10-08T00:09:05.751Z,30.13
2022-10-08T00:11:36.083Z,25.53
2022-10-08T00:14:03.624Z,15.80
2022-10-08T00:16:40.656Z,14.90
2022-10-08T00:19:14.338Z,25.40
2022-10-08T00:21:44.374Z,32.47
2022-10-08T00:24:15.399Z,73.73
2022-10-08T00:26:44.069Z,20.30
2022-10-08T00:29:15.241Z,56.80
2022-10-08T00:31:45.313Z,64.30
2022-10-08T00:34:16.316Z,18.83
2022-10-08T00:36:43.469Z,22.50
2022-10-08T00:39:17.834Z,19.00
2022-10-08T00:41:52.146Z,26.70
2022-10-08T00:44:46.863Z,26.90
2022-10-08T00:47:33.089Z,16.70
2022-10-08T00:50:16.986Z,18.67
2022-10-08T00:52:55.335Z,23.77
2022-10-08T00:55:27.943Z,20.50
2022-10-08T00:58:01.952Z,51.37
2022-10-08T01:00:31.001Z,27.13
2022-10-08T01:02:57.845Z,44.43
2022-10-08T01:05:58.749Z,18.77
2022-10-08T01:08:35.740Z,22.67
2022-10-08T01:11:37.310Z,27.20
2022-10-08T01:14:35.960Z,15.63
2022-10-08T01:17:12.510Z,20.30
2022-10-08T01:19:53.693Z,15.43
2022-10-08T01:22:51.490Z,21.33
2022-10-08T01:25:36.114Z,17.13
2022-10-08T01:28:14.939Z,15.30
2022-10-08T01:31:09.509Z,16.23
2022-10-08T01:33:50.804Z,17.77
2022-10-08T01:36:20.737Z,15.73
2022-10-08T01:39:01.289Z,14.17
2022-10-08T01:41:31.081Z,20.73
2022-10-08T01:44:13.769Z,15.63
2022-10-08T01:46:44.207Z,18.10
2022-10-08T01:49:17.418Z,15.40
2022-10-08T01:52:04.203Z,13.33
2022-10-08T01:54:33.156Z,26.77
2022-10-08T01:57:03.059Z,20.97
2022-10-08T01:59:45.927Z,12.83
2022-10-08T02:02:25.299Z,13.27
2022-10-08T02:04:55.533Z,14.17
2022-10-08T02:07:30.198Z,15.20
2022-10-08T02:10:17.023Z,21.97
2022-10-08T02:12:44.960Z,12.97
2022-10-08T02:15:42.287Z,14.83
2022-10-08T02:18:20.839Z,12.73
2022-10-08T02:21:09.018Z,12.90
2022-10-08T02:23:53.583Z,12.17
2022-10-08T02:26:29.730Z,12.17
2022-10-08T02:29:02.432Z,13.83
2022-10-08T02:31:43.566Z,13.00
2022-10-08T02:34:37.827Z,18.30
2022-10-08T02:37:14.264Z,11.63
2022-10-08T02:39:49.300Z,17.33
2022-10-08T02:42:22.374Z,12.07
2022-10-08T02:45:31.648Z,12.17
2022-10-08T02:48:06.778Z,13.03
2022-10-08T02:50:39.682Z,12.93
2022-10-08T02:53:07.020Z,14.30
2022-10-08T02:55:48.953Z,14.03
2022-10-08T02:58:16.027Z,11.50
2022-10-08T03:01:03.790Z,11.87
2022-10-08T03:03:36.010Z,11.53
2022-10-08T03:06:07.784Z,17.73
2022-10-08T03:08:41.070Z,13.30
2022-10-08T03:11:08.333Z,12.03
2022-10-08T03:13:42.416Z,13.07
2022-10-08T03:16:15.520Z,12.20
2022-10-08T03:18:43.352Z,11.17
2022-10-08T03:21:15.713Z,11.13
2022-10-08T03:23:42.528Z,11.53
2022-10-08T03:26:09.309Z,11.10
2022-10-08T03:28:36.259Z,10.53
2022-10-08T03:31:06.863Z,11.70
2022-10-08T03:33:34.080Z,10.90
2022-10-08T03:36:00.878Z,11.10
2022-10-08T03:38:28.014Z,10.57
2022-10-08T03:40:57.590Z,11.37
2022-10-08T03:43:25.095Z,11.20
2022-10-08T03:45:54.225Z,10.50
2022-10-08T03:48:22.726Z,9.70
2022-10-08T03:51:01.730Z,10.40
2022-10-08T03:53:32.346Z,10.40
2022-10-08T03:56:04.672Z,10.23
2022-10-08T03:58:31.611Z,10.67
2022-10-08T04:01:01.032Z,10.90
2022-10-08T04:03:29.158Z,9.80
2022-10-08T04:05:56.204Z,10.53
2022-10-08T04:08:23.404Z,10.50
2022-10-08T04:10:50.214Z,10.10
2022-10-08T04:13:17.658Z,9.53
2022-10-08T04:15:47.261Z,10.30
2022-10-08T04:18:14.881Z,8.73
2022-10-08T04:20:42.879Z,9.60
2022-10-08T04:23:10.661Z,10.23
2022-10-08T04:25:38.088Z,11.00
2022-10-08T04:28:06.192Z,11.03
2022-10-08T04:30:33.228Z,10.80
2022-10-08T04:33:00.000Z,12.17
2022-10-08T04:35:26.844Z,11.30
2022-10-08T04:37:53.600Z,11.90
2022-10-08T04:40:20.390Z,11.63
2022-10-08T04:42:52.012Z,12.00
2022-10-08T04:45:18.895Z,11.93
2022-10-08T04:47:45.841Z,11.47
2022-10-08T04:50:12.625Z,11.43
2022-10-08T04:52:39.421Z,11.37
2022-10-08T04:55:07.162Z,11.20
2022-10-08T04:57:33.934Z,10.17
2022-10-08T05:00:17.698Z,10.93
2022-10-08T05:02:46.134Z,10.53
2022-10-08T05:05:13.468Z,10.33
2022-10-08T05:07:40.247Z,11.30
2022-10-08T05:10:07.727Z,10.60
2022-10-08T05:12:34.489Z,10.00
2022-10-08T05:15:01.337Z,10.30
2022-10-08T05:17:28.140Z,9.97
2022-10-08T05:19:54.930Z,10.60
2022-10-08T05:22:21.775Z,9.13
2022-10-08T05:24:48.571Z,9.90
2022-10-08T05:27:15.341Z,9.93
2022-10-08T05:29:42.118Z,9.53
2022-10-08T05:32:08.903Z,10.23
2022-10-08T05:34:35.700Z,9.83
2022-10-08T05:37:02.533Z,10.27
2022-10-08T05:39:29.298Z,10.83
2022-10-08T05:41:56.121Z,10.73
2022-10-08T05:44:23.023Z,8.80
2022-10-08T05:46:49.886Z,10.80
2022-10-08T05:49:20.854Z,10.53
2022-10-08T05:51:48.937Z,9.57
2022-10-08T05:54:17.437Z,10.37
2022-10-08T05:56:44.628Z,9.57
2022-10-08T05:59:22.887Z,9.47
2022-10-08T06:01:50.694Z,9.47
2022-10-08T06:04:18.605Z,10.30
2022-10-08T06:06:45.697Z,10.13
2022-10-08T06:09:18.782Z,9.97
2022-10-08T06:11:46.372Z,9.70
2022-10-08T06:14:16.770Z,9.37
2022-10-08T06:16:43.923Z,9.77
2022-10-08T06:19:11.140Z,9.90
2022-10-08T06:21:38.265Z,9.60
2022-10-08T06:24:08.926Z,9.93
2022-10-08T06:26:39.661Z,11.07
2022-10-08T06:29:12.362Z,12.27
2022-10-08T06:31:39.248Z,10.33
2022-10-08T06:34:06.356Z,10.90
2022-10-08T06:36:36.737Z,10.57
2022-10-08T06:39:11.343Z,9.80
2022-10-08T06:41:38.449Z,10.70
2022-10-08T06:44:08.205Z,11.63
2022-10-08T06:46:36.051Z,11.03
2022-10-08T06:49:03.699Z,11.57
2022-10-08T06:51:30.759Z,11.17
2022-10-08T06:54:05.789Z,10.00
2022-10-08T06:56:35.498Z,9.97
2022-10-08T06:59:02.453Z,10.57
2022-10-08T07:01:33.172Z,9.40
2022-10-08T07:04:01.486Z,10.13
2022-10-08T07:06:29.124Z,9.07
2022-10-08T07:08:59.358Z,9.40
2022-10-08T07:11:27.411Z,8.90
2022-10-08T07:13:55.640Z,8.93
2022-10-08T07:16:25.204Z,9.67
2022-10-08T07:18:56.022Z,10.27
2022-10-08T07:21:23.402Z,9.17
2022-10-08T07:23:51.390Z,8.27
2022-10-08T07:26:22.237Z,9.87
2022-10-08T07:28:59.964Z,8.67
2022-10-08T07:31:31.177Z,9.23
2022-10-08T07:34:00.031Z,9.17
2022-10-08T07:36:28.680Z,10.67
2022-10-08T07:39:01.963Z,9.23
2022-10-08T07:41:30.226Z,10.80
2022-10-08T07:43:59.737Z,10.47
2022-10-08T07:46:35.566Z,8.77
2022-10-08T07:49:04.643Z,8.63
2022-10-08T07:51:34.205Z,9.17
2022-10-08T07:54:03.110Z,10.60
2022-10-08T07:56:31.219Z,9.60
2022-10-08T07:58:59.850Z,9.47
2022-10-08T08:01:29.342Z,9.97
2022-10-08T08:04:04.762Z,9.87
2022-10-08T08:06:33.894Z,9.23
2022-10-08T08:09:01.420Z,9.47
2022-10-08T08:11:28.418Z,12.13
2022-10-08T08:13:55.239Z,9.00
2022-10-08T08:16:28.114Z,8.17
2022-10-08T08:19:00.692Z,8.83
2022-10-08T08:21:36.169Z,9.43
2022-10-08T08:24:12.109Z,9.27
2022-10-08T08:26:41.430Z,8.53
2022-10-08T08:29:14.741Z,8.27
2022-10-08T08:31:44.679Z,10.77
2022-10-08T08:34:16.569Z,9.13
2022-10-08T08:36:46.689Z,9.30
2022-10-08T08:39:26.245Z,9.33
2022-10-08T08:42:04.986Z,9.53
2022-10-08T08:44:38.070Z,8.37
2022-10-08T08:47:15.701Z,9.10
2022-10-08T08:49:52.329Z,9.43
2022-10-08T08:52:25.565Z,9.20
2022-10-08T08:54:54.617Z,9.00
2022-10-08T08:57:40.749Z,9.47
2022-10-08T09:00:24.011Z,10.17
2022-10-08T09:03:05.781Z,8.73
2022-10-08T09:05:39.723Z,8.23
2022-10-08T09:08:32.199Z,8.90
2022-10-08T09:11:04.909Z,9.97
2022-10-08T09:13:40.322Z,9.50
2022-10-08T09:16:11.304Z,9.03
2022-10-08T09:18:38.301Z,9.40
2022-10-08T09:21:05.602Z,9.17
2022-10-08T09:23:32.386Z,9.30
2022-10-08T09:26:04.271Z,8.70
2022-10-08T09:28:47.369Z,10.90
2022-10-08T09:31:40.345Z,10.00
2022-10-08T09:34:13.288Z,10.13
2022-10-08T09:37:04.941Z,9.43
2022-10-08T09:39:37.309Z,7.73
2022-10-08T09:42:19.779Z,8.80
2022-10-08T09:44:50.456Z,8.40
2022-10-08T09:47:23.124Z,9.33
2022-10-08T09:50:19.239Z,9.07
2022-10-08T09:52:51.084Z,9.63
2022-10-08T09:55:27.029Z,9.80
2022-10-08T09:58:00.262Z,9.97
2022-10-08T10:00:35.371Z,10.13
2022-10-08T10:03:05.589Z,8.90
2022-10-08T10:05:35.334Z,9.03
2022-10-08T10:08:02.812Z,8.90
2022-10-08T10:10:40.857Z,11.83
2022-10-08T10:13:20.396Z,12.33
2022-10-08T10:16:04.890Z,9.20
2022-10-08T10:18:48.251Z,11.77
2022-10-08T10:21:24.104Z,12.23
2022-10-08T10:24:19.505Z,10.13
2022-10-08T10:26:48.678Z,9.90
2022-10-08T10:29:22.898Z,9.40
2022-10-08T10:32:00.404Z,9.73
2022-10-08T10:34:28.937Z,9.27
2022-10-08T10:37:01.893Z,12.20
2022-10-08T10:39:46.712Z,9.13
2022-10-08T10:42:33.664Z,9.23
2022-10-08T10:45:28.165Z,9.27
2022-10-08T10:47:55.008Z,10.63
2022-10-08T10:50:53.362Z,14.03
2022-10-08T10:53:40.049Z,9.17
2022-10-08T10:56:17.498Z,9.17
2022-10-08T10:59:22.453Z,11.83
2022-10-08T11:02:00.976Z,10.20
2022-10-08T11:05:06.317Z,11.93
2022-10-08T11:07:54.602Z,11.23
2022-10-08T11:10:51.960Z,10.67
2022-10-08T11:13:41.045Z,11.77
2022-10-08T11:16:48.442Z,13.33
2022-10-08T11:19:44.795Z,14.77
2022-10-08T11:22:40.496Z,11.80
2022-10-08T11:25:55.770Z,11.70
2022-10-08T11:28:44.443Z,15.40
2022-10-08T11:31:34.225Z,13.73
2022-10-08T11:34:03.576Z,11.53
2022-10-08T11:37:17.290Z,10.60
2022-10-08T11:40:19.570Z,11.47
2022-10-08T11:43:09.700Z,11.37
2022-10-08T11:45:41.642Z,18.17
2022-10-08T11:48:35.857Z,12.43
2022-10-08T11:51:30.940Z,10.93
2022-10-08T11:54:34.856Z,10.07
2022-10-08T11:57:49.304Z,12.83
2022-10-08T12:00:53.261Z,13.23
2022-10-08T12:03:27.510Z,17.80
2022-10-08T12:06:36.586Z,14.03
2022-10-08T12:09:07.500Z,15.53
2022-10-08T12:11:40.049Z,14.70
2022-10-08T12:14:13.181Z,13.40
2022-10-08T12:16:49.243Z,13.83
2022-10-08T12:19:34.750Z,9.83
2022-10-08T12:22:16.643Z,13.00
2022-10-08T12:24:50.199Z,11.13
2022-10-08T12:27:17.456Z,11.53
2022-10-08T12:30:05.633Z,9.73
2022-10-08T12:32:54.829Z,8.57
2022-10-08T12:35:22.898Z,9.50
2022-10-08T12:38:30.541Z,8.57
2022-10-08T12:41:15.364Z,10.10
2022-10-08T12:44:08.367Z,9.30
2022-10-08T12:46:59.766Z,10.97
2022-10-08T12:49:33.774Z,10.23
2022-10-08T12:52:12.053Z,9.10
2022-10-08T12:54:46.676Z,15.20
2022-10-08T12:57:38.951Z,12.87
2022-10-08T13:00:22.604Z,11.77
2022-10-08T13:03:07.400Z,13.47
2022-10-08T13:05:40.289Z,10.40
2022-10-08T13:08:34.658Z,13.17
2022-10-08T13:11:05.596Z,10.47
2022-10-08T13:13:38.506Z,11.33
2022-10-08T13:16:14.785Z,13.83
2022-10-08T13:18:46.752Z,11.27
2022-10-08T13:21:31.880Z,12.27
2022-10-08T13:24:00.468Z,14.07
2022-10-08T13:26:49.676Z,14.10
2022-10-08T13:29:22.602Z,11.17
2022-10-08T13:32:15.173Z,10.67
2022-10-08T13:34:54.114Z,13.57
2022-10-08T13:37:36.378Z,14.00
2022-10-08T13:40:12.248Z,16.07
2022-10-08T13:42:45.514Z,14.17
2022-10-08T13:45:22.045Z,12.87
2022-10-08T13:47:50.297Z,12.27
2022-10-08T13:50:18.485Z,14.40
2022-10-08T13:52:56.152Z,14.53
2022-10-08T13:55:32.766Z,13.93
2022-10-08T13:58:02.231Z,14.80
2022-10-08T14:00:31.573Z,14.87
2022-10-08T14:02:58.720Z,14.77
2022-10-08T14:05:28.837Z,16.77
2022-10-08T14:08:01.088Z,13.90
2022-10-08T14:10:28.278Z,12.47
2022-10-08T14:12:55.048Z,13.30
2022-10-08T14:15:22.115Z,11.50
2022-10-08T14:17:50.614Z,12.40
2022-10-08T14:20:17.596Z,11.17
2022-10-08T14:22:44.529Z,12.00
2022-10-08T14:25:25.759Z,11.93
2022-10-08T14:27:52.579Z,13.27
2022-10-08T14:30:19.789Z,15.53
2022-10-08T14:32:46.899Z,13.53
2022-10-08T14:35:14.441Z,11.47
2022-10-08T14:37:41.298Z,13.17
2022-10-08T14:40:15.285Z,14.40
2022-10-08T14:42:42.074Z,14.50
2022-10-08T14:45:09.333Z,15.43
2022-10-08T14:47:36.127Z,14.67
2022-10-08T14:50:03.537Z,15.73
2022-10-08T14:52:30.385Z,13.97
2022-10-08T14:54:57.137Z,13.33
2022-10-08T14:57:24.011Z,14.37
2022-10-08T14:59:51.013Z,11.70
2022-10-08T15:02:17.853Z,13.87
2022-10-08T15:04:44.743Z,16.80
2022-10-08T15:07:11.558Z,13.73
2022-10-08T15:09:40.459Z,12.60
2022-10-08T15:12:08.083Z,13.60
2022-10-08T15:14:38.210Z,14.77
2022-10-08T15:17:05.385Z,14.80
2022-10-08T15:19:32.174Z,12.10
2022-10-08T15:21:58.960Z,12.93
2022-10-08T15:24:25.853Z,13.30
2022-10-08T15:26:52.617Z,11.57
2022-10-08T15:29:19.524Z,14.07
2022-10-08T15:31:46.441Z,12.60
2022-10-08T15:34:17.653Z,12.90
2022-10-08T15:36:44.821Z,13.90
2022-10-08T15:39:18.488Z,13.17
2022-10-08T15:41:48.644Z,13.40
2022-10-08T15:44:29.950Z,12.67
2022-10-08T15:47:07.592Z,15.73
2022-10-08T15:49:45.769Z,13.37
2022-10-08T15:52:19.477Z,14.43
2022-10-08T15:54:46.846Z,14.63
2022-10-08T15:57:17.247Z,16.47
2022-10-08T15:59:44.274Z,13.07
2022-10-08T16:02:17.127Z,18.13
2022-10-08T16:04:46.886Z,15.00
2022-10-08T16:07:13.692Z,15.40
2022-10-08T16:09:40.578Z,13.07
2022-10-08T16:12:07.582Z,14.30
2022-10-08T16:14:34.603Z,14.37
2022-10-08T16:17:03.016Z,15.50
2022-10-08T16:19:30.581Z,13.10
2022-10-08T16:21:58.735Z,13.03
2022-10-08T16:24:25.656Z,16.27
2022-10-08T16:26:52.634Z,15.03
2022-10-08T16:29:19.586Z,13.50
2022-10-08T16:31:48.181Z,11.27
2022-10-08T16:34:22.127Z,13.77
2022-10-08T16:36:49.794Z,11.33
2022-10-08T16:39:20.710Z,7.93
2022-10-08T16:41:49.168Z,10.43
2022-10-08T16:44:19.760Z,4.93
2022-10-08T16:46:50.378Z,6.97
2022-10-08T16:49:25.400Z,7.57
2022-10-08T16:52:05.105Z,6.97
2022-10-08T16:54:32.852Z,6.03
2022-10-08T16:57:00.032Z,4.43
2022-10-08T16:59:29.337Z,7.00
2022-10-08T17:01:58.728Z,7.83
2022-10-08T17:04:28.607Z,9.93
2022-10-08T17:06:55.763Z,8.33
2022-10-08T17:09:22.668Z,7.33
2022-10-08T17:11:50.133Z,6.13
2022-10-08T17:14:16.963Z,8.67
2022-10-08T17:16:45.526Z,7.47
2022-10-08T17:19:12.894Z,10.97
2022-10-08T17:21:40.159Z,8.70
2022-10-08T17:24:07.391Z,5.23
2022-10-08T17:26:34.201Z,6.53
2022-10-08T17:29:07.167Z,5.37
2022-10-08T17:31:35.052Z,6.63
2022-10-08T17:34:04.401Z,3.90
2022-10-08T17:36:37.806Z,4.60
2022-10-08T17:39:08.451Z,8.97
2022-10-08T17:41:38.455Z,6.83
2022-10-08T17:44:08.081Z,8.40
2022-10-08T17:46:46.724Z,6.17
2022-10-08T17:49:19.305Z,5.73
2022-10-08T17:51:47.422Z,8.40
2022-10-08T17:54:18.904Z,13.70
2022-10-08T17:56:47.042Z,10.83
2022-10-08T17:59:19.127Z,7.17
2022-10-08T18:01:46.395Z,9.37
2022-10-08T18:04:16.771Z,10.57
2022-10-08T18:06:46.436Z,8.23
2022-10-08T18:09:19.827Z,10.13
2022-10-08T18:11:51.931Z,4.47
2022-10-08T18:14:20.516Z,6.63
2022-10-08T18:16:48.688Z,8.13
2022-10-08T18:19:16.370Z,5.87
2022-10-08T18:21:43.412Z,5.60
2022-10-08T18:24:10.890Z,6.97
2022-10-08T18:26:37.802Z,5.30
2022-10-08T18:29:10.677Z,6.43
2022-10-08T18:31:40.105Z,5.47
2022-10-08T18:34:11.714Z,6.63
2022-10-08T18:36:39.616Z,4.00
2022-10-08T18:39:18.876Z,6.73
2022-10-08T18:41:51.400Z,5.33
2022-10-08T18:44:22.217Z,5.07
2022-10-08T18:46:49.665Z,5.87
2022-10-08T18:49:21.682Z,4.77
2022-10-08T18:51:49.936Z,4.43
2022-10-08T18:54:17.077Z,4.63
2022-10-08T18:56:43.905Z,4.13
2022-10-08T18:59:15.831Z,6.37
2022-10-08T19:01:47.910Z,5.83
2022-10-08T19:04:18.381Z,5.30
2022-10-08T19:06:47.372Z,7.43
2022-10-08T19:09:15.153Z,7.23
2022-10-08T19:11:46.248Z,7.27
2022-10-08T19:14:16.394Z,5.57
2022-10-08T19:16:44.483Z,4.97
2022-10-08T19:19:24.269Z,4.90
2022-10-08T19:21:52.221Z,6.63
2022-10-08T19:24:23.193Z,5.87
2022-10-08T19:26:50.970Z,6.90
2022-10-08T19:29:29.351Z,5.33
2022-10-08T19:31:57.752Z,5.67
2022-10-08T19:34:27.075Z,9.03
2022-10-08T19:36:54.267Z,4.77
2022-10-08T19:39:27.709Z,4.73
2022-10-08T19:41:54.673Z,5.17
2022-10-08T19:44:21.673Z,3.93
2022-10-08T19:46:49.193Z,4.07
2022-10-08T19:49:16.558Z,5.00
2022-10-08T19:51:44.085Z,4.50
2022-10-08T19:54:11.718Z,7.23
2022-10-08T19:56:38.877Z,3.83
2022-10-08T19:59:06.280Z,4.93
2022-10-08T20:01:37.165Z,4.43
2022-10-08T20:04:06.302Z,4.87
2022-10-08T20:06:39.002Z,5.73
2022-10-08T20:09:11.739Z,6.57
2022-10-08T20:11:38.727Z,4.17
2022-10-08T20:14:05.817Z,3.93
2022-10-08T20:16:37.175Z,3.37
2022-10-08T20:19:16.836Z,4.93
2022-10-08T20:21:44.238Z,4.90
2022-10-08T20:24:11.373Z,4.57
2022-10-08T20:26:40.625Z,8.77
2022-10-08T20:29:20.092Z,6.37
2022-10-08T20:31:51.174Z,6.83
2022-10-08T20:34:23.475Z,5.27
2022-10-08T20:36:51.255Z,4.50
2022-10-08T20:39:20.950Z,7.40
2022-10-08T20:41:48.474Z,4.10
2022-10-08T20:44:16.181Z,5.10
2022-10-08T20:46:43.235Z,5.97
2022-10-08T20:49:12.978Z,8.27
2022-10-08T20:51:41.580Z,6.10
2022-10-08T20:54:11.277Z,5.03
2022-10-08T20:56:40.753Z,3.97
2022-10-08T20:59:10.110Z,3.80
2022-10-08T21:01:38.772Z,3.97
2022-10-08T21:04:06.881Z,4.87
2022-10-08T21:06:46.744Z,6.63
2022-10-08T21:09:16.282Z,4.50
2022-10-08T21:11:45.845Z,3.67
2022-10-08T21:14:17.942Z,4.60
2022-10-08T21:16:45.136Z,8.13
2022-10-08T21:19:16.574Z,6.70
2022-10-08T21:21:43.417Z,5.83
2022-10-08T21:24:10.676Z,4.67
2022-10-08T21:26:40.765Z,6.20
2022-10-08T21:29:12.209Z,6.07
2022-10-08T21:31:40.668Z,5.37
2022-10-08T21:34:08.111Z,4.77
2022-10-08T21:36:38.121Z,6.17
2022-10-08T21:39:07.353Z,4.77
2022-10-08T21:41:36.842Z,5.40
2022-10-08T21:44:07.117Z,5.30
2022-10-08T21:46:38.231Z,5.33
2022-10-08T21:49:13.590Z,5.03
2022-10-08T21:51:40.834Z,5.27
2022-10-08T21:54:08.287Z,4.67
2022-10-08T21:56:38.213Z,4.27
2022-10-08T21:59:07.610Z,4.13
2022-10-08T22:01:39.601Z,8.13
2022-10-08T22:04:19.262Z,8.60
2022-10-08T22:06:49.441Z,5.57
2022-10-08T22:09:21.451Z,5.27
2022-10-08T22:11:49.562Z,7.97
2022-10-08T22:14:17.941Z,6.10
2022-10-08T22:16:44.982Z,7.50
2022-10-08T22:19:12.053Z,5.83
2022-10-08T22:21:39.200Z,7.37
2022-10-08T22:24:06.292Z,7.50
2022-10-08T22:26:37.662Z,6.17
2022-10-08T22:29:06.066Z,7.13
2022-10-08T22:31:33.796Z,5.43
2022-10-08T22:34:00.789Z,5.80
2022-10-08T22:36:30.950Z,5.70
2022-10-08T22:38:58.760Z,2.77
2022-10-08T22:41:29.063Z,6.07
2022-10-08T22:43:56.690Z,4.77
2022-10-08T22:46:31.170Z,5.83
2022-10-08T22:49:05.707Z,4.07
2022-10-08T22:51:32.615Z,3.50
2022-10-08T22:53:59.614Z,4.00
2022-10-08T22:56:29.603Z,3.63
2022-10-08T22:58:58.109Z,6.47
2022-10-08T23:01:26.546Z,4.30
2022-10-08T23:03:53.934Z,2.53
2022-10-08T23:06:28.461Z,4.33
2022-10-08T23:09:07.845Z,3.43
2022-10-08T23:11:35.286Z,3.37
2022-10-08T23:14:02.617Z,2.70
2022-10-08T23:16:31.813Z,4.00
2022-10-08T23:19:04.476Z,6.53
2022-10-08T23:21:31.980Z,4.10
2022-10-08T23:23:59.211Z,8.30
2022-10-08T23:26:27.454Z,10.07
2022-10-08T23:29:00.579Z,5.73
2022-10-08T23:31:36.722Z,6.23
2022-10-08T23:34:05.361Z,9.13
2022-10-08T23:36:41.911Z,3.83
2022-10-08T23:39:13.497Z,4.77
2022-10-08T23:41:40.563Z,4.70
2022-10-08T23:44:08.791Z,5.47
2022-10-08T23:46:35.848Z,4.50
2022-10-08T23:49:02.855Z,5.60
2022-10-08T23:51:32.031Z,7.53
2022-10-08T23:53:58.919Z,5.13
2022-10-08T23:56:25.726Z,4.20
2022-10-08T23:58:52.547Z,10.13
