createdAt,value
2017-04-06T00:00:33.934Z,1023
2017-04-06T00:01:43.145Z,1023.08
2017-04-06T00:02:52.033Z,1023.06
2017-04-06T00:04:01.073Z,1023.06
2017-04-06T00:05:09.961Z,1023.04
2017-04-06T00:06:19.172Z,1023.11
2017-04-06T00:07:28.377Z,1023.16
2017-04-06T00:08:37.260Z,1023.07
2017-04-06T00:09:46.294Z,1023.07
2017-04-06T00:10:55.507Z,1023.07
2017-04-06T00:12:04.397Z,1023.03
2017-04-06T00:13:13.287Z,1022.96
2017-04-06T00:14:22.179Z,1022.97
2017-04-06T00:15:32.641Z,1023.04
2017-04-06T00:16:41.526Z,1022.96
2017-04-06T00:17:50.413Z,1022.98
2017-04-06T00:18:59.301Z,1023.03
2017-04-06T00:20:08.186Z,1022.96
2017-04-06T00:21:17.219Z,1022.93
2017-04-06T00:22:26.133Z,1022.89
2017-04-06T00:23:35.017Z,1023.04
2017-04-06T00:24:43.915Z,1023
2017-04-06T00:25:52.799Z,1023
2017-04-06T00:27:01.832Z,1023.04
2017-04-06T00:28:11.051Z,1023
2017-04-06T00:29:19.935Z,1022.98
2017-04-06T00:30:28.822Z,1022.97
2017-04-06T00:31:38.050Z,1023.04
2017-04-06T00:32:46.990Z,1022.98
2017-04-06T00:33:55.879Z,1023
2017-04-06T00:35:04.765Z,1023.04
2017-04-06T00:36:13.654Z,1023.02
2017-04-06T00:37:22.862Z,1022.93
2017-04-06T00:38:31.915Z,1022.96
2017-04-06T00:39:40.803Z,1022.95
2017-04-06T00:40:50.019Z,1022.93
2017-04-06T00:41:59.231Z,1022.97
2017-04-06T00:43:08.115Z,1022.89
2017-04-06T00:44:17.153Z,1022.99
2017-04-06T00:45:26.038Z,1022.92
2017-04-06T00:46:34.944Z,1022.92
2017-04-06T00:47:43.831Z,1022.94
2017-04-06T00:48:52.724Z,1023.02
2017-04-06T00:50:01.960Z,1022.91
2017-04-06T00:51:11.169Z,1023.11
2017-04-06T00:52:20.054Z,1022.9
2017-04-06T00:53:29.268Z,1022.94
2017-04-06T00:54:38.151Z,1022.86
2017-04-06T00:55:47.184Z,1022.93
2017-04-06T00:56:56.420Z,1022.91
2017-04-06T00:58:05.312Z,1022.9
2017-04-06T00:59:14.200Z,1022.91
2017-04-06T01:00:23.083Z,1022.91
2017-04-06T01:01:32.016Z,1022.94
2017-04-06T01:02:40.924Z,1022.92
2017-04-06T01:03:49.810Z,1022.88
2017-04-06T01:04:58.714Z,1022.89
2017-04-06T01:06:07.601Z,1022.86
2017-04-06T01:07:16.536Z,1022.86
2017-04-06T01:08:25.420Z,1022.87
2017-04-06T01:09:34.310Z,1022.81
2017-04-06T01:10:43.876Z,1022.87
2017-04-06T01:11:52.799Z,1022.91
2017-04-06T01:13:02.762Z,1022.83
2017-04-06T01:14:11.648Z,1022.75
2017-04-06T01:15:20.531Z,1022.75
2017-04-06T01:16:29.414Z,1022.84
2017-04-06T01:17:38.947Z,1022.8
2017-04-06T01:18:47.981Z,1022.85
2017-04-06T01:19:56.864Z,1022.81
2017-04-06T01:21:05.748Z,1022.84
2017-04-06T01:22:14.632Z,1022.88
2017-04-06T01:23:24.491Z,1022.91
2017-04-06T01:24:33.526Z,1022.81
2017-04-06T01:25:42.417Z,1022.97
2017-04-06T01:26:51.306Z,1023
2017-04-06T01:28:00.215Z,1022.89
2017-04-06T01:29:09.107Z,1022.87
2017-04-06T01:30:18.091Z,1022.95
2017-04-06T01:31:26.977Z,1022.98
2017-04-06T01:32:35.865Z,1022.91
2017-04-06T01:33:45.092Z,1022.8
2017-04-06T01:34:53.977Z,1023.03
2017-04-06T01:36:03.338Z,1022.87
2017-04-06T01:37:12.225Z,1022.88
2017-04-06T01:38:21.113Z,1022.97
2017-04-06T01:39:29.995Z,1023.06
2017-04-06T01:40:39.203Z,1022.94
2017-04-06T01:41:48.392Z,1022.99
2017-04-06T01:42:57.281Z,1022.93
2017-04-06T01:44:06.490Z,1022.99
2017-04-06T01:45:15.381Z,1022.96
2017-04-06T01:46:24.919Z,1022.92
2017-04-06T01:47:34.380Z,1023.07
2017-04-06T01:48:43.263Z,1023.07
2017-04-06T01:49:52.148Z,1023.13
2017-04-06T01:51:01.033Z,1023.13
2017-04-06T01:52:10.252Z,1023.13
2017-04-06T01:53:19.238Z,1023.11
2017-04-06T01:54:28.133Z,1023.05
2017-04-06T01:55:37.346Z,1023.13
2017-04-06T01:56:46.231Z,1023.11
2017-04-06T01:57:55.118Z,1023.15
2017-04-06T01:59:04.158Z,1023.07
2017-04-06T02:00:13.042Z,1023.16
2017-04-06T02:01:21.931Z,1023.14
2017-04-06T02:02:30.812Z,1023.16
2017-04-06T02:03:39.691Z,1023.1
2017-04-06T02:04:48.779Z,1023.12
2017-04-06T02:05:57.664Z,1023.16
2017-04-06T02:07:06.572Z,1023.16
2017-04-06T02:08:15.460Z,1023.15
2017-04-06T02:09:24.347Z,1023.21
2017-04-06T02:10:33.382Z,1023.21
2017-04-06T02:11:42.275Z,1023.2
2017-04-06T02:12:51.163Z,1023.14
2017-04-06T02:14:00.046Z,1023.2
2017-04-06T02:15:09.257Z,1023.18
2017-04-06T02:16:18.242Z,1023.16
2017-04-06T02:17:27.130Z,1023.19
2017-04-06T02:18:36.021Z,1023.19
2017-04-06T02:19:44.904Z,1023.2
2017-04-06T02:20:54.116Z,1023.3
2017-04-06T02:22:03.157Z,1023.27
2017-04-06T02:23:12.044Z,1023.25
2017-04-06T02:24:21.283Z,1023.3
2017-04-06T02:25:30.167Z,1023.34
2017-04-06T02:26:39.385Z,1023.25
2017-04-06T02:27:48.647Z,1023.28
2017-04-06T02:28:57.530Z,1023.29
2017-04-06T02:30:06.414Z,1023.28
2017-04-06T02:31:15.299Z,1023.27
2017-04-06T02:32:24.511Z,1023.32
2017-04-06T02:33:33.410Z,1023.27
2017-04-06T02:34:42.618Z,1023.32
2017-04-06T02:35:51.506Z,1023.35
2017-04-06T02:37:00.396Z,1023.33
2017-04-06T02:38:09.613Z,1023.31
2017-04-06T02:39:18.648Z,1023.3
2017-04-06T02:40:27.534Z,1023.3
2017-04-06T02:41:36.751Z,1023.41
2017-04-06T02:42:45.634Z,1023.34
2017-04-06T02:43:54.518Z,1023.33
2017-04-06T02:45:03.553Z,1023.35
2017-04-06T02:46:12.439Z,1023.31
2017-04-06T02:47:21.324Z,1023.34
2017-04-06T02:48:30.208Z,1023.34
2017-04-06T02:49:39.091Z,1023.44
2017-04-06T02:50:48.122Z,1023.47
2017-04-06T02:51:57.336Z,1023.52
2017-04-06T02:53:06.228Z,1023.47
2017-04-06T02:54:15.436Z,1023.56
2017-04-06T02:55:24.319Z,1023.61
2017-04-06T02:56:33.632Z,1023.58
2017-04-06T02:57:42.515Z,1023.67
2017-04-06T02:58:51.396Z,1023.66
2017-04-06T03:00:00.282Z,1023.6
2017-04-06T03:01:09.173Z,1023.6
2017-04-06T03:02:18.067Z,1023.55
2017-04-06T03:03:27.272Z,1023.56
2017-04-06T03:04:36.159Z,1023.61
2017-04-06T03:05:45.370Z,1023.49
2017-04-06T03:06:54.578Z,1023.6
2017-04-06T03:08:03.613Z,1023.56
2017-04-06T03:09:12.527Z,1023.58
2017-04-06T03:10:21.412Z,1023.59
2017-04-06T03:11:30.618Z,1023.65
2017-04-06T03:12:39.503Z,1023.65
2017-04-06T03:13:48.442Z,1023.66
2017-04-06T03:14:57.329Z,1023.72
2017-04-06T03:16:06.212Z,1023.65
2017-04-06T03:17:15.096Z,1023.66
2017-04-06T03:18:23.981Z,1023.7
2017-04-06T03:19:33.080Z,1023.72
2017-04-06T03:20:42.287Z,1023.68
2017-04-06T03:21:51.174Z,1023.76
2017-04-06T03:23:00.384Z,1023.74
2017-04-06T03:24:09.272Z,1023.75
2017-04-06T03:25:18.311Z,1023.66
2017-04-06T03:26:27.545Z,1023.72
2017-04-06T03:27:36.433Z,1023.69
2017-04-06T03:28:45.322Z,1023.71
2017-04-06T03:29:54.208Z,1023.75
2017-04-06T03:31:03.202Z,1023.73
2017-04-06T03:32:12.120Z,1023.73
2017-04-06T03:33:21.332Z,1023.7
2017-04-06T03:34:30.216Z,1023.74
2017-04-06T03:35:39.426Z,1023.75
2017-04-06T03:36:49.112Z,1023.77
2017-04-06T03:37:57.996Z,1023.81
2017-04-06T03:39:07.207Z,1023.83
2017-04-06T03:40:16.092Z,1023.85
2017-04-06T03:41:24.985Z,1023.84
2017-04-06T03:42:33.927Z,1023.89
2017-04-06T03:43:42.815Z,1023.93
2017-04-06T03:44:52.029Z,1023.81
2017-04-06T03:46:01.239Z,1023.83
2017-04-06T03:47:10.781Z,1023.95
2017-04-06T03:48:19.818Z,1023.86
2017-04-06T03:49:28.701Z,1023.82
2017-04-06T03:50:37.949Z,1023.87
2017-04-06T03:51:46.836Z,1023.97
2017-04-06T03:52:55.725Z,1023.89
2017-04-06T03:54:04.763Z,1023.83
2017-04-06T03:55:13.651Z,1023.84
2017-04-06T03:56:22.539Z,1023.9
2017-04-06T03:57:31.422Z,1023.87
2017-04-06T03:58:40.304Z,1023.86
2017-04-06T03:59:49.190Z,1023.87
2017-04-06T04:00:58.074Z,1023.93
2017-04-06T04:02:06.960Z,1023.89
2017-04-06T04:03:15.844Z,1023.86
2017-04-06T04:04:24.729Z,1023.87
2017-04-06T04:05:33.991Z,1023.96
2017-04-06T04:06:42.877Z,1023.94
2017-04-06T04:07:51.768Z,1023.92
2017-04-06T04:09:00.653Z,1023.99
2017-04-06T04:10:09.864Z,1024
2017-04-06T04:11:18.803Z,1024
2017-04-06T04:12:27.688Z,1024.01
2017-04-06T04:13:36.896Z,1024.01
2017-04-06T04:14:45.780Z,1024.03
2017-04-06T04:15:54.669Z,1024.07
2017-04-06T04:17:04.041Z,1024.02
2017-04-06T04:18:13.576Z,1024.05
2017-04-06T04:19:22.783Z,1024
2017-04-06T04:20:31.662Z,1024.02
2017-04-06T04:21:40.546Z,1024.03
2017-04-06T04:22:50.007Z,1024.05
2017-04-06T04:23:58.890Z,1023.99
2017-04-06T04:25:07.777Z,1023.93
2017-04-06T04:26:16.990Z,1023.93
2017-04-06T04:27:26.206Z,1023.94
2017-04-06T04:28:35.143Z,1023.96
2017-04-06T04:29:44.354Z,1023.98
2017-04-06T04:30:53.236Z,1023.99
2017-04-06T04:32:02.131Z,1024.01
2017-04-06T04:33:11.344Z,1024.02
2017-04-06T04:34:20.911Z,1024.01
2017-04-06T04:35:29.799Z,1024.06
2017-04-06T04:36:39.021Z,1024.02
2017-04-06T04:37:47.905Z,1024.04
2017-04-06T04:38:56.789Z,1024.06
2017-04-06T04:40:05.973Z,1024.1
2017-04-06T04:41:14.856Z,1024.08
2017-04-06T04:42:23.737Z,1024.14
2017-04-06T04:43:32.620Z,1024.13
2017-04-06T04:44:41.504Z,1024.1
2017-04-06T04:45:50.540Z,1024.12
2017-04-06T04:46:59.431Z,1024.19
2017-04-06T04:48:08.314Z,1024.13
2017-04-06T04:49:17.198Z,1024.09
2017-04-06T04:50:26.081Z,1024.09
2017-04-06T04:51:34.968Z,1024.1
2017-04-06T04:52:43.887Z,1024.12
2017-04-06T04:53:52.779Z,1024.11
2017-04-06T04:55:01.992Z,1024.09
2017-04-06T04:56:11.206Z,1024.13
2017-04-06T04:57:20.563Z,1024.13
2017-04-06T04:58:29.451Z,1024.16
2017-04-06T04:59:38.334Z,1024.16
2017-04-06T05:00:47.218Z,1024.19
2017-04-06T05:01:56.430Z,1024.2
2017-04-06T05:03:05.569Z,1024.21
2017-04-06T05:04:15.102Z,1024.24
2017-04-06T05:05:24.312Z,1024.24
2017-04-06T05:06:33.211Z,1024.23
2017-04-06T05:07:42.456Z,1024.27
2017-04-06T05:08:51.693Z,1024.27
2017-04-06T05:10:00.907Z,1024.27
2017-04-06T05:11:10.123Z,1024.29
2017-04-06T05:12:19.667Z,1024.28
2017-04-06T05:13:28.561Z,1024.3
2017-04-06T05:14:37.598Z,1024.26
2017-04-06T05:15:46.483Z,1024.27
2017-04-06T05:16:55.695Z,1024.34
2017-04-06T05:18:04.586Z,1024.26
2017-04-06T05:19:13.793Z,1024.36
2017-04-06T05:20:22.678Z,1024.38
2017-04-06T05:21:31.886Z,1024.44
2017-04-06T05:22:41.095Z,1024.44
2017-04-06T05:23:49.986Z,1024.48
2017-04-06T05:24:58.874Z,1024.41
2017-04-06T05:26:07.914Z,1024.5
2017-04-06T05:27:16.800Z,1024.51
2017-04-06T05:28:26.014Z,1024.53
2017-04-06T05:29:34.900Z,1024.53
2017-04-06T05:30:43.791Z,1024.57
2017-04-06T05:31:53.557Z,1024.63
2017-04-06T05:33:02.443Z,1024.63
2017-04-06T05:34:11.990Z,1024.65
2017-04-06T05:35:20.882Z,1024.62
2017-04-06T05:36:29.776Z,1024.67
2017-04-06T05:37:38.968Z,1024.61
2017-04-06T05:38:47.853Z,1024.66
2017-04-06T05:39:57.063Z,1024.67
2017-04-06T05:41:05.945Z,1024.7
2017-04-06T05:42:14.829Z,1024.65
2017-04-06T05:43:23.867Z,1024.68
2017-04-06T05:44:32.752Z,1024.67
2017-04-06T05:45:41.641Z,1024.72
2017-04-06T05:46:51.188Z,1024.68
2017-04-06T05:48:00.403Z,1024.67
2017-04-06T05:49:09.442Z,1024.74
2017-04-06T05:50:18.652Z,1024.73
2017-04-06T05:51:27.866Z,1024.76
2017-04-06T05:52:36.752Z,1024.74
2017-04-06T05:53:45.641Z,1024.77
2017-04-06T05:54:54.901Z,1024.8
2017-04-06T05:56:03.786Z,1024.83
2017-04-06T05:57:12.996Z,1024.83
2017-04-06T05:58:21.882Z,1024.8
2017-04-06T05:59:30.763Z,1024.77
2017-04-06T06:00:39.901Z,1024.71
2017-04-06T06:01:48.806Z,1024.73
2017-04-06T06:02:58.021Z,1024.73
2017-04-06T06:04:06.909Z,1024.78
2017-04-06T06:05:16.449Z,1024.8
2017-04-06T06:06:25.588Z,1024.86
2017-04-06T06:07:34.828Z,1024.88
2017-04-06T06:08:43.712Z,1024.93
2017-04-06T06:09:52.604Z,1024.96
2017-04-06T06:11:01.493Z,1025.03
2017-04-06T06:12:10.537Z,1025.05
2017-04-06T06:13:19.752Z,1025.03
2017-04-06T06:14:28.640Z,1025.11
2017-04-06T06:15:38.195Z,1025.04
2017-04-06T06:16:47.083Z,1025.1
2017-04-06T06:17:56.220Z,1025.07
2017-04-06T06:19:05.109Z,1025.12
2017-04-06T06:20:14.001Z,1025.15
2017-04-06T06:21:22.894Z,1025.17
2017-04-06T06:22:31.812Z,1025.18
2017-04-06T06:23:40.855Z,1025.16
2017-04-06T06:24:49.739Z,1025.17
2017-04-06T06:25:58.623Z,1025.22
2017-04-06T06:27:07.510Z,1025.18
2017-04-06T06:28:16.398Z,1025.13
2017-04-06T06:29:25.386Z,1025.17
2017-04-06T06:30:34.271Z,1025.13
2017-04-06T06:31:43.809Z,1025.11
2017-04-06T06:32:53.027Z,1025.13
2017-04-06T06:34:01.917Z,1025.17
2017-04-06T06:35:11.182Z,1025.17
2017-04-06T06:36:20.419Z,1025.15
2017-04-06T06:37:29.311Z,1025.16
2017-04-06T06:38:38.203Z,1025.12
2017-04-06T06:39:47.090Z,1025.09
2017-04-06T06:40:56.029Z,1025.16
2017-04-06T06:42:05.246Z,1025.1
2017-04-06T06:43:14.470Z,1025.17
2017-04-06T06:44:23.357Z,1025.17
2017-04-06T06:45:32.251Z,1025.13
2017-04-06T06:46:41.386Z,1025.13
2017-04-06T06:47:50.922Z,1025.13
2017-04-06T06:48:59.815Z,1025.19
2017-04-06T06:50:08.701Z,1025.11
2017-04-06T06:51:17.590Z,1025.19
2017-04-06T06:52:26.962Z,1025.18
2017-04-06T06:53:36.174Z,1025.17
2017-04-06T06:54:45.065Z,1025.19
2017-04-06T06:55:53.953Z,1025.2
2017-04-06T06:57:02.843Z,1025.19
2017-04-06T06:58:11.888Z,1025.23
2017-04-06T06:59:20.783Z,1025.22
2017-04-06T07:00:29.668Z,1025.24
2017-04-06T07:01:38.558Z,1025.23
2017-04-06T07:02:47.445Z,1025.21
2017-04-06T07:03:57.056Z,1025.24
2017-04-06T07:05:05.944Z,1025.18
2017-04-06T07:06:14.837Z,1025.27
2017-04-06T07:07:23.726Z,1025.22
2017-04-06T07:08:33.605Z,1025.21
2017-04-06T07:09:42.542Z,1025.24
2017-04-06T07:10:51.437Z,1025.25
2017-04-06T07:12:00.328Z,1025.24
2017-04-06T07:13:09.542Z,1025.29
2017-04-06T07:14:18.755Z,1025.28
2017-04-06T07:15:28.271Z,1025.26
2017-04-06T07:16:37.157Z,1025.34
2017-04-06T07:17:46.047Z,1025.34
2017-04-06T07:18:55.584Z,1025.4
2017-04-06T07:20:04.799Z,1025.45
2017-04-06T07:21:13.740Z,1025.54
2017-04-06T07:22:22.955Z,1025.42
2017-04-06T07:23:32.183Z,1025.51
2017-04-06T07:24:41.071Z,1025.48
2017-04-06T07:25:50.284Z,1025.53
2017-04-06T07:26:59.323Z,1025.55
2017-04-06T07:28:08.538Z,1025.49
2017-04-06T07:29:17.427Z,1025.49
2017-04-06T07:30:26.316Z,1025.54
2017-04-06T07:31:35.210Z,1025.54
2017-04-06T07:32:44.446Z,1025.51
2017-04-06T07:33:53.333Z,1025.56
2017-04-06T07:35:02.546Z,1025.56
2017-04-06T07:36:11.760Z,1025.6
2017-04-06T07:37:20.978Z,1025.67
2017-04-06T07:38:29.915Z,1025.59
2017-04-06T07:39:38.803Z,1025.6
2017-04-06T07:40:48.011Z,1025.61
2017-04-06T07:41:56.900Z,1025.57
2017-04-06T07:43:06.112Z,1025.64
2017-04-06T07:44:15.150Z,1025.6
2017-04-06T07:45:24.037Z,1025.63
2017-04-06T07:46:32.923Z,1025.66
2017-04-06T07:47:41.810Z,1025.62
2017-04-06T07:48:50.704Z,1025.65
2017-04-06T07:50:00.268Z,1025.63
2017-04-06T07:51:09.485Z,1025.64
2017-04-06T07:52:18.376Z,1025.76
2017-04-06T07:53:27.592Z,1025.71
2017-04-06T07:54:36.814Z,1025.75
2017-04-06T07:55:46.226Z,1025.72
2017-04-06T07:56:55.118Z,1025.75
2017-04-06T07:58:04.332Z,1025.76
2017-04-06T07:59:13.250Z,1025.69
2017-04-06T08:00:22.140Z,1025.72
2017-04-06T08:01:31.182Z,1025.76
2017-04-06T08:02:40.076Z,1025.8
2017-04-06T08:03:48.963Z,1025.84
2017-04-06T08:04:57.854Z,1025.83
2017-04-06T08:06:06.754Z,1026.06
2017-04-06T08:07:15.744Z,1025.9
2017-04-06T08:08:24.637Z,1025.97
2017-04-06T08:09:33.530Z,1026.07
2017-04-06T08:10:42.420Z,1025.98
2017-04-06T08:11:51.316Z,1025.92
2017-04-06T08:13:00.459Z,1026.01
2017-04-06T08:14:09.351Z,1026.03
2017-04-06T08:15:18.240Z,1026
2017-04-06T08:16:27.149Z,1026.02
2017-04-06T08:17:36.363Z,1026.17
2017-04-06T08:18:45.434Z,1026.07
2017-04-06T08:19:54.320Z,1026.01
2017-04-06T08:21:03.214Z,1026.04
2017-04-06T08:22:12.102Z,1026.03
2017-04-06T08:23:20.997Z,1026.04
2017-04-06T08:24:30.037Z,1026.11
2017-04-06T08:25:38.924Z,1026.1
2017-04-06T08:26:47.815Z,1026.21
2017-04-06T08:27:56.711Z,1026.26
2017-04-06T08:29:05.598Z,1026.32
2017-04-06T08:30:14.540Z,1026.28
2017-04-06T08:31:23.764Z,1026.15
2017-04-06T08:32:32.976Z,1026.18
2017-04-06T08:33:41.864Z,1026.17
2017-04-06T08:34:50.751Z,1026.4
2017-04-06T08:35:59.968Z,1026.23
2017-04-06T08:37:09.187Z,1026.24
2017-04-06T08:38:18.727Z,1026.3
2017-04-06T08:39:27.613Z,1026.3
2017-04-06T08:40:36.506Z,1026.37
2017-04-06T08:41:45.870Z,1026.28
2017-04-06T08:42:55.085Z,1026.36
2017-04-06T08:44:03.971Z,1026.38
2017-04-06T08:45:12.865Z,1026.41
2017-04-06T08:46:21.754Z,1026.36
2017-04-06T08:47:30.901Z,1026.45
2017-04-06T08:48:40.133Z,1026.46
2017-04-06T08:49:49.352Z,1026.42
2017-04-06T08:50:58.240Z,1026.54
2017-04-06T08:52:07.130Z,1026.56
2017-04-06T08:53:16.120Z,1026.6
2017-04-06T08:54:25.018Z,1026.6
2017-04-06T08:55:33.906Z,1026.57
2017-04-06T08:56:42.801Z,1026.51
2017-04-06T08:57:51.687Z,1026.51
2017-04-06T08:59:00.727Z,1026.51
2017-04-06T09:00:09.619Z,1026.59
2017-04-06T09:01:18.511Z,1026.51
2017-04-06T09:02:27.726Z,1026.51
2017-04-06T09:03:36.612Z,1026.56
2017-04-06T09:04:45.501Z,1026.62
2017-04-06T09:05:54.390Z,1026.58
2017-04-06T09:07:03.606Z,1026.58
2017-04-06T09:08:12.817Z,1026.6
2017-04-06T09:09:21.703Z,1026.59
2017-04-06T09:10:30.744Z,1026.58
2017-04-06T09:11:39.639Z,1026.64
2017-04-06T09:12:48.866Z,1026.71
2017-04-06T09:13:57.754Z,1026.69
2017-04-06T09:15:06.975Z,1026.74
2017-04-06T09:16:16.013Z,1026.68
2017-04-06T09:17:24.902Z,1026.83
2017-04-06T09:18:33.792Z,1026.82
2017-04-06T09:19:43.043Z,1026.87
2017-04-06T09:20:51.934Z,1026.98
2017-04-06T09:22:01.303Z,1026.89
2017-04-06T09:23:10.743Z,1026.9
2017-04-06T09:24:19.630Z,1026.97
2017-04-06T09:25:28.518Z,1026.94
2017-04-06T09:26:37.405Z,1026.99
2017-04-06T09:27:46.777Z,1026.81
2017-04-06T09:28:55.664Z,1027.08
2017-04-06T09:30:04.880Z,1026.85
2017-04-06T09:31:13.774Z,1026.84
2017-04-06T09:32:22.994Z,1026.73
2017-04-06T09:33:32.035Z,1026.8
2017-04-06T09:34:40.921Z,1026.8
2017-04-06T09:35:49.811Z,1026.73
2017-04-06T09:36:58.703Z,1026.78
2017-04-06T09:38:07.602Z,1026.79
2017-04-06T09:39:16.767Z,1026.77
2017-04-06T09:40:25.657Z,1026.7
2017-04-06T09:41:34.871Z,1026.73
2017-04-06T09:42:43.762Z,1026.74
2017-04-06T09:43:52.978Z,1026.73
2017-04-06T09:45:01.923Z,1026.76
2017-04-06T09:46:10.816Z,1026.81
2017-04-06T09:47:20.030Z,1026.73
2017-04-06T09:48:29.241Z,1026.74
2017-04-06T09:49:38.133Z,1026.75
2017-04-06T09:50:47.177Z,1026.75
2017-04-06T09:51:56.719Z,1026.65
2017-04-06T09:53:05.637Z,1026.65
2017-04-06T09:54:14.529Z,1026.65
2017-04-06T09:55:23.417Z,1026.64
2017-04-06T09:56:32.463Z,1026.61
2017-04-06T09:57:41.354Z,1026.58
2017-04-06T09:58:50.249Z,1026.61
2017-04-06T09:59:59.465Z,1026.61
2017-04-06T10:01:08.356Z,1026.61
2017-04-06T10:02:17.497Z,1026.64
2017-04-06T10:03:26.391Z,1026.62
2017-04-06T10:04:35.606Z,1026.63
2017-04-06T10:05:44.503Z,1026.69
2017-04-06T10:06:53.391Z,1026.61
2017-04-06T10:08:02.479Z,1026.52
2017-04-06T10:09:11.370Z,1026.55
2017-04-06T10:10:20.585Z,1026.59
2017-04-06T10:11:29.803Z,1026.63
2017-04-06T10:12:39.020Z,1026.67
2017-04-06T10:13:48.164Z,1026.73
2017-04-06T10:14:57.059Z,1026.63
2017-04-06T10:16:05.954Z,1026.78
2017-04-06T10:17:15.169Z,1026.67
2017-04-06T10:18:24.060Z,1026.66
2017-04-06T10:19:33.328Z,1026.71
2017-04-06T10:20:42.550Z,1026.77
2017-04-06T10:21:51.441Z,1026.78
2017-04-06T10:23:00.656Z,1026.76
2017-04-06T10:24:09.549Z,1026.7
2017-04-06T10:25:18.591Z,1026.76
2017-04-06T10:26:27.488Z,1026.72
2017-04-06T10:27:36.703Z,1026.71
2017-04-06T10:28:45.596Z,1026.62
2017-04-06T10:29:54.482Z,1026.66
2017-04-06T10:31:03.846Z,1026.68
2017-04-06T10:32:12.739Z,1026.63
2017-04-06T10:33:21.636Z,1026.69
2017-04-06T10:34:30.523Z,1026.64
2017-04-06T10:35:39.415Z,1026.71
2017-04-06T10:36:48.457Z,1026.64
2017-04-06T10:37:57.346Z,1026.66
2017-04-06T10:39:06.237Z,1026.66
2017-04-06T10:40:15.132Z,1026.67
2017-04-06T10:41:24.029Z,1026.66
2017-04-06T10:42:33.841Z,1026.62
2017-04-06T10:43:42.732Z,1026.56
2017-04-06T10:44:51.945Z,1026.55
2017-04-06T10:46:00.833Z,1026.65
2017-04-06T10:47:09.758Z,1026.67
2017-04-06T10:48:19.025Z,1026.62
2017-04-06T10:49:27.916Z,1026.68
2017-04-06T10:50:37.138Z,1026.62
2017-04-06T10:51:46.034Z,1026.66
2017-04-06T10:52:54.927Z,1026.78
2017-04-06T10:54:03.867Z,1026.69
2017-04-06T10:55:12.756Z,1026.63
2017-04-06T10:56:21.650Z,1026.57
2017-04-06T10:57:30.550Z,1026.54
2017-04-06T10:58:39.805Z,1026.42
2017-04-06T10:59:49.123Z,1026.68
2017-04-06T11:00:58.014Z,1026.7
2017-04-06T11:02:06.910Z,1026.56
2017-04-06T11:03:15.802Z,1026.66
2017-04-06T11:04:24.691Z,1026.58
2017-04-06T11:05:33.833Z,1026.62
2017-04-06T11:06:42.748Z,1026.56
2017-04-06T11:07:51.639Z,1026.63
2017-04-06T11:09:00.609Z,1026.6
2017-04-06T11:10:09.578Z,1026.56
2017-04-06T11:11:18.638Z,1026.56
2017-04-06T11:12:27.528Z,1026.56
2017-04-06T11:13:36.418Z,1026.57
2017-04-06T11:14:45.353Z,1026.56
2017-04-06T11:15:54.604Z,1026.61
2017-04-06T11:17:04.576Z,1026.57
2017-04-06T11:18:13.794Z,1026.58
2017-04-06T11:19:22.685Z,1026.56
2017-04-06T11:20:31.665Z,1026.55
2017-04-06T11:21:40.590Z,1026.61
2017-04-06T11:22:49.593Z,1026.66
2017-04-06T11:23:58.481Z,1026.59
2017-04-06T11:25:07.371Z,1026.62
2017-04-06T11:26:16.596Z,1026.56
2017-04-06T11:27:25.820Z,1026.53
2017-04-06T11:28:34.999Z,1026.56
2017-04-06T11:29:44.318Z,1026.6
2017-04-06T11:30:53.232Z,1026.6
2017-04-06T11:32:02.121Z,1026.65
2017-04-06T11:33:11.017Z,1026.72
2017-04-06T11:34:20.054Z,1026.64
2017-04-06T11:35:28.945Z,1026.66
2017-04-06T11:36:38.155Z,1026.63
2017-04-06T11:37:47.044Z,1026.65
2017-04-06T11:38:56.611Z,1026.64
2017-04-06T11:40:05.932Z,1026.69
2017-04-06T11:41:14.827Z,1026.66
2017-04-06T11:42:23.716Z,1026.61
2017-04-06T11:43:32.932Z,1026.63
2017-04-06T11:44:41.822Z,1026.64
2017-04-06T11:45:50.768Z,1026.63
2017-04-06T11:46:59.665Z,1026.62
2017-04-06T11:48:08.885Z,1026.55
2017-04-06T11:49:17.776Z,1026.59
2017-04-06T11:50:26.672Z,1026.54
2017-04-06T11:51:35.723Z,1026.59
2017-04-06T11:52:44.940Z,1026.62
2017-04-06T11:53:53.831Z,1026.67
2017-04-06T11:55:03.055Z,1026.66
2017-04-06T11:56:12.156Z,1026.68
2017-04-06T11:57:21.269Z,1026.59
2017-04-06T11:58:30.167Z,1026.58
2017-04-06T11:59:39.057Z,1026.63
2017-04-06T12:00:47.972Z,1026.59
2017-04-06T12:01:56.874Z,1026.61
2017-04-06T12:03:05.965Z,1026.68
2017-04-06T12:04:14.872Z,1026.59
2017-04-06T12:05:24.119Z,1026.59
2017-04-06T12:06:33.689Z,1026.55
2017-04-06T12:07:42.669Z,1026.59
2017-04-06T12:08:51.619Z,1026.61
2017-04-06T12:10:00.833Z,1026.61
2017-04-06T12:11:09.788Z,1026.52
2017-04-06T12:12:19.027Z,1026.45
2017-04-06T12:13:28.263Z,1026.55
2017-04-06T12:14:37.273Z,1026.5
2017-04-06T12:15:46.166Z,1026.47
2017-04-06T12:16:55.107Z,1026.46
2017-04-06T12:18:04.324Z,1026.44
2017-04-06T12:19:13.216Z,1026.43
2017-04-06T12:20:22.410Z,1026.49
2017-04-06T12:21:31.306Z,1026.4
2017-04-06T12:22:40.529Z,1026.51
2017-04-06T12:23:49.422Z,1026.55
2017-04-06T12:24:58.318Z,1026.5
2017-04-06T12:26:07.634Z,1026.5
2017-04-06T12:27:16.525Z,1026.63
2017-04-06T12:28:25.418Z,1026.62
2017-04-06T12:29:34.314Z,1026.52
2017-04-06T12:30:43.202Z,1026.6
2017-04-06T12:31:52.146Z,1026.45
2017-04-06T12:33:01.055Z,1026.48
2017-04-06T12:34:10.274Z,1026.47
2017-04-06T12:35:19.488Z,1026.33
2017-04-06T12:36:28.394Z,1026.38
2017-04-06T12:37:37.443Z,1026.47
2017-04-06T12:38:46.337Z,1026.42
2017-04-06T12:39:55.881Z,1026.63
2017-04-06T12:41:04.776Z,1026.53
2017-04-06T12:42:13.995Z,1026.49
2017-04-06T12:43:23.416Z,1026.37
2017-04-06T12:44:32.312Z,1026.45
2017-04-06T12:45:41.530Z,1026.45
2017-04-06T12:46:50.426Z,1026.48
2017-04-06T12:47:59.326Z,1026.38
2017-04-06T12:49:08.474Z,1026.34
2017-04-06T12:50:17.693Z,1026.39
2017-04-06T12:51:26.591Z,1026.37
2017-04-06T12:52:35.826Z,1026.22
2017-04-06T12:53:44.725Z,1026.34
2017-04-06T12:54:53.948Z,1026.21
2017-04-06T12:56:02.850Z,1026.28
2017-04-06T12:57:12.074Z,1026.34
2017-04-06T12:58:20.974Z,1026.32
2017-04-06T12:59:30.524Z,1026.32
2017-04-06T13:00:39.586Z,1026.3
2017-04-06T13:01:48.504Z,1026.36
2017-04-06T13:02:57.726Z,1026.28
2017-04-06T13:04:06.620Z,1026.27
2017-04-06T13:05:15.839Z,1026.17
2017-04-06T13:06:24.835Z,1026.22
2017-04-06T13:07:33.758Z,1026.11
2017-04-06T13:08:42.977Z,1026.17
2017-04-06T13:09:51.870Z,1026.24
2017-04-06T13:11:00.768Z,1026.31
2017-04-06T13:12:10.187Z,1026.35
2017-04-06T13:13:19.100Z,1026.2
2017-04-06T13:14:28.002Z,1026.23
2017-04-06T13:15:36.901Z,1026.15
2017-04-06T13:16:45.799Z,1026.19
2017-04-06T13:17:54.701Z,1026.21
2017-04-06T13:19:03.646Z,1026.22
2017-04-06T13:20:12.865Z,1026.16
2017-04-06T13:21:21.760Z,1026.18
2017-04-06T13:22:30.655Z,1026.15
2017-04-06T13:23:39.849Z,1026.24
2017-04-06T13:24:48.747Z,1026.24
2017-04-06T13:25:57.645Z,1026.28
2017-04-06T13:27:06.547Z,1026.23
2017-04-06T13:28:15.491Z,1026.12
2017-04-06T13:29:24.737Z,1026.13
2017-04-06T13:30:33.635Z,1026.12
2017-04-06T13:31:42.855Z,1026.06
2017-04-06T13:32:52.077Z,1026.09
2017-04-06T13:34:00.970Z,1026.07
2017-04-06T13:35:10.112Z,1026.14
2017-04-06T13:36:19.014Z,1026.01
2017-04-06T13:37:27.918Z,1026.16
2017-04-06T13:38:37.138Z,1026.04
2017-04-06T13:39:46.031Z,1026.16
2017-04-06T13:40:55.027Z,1026.09
2017-04-06T13:42:04.247Z,1026.08
2017-04-06T13:43:13.476Z,1026.13
2017-04-06T13:44:22.370Z,1026.13
2017-04-06T13:45:31.594Z,1026.04
2017-04-06T13:46:40.849Z,1026.02
2017-04-06T13:47:49.745Z,1025.9
2017-04-06T13:48:58.643Z,1025.97
2017-04-06T13:50:07.544Z,1025.96
2017-04-06T13:51:16.443Z,1026.13
2017-04-06T13:52:26.068Z,1026.11
2017-04-06T13:53:34.970Z,1025.97
2017-04-06T13:54:43.870Z,1025.96
2017-04-06T13:55:52.772Z,1025.96
2017-04-06T13:57:02.002Z,1026.12
2017-04-06T13:58:11.424Z,1026.08