createdAt,value
2018-12-07T00:02:05.771Z,98537.83
2018-12-07T00:04:34.240Z,98540.28
2018-12-07T00:07:02.672Z,98531.89
2018-12-07T00:09:31.141Z,98527.92
2018-12-07T00:11:59.589Z,98525.47
2018-12-07T00:14:28.044Z,98525.84
2018-12-07T00:16:56.588Z,98512.89
2018-12-07T00:19:25.175Z,98512.53
2018-12-07T00:21:53.618Z,98517.63
2018-12-07T00:24:22.108Z,98516.52
2018-12-07T00:26:50.556Z,98509.14
2018-12-07T00:29:19.029Z,98513.11
2018-12-07T00:31:47.467Z,98510.95
2018-12-07T00:34:15.948Z,98510.90
2018-12-07T00:36:44.383Z,98506.93
2018-12-07T00:39:12.839Z,98506.04
2018-12-07T00:41:41.272Z,98503.92
2018-12-07T00:44:09.743Z,98511.23
2018-12-07T00:46:38.165Z,98504.50
2018-12-07T00:49:06.636Z,98504.31
2018-12-07T00:51:35.075Z,98501.86
2018-12-07T00:54:03.534Z,98495.28
2018-12-07T00:56:31.963Z,98488.77
2018-12-07T00:59:00.432Z,98481.48
2018-12-07T01:01:28.976Z,98480.16
2018-12-07T01:03:57.451Z,98477.39
2018-12-07T01:06:26.016Z,98482.21
2018-12-07T01:08:54.462Z,98483.23
2018-12-07T01:11:22.900Z,98479.60
2018-12-07T01:13:51.381Z,98485.19
2018-12-07T01:16:19.824Z,98476.06
2018-12-07T01:18:48.283Z,98478.67
2018-12-07T01:21:16.705Z,98483.28
2018-12-07T01:23:45.172Z,98478.33
2018-12-07T01:26:13.616Z,98478.56
2018-12-07T01:28:42.076Z,98480.68
2018-12-07T01:31:10.507Z,98476.98
2018-12-07T01:33:38.962Z,98470.37
2018-12-07T01:36:07.400Z,98469.84
2018-12-07T01:38:35.851Z,98470.30
2018-12-07T01:41:04.284Z,98466.02
2018-12-07T01:43:32.753Z,98464.52
2018-12-07T01:46:01.197Z,98467.84
2018-12-07T01:48:29.672Z,98460.62
2018-12-07T01:50:58.122Z,98460.69
2018-12-07T01:53:26.601Z,98456.41
2018-12-07T01:55:55.038Z,98455.59
2018-12-07T01:58:23.483Z,98450.86
2018-12-07T02:00:51.939Z,98445.34
2018-12-07T02:03:20.393Z,98437.52
2018-12-07T02:05:48.832Z,98443.64
2018-12-07T02:08:17.267Z,98441.38
2018-12-07T02:10:45.736Z,98439.05
2018-12-07T02:13:14.179Z,98437.05
2018-12-07T02:15:42.652Z,98432.20
2018-12-07T02:18:11.081Z,98434.27
2018-12-07T02:20:39.540Z,98428.10
2018-12-07T02:23:07.976Z,98428.05
2018-12-07T02:25:36.444Z,98421.74
2018-12-07T02:28:04.986Z,98425.91
2018-12-07T02:30:33.435Z,98416.39
2018-12-07T02:33:01.890Z,98415.65
2018-12-07T02:35:30.332Z,98408.06
2018-12-07T02:37:58.775Z,98402.66
2018-12-07T02:40:27.240Z,98405.35
2018-12-07T02:42:55.705Z,98404.36
2018-12-07T02:45:24.177Z,98398.09
2018-12-07T02:47:52.624Z,98397.11
2018-12-07T02:50:21.090Z,98398.29
2018-12-07T02:52:49.525Z,98406.23
2018-12-07T02:55:18.124Z,98402.95
2018-12-07T02:57:46.582Z,98400.01
2018-12-07T03:00:15.048Z,98402.52
2018-12-07T03:02:43.616Z,98396.34
2018-12-07T03:05:12.216Z,98392.13
2018-12-07T03:07:40.644Z,98392.96
2018-12-07T03:10:09.351Z,98394.92
2018-12-07T03:12:37.933Z,98385.27
2018-12-07T03:15:07.008Z,98379.83
2018-12-07T03:17:35.444Z,98371.00
2018-12-07T03:20:04.195Z,98370.06
2018-12-07T03:22:32.637Z,98377.52
2018-12-07T03:25:01.119Z,98370.45
2018-12-07T03:27:29.539Z,98374.42
2018-12-07T03:29:58.017Z,98371.83
2018-12-07T03:32:26.461Z,98371.88
2018-12-07T03:34:55.041Z,98363.24
2018-12-07T03:37:23.479Z,98366.23
2018-12-07T03:39:51.960Z,98373.98
2018-12-07T03:42:20.408Z,98360.34
2018-12-07T03:44:48.868Z,98352.70
2018-12-07T03:47:17.306Z,98360.93
2018-12-07T03:49:45.773Z,98357.44
2018-12-07T03:52:14.183Z,98353.47
2018-12-07T03:54:42.646Z,98355.86
2018-12-07T03:57:11.092Z,98347.48
2018-12-07T03:59:39.560Z,98346.89
2018-12-07T04:02:08.129Z,98343.84
2018-12-07T04:04:36.605Z,98345.55
2018-12-07T04:07:05.305Z,98339.61
2018-12-07T04:09:33.759Z,98338.78
2018-12-07T04:12:02.196Z,98337.45
2018-12-07T04:14:30.669Z,98335.59
2018-12-07T04:16:59.103Z,98330.56
2018-12-07T04:19:27.570Z,98329.92
2018-12-07T04:21:56.006Z,98332.19
2018-12-07T04:24:24.479Z,98319.27
2018-12-07T04:26:52.922Z,98316.92
2018-12-07T04:29:21.409Z,98318.24
2018-12-07T04:31:49.828Z,98315.80
2018-12-07T04:34:18.753Z,98303.24
2018-12-07T04:36:47.201Z,98301.22
2018-12-07T04:39:15.773Z,98309.86
2018-12-07T04:41:44.248Z,98315.09
2018-12-07T04:44:12.808Z,98317.88
2018-12-07T04:46:41.256Z,98314.84
2018-12-07T04:49:09.702Z,98318.22
2018-12-07T04:51:38.160Z,98310.50
2018-12-07T04:54:06.603Z,98316.53
2018-12-07T04:56:35.068Z,98305.83
2018-12-07T04:59:03.502Z,98310.01
2018-12-07T05:01:31.961Z,98309.61
2018-12-07T05:04:00.407Z,98310.23
2018-12-07T05:06:28.865Z,98307.29
2018-12-07T05:08:57.317Z,98303.95
2018-12-07T05:11:25.795Z,98295.30
2018-12-07T05:13:54.211Z,98295.56
2018-12-07T05:24:46.668Z,98291.55
2018-12-07T05:27:15.099Z,98288.77
2018-12-07T05:29:43.536Z,98284.63
2018-12-07T05:32:12.199Z,98284.37
2018-12-07T05:34:40.678Z,98285.63
2018-12-07T05:37:09.119Z,98290.09
2018-12-07T05:39:37.605Z,98289.50
2018-12-07T05:42:06.075Z,98284.13
2018-12-07T05:44:34.528Z,98281.08
2018-12-07T05:47:03.000Z,98278.42
2018-12-07T05:49:31.431Z,98276.93
2018-12-07T05:51:59.949Z,98274.58
2018-12-07T05:54:28.388Z,98268.08
2018-12-07T05:56:56.839Z,98261.45
2018-12-07T05:59:25.281Z,98263.37
2018-12-07T06:01:53.764Z,98255.82
2018-12-07T06:04:22.201Z,98257.27
2018-12-07T06:06:50.657Z,98257.70
2018-12-07T06:09:19.111Z,98254.84
2018-12-07T06:11:47.580Z,98249.77
2018-12-07T06:14:16.024Z,98235.68
2018-12-07T06:16:44.500Z,98242.21
2018-12-07T06:19:12.952Z,98246.19
2018-12-07T06:21:41.408Z,98244.88
2018-12-07T06:24:09.846Z,98247.61
2018-12-07T06:26:38.320Z,98247.94
2018-12-07T06:29:06.771Z,98241.18
2018-12-07T06:31:35.374Z,98238.73
2018-12-07T06:34:03.821Z,98237.53
2018-12-07T06:36:32.312Z,98238.86
2018-12-07T06:39:00.744Z,98242.43
2018-12-07T06:41:29.192Z,98238.33
2018-12-07T06:43:57.628Z,98238.34
2018-12-07T06:46:26.097Z,98235.27
2018-12-07T06:49:12.428Z,98224.50
2018-12-07T06:51:42.199Z,98233.85
2018-12-07T06:54:10.794Z,98233.95
2018-12-07T06:56:39.462Z,98230.80
2018-12-07T06:59:08.635Z,98223.05
2018-12-07T07:01:37.166Z,98228.56
2018-12-07T07:04:05.648Z,98222.36
2018-12-07T07:06:34.118Z,98220.33
2018-12-07T07:09:02.682Z,98218.17
2018-12-07T07:11:31.151Z,98218.92
2018-12-07T07:13:59.561Z,98220.34
2018-12-07T07:16:28.024Z,98219.13
2018-12-07T07:18:56.591Z,98214.94
2018-12-07T07:21:25.056Z,98216.16
2018-12-07T07:23:53.482Z,98210.55
2018-12-07T07:26:21.943Z,98209.94
2018-12-07T07:28:50.376Z,98205.47
2018-12-07T07:31:18.842Z,98201.61
2018-12-07T07:33:47.266Z,98193.16
2018-12-07T07:36:15.735Z,98196.72
2018-12-07T07:38:44.169Z,98192.53
2018-12-07T07:41:12.763Z,98196.72
2018-12-07T07:43:41.192Z,98197.38
2018-12-07T07:46:09.737Z,98198.98
2018-12-07T07:48:38.419Z,98196.03
2018-12-07T07:51:06.892Z,98195.00
2018-12-07T07:53:35.365Z,98193.50
2018-12-07T07:56:04.037Z,98190.02
2018-12-07T07:58:32.467Z,98188.80
2018-12-07T08:01:01.180Z,98182.05
2018-12-07T08:03:29.629Z,98179.91
2018-12-07T08:05:58.963Z,98183.69
2018-12-07T08:08:27.380Z,98175.11
2018-12-07T08:10:55.824Z,98182.05
2018-12-07T08:13:24.250Z,98174.91
2018-12-07T08:15:52.699Z,98170.83
2018-12-07T08:18:21.145Z,98176.43
2018-12-07T08:20:49.616Z,98161.41
2018-12-07T08:23:18.044Z,98157.73
2018-12-07T08:25:46.496Z,98161.32
2018-12-07T08:28:14.916Z,98159.17
2018-12-07T08:30:43.376Z,98155.48
2018-12-07T08:33:13.243Z,98150.06
2018-12-07T08:35:41.724Z,98145.36
2018-12-07T08:38:10.283Z,98142.60
2018-12-07T08:40:38.713Z,98146.05
2018-12-07T08:43:07.200Z,98136.97
2018-12-07T08:45:35.638Z,98133.17
2018-12-07T08:48:04.233Z,98128.89
2018-12-07T08:50:32.688Z,98134.50
2018-12-07T08:53:01.196Z,98133.25
2018-12-07T08:55:29.632Z,98124.88
2018-12-07T08:57:58.172Z,98127.75
2018-12-07T09:00:26.720Z,98124.67
2018-12-07T09:02:55.174Z,98123.95
2018-12-07T09:05:23.627Z,98128.44
2018-12-07T09:07:52.099Z,98120.36
2018-12-07T09:10:20.545Z,98114.94
2018-12-07T09:12:49.024Z,98110.73
2018-12-07T09:15:17.456Z,98109.69
2018-12-07T09:17:45.912Z,98102.12
2018-12-07T09:20:14.388Z,98102.01
2018-12-07T09:22:42.869Z,98091.12
2018-12-07T09:25:11.315Z,98091.95
2018-12-07T09:27:39.774Z,98084.36
2018-12-07T09:30:08.217Z,98082.41
2018-12-07T09:32:36.700Z,98078.28
2018-12-07T09:35:05.582Z,98079.78
2018-12-07T09:37:34.048Z,98083.14
2018-12-07T09:40:02.596Z,98069.63
2018-12-07T09:42:31.079Z,98073.12
2018-12-07T09:44:59.504Z,98070.70
2018-12-07T09:47:27.973Z,98072.80
2018-12-07T09:49:56.405Z,98068.08
2018-12-07T09:52:24.879Z,98065.52
2018-12-07T09:54:53.311Z,98060.02
2018-12-07T09:57:21.860Z,98060.81
2018-12-07T09:59:50.296Z,98057.36
2018-12-07T10:02:18.764Z,98049.16
2018-12-07T10:04:48.103Z,98040.95
2018-12-07T10:07:16.568Z,98037.59
2018-12-07T10:09:45.073Z,98035.25
2018-12-07T10:12:13.657Z,98020.34
2018-12-07T10:14:42.076Z,98024.80
2018-12-07T10:17:10.547Z,98016.46
2018-12-07T10:19:38.996Z,98008.14
2018-12-07T10:22:07.464Z,97999.48
2018-12-07T10:24:35.938Z,98000.88
2018-12-07T10:27:07.503Z,97991.00
2018-12-07T10:29:36.033Z,97984.30
2018-12-07T10:32:04.628Z,97979.59
2018-12-07T10:34:33.073Z,97975.47
2018-12-07T10:37:01.615Z,97973.23
2018-12-07T10:39:30.065Z,97970.75
2018-12-07T10:41:59.905Z,97964.58
2018-12-07T10:44:28.599Z,97961.67
2018-12-07T10:46:57.048Z,97950.20
2018-12-07T10:49:25.497Z,97948.45
2018-12-07T10:51:53.939Z,97943.84
2018-12-07T10:54:22.368Z,97932.44
2018-12-07T10:56:50.818Z,97921.67
2018-12-07T10:59:19.427Z,97909.78
2018-12-07T11:01:53.428Z,97902.64
2018-12-07T11:05:27.956Z,97905.77
2018-12-07T11:08:01.753Z,97902.12
2018-12-07T11:10:35.523Z,97894.48
2018-12-07T11:13:09.252Z,97889.23
2018-12-07T11:15:42.956Z,97890.44
2018-12-07T11:18:16.727Z,97883.23
2018-12-07T11:20:50.405Z,97879.35
2018-12-07T11:23:24.948Z,97869.91
2018-12-07T11:25:58.817Z,97861.50
2018-12-07T11:28:32.561Z,97856.30
2018-12-07T11:31:06.416Z,97850.33
2018-12-07T11:33:46.819Z,97840.06
2018-12-07T11:36:15.288Z,97829.00
2018-12-07T11:38:43.742Z,97829.86
2018-12-07T11:41:12.199Z,97829.11
2018-12-07T11:43:40.655Z,97817.47
2018-12-07T11:46:09.122Z,97820.27
2018-12-07T11:48:37.605Z,97818.59
2018-12-07T11:51:07.085Z,97812.63
2018-12-07T11:53:35.584Z,97817.69
2018-12-07T11:56:04.168Z,97810.01
2018-12-07T11:58:32.628Z,97806.73
2018-12-07T12:01:01.051Z,97799.08
2018-12-07T12:03:29.468Z,97798.47
2018-12-07T12:05:57.945Z,97794.97
2018-12-07T12:08:26.372Z,97796.02
2018-12-07T12:10:54.826Z,97784.82
2018-12-07T12:13:23.904Z,97792.15
2018-12-07T12:15:52.372Z,97786.98
2018-12-07T12:18:20.781Z,97789.97
2018-12-07T12:20:49.360Z,97786.34
2018-12-07T12:23:17.835Z,97779.16
2018-12-07T12:25:46.440Z,97770.70
2018-12-07T12:28:14.880Z,97762.80
2018-12-07T12:30:43.328Z,97762.83
2018-12-07T12:33:11.780Z,97756.80
2018-12-07T12:35:40.240Z,97748.97
2018-12-07T12:45:07.085Z,97736.28
2018-12-07T12:47:35.504Z,97731.67
2018-12-07T12:50:06.848Z,97721.45
2018-12-07T12:52:35.351Z,97713.70
2018-12-07T12:55:04.585Z,97708.65
2018-12-07T12:57:33.017Z,97692.24
2018-12-07T13:00:01.610Z,97684.11
2018-12-07T13:02:30.039Z,97683.66
2018-12-07T13:04:58.509Z,97677.80
2018-12-07T13:07:27.235Z,97673.33
2018-12-07T13:09:55.811Z,97665.30
2018-12-07T13:12:24.233Z,97653.00
2018-12-07T13:14:52.672Z,97649.11
2018-12-07T13:17:21.138Z,97643.44
2018-12-07T13:19:49.571Z,97631.42
2018-12-07T13:22:18.037Z,97617.05
2018-12-07T13:24:46.478Z,97613.38
2018-12-07T13:27:14.937Z,97615.86
2018-12-07T13:29:43.372Z,97609.75
2018-12-07T13:32:12.024Z,97603.22
2018-12-07T13:34:40.492Z,97597.16
2018-12-07T13:37:09.060Z,97595.62
2018-12-07T13:39:37.688Z,97593.88
2018-12-07T13:42:06.351Z,97587.45
2018-12-07T13:44:35.175Z,97594.48
2018-12-07T13:47:03.872Z,97592.71
2018-12-07T13:49:32.426Z,97591.97
2018-12-07T13:52:01.005Z,97582.05
2018-12-07T13:54:29.476Z,97580.36
2018-12-07T13:56:58.018Z,97576.45
2018-12-07T13:59:26.535Z,97567.67
2018-12-07T14:01:55.143Z,97563.20
2018-12-07T14:04:23.724Z,97564.59
2018-12-07T14:06:52.286Z,97556.33
2018-12-07T14:09:20.788Z,97560.38
2018-12-07T14:11:50.776Z,97558.03
2018-12-07T14:14:19.626Z,97553.68
2018-12-07T14:16:48.346Z,97557.64
2018-12-07T14:19:17.044Z,97553.75
2018-12-07T14:21:45.602Z,97552.53
2018-12-07T14:24:14.366Z,97548.34
2018-12-07T14:26:42.858Z,97549.24
2018-12-07T14:29:11.698Z,97546.67
2018-12-07T14:31:41.111Z,97544.20
2018-12-07T14:34:09.854Z,97542.81
2018-12-07T14:36:38.656Z,97545.39
2018-12-07T14:39:07.961Z,97547.70
2018-12-07T14:41:36.666Z,97543.61
2018-12-07T14:44:05.659Z,97538.98
2018-12-07T14:46:34.550Z,97546.63
2018-12-07T14:49:03.244Z,97541.05
2018-12-07T14:51:31.953Z,97533.05
2018-12-07T14:54:00.953Z,97528.89
2018-12-07T14:56:29.729Z,97522.53
2018-12-07T14:58:58.225Z,97523.11
2018-12-07T15:01:26.728Z,97520.89
2018-12-07T15:03:55.380Z,97506.78
2018-12-07T15:06:24.120Z,97502.11
2018-12-07T15:08:52.876Z,97505.78
2018-12-07T15:11:21.590Z,97496.38
2018-12-07T15:13:50.294Z,97495.30
2018-12-07T15:16:18.963Z,97496.05
2018-12-07T15:18:47.687Z,97477.13
2018-12-07T15:21:16.390Z,97469.34
2018-12-07T15:23:44.834Z,97483.69
2018-12-07T15:26:13.461Z,97479.39
2018-12-07T15:28:42.022Z,97472.39
2018-12-07T15:31:10.661Z,97465.16
2018-12-07T15:33:39.724Z,97457.50
2018-12-07T15:36:08.441Z,97462.58
2018-12-07T15:38:37.012Z,97442.05
2018-12-07T15:41:05.569Z,97448.56
2018-12-07T15:43:34.431Z,97449.92
2018-12-07T15:46:03.281Z,97445.92
2018-12-07T15:48:31.922Z,97443.27
2018-12-07T15:51:00.533Z,97439.66
2018-12-07T15:53:29.126Z,97422.34
2018-12-07T15:55:57.746Z,97432.75
2018-12-07T15:58:26.413Z,97419.85
2018-12-07T16:00:55.079Z,97405.87
2018-12-07T16:03:23.739Z,97393.45
2018-12-07T16:05:52.384Z,97402.09
2018-12-07T16:08:24.888Z,97403.42
2018-12-07T16:10:53.154Z,97392.70
2018-12-07T16:13:22.153Z,97392.70
2018-12-07T16:15:50.657Z,97387.70
2018-12-07T16:18:19.124Z,97378.11
2018-12-07T16:20:47.651Z,97356.11
2018-12-07T16:23:16.572Z,97341.13
2018-12-07T16:25:45.533Z,97340.58
2018-12-07T16:28:14.372Z,97333.80
2018-12-07T16:30:43.579Z,97319.58
2018-12-07T16:33:12.170Z,97301.52
2018-12-07T16:35:40.914Z,97303.33
2018-12-07T16:38:09.521Z,97309.11
2018-12-07T16:40:38.241Z,97301.94
2018-12-07T16:43:06.812Z,97297.02
2018-12-07T16:45:35.352Z,97296.10
2018-12-07T16:48:03.869Z,97299.61
2018-12-07T16:50:34.467Z,97294.77
2018-12-07T16:53:02.986Z,97285.22
2018-12-07T16:55:31.496Z,97276.38
2018-12-07T16:58:00.326Z,97276.90
2018-12-07T17:00:30.003Z,97267.92
2018-12-07T17:02:58.721Z,97267.67
2018-12-07T17:05:27.457Z,97269.09
2018-12-07T17:07:57.055Z,97271.76
2018-12-07T17:10:26.482Z,97260.08
2018-12-07T17:12:55.456Z,97250.77
2018-12-07T17:15:24.271Z,97246.20
2018-12-07T17:17:53.026Z,97248.56
2018-12-07T17:20:21.765Z,97238.97
2018-12-07T17:22:50.352Z,97238.64
2018-12-07T17:25:18.792Z,97226.83
2018-12-07T17:27:47.460Z,97218.69
2018-12-07T17:30:16.314Z,97218.30
2018-12-07T17:32:44.826Z,97221.74
2018-12-07T17:35:13.498Z,97228.73
2018-12-07T17:37:42.270Z,97233.05
2018-12-07T17:40:11.224Z,97242.91
2018-12-07T17:42:39.915Z,97234.83
2018-12-07T17:45:08.860Z,97215.09
2018-12-07T17:47:37.530Z,97213.36
2018-12-07T17:50:07.012Z,97210.86
2018-12-07T17:52:35.816Z,97222.19
2018-12-07T17:55:04.594Z,97233.30
2018-12-07T17:57:33.090Z,97230.64
2018-12-07T18:00:01.585Z,97225.50
2018-12-07T18:02:30.234Z,97227.03
2018-12-07T18:04:58.827Z,97225.95
2018-12-07T18:07:27.337Z,97228.78
2018-12-07T18:09:55.873Z,97222.64
2018-12-07T18:12:24.379Z,97226.02
2018-12-07T18:14:53.294Z,97220.98
2018-12-07T18:17:22.153Z,97208.84
2018-12-07T18:19:51.032Z,97201.03
2018-12-07T18:22:19.589Z,97196.63
2018-12-07T18:24:48.243Z,97206.03
2018-12-07T18:27:16.885Z,97199.69
2018-12-07T18:29:45.629Z,97204.96
2018-12-07T18:32:14.176Z,97199.40
2018-12-07T18:34:42.977Z,97211.97
2018-12-07T18:37:11.610Z,97218.67
2018-12-07T18:39:40.225Z,97221.84
2018-12-07T18:42:09.863Z,97224.75
2018-12-07T18:44:38.785Z,97212.03
2018-12-07T18:47:07.365Z,97197.73
2018-12-07T18:49:36.094Z,97185.59
2018-12-07T18:52:04.966Z,97186.10
2018-12-07T18:54:33.861Z,97200.00
2018-12-07T18:57:02.813Z,97208.47
2018-12-07T18:59:31.460Z,97194.83
2018-12-07T19:02:00.328Z,97183.63
2018-12-07T19:04:29.036Z,97173.47
2018-12-07T19:06:57.690Z,97180.36
2018-12-07T19:09:26.544Z,97195.46
2018-12-07T19:11:55.380Z,97194.13
2018-12-07T19:14:24.037Z,97182.20
2018-12-07T19:16:52.640Z,97187.27
2018-12-07T19:19:21.238Z,97194.73
2018-12-07T19:21:49.749Z,97183.25
2018-12-07T19:24:18.509Z,97192.27
2018-12-07T19:26:47.111Z,97183.34
2018-12-07T19:29:15.647Z,97175.70
2018-12-07T19:31:44.168Z,97182.17
2018-12-07T19:34:13.022Z,97186.95
2018-12-07T19:36:41.626Z,97192.91
2018-12-07T19:39:10.555Z,97190.60
2018-12-07T19:41:39.484Z,97194.83
2018-12-07T19:44:08.171Z,97195.70
2018-12-07T19:46:36.966Z,97194.80
2018-12-07T19:49:05.826Z,97192.70
2018-12-07T19:51:34.431Z,97183.83
2018-12-07T19:54:03.067Z,97192.83
2018-12-07T19:56:31.816Z,97200.54
2018-12-07T19:59:02.397Z,97200.80
2018-12-07T20:01:30.998Z,97209.97
2018-12-07T20:03:59.692Z,97209.60
2018-12-07T20:06:28.314Z,97212.50
2018-12-07T20:08:57.186Z,97202.20
2018-12-07T20:11:25.826Z,97200.12
2018-12-07T20:13:54.347Z,97206.19
2018-12-07T20:16:22.818Z,97212.94
2018-12-07T20:18:51.452Z,97209.60
2018-12-07T20:21:20.326Z,97207.97
2018-12-07T20:23:48.841Z,97218.48
2018-12-07T20:26:17.428Z,97216.66
2018-12-07T20:28:46.075Z,97216.52
2018-12-07T20:31:14.720Z,97214.55
2018-12-07T20:33:43.852Z,97215.84
2018-12-07T20:36:12.681Z,97212.22
2018-12-07T20:38:43.174Z,97213.63
2018-12-07T20:41:11.970Z,97216.72
2018-12-07T20:43:40.738Z,97209.88
2018-12-07T20:46:09.341Z,97222.34
2018-12-07T20:50:02.576Z,97210.72
2018-12-07T20:52:31.374Z,97208.34
2018-12-07T20:55:00.062Z,97200.42
2018-12-07T20:57:28.837Z,97203.70
2018-12-07T20:59:57.835Z,97211.54
2018-12-07T21:02:26.715Z,97205.78
2018-12-07T21:04:59.050Z,97204.76
2018-12-07T21:07:41.398Z,97208.70
2018-12-07T21:10:49.250Z,97212.84
2018-12-07T21:14:29.946Z,97219.03
2018-12-07T21:17:10.221Z,97210.26
2018-12-07T21:19:43.277Z,97217.78
2018-12-07T21:22:11.732Z,97212.23
2018-12-07T21:24:40.485Z,97219.89
2018-12-07T21:27:09.254Z,97210.72
2018-12-07T21:29:38.150Z,97209.34
2018-12-07T21:32:09.888Z,97209.11
2018-12-07T21:34:51.880Z,97197.51
2018-12-07T21:37:20.679Z,97197.67
2018-12-07T21:39:59.480Z,97200.98
2018-12-07T21:42:27.992Z,97188.84
2018-12-07T21:44:56.808Z,97182.21
2018-12-07T21:47:50.615Z,97176.08
2018-12-07T21:50:19.155Z,97175.57
2018-12-07T21:52:47.800Z,97171.00
2018-12-07T21:55:16.644Z,97163.04
2018-12-07T21:57:45.327Z,97160.89
2018-12-07T22:00:13.979Z,97154.05
2018-12-07T22:02:42.536Z,97155.73
2018-12-07T22:05:11.239Z,97153.34
2018-12-07T22:07:39.881Z,97143.92
2018-12-07T22:10:08.827Z,97148.31
2018-12-07T22:12:37.626Z,97147.09
2018-12-07T22:15:06.580Z,97149.73
2018-12-07T22:17:35.136Z,97149.73
2018-12-07T22:20:04.612Z,97145.83
2018-12-07T22:22:33.279Z,97143.09
2018-12-07T22:25:02.145Z,97148.38
2018-12-07T22:27:30.913Z,97143.81
2018-12-07T22:29:59.480Z,97133.16
2018-12-07T22:32:28.031Z,97131.86
2018-12-07T22:34:56.656Z,97142.31
2018-12-07T22:37:25.310Z,97144.73
2018-12-07T22:39:54.181Z,97137.79
2018-12-07T22:42:22.814Z,97129.04
2018-12-07T22:44:51.425Z,97129.55
2018-12-07T22:47:20.168Z,97138.33
2018-12-07T22:49:48.689Z,97130.81
2018-12-07T22:52:17.173Z,97124.51
2018-12-07T22:54:45.602Z,97130.60
2018-12-07T22:57:14.108Z,97134.28
2018-12-07T22:59:42.560Z,97133.02
2018-12-07T23:02:11.361Z,97131.32
2018-12-07T23:04:39.836Z,97126.59
2018-12-07T23:07:08.293Z,97113.57
2018-12-07T23:09:37.033Z,97112.91
2018-12-07T23:12:05.711Z,97131.61
2018-12-07T23:14:34.205Z,97135.63
2018-12-07T23:17:02.678Z,97135.30
2018-12-07T23:19:31.124Z,97123.92
2018-12-07T23:21:59.539Z,97132.98
2018-12-07T23:24:28.164Z,97138.94
2018-12-07T23:26:56.617Z,97126.44
2018-12-07T23:29:25.121Z,97136.08
2018-12-07T23:31:53.565Z,97134.96
2018-12-07T23:34:22.013Z,97134.31
2018-12-07T23:36:50.487Z,97129.75
2018-12-07T23:39:18.969Z,97136.91
2018-12-07T23:41:47.415Z,97145.93
2018-12-07T23:44:15.878Z,97133.30
2018-12-07T23:46:44.338Z,97144.77
2018-12-07T23:49:13.140Z,97127.00
2018-12-07T23:51:41.576Z,97160.36
2018-12-07T23:54:10.083Z,97162.16
2018-12-07T23:56:38.510Z,97165.91
2018-12-07T23:59:07.005Z,97155.25
