createdAt,value
2019-03-06T00:00:07.895Z,7.27
2019-03-06T00:02:44.863Z,7.26
2019-03-06T00:05:15.477Z,7.24
2019-03-06T00:07:45.894Z,7.23
2019-03-06T00:10:28.240Z,7.19
2019-03-06T00:13:01.328Z,7.14
2019-03-06T00:15:32.024Z,7.14
2019-03-06T00:18:02.903Z,7.16
2019-03-06T00:20:33.313Z,7.18
2019-03-06T00:23:04.203Z,7.20
2019-03-06T00:25:34.632Z,7.21
2019-03-06T00:28:05.142Z,7.23
2019-03-06T00:30:36.210Z,7.24
2019-03-06T00:33:06.766Z,7.24
2019-03-06T00:35:43.203Z,7.24
2019-03-06T00:38:13.842Z,7.23
2019-03-06T00:40:52.942Z,7.25
2019-03-06T00:43:27.107Z,7.28
2019-03-06T00:45:57.583Z,7.29
2019-03-06T00:48:29.383Z,7.29
2019-03-06T00:51:00.057Z,7.26
2019-03-06T00:53:31.074Z,7.24
2019-03-06T00:56:01.758Z,7.17
2019-03-06T00:58:34.074Z,7.12
2019-03-06T01:01:04.441Z,7.11
2019-03-06T01:03:34.943Z,7.10
2019-03-06T01:06:07.786Z,7.11
2019-03-06T01:08:42.099Z,7.12
2019-03-06T01:11:12.331Z,7.11
2019-03-06T01:13:43.863Z,7.11
2019-03-06T01:16:17.570Z,7.01
2019-03-06T01:18:50.229Z,7.00
2019-03-06T01:21:22.798Z,6.97
2019-03-06T01:23:55.126Z,6.95
2019-03-06T01:26:25.842Z,6.93
2019-03-06T01:28:58.936Z,6.91
2019-03-06T01:31:31.262Z,6.93
2019-03-06T01:34:28.356Z,6.93
2019-03-06T01:37:10.176Z,6.88
2019-03-06T01:40:09.888Z,6.89
2019-03-06T01:43:03.111Z,6.87
2019-03-06T01:45:33.562Z,6.86
2019-03-06T01:48:04.214Z,6.87
2019-03-06T01:50:36.755Z,6.93
2019-03-06T01:53:09.387Z,6.92
2019-03-06T01:55:40.103Z,6.89
2019-03-06T01:58:10.966Z,6.88
2019-03-06T02:00:44.594Z,6.89
2019-03-06T02:03:15.336Z,6.92
2019-03-06T02:05:45.823Z,6.93
2019-03-06T02:08:19.656Z,6.94
2019-03-06T02:10:52.244Z,6.97
2019-03-06T02:13:24.520Z,6.97
2019-03-06T02:15:55.417Z,6.95
2019-03-06T02:18:29.944Z,6.94
2019-03-06T02:21:00.699Z,6.93
2019-03-06T02:23:31.194Z,6.91
2019-03-06T02:26:03.408Z,6.89
2019-03-06T02:28:33.836Z,6.89
2019-03-06T02:31:04.283Z,6.89
2019-03-06T02:33:34.714Z,6.89
2019-03-06T02:36:09.335Z,6.87
2019-03-06T02:38:41.886Z,6.86
2019-03-06T02:41:12.940Z,6.84
2019-03-06T02:43:46.396Z,6.83
2019-03-06T02:46:16.752Z,6.84
2019-03-06T02:48:47.173Z,6.84
2019-03-06T02:51:17.598Z,6.83
2019-03-06T02:53:48.307Z,6.82
2019-03-06T02:56:18.714Z,6.84
2019-03-06T02:58:55.227Z,6.88
2019-03-06T03:01:51.064Z,6.88
2019-03-06T03:04:26.618Z,6.87
2019-03-06T03:07:00.152Z,6.85
2019-03-06T03:09:31.133Z,6.84
2019-03-06T03:12:01.666Z,6.86
2019-03-06T03:14:34.408Z,6.83
2019-03-06T03:17:05.657Z,6.79
2019-03-06T03:19:36.248Z,6.75
2019-03-06T03:22:07.567Z,6.75
2019-03-06T03:24:38.645Z,6.73
2019-03-06T03:27:10.429Z,6.70
2019-03-06T03:29:40.896Z,6.68
2019-03-06T03:32:11.556Z,6.67
2019-03-06T03:34:43.270Z,6.70
2019-03-06T03:37:13.720Z,6.67
2019-03-06T03:39:44.297Z,6.66
2019-03-06T03:42:15.025Z,6.62
2019-03-06T03:44:45.828Z,6.58
2019-03-06T03:47:16.338Z,6.58
2019-03-06T03:49:46.725Z,6.55
2019-03-06T03:52:17.471Z,6.56
2019-03-06T03:54:47.936Z,6.53
2019-03-06T03:57:18.651Z,6.55
2019-03-06T03:59:49.031Z,6.54
2019-03-06T04:02:19.579Z,6.51
2019-03-06T04:04:50.206Z,6.49
2019-03-06T04:07:20.642Z,6.49
2019-03-06T04:09:51.074Z,6.49
2019-03-06T04:12:21.524Z,6.48
2019-03-06T04:14:51.897Z,6.51
2019-03-06T04:17:22.694Z,6.52
2019-03-06T04:19:53.515Z,6.51
2019-03-06T04:22:23.996Z,6.53
2019-03-06T04:24:54.929Z,6.53
2019-03-06T04:27:25.818Z,6.51
2019-03-06T04:29:56.263Z,6.44
2019-03-06T04:32:27.339Z,6.38
2019-03-06T04:34:58.228Z,6.36
2019-03-06T04:37:28.650Z,6.36
2019-03-06T04:39:59.236Z,6.36
2019-03-06T04:42:31.723Z,6.32
2019-03-06T04:45:02.498Z,6.30
2019-03-06T04:47:32.890Z,6.29
2019-03-06T04:50:03.493Z,6.26
2019-03-06T04:52:33.896Z,6.25
2019-03-06T04:55:05.857Z,6.24
2019-03-06T04:57:38.362Z,6.19
2019-03-06T05:00:10.765Z,6.16
2019-03-06T05:02:41.726Z,6.14
2019-03-06T05:05:12.888Z,6.14
2019-03-06T05:07:46.882Z,6.12
2019-03-06T05:10:22.677Z,6.13
2019-03-06T05:12:53.606Z,6.12
2019-03-06T05:15:24.274Z,6.12
2019-03-06T05:18:02.538Z,6.09
2019-03-06T05:20:33.043Z,6.09
2019-03-06T05:23:03.563Z,6.07
2019-03-06T05:25:36.074Z,6.03
2019-03-06T05:28:06.692Z,6.07
2019-03-06T05:30:37.502Z,6.03
2019-03-06T05:33:11.157Z,6.00
2019-03-06T05:36:34.883Z,6.04
2019-03-06T05:39:13.728Z,6.06
2019-03-06T05:41:44.199Z,6.07
2019-03-06T05:44:14.730Z,6.06
2019-03-06T05:46:46.284Z,6.11
2019-03-06T05:49:17.096Z,6.14
2019-03-06T05:51:47.881Z,6.21
2019-03-06T05:54:18.788Z,6.27
2019-03-06T05:56:55.481Z,6.32
2019-03-06T05:59:26.380Z,6.38
2019-03-06T06:01:57.072Z,6.42
2019-03-06T06:04:34.110Z,6.47
2019-03-06T06:07:07.122Z,6.53
2019-03-06T06:09:37.560Z,6.53
2019-03-06T06:12:12.533Z,6.53
2019-03-06T06:14:43.109Z,6.54
2019-03-06T06:17:16.268Z,6.60
2019-03-06T06:19:46.731Z,6.61
2019-03-06T06:22:24.836Z,6.60
2019-03-06T06:24:55.439Z,6.62
2019-03-06T06:27:25.946Z,6.69
2019-03-06T06:30:02.661Z,6.76
2019-03-06T06:32:41.159Z,6.78
2019-03-06T06:35:13.865Z,6.82
2019-03-06T06:37:44.670Z,6.86
2019-03-06T06:40:16.892Z,6.88
2019-03-06T06:42:47.733Z,6.91
2019-03-06T06:45:49.698Z,6.99
2019-03-06T06:48:26.059Z,7.00
2019-03-06T06:51:48.091Z,7.03
2019-03-06T06:54:58.138Z,7.02
2019-03-06T06:58:31.773Z,7.02
2019-03-06T07:02:13.021Z,7.02
2019-03-06T07:05:40.435Z,7.07
2019-03-06T07:08:38.366Z,7.22
2019-03-06T07:11:39.446Z,7.41
2019-03-06T07:14:32.161Z,7.48
2019-03-06T07:17:33.822Z,7.60
2019-03-06T07:20:23.335Z,7.71
2019-03-06T07:23:16.881Z,7.74
2019-03-06T07:26:21.638Z,7.89
2019-03-06T07:29:05.919Z,8.07
2019-03-06T07:31:44.820Z,8.22
2019-03-06T07:34:42.927Z,8.33
2019-03-06T07:37:34.020Z,8.47
2019-03-06T07:40:16.242Z,8.60
2019-03-06T07:42:57.450Z,8.67
2019-03-06T07:45:59.713Z,8.76
2019-03-06T07:49:01.540Z,8.81
2019-03-06T07:52:05.119Z,8.83
2019-03-06T07:55:01.307Z,8.98
2019-03-06T07:58:30.394Z,9.05
2019-03-06T08:01:01.058Z,9.12
2019-03-06T08:03:43.591Z,9.23
2019-03-06T08:06:14.172Z,9.39
2019-03-06T08:08:45.284Z,9.58
2019-03-06T08:11:23.873Z,9.64
2019-03-06T08:14:32.910Z,9.78
2019-03-06T08:17:28.871Z,10.01
2019-03-06T08:20:17.453Z,10.18
2019-03-06T08:23:21.866Z,10.16
2019-03-06T08:25:52.833Z,10.28
2019-03-06T08:28:27.813Z,10.31
2019-03-06T08:31:10.772Z,10.27
2019-03-06T08:33:41.242Z,10.25
2019-03-06T08:36:11.975Z,10.37
2019-03-06T08:38:42.832Z,10.54
2019-03-06T08:41:14.557Z,10.65
2019-03-06T08:43:46.351Z,10.65
2019-03-06T08:46:38.475Z,10.68
2019-03-06T08:49:29.913Z,10.66
2019-03-06T08:52:07.998Z,10.74
2019-03-06T08:54:58.293Z,10.90
2019-03-06T08:57:40.307Z,11.27
2019-03-06T09:00:45.729Z,11.53
2019-03-06T09:03:24.556Z,11.58
2019-03-06T09:06:33.677Z,11.78
2019-03-06T09:09:34.846Z,11.92
2019-03-06T09:12:30.530Z,11.93
2019-03-06T09:15:19.925Z,12.19
2019-03-06T09:17:58.755Z,12.25
2019-03-06T09:20:57.202Z,12.28
2019-03-06T09:23:55.603Z,12.20
2019-03-06T09:26:36.390Z,12.21
2019-03-06T09:29:20.602Z,12.19
2019-03-06T09:32:08.892Z,12.18
2019-03-06T09:35:07.674Z,12.21
2019-03-06T09:37:50.868Z,12.33
2019-03-06T09:40:46.496Z,12.49
2019-03-06T09:43:30.948Z,12.77
2019-03-06T09:46:20.593Z,13.00
2019-03-06T09:49:11.848Z,13.13
2019-03-06T09:52:05.128Z,13.23
2019-03-06T09:55:07.516Z,13.55
2019-03-06T09:58:12.465Z,13.78
2019-03-06T10:01:10.215Z,13.99
2019-03-06T10:04:07.259Z,13.92
2019-03-06T10:06:58.780Z,13.94
2019-03-06T10:09:39.923Z,14.06
2019-03-06T10:12:34.674Z,14.19
2019-03-06T10:15:13.618Z,14.25
2019-03-06T10:18:09.095Z,14.31
2019-03-06T10:20:41.068Z,14.44
2019-03-06T10:23:17.134Z,14.61
2019-03-06T10:25:50.421Z,14.69
2019-03-06T10:28:27.811Z,14.67
2019-03-06T10:31:02.324Z,14.60
2019-03-06T10:33:40.950Z,14.59
2019-03-06T10:36:13.879Z,14.49
2019-03-06T10:38:44.623Z,14.44
2019-03-06T10:41:34.615Z,14.44
2019-03-06T10:44:07.632Z,14.79
2019-03-06T10:46:38.440Z,15.07
2019-03-06T10:49:15.573Z,15.30
2019-03-06T10:51:49.458Z,15.29
2019-03-06T10:54:24.451Z,15.13
2019-03-06T10:56:55.519Z,14.96
2019-03-06T10:59:26.188Z,14.97
2019-03-06T11:02:05.992Z,15.02
2019-03-06T11:07:19.720Z,14.97
2019-03-06T11:09:50.954Z,14.91
2019-03-06T11:12:21.894Z,14.97
2019-03-06T11:14:52.458Z,14.88
2019-03-06T11:17:23.085Z,14.79
2019-03-06T11:19:53.891Z,14.73
2019-03-06T11:22:24.422Z,14.87
2019-03-06T11:24:54.973Z,14.95
2019-03-06T11:27:25.688Z,14.91
2019-03-06T11:29:56.362Z,14.83
2019-03-06T11:32:30.149Z,14.76
2019-03-06T11:35:15.087Z,14.78
2019-03-06T11:37:46.849Z,14.86
2019-03-06T11:40:17.829Z,14.90
2019-03-06T11:42:49.867Z,14.88
2019-03-06T11:45:21.128Z,14.81
2019-03-06T11:47:53.925Z,14.93
2019-03-06T11:50:26.392Z,14.97
2019-03-06T11:52:56.906Z,15.05
2019-03-06T11:55:28.196Z,15.13
2019-03-06T11:58:00.123Z,15.21
2019-03-06T12:00:43.760Z,15.33
2019-03-06T12:03:16.647Z,15.60
2019-03-06T12:05:49.728Z,15.57
2019-03-06T12:08:22.751Z,15.48
2019-03-06T12:10:54.008Z,15.41
2019-03-06T12:13:28.282Z,15.43
2019-03-06T12:15:59.000Z,15.74
2019-03-06T12:18:30.263Z,15.85
2019-03-06T12:21:01.060Z,15.94
2019-03-06T12:23:31.792Z,15.95
2019-03-06T12:26:11.025Z,15.92
2019-03-06T12:28:41.910Z,15.81
2019-03-06T12:31:13.571Z,15.77
2019-03-06T12:33:47.155Z,15.68
2019-03-06T12:36:17.792Z,15.73
2019-03-06T12:38:49.254Z,15.96
2019-03-06T12:41:20.691Z,16.12
2019-03-06T12:43:51.213Z,16.29
2019-03-06T12:46:26.237Z,16.24
2019-03-06T12:49:12.258Z,16.35
2019-03-06T12:51:43.060Z,16.36
2019-03-06T12:54:13.811Z,16.35
2019-03-06T12:56:49.352Z,16.09
2019-03-06T12:59:21.135Z,16.09
2019-03-06T13:01:57.496Z,16.17
2019-03-06T13:04:30.400Z,16.13
2019-03-06T13:07:00.987Z,16.28
2019-03-06T13:09:31.519Z,16.39
2019-03-06T13:12:02.650Z,16.50
2019-03-06T13:14:33.179Z,16.49
2019-03-06T13:17:03.730Z,16.55
2019-03-06T13:19:34.133Z,16.71
2019-03-06T13:22:11.074Z,17.07
2019-03-06T13:24:39.645Z,17.18
2019-03-06T13:27:17.428Z,17.13
2019-03-06T13:29:49.906Z,17.15
2019-03-06T13:32:22.224Z,17.25
2019-03-06T13:35:00.452Z,17.31
2019-03-06T13:37:32.530Z,17.40
2019-03-06T13:40:05.127Z,17.31
2019-03-06T13:42:35.729Z,17.10
2019-03-06T13:45:06.786Z,17.02
2019-03-06T13:47:37.775Z,16.81
2019-03-06T13:50:08.293Z,16.82
2019-03-06T13:52:39.370Z,16.80
2019-03-06T13:55:10.434Z,16.71
2019-03-06T13:57:41.452Z,16.76
2019-03-06T14:00:14.937Z,16.79
2019-03-06T14:02:45.492Z,16.86
2019-03-06T14:05:17.467Z,16.93
2019-03-06T14:07:55.981Z,16.84
2019-03-06T14:10:23.769Z,16.71
2019-03-06T14:13:00.229Z,16.74
2019-03-06T14:15:31.954Z,16.75
2019-03-06T14:18:03.016Z,16.60
2019-03-06T14:20:33.631Z,16.59
2019-03-06T14:23:04.483Z,16.66
2019-03-06T14:25:36.005Z,16.67
2019-03-06T14:28:06.566Z,16.64
2019-03-06T14:30:54.627Z,16.59
2019-03-06T14:33:26.024Z,16.58
2019-03-06T14:35:57.255Z,16.65
2019-03-06T14:38:28.233Z,16.60
2019-03-06T14:41:09.702Z,16.51
2019-03-06T14:44:05.856Z,16.45
2019-03-06T14:46:36.998Z,16.44
2019-03-06T14:49:09.978Z,16.45
2019-03-06T14:51:42.819Z,16.46
2019-03-06T14:54:13.701Z,16.40
2019-03-06T14:56:48.925Z,16.36
2019-03-06T14:59:23.109Z,16.40
2019-03-06T15:01:54.177Z,16.36
2019-03-06T15:04:24.889Z,16.29
2019-03-06T15:06:56.516Z,16.31
2019-03-06T15:09:29.238Z,16.34
2019-03-06T15:12:02.142Z,16.39
2019-03-06T15:14:36.754Z,16.42
2019-03-06T15:17:07.993Z,16.44
2019-03-06T15:19:39.292Z,16.48
2019-03-06T15:22:11.939Z,16.42
2019-03-06T15:24:42.720Z,16.39
2019-03-06T15:27:14.696Z,16.39
2019-03-06T15:29:45.839Z,16.39
2019-03-06T15:32:16.602Z,16.38
2019-03-06T15:34:47.060Z,16.36
2019-03-06T15:37:20.583Z,16.35
2019-03-06T15:39:55.764Z,16.28
2019-03-06T15:42:30.937Z,16.18
2019-03-06T15:45:01.405Z,16.15
2019-03-06T15:47:36.211Z,16.06
2019-03-06T15:50:12.529Z,15.97
2019-03-06T15:52:44.108Z,15.91
2019-03-06T15:55:37.104Z,15.81
2019-03-06T15:58:07.855Z,15.72
2019-03-06T16:00:45.773Z,15.71
2019-03-06T16:03:11.228Z,15.65
2019-03-06T16:05:43.447Z,15.63
2019-03-06T16:08:17.406Z,15.62
2019-03-06T16:10:48.292Z,15.62
2019-03-06T16:13:19.076Z,15.59
2019-03-06T16:15:49.657Z,15.58
2019-03-06T16:18:20.468Z,15.57
2019-03-06T16:20:51.190Z,15.57
2019-03-06T16:23:22.349Z,15.57
2019-03-06T16:25:53.415Z,15.58
2019-03-06T16:28:29.963Z,15.54
2019-03-06T16:31:00.940Z,15.50
2019-03-06T16:33:31.575Z,15.50
2019-03-06T16:36:02.196Z,15.50
2019-03-06T16:38:35.794Z,15.48
2019-03-06T16:41:06.396Z,15.44
2019-03-06T16:43:38.825Z,15.40
2019-03-06T16:46:09.346Z,15.36
2019-03-06T16:48:39.950Z,15.31
2019-03-06T16:51:11.207Z,15.24
2019-03-06T16:53:41.968Z,15.20
2019-03-06T16:56:12.742Z,15.14
2019-03-06T16:58:43.293Z,15.09
2019-03-06T17:01:13.736Z,15.06
2019-03-06T17:03:44.188Z,15.01
2019-03-06T17:06:14.672Z,14.96
2019-03-06T17:08:45.114Z,14.91
2019-03-06T17:11:15.602Z,14.90
2019-03-06T17:13:48.216Z,14.91
2019-03-06T17:16:22.398Z,14.91
2019-03-06T17:18:52.821Z,14.90
2019-03-06T17:21:23.499Z,14.90
2019-03-06T17:23:53.886Z,14.90
2019-03-06T17:26:26.998Z,14.88
2019-03-06T17:29:12.698Z,14.88
2019-03-06T17:31:44.758Z,14.88
2019-03-06T17:34:15.662Z,14.85
2019-03-06T17:36:46.932Z,14.81
2019-03-06T17:39:18.071Z,14.78
2019-03-06T17:41:50.114Z,14.75
2019-03-06T17:44:21.300Z,14.75
2019-03-06T17:46:52.123Z,14.72
2019-03-06T17:49:22.597Z,14.69
2019-03-06T17:51:53.624Z,14.68
2019-03-06T17:54:24.050Z,14.66
2019-03-06T17:56:54.830Z,14.63
2019-03-06T17:59:25.370Z,14.58
2019-03-06T18:01:55.787Z,14.51
2019-03-06T18:04:28.917Z,14.48
2019-03-06T18:06:59.202Z,14.47
2019-03-06T18:09:30.271Z,14.43
2019-03-06T18:12:28.562Z,14.43
2019-03-06T18:15:00.354Z,14.45
2019-03-06T18:17:31.468Z,14.47
2019-03-06T18:20:01.955Z,14.50
2019-03-06T18:22:32.822Z,14.51
2019-03-06T18:25:03.531Z,14.51
2019-03-06T18:27:34.446Z,14.55
2019-03-06T18:30:05.286Z,14.55
2019-03-06T18:32:36.326Z,14.56
2019-03-06T18:35:07.876Z,14.53
2019-03-06T18:37:38.321Z,14.47
2019-03-06T18:40:11.756Z,14.43
2019-03-06T18:42:42.700Z,14.37
2019-03-06T18:45:16.956Z,14.32
2019-03-06T18:47:47.618Z,14.26
2019-03-06T18:50:19.139Z,14.23
2019-03-06T18:52:50.194Z,14.22
2019-03-06T18:55:22.912Z,14.23
2019-03-06T18:58:12.971Z,14.25
2019-03-06T19:00:50.420Z,14.25
2019-03-06T19:03:23.340Z,14.25
2019-03-06T19:05:56.333Z,14.25
2019-03-06T19:08:31.535Z,14.21
2019-03-06T19:11:01.391Z,14.18
2019-03-06T19:13:31.874Z,14.18
2019-03-06T19:16:02.234Z,14.14
2019-03-06T19:18:38.249Z,14.16
2019-03-06T19:21:08.737Z,14.15
2019-03-06T19:23:39.303Z,14.16
2019-03-06T19:26:09.927Z,14.14
2019-03-06T19:28:40.619Z,14.10
2019-03-06T19:31:11.039Z,14.05
2019-03-06T19:33:42.552Z,14.02
2019-03-06T19:36:14.605Z,13.97
2019-03-06T19:38:45.446Z,13.97
2019-03-06T19:41:15.899Z,13.95
2019-03-06T19:43:47.757Z,13.93
2019-03-06T19:46:18.490Z,13.88
2019-03-06T19:48:48.903Z,13.88
2019-03-06T19:51:19.373Z,13.89
2019-03-06T19:53:57.553Z,13.93
2019-03-06T19:56:28.041Z,13.96
2019-03-06T19:58:58.855Z,14.05
2019-03-06T20:01:29.589Z,14.10
2019-03-06T20:04:36.949Z,14.10
2019-03-06T20:06:46.946Z,14.06
2019-03-06T20:09:31.955Z,13.99
2019-03-06T20:12:13.764Z,13.91
2019-03-06T20:15:24.779Z,13.86
2019-03-06T20:17:59.256Z,13.78
2019-03-06T20:20:35.768Z,13.75
2019-03-06T20:23:12.844Z,13.72
2019-03-06T20:25:53.507Z,13.70
2019-03-06T20:28:29.308Z,13.68
2019-03-06T20:31:09.559Z,13.69
2019-03-06T20:34:11.914Z,13.70
2019-03-06T20:36:42.339Z,13.67
2019-03-06T20:39:17.784Z,13.69
2019-03-06T20:41:49.624Z,13.71
2019-03-06T20:44:23.135Z,13.72
2019-03-06T20:46:56.728Z,13.75
2019-03-06T20:49:27.420Z,13.78
2019-03-06T20:51:59.213Z,13.83
2019-03-06T20:54:31.322Z,13.87
2019-03-06T20:57:01.935Z,13.92
2019-03-06T20:59:33.971Z,13.99
2019-03-06T21:02:05.656Z,14.02
2019-03-06T21:04:36.190Z,14.05
2019-03-06T21:07:06.784Z,14.09
2019-03-06T21:09:38.148Z,14.10
2019-03-06T21:12:11.427Z,14.05
2019-03-06T21:14:42.009Z,14.04
2019-03-06T21:17:12.891Z,14.06
2019-03-06T21:19:43.229Z,14.10
2019-03-06T21:22:15.909Z,14.13
2019-03-06T21:24:46.359Z,14.12
2019-03-06T21:27:17.890Z,14.11
2019-03-06T21:29:48.472Z,14.10
2019-03-06T21:32:18.943Z,14.04
2019-03-06T21:34:51.445Z,14.01
2019-03-06T21:37:22.489Z,14.03
2019-03-06T21:39:53.330Z,14.04
2019-03-06T21:42:23.906Z,14.06
2019-03-06T21:44:54.487Z,14.02
2019-03-06T21:47:26.374Z,14.03
2019-03-06T21:49:56.855Z,14.03
2019-03-06T21:52:27.393Z,14.02
2019-03-06T21:55:03.327Z,14.06
2019-03-06T21:57:39.841Z,14.06
2019-03-06T22:00:19.548Z,14.04
2019-03-06T22:02:58.572Z,14.02
2019-03-06T22:05:36.724Z,14.02
2019-03-06T22:08:37.849Z,14.06
2019-03-06T22:11:10.743Z,14.09
2019-03-06T22:13:53.127Z,14.11
2019-03-06T22:16:29.659Z,14.14
2019-03-06T22:19:01.032Z,14.12
2019-03-06T22:21:36.813Z,14.12
2019-03-06T22:24:07.400Z,14.15
2019-03-06T22:26:41.950Z,14.15
2019-03-06T22:29:26.064Z,14.13
2019-03-06T22:32:06.639Z,14.11
2019-03-06T22:34:43.609Z,14.08
2019-03-06T22:37:18.909Z,14.11
2019-03-06T22:40:04.771Z,14.09
2019-03-06T22:42:36.248Z,14.08
2019-03-06T22:45:08.406Z,14.13
2019-03-06T22:47:39.617Z,14.13
2019-03-06T22:50:15.901Z,14.14
2019-03-06T22:52:46.513Z,14.19
2019-03-06T22:55:18.685Z,14.22
2019-03-06T22:57:49.953Z,14.24
2019-03-06T23:00:53.957Z,14.31
2019-03-06T23:03:26.843Z,14.26
2019-03-06T23:05:57.389Z,14.30
2019-03-06T23:08:47.336Z,14.30
2019-03-06T23:11:18.359Z,14.30
2019-03-06T23:13:53.140Z,14.31
2019-03-06T23:16:38.005Z,14.28
2019-03-06T23:19:09.199Z,14.30
2019-03-06T23:21:41.063Z,14.33
2019-03-06T23:24:11.998Z,14.33
2019-03-06T23:26:44.401Z,14.34
2019-03-06T23:29:15.360Z,14.36
2019-03-06T23:31:47.969Z,14.39
2019-03-06T23:34:22.908Z,14.40
2019-03-06T23:36:53.597Z,14.41
2019-03-06T23:39:24.227Z,14.44
2019-03-06T23:41:57.902Z,14.45
2019-03-06T23:44:28.422Z,14.40
2019-03-06T23:47:02.229Z,14.44
2019-03-06T23:49:33.488Z,14.43
2019-03-06T23:52:16.371Z,14.43
2019-03-06T23:54:57.415Z,14.45
2019-03-06T23:57:28.452Z,14.44
2019-03-06T23:59:59.560Z,14.46
