createdAt,value
2018-12-24T00:51:10.435Z,1.13
2018-12-24T00:53:45.470Z,1.87
2018-12-24T00:56:26.594Z,1.10
2018-12-24T00:59:07.387Z,1.27
2018-12-24T01:01:39.396Z,0.90
2018-12-24T01:04:10.047Z,1.07
2018-12-24T01:06:50.824Z,1.10
2018-12-24T01:09:31.840Z,1.10
2018-12-24T01:12:06.862Z,1.43
2018-12-24T01:14:38.844Z,1.13
2018-12-24T01:17:13.151Z,1.30
2018-12-24T01:19:45.339Z,1.00
2018-12-24T01:22:17.430Z,1.20
2018-12-24T01:24:52.423Z,1.03
2018-12-24T01:27:22.108Z,1.10
2018-12-24T01:30:02.626Z,1.40
2018-12-24T01:32:43.537Z,1.07
2018-12-24T01:35:16.431Z,1.00
2018-12-24T01:37:48.779Z,1.30
2018-12-24T01:40:27.364Z,1.20
2018-12-24T01:43:02.061Z,1.00
2018-12-24T01:45:32.511Z,1.50
2018-12-24T01:48:08.740Z,1.17
2018-12-24T01:50:41.272Z,1.33
2018-12-24T01:53:14.171Z,1.20
2018-12-24T01:55:55.279Z,1.10
2018-12-24T01:58:27.480Z,1.90
2018-12-24T02:01:02.487Z,2.33
2018-12-24T02:03:34.801Z,3.40
2018-12-24T02:06:06.874Z,1.53
2018-12-24T02:08:41.762Z,1.67
2018-12-24T02:11:13.754Z,1.30
2018-12-24T02:13:46.589Z,1.50
2018-12-24T02:16:19.072Z,2.60
2018-12-24T02:18:59.889Z,1.10
2018-12-24T02:21:32.379Z,1.00
2018-12-24T02:24:13.052Z,1.87
2018-12-24T02:26:45.517Z,1.10
2018-12-24T02:29:26.210Z,4.30
2018-12-24T02:31:58.305Z,1.10
2018-12-24T02:34:31.400Z,1.47
2018-12-24T02:37:09.609Z,1.13
2018-12-24T02:39:50.022Z,1.47
2018-12-24T02:42:23.015Z,1.83
2018-12-24T02:44:55.783Z,3.83
2018-12-24T02:47:29.907Z,3.27
2018-12-24T02:50:06.826Z,5.50
2018-12-24T02:52:47.228Z,1.20
2018-12-24T02:55:28.247Z,1.83
2018-12-24T02:58:09.346Z,1.40
2018-12-24T03:00:43.607Z,1.20
2018-12-24T03:03:15.717Z,11.43
2018-12-24T03:05:47.382Z,1.33
2018-12-24T03:08:21.692Z,4.53
2018-12-24T03:10:53.363Z,3.12
2018-12-24T03:13:34.320Z,2.70
2018-12-24T03:16:04.610Z,3.92
2018-12-24T03:18:36.668Z,1.55
2018-12-24T03:21:08.756Z,1.55
2018-12-24T03:23:43.199Z,1.90
2018-12-24T03:26:16.439Z,1.35
2018-12-24T03:28:44.940Z,1.07
2018-12-24T03:31:16.797Z,2.45
2018-12-24T03:33:45.378Z,2.70
2018-12-24T03:36:21.478Z,1.00
2018-12-24T03:38:55.958Z,0.90
2018-12-24T03:41:30.546Z,3.25
2018-12-24T03:44:04.642Z,1.12
2018-12-24T03:46:38.826Z,1.40
2018-12-24T03:49:12.907Z,1.00
2018-12-24T03:51:50.877Z,1.62
2018-12-24T03:54:22.692Z,2.80
2018-12-24T03:56:59.012Z,1.27
2018-12-24T03:59:30.689Z,1.07
2018-12-24T04:02:01.479Z,0.98
2018-12-24T04:04:31.923Z,1.87
2018-12-24T04:07:04.005Z,1.35
2018-12-24T04:09:36.163Z,1.00
2018-12-24T04:12:08.212Z,1.00
2018-12-24T04:14:46.772Z,2.05
2018-12-24T04:17:21.487Z,1.10
2018-12-24T04:20:01.683Z,0.90
2018-12-24T04:22:33.223Z,1.57
2018-12-24T04:25:06.403Z,1.20
2018-12-24T04:27:42.287Z,1.02
2018-12-24T04:30:14.480Z,4.10
2018-12-24T04:32:55.425Z,1.00
2018-12-24T04:35:30.467Z,0.90
2018-12-24T04:38:04.582Z,1.25
2018-12-24T04:40:38.605Z,0.95
2018-12-24T04:43:13.121Z,0.90
2018-12-24T04:45:50.131Z,1.07
2018-12-24T04:48:21.889Z,3.17
2018-12-24T04:51:02.851Z,1.75
2018-12-24T04:53:43.341Z,0.80
2018-12-24T04:56:24.415Z,1.20
2018-12-24T04:59:05.518Z,1.00
2018-12-24T05:01:39.802Z,1.05
2018-12-24T05:04:12.074Z,1.00
2018-12-24T05:06:53.066Z,3.10
2018-12-24T05:09:25.314Z,1.00
2018-12-24T05:12:06.132Z,1.10
2018-12-24T05:14:40.510Z,1.60
2018-12-24T05:17:16.226Z,1.20
2018-12-24T05:19:57.177Z,0.90
2018-12-24T05:22:29.599Z,1.12
2018-12-24T05:25:05.265Z,1.35
2018-12-24T05:27:46.306Z,1.20
2018-12-24T05:30:18.813Z,1.10
2018-12-24T05:32:57.155Z,2.98
2018-12-24T05:38:22.253Z,1.20
2018-12-24T05:40:55.310Z,1.10
2018-12-24T05:46:26.686Z,1.10
2018-12-24T05:51:59.272Z,1.12
2018-12-24T05:54:33.414Z,1.40
2018-12-24T05:57:06.674Z,1.50
2018-12-24T05:59:38.278Z,1.35
2018-12-24T06:02:06.925Z,2.55
2018-12-24T06:04:39.113Z,1.30
2018-12-24T06:07:13.203Z,1.17
2018-12-24T06:09:53.154Z,1.20
2018-12-24T06:12:34.122Z,1.32
2018-12-24T06:15:03.260Z,1.62
2018-12-24T06:17:32.749Z,1.87
2018-12-24T06:20:07.608Z,1.90
2018-12-24T06:22:36.183Z,1.90
2018-12-24T06:25:10.482Z,1.60
2018-12-24T06:27:39.083Z,2.15
2018-12-24T06:30:11.705Z,2.20
2018-12-24T06:32:40.173Z,2.00
2018-12-24T06:35:10.498Z,2.20
2018-12-24T06:37:44.634Z,2.65
2018-12-24T06:40:22.111Z,2.90
2018-12-24T06:43:01.038Z,2.50
2018-12-24T06:45:31.561Z,2.62
2018-12-24T06:48:00.174Z,2.92
2018-12-24T06:50:39.109Z,3.37
2018-12-24T06:53:09.543Z,4.33
2018-12-24T06:55:45.666Z,4.87
2018-12-24T06:58:19.543Z,4.67
2018-12-24T07:00:59.745Z,5.17
2018-12-24T07:03:31.870Z,5.25
2018-12-24T07:06:08.335Z,5.50
2018-12-24T07:08:55.370Z,5.35
2018-12-24T07:11:31.400Z,6.65
2018-12-24T07:14:16.585Z,5.03
2018-12-24T07:16:51.418Z,4.80
2018-12-24T07:19:32.190Z,5.05
2018-12-24T07:22:04.706Z,6.20
2018-12-24T07:24:58.112Z,5.83
2018-12-24T07:27:32.195Z,5.35
2018-12-24T07:30:08.139Z,6.22
2018-12-24T07:32:48.821Z,6.80
2018-12-24T07:35:23.258Z,6.60
2018-12-24T07:37:58.632Z,7.00
2018-12-24T07:40:31.072Z,6.08
2018-12-24T07:42:59.613Z,7.20
2018-12-24T07:45:28.090Z,6.75
2018-12-24T07:48:07.004Z,6.17
2018-12-24T07:50:37.058Z,6.70
2018-12-24T07:53:17.783Z,6.95
2018-12-24T07:55:57.059Z,4.58
2018-12-24T08:01:23.869Z,3.90
2018-12-24T08:03:59.998Z,6.00
2018-12-24T08:06:34.801Z,4.20
2018-12-24T08:09:08.602Z,4.83
2018-12-24T08:11:37.120Z,4.35
2018-12-24T08:14:11.205Z,4.55
2018-12-24T08:16:41.437Z,6.65
2018-12-24T08:19:09.889Z,7.35
2018-12-24T08:21:44.287Z,7.30
2018-12-24T08:24:13.541Z,6.20
2018-12-24T08:26:42.104Z,6.33
2018-12-24T08:29:21.166Z,6.67
2018-12-24T08:31:55.327Z,5.97
2018-12-24T08:34:29.444Z,4.70
2018-12-24T08:37:04.534Z,6.45
2018-12-24T08:39:38.595Z,5.20
2018-12-24T08:42:13.312Z,5.83
2018-12-24T08:44:49.691Z,5.05
2018-12-24T08:47:25.686Z,4.50
2018-12-24T08:50:03.611Z,5.70
2018-12-24T08:52:35.869Z,6.47
2018-12-24T08:55:05.194Z,5.35
2018-12-24T08:57:34.370Z,5.87
2018-12-24T09:00:07.164Z,4.80
2018-12-24T09:02:35.665Z,4.65
2018-12-24T09:05:04.531Z,4.00
2018-12-24T09:07:34.162Z,4.30
2018-12-24T09:10:08.779Z,4.33
2018-12-24T09:12:49.080Z,5.03
2018-12-24T09:15:29.766Z,10.05
2018-12-24T09:18:10.071Z,5.85
2018-12-24T09:20:52.448Z,6.95
2018-12-24T09:23:19.366Z,4.85
2018-12-24T09:25:49.836Z,3.10
2018-12-24T09:28:23.988Z,5.25
2018-12-24T09:30:57.309Z,5.85
2018-12-24T09:33:31.610Z,3.52
2018-12-24T09:36:04.158Z,4.30
2018-12-24T09:38:46.026Z,4.87
2018-12-24T09:41:17.879Z,4.85
2018-12-24T09:43:46.386Z,4.97
2018-12-24T09:46:14.992Z,5.15
2018-12-24T09:48:44.145Z,4.58
2018-12-24T09:51:15.678Z,6.53
2018-12-24T09:53:56.089Z,5.10
2018-12-24T09:56:28.422Z,5.47
2018-12-24T09:58:57.014Z,4.90
2018-12-24T10:01:38.130Z,6.30
2018-12-24T10:04:17.299Z,3.58
2018-12-24T10:06:52.038Z,4.95
2018-12-24T10:09:20.518Z,4.60
2018-12-24T10:11:49.137Z,4.45
2018-12-24T10:14:28.338Z,4.40
2018-12-24T10:17:07.354Z,4.75
2018-12-24T10:19:48.466Z,6.25
2018-12-24T10:22:23.137Z,6.75
2018-12-24T10:25:01.622Z,6.90
2018-12-24T10:27:35.983Z,6.58
2018-12-24T10:30:21.218Z,7.25
2018-12-24T10:32:55.572Z,8.10
2018-12-24T10:35:27.437Z,6.97
2018-12-24T10:38:07.861Z,6.65
2018-12-24T10:40:47.527Z,7.62
2018-12-24T10:43:16.102Z,10.00
2018-12-24T10:45:44.580Z,7.53
2018-12-24T10:48:13.723Z,7.40
2018-12-24T10:50:48.884Z,8.15
2018-12-24T10:53:17.383Z,6.15
2018-12-24T10:55:57.280Z,5.60
2018-12-24T10:58:32.759Z,5.00
2018-12-24T11:01:05.240Z,4.90
2018-12-24T11:03:38.507Z,6.03
2018-12-24T11:06:10.153Z,5.45
2018-12-24T11:08:45.151Z,5.75
2018-12-24T11:11:18.066Z,5.83
2018-12-24T11:13:54.196Z,5.50
2018-12-24T11:16:22.739Z,4.80
2018-12-24T11:18:57.337Z,3.80
2018-12-24T11:21:29.690Z,3.02
2018-12-24T11:24:03.700Z,2.98
2018-12-24T11:26:37.609Z,3.42
2018-12-24T11:29:16.802Z,2.45
2018-12-24T11:31:46.308Z,2.40
2018-12-24T11:34:14.819Z,6.03
2018-12-24T11:36:43.505Z,4.75
2018-12-24T11:39:22.155Z,3.90
2018-12-24T11:41:50.774Z,4.12
2018-12-24T11:44:19.305Z,4.47
2018-12-24T11:46:52.928Z,3.80
2018-12-24T11:49:38.131Z,4.40
2018-12-24T11:52:18.878Z,2.90
2018-12-24T11:54:53.359Z,3.10
2018-12-24T11:57:28.113Z,4.00
2018-12-24T12:00:08.130Z,4.40
2018-12-24T12:02:48.532Z,5.37
2018-12-24T12:05:20.664Z,7.35
2018-12-24T12:08:01.357Z,4.70
2018-12-24T12:10:35.709Z,4.40
2018-12-24T12:13:09.721Z,3.40
2018-12-24T12:15:42.656Z,3.45
2018-12-24T12:18:53.507Z,3.20
2018-12-24T12:21:22.917Z,4.35
2018-12-24T12:23:52.300Z,4.40
2018-12-24T12:26:57.753Z,4.53
2018-12-24T12:29:27.617Z,4.28
2018-12-24T12:31:57.169Z,119.47
2018-12-24T12:34:26.897Z,24.77
2018-12-24T12:36:56.354Z,8.23
2018-12-24T12:39:25.932Z,5.30
2018-12-24T12:41:55.580Z,5.50
2018-12-24T12:44:25.014Z,4.60
2018-12-24T12:46:54.493Z,4.37
2018-12-24T12:49:33.709Z,5.67
2018-12-24T12:52:03.085Z,3.70
2018-12-24T12:54:32.420Z,4.00
2018-12-24T12:57:01.830Z,4.25
2018-12-24T12:59:31.139Z,4.50
2018-12-24T13:02:00.477Z,5.08
2018-12-24T13:04:31.257Z,4.40
2018-12-24T13:07:00.656Z,4.53
2018-12-24T13:09:33.310Z,4.60
2018-12-24T13:12:05.790Z,4.40
2018-12-24T13:14:35.167Z,4.10
2018-12-24T13:17:08.320Z,5.08
2018-12-24T13:19:37.686Z,3.77
2018-12-24T13:22:07.039Z,3.85
2018-12-24T13:24:36.569Z,4.72
2018-12-24T13:27:06.997Z,4.62
2018-12-24T13:29:36.500Z,5.20
2018-12-24T13:32:06.051Z,6.58
2018-12-24T13:34:35.492Z,9.15
2018-12-24T13:37:04.939Z,7.25
2018-12-24T13:39:34.383Z,5.70
2018-12-24T13:42:03.916Z,7.28
2018-12-24T13:44:33.380Z,9.58
2018-12-24T13:47:02.818Z,6.30
2018-12-24T13:49:32.199Z,9.63
2018-12-24T13:52:01.792Z,7.00
2018-12-24T13:54:31.177Z,7.17
2018-12-24T13:57:00.695Z,7.10
2018-12-24T13:59:30.035Z,7.08
2018-12-24T14:01:59.480Z,9.13
2018-12-24T14:04:28.891Z,8.05
2018-12-24T14:06:58.301Z,8.83
2018-12-24T14:09:27.898Z,8.35
2018-12-24T14:11:57.498Z,6.75
2018-12-24T14:14:27.086Z,7.03
2018-12-24T14:20:39.629Z,9.20
2018-12-24T14:23:09.211Z,10.72
2018-12-24T14:25:38.899Z,10.28
2018-12-24T14:28:08.277Z,9.30
2018-12-24T14:30:37.715Z,8.25
2018-12-24T14:33:07.134Z,11.57
2018-12-24T14:35:36.739Z,8.93
2018-12-24T14:38:06.086Z,9.18
2018-12-24T14:40:35.480Z,10.00
2018-12-24T14:43:04.866Z,8.58
2018-12-24T14:45:34.255Z,8.50
2018-12-24T14:48:03.712Z,8.65
2018-12-24T14:50:33.122Z,6.62
2018-12-24T14:53:02.628Z,8.68
2018-12-24T14:55:32.372Z,7.85
2018-12-24T14:58:01.969Z,7.30
2018-12-24T15:00:31.605Z,7.05
2018-12-24T15:03:01.163Z,7.60
2018-12-24T15:05:30.611Z,6.30
2018-12-24T15:08:00.090Z,6.67
2018-12-24T15:10:29.884Z,5.97
2018-12-24T15:12:59.396Z,7.10
2018-12-24T15:15:29.131Z,7.60
2018-12-24T15:17:58.697Z,8.08
2018-12-24T15:20:28.900Z,9.63
2018-12-24T15:22:58.463Z,6.60
2018-12-24T15:25:27.974Z,8.78
2018-12-24T15:27:57.534Z,7.47
2018-12-24T15:30:27.016Z,7.37
2018-12-24T15:32:57.160Z,6.00
2018-12-24T15:35:26.843Z,7.30
2018-12-24T15:37:56.407Z,6.30
2018-12-24T15:40:26.035Z,5.92
2018-12-24T15:42:56.849Z,5.90
2018-12-24T15:45:27.620Z,6.85
2018-12-24T15:47:57.202Z,6.50
2018-12-24T15:50:26.885Z,6.33
2018-12-24T15:52:56.357Z,9.08
2018-12-24T15:55:25.926Z,8.45
2018-12-24T15:57:56.618Z,8.25
2018-12-24T16:00:26.135Z,7.90
2018-12-24T16:02:55.572Z,7.83
2018-12-24T16:05:25.724Z,31.15
2018-12-24T16:07:55.629Z,15.85
2018-12-24T16:10:25.181Z,16.93
2018-12-24T16:12:55.090Z,11.33
2018-12-24T16:15:24.640Z,13.30
2018-12-24T16:17:54.200Z,10.25
2018-12-24T16:20:23.750Z,8.38
2018-12-24T16:22:53.339Z,11.55
2018-12-24T16:25:23.064Z,9.88
2018-12-24T16:27:52.528Z,8.88
2018-12-24T16:30:22.240Z,9.85
2018-12-24T16:32:51.848Z,11.05
2018-12-24T16:35:21.384Z,12.10
2018-12-24T16:37:51.104Z,12.00
2018-12-24T16:40:20.605Z,15.25
2018-12-24T16:42:50.104Z,12.30
2018-12-24T16:45:19.727Z,13.32
2018-12-24T16:47:49.275Z,13.40
2018-12-24T16:50:19.175Z,11.95
2018-12-24T16:52:48.716Z,13.88
2018-12-24T16:55:18.237Z,17.67
2018-12-24T16:57:47.827Z,19.75
2018-12-24T17:00:17.368Z,18.98
2018-12-24T17:02:47.055Z,16.23
2018-12-24T17:05:16.667Z,34.63
2018-12-24T17:07:46.388Z,32.42
2018-12-24T17:10:15.973Z,23.77
2018-12-24T17:12:46.080Z,21.00
2018-12-24T17:15:15.657Z,30.37
2018-12-24T17:17:45.206Z,18.10
2018-12-24T17:20:14.779Z,23.35
2018-12-24T17:22:44.456Z,17.17
2018-12-24T17:25:14.203Z,17.57
2018-12-24T17:27:43.759Z,17.27
2018-12-24T17:30:13.355Z,18.50
2018-12-24T17:32:42.826Z,17.10
2018-12-24T17:35:12.392Z,19.10
2018-12-24T17:37:42.431Z,16.40
2018-12-24T17:40:11.999Z,14.68
2018-12-24T17:42:41.578Z,17.07
2018-12-24T17:45:11.149Z,14.68
2018-12-24T17:47:42.159Z,15.50
2018-12-24T17:50:11.650Z,16.35
2018-12-24T17:52:41.134Z,14.25
2018-12-24T17:55:11.668Z,19.35
2018-12-24T17:57:42.432Z,15.40
2018-12-24T18:00:11.920Z,13.25
2018-12-24T18:02:41.497Z,13.62
2018-12-24T18:05:11.455Z,18.37
2018-12-24T18:07:42.211Z,12.37
2018-12-24T18:10:11.794Z,12.25
2018-12-24T18:12:42.213Z,12.20
2018-12-24T18:15:11.730Z,14.23
2018-12-24T18:17:41.447Z,14.00
2018-12-24T18:20:16.914Z,16.62
2018-12-24T18:22:46.887Z,15.28
2018-12-24T18:25:16.982Z,14.15
2018-12-24T18:27:46.503Z,11.95
2018-12-24T18:30:16.424Z,12.25
2018-12-24T18:32:45.953Z,12.35
2018-12-24T18:35:17.861Z,12.37
2018-12-24T18:37:48.819Z,14.55
2018-12-24T18:40:19.280Z,14.73
2018-12-24T18:42:51.472Z,14.35
2018-12-24T18:45:22.063Z,16.05
2018-12-24T18:47:51.623Z,16.23
2018-12-24T18:50:21.213Z,16.77
2018-12-24T18:52:52.860Z,34.83
2018-12-24T18:55:23.022Z,21.60
2018-12-24T18:57:52.514Z,17.65
2018-12-24T19:00:22.089Z,14.65
2018-12-24T19:02:53.425Z,15.60
2018-12-24T19:05:24.883Z,15.10
2018-12-24T19:07:54.369Z,15.13
2018-12-24T19:10:23.924Z,13.83
2018-12-24T19:12:53.609Z,14.68
2018-12-24T19:15:23.228Z,13.20
2018-12-24T19:17:52.832Z,17.45
2018-12-24T19:20:24.277Z,17.23
2018-12-24T19:22:53.808Z,16.07
2018-12-24T19:25:25.330Z,16.30
2018-12-24T19:27:57.389Z,16.67
2018-12-24T19:30:26.876Z,14.30
2018-12-24T19:32:57.523Z,15.68
2018-12-24T19:35:27.179Z,13.32
2018-12-24T19:37:56.721Z,19.62
2018-12-24T19:40:28.180Z,17.10
2018-12-24T19:42:58.053Z,16.62
2018-12-24T19:45:27.692Z,20.50
2018-12-24T19:47:57.256Z,16.87
2018-12-24T19:50:26.815Z,15.75
2018-12-24T19:52:56.463Z,18.70
2018-12-24T19:55:26.020Z,21.05
2018-12-24T19:57:55.844Z,18.20
2018-12-24T20:00:29.566Z,19.98
2018-12-24T20:02:56.639Z,19.15
2018-12-24T20:05:26.217Z,18.70
2018-12-24T20:07:55.790Z,20.68
2018-12-24T20:10:27.143Z,18.65
2018-12-24T20:12:58.310Z,21.48
2018-12-24T20:15:27.830Z,20.62
2018-12-24T20:17:58.408Z,23.77
2018-12-24T20:20:28.207Z,21.02
2018-12-24T20:22:57.764Z,22.58
2018-12-24T20:25:27.313Z,22.00
2018-12-24T20:27:58.516Z,19.73
2018-12-24T20:30:32.468Z,16.62
2018-12-24T20:33:02.038Z,17.42
2018-12-24T20:35:31.735Z,18.30
2018-12-24T20:38:01.334Z,19.67
2018-12-24T20:40:30.872Z,19.62
2018-12-24T20:43:01.839Z,25.85
2018-12-24T20:45:31.553Z,23.20
2018-12-24T20:48:06.583Z,19.45
2018-12-24T20:50:32.461Z,21.17
2018-12-24T20:53:02.116Z,26.00
2018-12-24T20:55:31.843Z,27.85
2018-12-24T20:58:01.477Z,30.10
2018-12-24T21:00:35.040Z,24.87
2018-12-24T21:03:04.638Z,23.95
2018-12-24T21:05:34.411Z,21.90
2018-12-24T21:08:04.059Z,23.20
2018-12-24T21:10:33.820Z,21.57
2018-12-24T21:13:05.093Z,23.83
2018-12-24T21:15:36.659Z,23.75
2018-12-24T21:18:06.302Z,25.27
2018-12-24T21:20:36.201Z,23.80
2018-12-24T21:23:05.969Z,23.45
2018-12-24T21:25:37.739Z,24.90
2018-12-24T21:28:07.490Z,22.20
2018-12-24T21:30:37.335Z,23.95
2018-12-24T21:33:07.068Z,22.98
2018-12-24T21:35:36.717Z,21.75
2018-12-24T21:38:09.243Z,21.10
2018-12-24T21:40:39.066Z,20.85
2018-12-24T21:43:08.758Z,17.27
2018-12-24T21:45:38.529Z,18.70
2018-12-24T21:48:08.393Z,17.40
2018-12-24T21:50:38.108Z,23.38
2018-12-24T21:53:07.856Z,22.13
2018-12-24T21:55:37.557Z,43.92
2018-12-24T21:58:07.832Z,30.72
2018-12-24T22:00:39.271Z,26.42
2018-12-24T22:03:08.866Z,32.08
2018-12-24T22:05:38.483Z,19.95
2018-12-24T22:08:09.900Z,23.73
2018-12-24T22:10:39.525Z,23.67
2018-12-24T22:13:11.519Z,20.20
2018-12-24T22:15:42.189Z,21.62
2018-12-24T22:18:11.925Z,21.40
2018-12-24T22:20:41.540Z,21.15
2018-12-24T22:23:13.151Z,23.35
2018-12-24T22:25:42.915Z,20.92
2018-12-24T22:28:30.219Z,20.88
2018-12-24T22:30:59.767Z,19.32
2018-12-24T22:33:29.440Z,18.87
2018-12-24T22:36:07.221Z,20.80
2018-12-24T22:38:36.967Z,22.75
2018-12-24T22:41:06.575Z,17.92
2018-12-24T22:43:36.577Z,17.50
2018-12-24T22:46:06.147Z,19.35
2018-12-24T22:48:40.608Z,18.82
2018-12-24T22:51:07.074Z,18.57
2018-12-24T22:53:36.640Z,18.10
2018-12-24T22:56:06.305Z,22.60
2018-12-24T22:58:37.029Z,20.90
2018-12-24T23:01:06.763Z,18.23
2018-12-24T23:03:36.342Z,18.73
2018-12-24T23:06:06.088Z,21.97
2018-12-24T23:08:35.653Z,21.00
2018-12-24T23:11:05.113Z,24.15
2018-12-24T23:13:37.492Z,21.95
2018-12-24T23:16:07.026Z,22.85
2018-12-24T23:18:37.054Z,29.18
2018-12-24T23:21:06.640Z,30.85
2018-12-24T23:23:37.249Z,35.52
2018-12-24T23:26:06.831Z,22.40
2018-12-24T23:28:36.393Z,31.00
2018-12-24T23:31:06.210Z,28.50
2018-12-24T23:33:37.331Z,32.63
2018-12-24T23:36:07.911Z,30.23
2018-12-24T23:38:47.406Z,30.50
2018-12-24T23:41:17.029Z,35.03
2018-12-24T23:43:46.584Z,39.65
2018-12-24T23:46:16.210Z,41.70
2018-12-24T23:48:45.738Z,48.28
2018-12-24T23:51:15.705Z,48.50
2018-12-24T23:53:45.204Z,43.33
2018-12-24T23:56:14.852Z,50.08
2018-12-24T23:58:44.378Z,53.78
