createdAt,value
2023-03-02T00:00:46.967Z,25.33
2023-03-02T00:02:01.991Z,24.53
2023-03-02T00:03:06.611Z,22.87
2023-03-02T00:04:14.624Z,26.00
2023-03-02T00:05:16.996Z,24.10
2023-03-02T00:06:19.615Z,23.57
2023-03-02T00:07:32.562Z,23.93
2023-03-02T00:08:35.617Z,26.57
2023-03-02T00:09:38.666Z,22.63
2023-03-02T00:10:40.904Z,23.07
2023-03-02T00:11:43.227Z,23.77
2023-03-02T00:12:47.239Z,23.10
2023-03-02T00:13:49.904Z,24.90
2023-03-02T00:14:52.134Z,26.53
2023-03-02T00:15:54.411Z,25.30
2023-03-02T00:16:56.991Z,29.37
2023-03-02T00:17:59.188Z,33.43
2023-03-02T00:19:01.461Z,29.13
2023-03-02T00:20:11.553Z,27.90
2023-03-02T00:21:14.155Z,30.10
2023-03-02T00:22:16.347Z,29.50
2023-03-02T00:23:19.247Z,26.17
2023-03-02T00:24:21.844Z,27.90
2023-03-02T00:25:24.071Z,28.13
2023-03-02T00:26:26.305Z,25.63
2023-03-02T00:27:30.086Z,27.40
2023-03-02T00:28:33.077Z,23.30
2023-03-02T00:29:35.239Z,23.87
2023-03-02T00:30:40.267Z,22.00
2023-03-02T00:31:42.659Z,23.07
2023-03-02T00:32:45.834Z,23.90
2023-03-02T00:33:49.078Z,22.90
2023-03-02T00:34:51.236Z,21.20
2023-03-02T00:35:53.799Z,23.57
2023-03-02T00:36:56.073Z,21.10
2023-03-02T00:38:02.912Z,22.50
2023-03-02T00:39:06.154Z,23.47
2023-03-02T00:40:09.781Z,22.77
2023-03-02T00:41:13.668Z,22.87
2023-03-02T00:42:17.528Z,21.53
2023-03-02T00:43:19.757Z,22.77
2023-03-02T00:44:21.910Z,20.43
2023-03-02T00:45:24.055Z,24.27
2023-03-02T00:46:28.662Z,21.10
2023-03-02T00:47:35.481Z,21.63
2023-03-02T00:48:38.364Z,21.33
2023-03-02T00:49:40.861Z,21.40
2023-03-02T00:50:44.604Z,21.33
2023-03-02T00:51:47.208Z,22.27
2023-03-02T00:52:49.760Z,23.10
2023-03-02T00:53:51.939Z,23.37
2023-03-02T00:54:54.050Z,21.00
2023-03-02T00:55:56.371Z,23.50
2023-03-02T00:57:01.652Z,21.57
2023-03-02T00:58:05.103Z,19.77
2023-03-02T00:59:26.405Z,21.07
2023-03-02T01:00:37.498Z,20.90
2023-03-02T01:01:43.685Z,21.30
2023-03-02T01:02:45.953Z,18.63
2023-03-02T01:03:51.618Z,20.47
2023-03-02T01:04:54.920Z,20.40
2023-03-02T01:05:58.060Z,19.53
2023-03-02T01:07:05.863Z,20.77
2023-03-02T01:08:08.049Z,21.27
2023-03-02T01:09:10.808Z,20.33
2023-03-02T01:10:13.734Z,21.43
2023-03-02T01:11:21.357Z,22.43
2023-03-02T01:12:23.557Z,19.17
2023-03-02T01:13:25.702Z,22.17
2023-03-02T01:14:27.946Z,20.10
2023-03-02T01:15:30.232Z,22.83
2023-03-02T01:16:34.974Z,20.23
2023-03-02T01:17:39.851Z,23.33
2023-03-02T01:18:42.200Z,20.17
2023-03-02T01:19:45.929Z,22.73
2023-03-02T01:20:48.160Z,21.50
2023-03-02T01:21:50.592Z,18.43
2023-03-02T01:22:52.736Z,20.47
2023-03-02T01:23:55.662Z,20.43
2023-03-02T01:24:58.912Z,18.97
2023-03-02T01:26:02.006Z,21.07
2023-03-02T01:27:04.391Z,18.83
2023-03-02T01:28:06.597Z,22.73
2023-03-02T01:29:09.165Z,21.13
2023-03-02T01:30:12.057Z,20.90
2023-03-02T01:31:14.347Z,19.27
2023-03-02T01:32:18.076Z,19.53
2023-03-02T01:33:21.725Z,19.27
2023-03-02T01:34:24.340Z,20.33
2023-03-02T01:35:26.588Z,20.40
2023-03-02T01:36:28.758Z,19.00
2023-03-02T01:37:31.011Z,19.90
2023-03-02T01:38:33.314Z,20.13
2023-03-02T01:39:35.550Z,19.90
2023-03-02T01:40:37.731Z,22.80
2023-03-02T01:41:39.873Z,19.70
2023-03-02T01:42:52.204Z,20.63
2023-03-02T01:43:54.638Z,18.13
2023-03-02T01:44:58.205Z,20.60
2023-03-02T01:46:06.820Z,20.27
2023-03-02T01:47:23.277Z,21.00
2023-03-02T01:48:48.620Z,20.23
2023-03-02T01:50:03.126Z,21.23
2023-03-02T01:51:15.096Z,21.80
2023-03-02T01:52:20.425Z,21.73
2023-03-02T01:53:26.902Z,19.10
2023-03-02T01:54:29.155Z,20.37
2023-03-02T01:55:37.311Z,22.08
2023-03-02T01:56:42.033Z,18.90
2023-03-02T01:57:47.812Z,19.50
2023-03-02T01:58:54.504Z,22.03
2023-03-02T02:00:01.768Z,21.33
2023-03-02T02:01:17.507Z,19.63
2023-03-02T02:02:19.866Z,19.83
2023-03-02T02:03:25.272Z,21.10
2023-03-02T02:04:30.458Z,20.48
2023-03-02T02:05:33.009Z,17.83
2023-03-02T02:06:40.310Z,18.90
2023-03-02T02:07:45.037Z,20.50
2023-03-02T02:08:48.822Z,19.77
2023-03-02T02:09:52.662Z,19.35
2023-03-02T02:10:55.526Z,19.83
2023-03-02T02:11:58.512Z,23.03
2023-03-02T02:13:01.472Z,20.83
2023-03-02T02:14:04.252Z,19.73
2023-03-02T02:15:07.498Z,23.33
2023-03-02T02:16:09.919Z,21.50
2023-03-02T02:17:13.437Z,21.30
2023-03-02T02:18:15.629Z,19.92
2023-03-02T02:19:40.338Z,19.30
2023-03-02T02:20:46.417Z,19.77
2023-03-02T02:21:49.369Z,19.90
2023-03-02T02:23:10.001Z,18.42
2023-03-02T02:24:21.756Z,17.05
2023-03-02T02:25:42.341Z,18.02
2023-03-02T02:26:48.962Z,21.85
2023-03-02T02:27:51.743Z,18.50
2023-03-02T02:29:04.822Z,17.60
2023-03-02T02:30:08.053Z,19.67
2023-03-02T02:31:23.889Z,19.77
2023-03-02T02:32:33.357Z,18.13
2023-03-02T02:33:38.096Z,17.93
2023-03-02T02:35:01.814Z,19.35
2023-03-02T02:36:08.583Z,19.20
2023-03-02T02:37:20.516Z,17.50
2023-03-02T02:38:24.699Z,21.60
2023-03-02T02:39:34.382Z,18.08
2023-03-02T02:40:39.643Z,18.75
2023-03-02T02:41:43.449Z,18.97
2023-03-02T02:42:49.473Z,18.90
2023-03-02T02:43:52.002Z,19.83
2023-03-02T02:44:58.097Z,19.85
2023-03-02T02:46:02.176Z,19.88
2023-03-02T02:47:18.752Z,21.03
2023-03-02T02:48:24.433Z,18.25
2023-03-02T02:49:35.191Z,20.58
2023-03-02T02:50:39.514Z,20.42
2023-03-02T02:51:41.786Z,19.88
2023-03-02T02:52:47.000Z,18.90
2023-03-02T02:53:51.874Z,20.13
2023-03-02T02:54:57.000Z,17.85
2023-03-02T02:56:00.892Z,17.65
2023-03-02T02:57:05.077Z,19.10
2023-03-02T02:58:34.553Z,19.90
2023-03-02T02:59:41.567Z,20.30
2023-03-02T03:00:44.975Z,21.42
2023-03-02T03:01:49.724Z,18.30
2023-03-02T03:02:59.262Z,18.98
2023-03-02T03:04:05.418Z,18.43
2023-03-02T03:05:14.515Z,20.75
2023-03-02T03:06:25.914Z,20.38
2023-03-02T03:07:28.941Z,20.83
2023-03-02T03:08:46.660Z,20.23
2023-03-02T03:10:40.230Z,20.50
2023-03-02T03:11:47.114Z,18.70
2023-03-02T03:12:49.858Z,18.67
2023-03-02T03:14:00.637Z,17.63
2023-03-02T03:15:04.115Z,18.90
2023-03-02T03:16:09.757Z,19.33
2023-03-02T03:17:13.924Z,20.45
2023-03-02T03:18:24.453Z,18.67
2023-03-02T03:19:30.869Z,19.77
2023-03-02T03:20:34.099Z,17.20
2023-03-02T03:21:36.468Z,19.45
2023-03-02T03:22:39.579Z,20.05
2023-03-02T03:23:45.087Z,18.13
2023-03-02T03:24:47.425Z,18.80
2023-03-02T03:25:51.154Z,20.10
2023-03-02T03:26:54.432Z,22.40
2023-03-02T03:27:56.810Z,18.98
2023-03-02T03:29:00.732Z,19.20
2023-03-02T03:30:04.357Z,18.30
2023-03-02T03:31:08.583Z,20.30
2023-03-02T03:32:11.639Z,19.50
2023-03-02T03:33:13.878Z,18.90
2023-03-02T03:34:16.542Z,18.63
2023-03-02T03:35:19.161Z,20.20
2023-03-02T03:36:22.444Z,17.17
2023-03-02T03:37:24.855Z,18.08
2023-03-02T03:38:27.784Z,17.88
2023-03-02T03:39:31.160Z,19.55
2023-03-02T03:40:35.552Z,17.50
2023-03-02T03:41:39.143Z,17.08
2023-03-02T03:42:42.517Z,17.15
2023-03-02T03:43:44.813Z,19.35
2023-03-02T03:44:47.602Z,18.65
2023-03-02T03:45:52.015Z,17.17
2023-03-02T03:46:55.123Z,18.30
2023-03-02T03:47:59.520Z,18.55
2023-03-02T03:49:11.902Z,16.92
2023-03-02T03:50:14.541Z,17.73
2023-03-02T03:51:18.004Z,18.48
2023-03-02T03:52:30.533Z,18.58
2023-03-02T03:53:39.474Z,19.55
2023-03-02T03:54:42.284Z,18.33
2023-03-02T03:55:44.441Z,18.50
2023-03-02T03:56:50.175Z,19.67
2023-03-02T03:57:52.822Z,17.83
2023-03-02T03:59:06.369Z,19.02
2023-03-02T04:00:17.327Z,16.92
2023-03-02T04:01:35.158Z,19.10
2023-03-02T04:02:37.886Z,19.58
2023-03-02T04:03:40.078Z,18.70
2023-03-02T04:04:43.110Z,19.15
2023-03-02T04:05:51.180Z,20.08
2023-03-02T04:06:53.725Z,18.00
2023-03-02T04:07:56.784Z,19.35
2023-03-02T04:09:04.761Z,17.47
2023-03-02T04:10:09.428Z,20.35
2023-03-02T04:11:13.746Z,17.88
2023-03-02T04:12:15.962Z,17.08
2023-03-02T04:13:28.547Z,20.23
2023-03-02T04:14:30.930Z,19.60
2023-03-02T04:15:34.461Z,21.08
2023-03-02T04:16:37.664Z,22.17
2023-03-02T04:17:39.907Z,20.08
2023-03-02T04:18:43.485Z,17.27
2023-03-02T04:19:45.920Z,17.40
2023-03-02T04:20:49.318Z,18.73
2023-03-02T04:22:04.098Z,16.55
2023-03-02T04:23:09.676Z,19.77
2023-03-02T04:24:13.632Z,19.60
2023-03-02T04:25:20.136Z,17.63
2023-03-02T04:26:26.319Z,18.77
2023-03-02T04:27:28.651Z,22.15
2023-03-02T04:28:32.005Z,15.98
2023-03-02T04:29:35.115Z,17.55
2023-03-02T04:30:38.818Z,18.17
2023-03-02T04:31:41.219Z,18.25
2023-03-02T04:32:46.768Z,19.27
2023-03-02T04:33:49.079Z,18.52
2023-03-02T04:34:51.487Z,18.48
2023-03-02T04:35:54.834Z,18.42
2023-03-02T04:36:58.364Z,21.35
2023-03-02T04:38:01.698Z,17.45
2023-03-02T04:39:05.041Z,18.73
2023-03-02T04:40:09.715Z,19.00
2023-03-02T04:41:11.907Z,19.88
2023-03-02T04:42:14.067Z,16.70
2023-03-02T04:43:16.269Z,19.05
2023-03-02T04:44:19.134Z,20.10
2023-03-02T04:45:21.439Z,18.63
2023-03-02T04:46:26.546Z,18.13
2023-03-02T04:47:28.751Z,17.35
2023-03-02T04:48:31.186Z,20.08
2023-03-02T04:49:33.526Z,19.08
2023-03-02T04:50:36.011Z,19.05
2023-03-02T04:51:41.164Z,19.08
2023-03-02T04:52:43.447Z,17.77
2023-03-02T04:53:45.640Z,18.35
2023-03-02T04:54:52.970Z,18.58
2023-03-02T04:55:55.111Z,17.73
2023-03-02T04:56:57.450Z,19.65
2023-03-02T04:57:59.769Z,21.05
2023-03-02T04:59:02.015Z,17.27
2023-03-02T05:00:05.131Z,20.35
2023-03-02T05:01:07.699Z,20.30
2023-03-02T05:02:11.144Z,18.73
2023-03-02T05:03:13.322Z,19.65
2023-03-02T05:04:15.650Z,16.65
2023-03-02T05:05:23.255Z,17.35
2023-03-02T05:06:25.507Z,18.73
2023-03-02T05:07:27.748Z,18.65
2023-03-02T05:08:31.188Z,17.80
2023-03-02T05:09:33.352Z,18.10
2023-03-02T05:10:35.554Z,16.75
2023-03-02T05:11:38.603Z,19.60
2023-03-02T05:13:02.632Z,17.80
2023-03-02T05:14:07.916Z,18.27
2023-03-02T05:15:10.549Z,18.50
2023-03-02T05:16:12.821Z,18.65
2023-03-02T05:17:15.812Z,19.17
2023-03-02T05:18:19.964Z,19.20
2023-03-02T05:19:22.163Z,19.30
2023-03-02T05:20:30.362Z,21.20
2023-03-02T05:21:33.045Z,19.25
2023-03-02T05:22:35.202Z,17.65
2023-03-02T05:23:37.559Z,22.98
2023-03-02T05:24:40.797Z,19.38
2023-03-02T05:25:43.025Z,17.83
2023-03-02T05:26:45.307Z,18.40
2023-03-02T05:27:47.721Z,19.40
2023-03-02T05:28:51.523Z,18.20
2023-03-02T05:29:55.875Z,18.30
2023-03-02T05:30:58.022Z,19.20
2023-03-02T05:32:00.274Z,19.45
2023-03-02T05:33:03.704Z,18.35
2023-03-02T05:34:08.087Z,17.33
2023-03-02T05:35:10.295Z,18.70
2023-03-02T05:36:12.598Z,18.85
2023-03-02T05:37:14.818Z,18.45
2023-03-02T05:38:17.525Z,20.42
2023-03-02T05:39:19.705Z,18.35
2023-03-02T05:40:23.037Z,18.00
2023-03-02T05:41:25.366Z,19.17
2023-03-02T05:42:28.337Z,20.88
2023-03-02T05:43:30.798Z,19.60
2023-03-02T05:44:33.001Z,18.60
2023-03-02T05:45:38.594Z,17.83
2023-03-02T05:46:40.883Z,19.52
2023-03-02T05:47:43.077Z,20.75
2023-03-02T05:48:45.707Z,20.27
2023-03-02T05:49:48.760Z,20.52
2023-03-02T05:50:50.989Z,21.13
2023-03-02T05:51:53.194Z,16.70
2023-03-02T05:52:55.338Z,19.75
2023-03-02T05:53:57.605Z,23.42
2023-03-02T05:54:59.865Z,17.38
2023-03-02T05:56:02.123Z,18.13
2023-03-02T05:57:04.267Z,19.15
2023-03-02T05:58:09.244Z,17.65
2023-03-02T05:59:11.533Z,19.10
2023-03-02T06:00:15.223Z,18.42
2023-03-02T06:01:17.436Z,17.75
2023-03-02T06:02:19.670Z,19.20
2023-03-02T06:03:22.204Z,18.50
2023-03-02T06:04:25.505Z,19.13
2023-03-02T06:05:27.727Z,21.27
2023-03-02T06:06:31.709Z,17.05
2023-03-02T06:07:35.196Z,18.83
2023-03-02T06:08:41.143Z,19.90
2023-03-02T06:09:43.422Z,22.13
2023-03-02T06:10:46.032Z,19.48
2023-03-02T06:11:48.726Z,20.35
2023-03-02T06:12:51.272Z,18.77
2023-03-02T06:13:53.446Z,20.52
2023-03-02T06:14:56.375Z,21.25
2023-03-02T06:15:58.555Z,19.67
2023-03-02T06:17:00.887Z,23.50
2023-03-02T06:18:03.711Z,20.58
2023-03-02T06:19:06.585Z,20.75
2023-03-02T06:20:11.553Z,23.40
2023-03-02T06:21:14.292Z,22.60
2023-03-02T06:22:16.666Z,22.92
2023-03-02T06:23:18.848Z,27.05
2023-03-02T06:24:21.090Z,20.92
2023-03-02T06:25:24.599Z,21.20
2023-03-02T06:26:27.221Z,22.70
2023-03-02T06:27:30.367Z,21.65
2023-03-02T06:28:46.332Z,24.17
2023-03-02T06:29:54.468Z,21.98
2023-03-02T06:31:00.530Z,20.40
2023-03-02T06:32:02.898Z,21.67
2023-03-02T06:33:05.223Z,21.30
2023-03-02T06:34:07.487Z,22.73
2023-03-02T06:35:11.423Z,21.38
2023-03-02T06:36:15.243Z,22.58
2023-03-02T06:37:17.390Z,23.00
2023-03-02T06:38:19.589Z,24.52
2023-03-02T06:39:22.232Z,21.85
2023-03-02T06:40:24.533Z,23.73
2023-03-02T06:41:26.741Z,21.67
2023-03-02T06:42:28.941Z,23.08
2023-03-02T06:43:31.108Z,23.90
2023-03-02T06:44:33.275Z,22.23
2023-03-02T06:45:35.542Z,27.88
2023-03-02T06:46:38.370Z,22.52
2023-03-02T06:47:40.594Z,24.40
2023-03-02T06:48:44.199Z,25.23
2023-03-02T06:49:46.401Z,20.53
2023-03-02T06:50:48.530Z,23.42
2023-03-02T06:51:50.673Z,22.40
2023-03-02T06:52:52.848Z,21.67
2023-03-02T06:53:55.161Z,21.57
2023-03-02T06:54:57.387Z,22.03
2023-03-02T06:55:59.669Z,21.30
2023-03-02T06:57:01.809Z,21.40
2023-03-02T06:58:04.005Z,21.33
2023-03-02T06:59:06.200Z,23.67
2023-03-02T07:00:25.817Z,20.83
2023-03-02T07:01:33.195Z,21.93
2023-03-02T07:02:36.780Z,22.50
2023-03-02T07:03:40.517Z,25.57
2023-03-02T07:04:43.272Z,22.77
2023-03-02T07:05:46.385Z,22.97
2023-03-02T07:06:48.674Z,23.07
2023-03-02T07:07:51.222Z,23.53
2023-03-02T07:08:53.434Z,22.97
2023-03-02T07:09:55.666Z,23.70
2023-03-02T07:10:59.278Z,26.07
2023-03-02T07:12:01.682Z,25.40
2023-03-02T07:13:03.820Z,25.53
2023-03-02T07:14:06.099Z,21.57
2023-03-02T07:15:12.489Z,25.77
2023-03-02T07:16:15.837Z,25.60
2023-03-02T07:17:18.727Z,24.07
2023-03-02T07:18:21.095Z,24.07
2023-03-02T07:19:23.383Z,23.60
2023-03-02T07:20:25.654Z,22.43
2023-03-02T07:21:27.798Z,22.77
2023-03-02T07:22:29.995Z,24.03
2023-03-02T07:23:33.085Z,24.93
2023-03-02T07:24:35.407Z,26.23
2023-03-02T07:25:37.642Z,25.50
2023-03-02T07:26:39.844Z,23.77
2023-03-02T07:27:42.641Z,24.50
2023-03-02T07:28:44.950Z,25.30
2023-03-02T07:29:47.226Z,25.57
2023-03-02T07:30:49.471Z,23.40
2023-03-02T07:31:57.228Z,23.73
2023-03-02T07:32:59.516Z,23.23
2023-03-02T07:34:01.656Z,22.33
2023-03-02T07:35:03.995Z,21.47
2023-03-02T07:36:09.278Z,23.27
2023-03-02T07:37:11.478Z,23.43
2023-03-02T07:38:13.617Z,22.63
2023-03-02T07:39:15.778Z,23.23
2023-03-02T07:40:18.152Z,23.37
2023-03-02T07:41:20.367Z,23.87
2023-03-02T07:42:23.354Z,23.47
2023-03-02T07:43:30.956Z,25.50
2023-03-02T07:44:33.173Z,22.60
2023-03-02T07:45:35.357Z,23.53
2023-03-02T07:46:38.215Z,22.20
2023-03-02T07:47:40.509Z,22.93
2023-03-02T07:48:42.721Z,22.57
2023-03-02T07:49:45.558Z,21.90
2023-03-02T07:50:48.408Z,23.73
2023-03-02T07:51:50.639Z,21.67
2023-03-02T07:52:52.824Z,21.77
2023-03-02T07:53:55.024Z,25.17
2023-03-02T07:54:57.575Z,21.97
2023-03-02T07:56:01.437Z,20.93
2023-03-02T07:57:03.703Z,23.47
2023-03-02T07:58:06.664Z,23.40
2023-03-02T07:59:08.925Z,23.47
2023-03-02T08:00:11.889Z,24.07
2023-03-02T08:01:14.062Z,23.70
2023-03-02T08:02:17.778Z,22.37
2023-03-02T08:03:20.140Z,21.63
2023-03-02T08:04:22.965Z,22.57
2023-03-02T08:05:25.141Z,22.90
2023-03-02T08:06:27.312Z,24.60
2023-03-02T08:07:29.463Z,24.50
2023-03-02T08:08:31.700Z,22.43
2023-03-02T08:09:33.977Z,23.77
2023-03-02T08:10:37.078Z,24.43
2023-03-02T08:11:40.371Z,23.70
2023-03-02T08:12:43.223Z,24.13
2023-03-02T08:13:47.098Z,24.73
2023-03-02T08:14:49.585Z,24.27
2023-03-02T08:16:00.251Z,22.77
2023-03-02T08:17:05.035Z,25.23
2023-03-02T08:18:07.147Z,25.17
2023-03-02T08:19:10.745Z,22.37
2023-03-02T08:20:13.264Z,24.77
2023-03-02T08:21:19.531Z,26.77
2023-03-02T08:22:21.760Z,24.40
2023-03-02T08:23:24.845Z,21.87
2023-03-02T08:24:27.079Z,24.23
2023-03-02T08:25:29.376Z,22.50
2023-03-02T08:26:32.141Z,23.20
2023-03-02T08:27:34.294Z,24.83
2023-03-02T08:28:39.506Z,23.43
2023-03-02T08:29:41.888Z,24.67
2023-03-02T08:30:44.063Z,24.13
2023-03-02T08:31:46.344Z,27.13
2023-03-02T08:32:48.606Z,24.67
2023-03-02T08:33:50.934Z,23.93
2023-03-02T08:34:53.115Z,21.73
2023-03-02T08:36:11.049Z,23.80
2023-03-02T08:37:13.843Z,22.97
2023-03-02T08:38:16.001Z,23.60
2023-03-02T08:39:18.560Z,22.80
2023-03-02T08:40:20.846Z,21.50
2023-03-02T08:41:24.267Z,23.70
2023-03-02T08:42:26.388Z,24.80
2023-03-02T08:43:28.617Z,23.93
2023-03-02T08:44:30.832Z,23.70
2023-03-02T08:45:34.693Z,26.33
2023-03-02T08:46:37.251Z,25.33
2023-03-02T08:47:39.396Z,24.73
2023-03-02T08:48:41.654Z,23.17
2023-03-02T08:49:45.114Z,23.93
2023-03-02T08:51:06.179Z,24.50
2023-03-02T08:52:08.579Z,27.67
2023-03-02T08:53:10.754Z,25.03
2023-03-02T08:54:13.113Z,24.67
2023-03-02T08:55:16.636Z,25.57
2023-03-02T08:56:28.324Z,25.67
2023-03-02T08:57:30.612Z,26.63
2023-03-02T08:58:32.880Z,27.43
2023-03-02T08:59:35.067Z,26.20
2023-03-02T09:00:37.357Z,27.63
2023-03-02T09:01:40.519Z,26.80
2023-03-02T09:02:43.001Z,28.03
2023-03-02T09:03:45.277Z,27.17
2023-03-02T09:04:47.495Z,25.57
2023-03-02T09:05:49.897Z,24.80
2023-03-02T09:06:52.061Z,27.50
2023-03-02T09:07:54.266Z,27.87
2023-03-02T09:08:57.263Z,24.87
2023-03-02T09:09:59.438Z,27.63
2023-03-02T09:11:01.985Z,26.80
2023-03-02T09:12:04.353Z,26.10
2023-03-02T09:13:08.595Z,26.10
2023-03-02T09:14:11.518Z,26.80
2023-03-02T09:15:14.032Z,26.55
2023-03-02T09:16:16.601Z,27.73
2023-03-02T09:17:18.713Z,26.35
2023-03-02T09:18:20.952Z,24.90
2023-03-02T09:19:23.264Z,26.05
2023-03-02T09:20:25.477Z,26.98
2023-03-02T09:21:27.746Z,25.23
2023-03-02T09:22:31.345Z,28.00
2023-03-02T09:23:35.547Z,26.15
2023-03-02T09:24:37.767Z,26.40
2023-03-02T09:25:39.998Z,29.52
2023-03-02T09:26:42.229Z,24.90
2023-03-02T09:27:46.104Z,27.77
2023-03-02T09:28:48.511Z,27.75
2023-03-02T09:29:50.686Z,26.58
2023-03-02T09:30:57.382Z,25.80
2023-03-02T09:31:59.681Z,25.38
2023-03-02T09:33:02.149Z,26.70
2023-03-02T09:34:04.983Z,28.13
2023-03-02T09:35:07.833Z,26.98
2023-03-02T09:36:12.490Z,28.92
2023-03-02T09:37:14.724Z,26.02
2023-03-02T09:38:18.665Z,25.38
2023-03-02T09:39:21.854Z,26.00
2023-03-02T09:40:27.452Z,25.20
2023-03-02T09:41:40.942Z,27.23
2023-03-02T09:43:12.720Z,27.48
2023-03-02T09:44:28.288Z,24.33
2023-03-02T09:45:51.348Z,28.25
2023-03-02T09:47:03.055Z,26.90
2023-03-02T09:48:11.236Z,25.88
2023-03-02T09:49:50.982Z,26.23
2023-03-02T09:51:09.176Z,27.15
2023-03-02T09:52:50.755Z,27.30
2023-03-02T09:54:09.314Z,26.80
2023-03-02T09:55:14.903Z,25.42
2023-03-02T09:56:20.017Z,26.27
2023-03-02T09:57:32.186Z,27.83
2023-03-02T09:58:37.613Z,26.60
2023-03-02T09:59:45.219Z,26.80
2023-03-02T10:00:49.906Z,28.63
2023-03-02T10:02:10.900Z,29.25
2023-03-02T10:03:23.758Z,27.42
2023-03-02T10:04:34.974Z,29.48
2023-03-02T10:05:37.104Z,26.48
2023-03-02T10:06:40.374Z,25.27
2023-03-02T10:07:42.666Z,25.70
2023-03-02T10:08:46.093Z,27.58
2023-03-02T10:09:48.376Z,28.95
2023-03-02T10:11:05.838Z,26.67
2023-03-02T10:12:49.362Z,26.17
2023-03-02T10:14:17.705Z,29.02
2023-03-02T10:15:27.181Z,26.95
2023-03-02T10:16:48.503Z,25.50
2023-03-02T10:18:01.162Z,28.38
2023-03-02T10:19:25.188Z,29.23
2023-03-02T10:20:38.362Z,27.38
2023-03-02T10:21:48.962Z,27.48
2023-03-02T10:22:59.530Z,27.02
2023-03-02T10:24:35.667Z,27.77
2023-03-02T10:25:55.645Z,28.10
2023-03-02T10:27:26.492Z,26.70
2023-03-02T10:28:41.800Z,28.80
2023-03-02T10:30:13.839Z,26.50
2023-03-02T10:31:34.437Z,28.38
2023-03-02T10:32:42.274Z,27.10
2023-03-02T10:33:45.509Z,25.88
2023-03-02T10:34:50.806Z,27.65
2023-03-02T10:35:54.643Z,25.30
2023-03-02T10:36:58.073Z,26.52
2023-03-02T10:38:22.023Z,26.15
2023-03-02T10:39:24.344Z,25.63
2023-03-02T10:41:02.116Z,28.52
2023-03-02T10:42:07.812Z,27.88
2023-03-02T10:43:32.042Z,28.45
2023-03-02T10:44:42.691Z,25.17
2023-03-02T10:45:47.385Z,24.45
2023-03-02T10:46:51.382Z,28.45
2023-03-02T10:48:13.076Z,25.90
2023-03-02T10:49:34.300Z,26.30
2023-03-02T10:50:37.647Z,23.70
2023-03-02T10:51:41.312Z,26.38
2023-03-02T10:52:59.705Z,26.48
2023-03-02T10:54:14.189Z,23.75
2023-03-02T10:55:17.165Z,24.48
2023-03-02T10:56:22.029Z,24.42
2023-03-02T10:57:39.993Z,24.63
2023-03-02T10:58:42.369Z,24.38
2023-03-02T10:59:46.277Z,28.67
2023-03-02T11:00:58.310Z,24.80
2023-03-02T11:02:08.977Z,26.15
2023-03-02T11:03:25.573Z,23.10
2023-03-02T11:04:28.351Z,21.27
2023-03-02T11:05:36.846Z,20.70
2023-03-02T11:06:39.350Z,23.70
2023-03-02T11:07:56.948Z,22.77
2023-03-02T11:09:04.221Z,23.25
2023-03-02T11:10:19.119Z,21.77
2023-03-02T11:11:23.684Z,22.75
2023-03-02T11:12:26.487Z,23.80
2023-03-02T11:13:34.400Z,22.35
2023-03-02T11:14:36.918Z,23.27
2023-03-02T11:15:48.240Z,22.00
2023-03-02T11:16:53.397Z,23.10
2023-03-02T11:18:25.233Z,24.27
2023-03-02T11:19:37.561Z,23.35
2023-03-02T11:20:43.741Z,24.67
2023-03-02T11:22:11.933Z,22.70
2023-03-02T11:23:21.431Z,21.70
2023-03-02T11:24:29.541Z,21.80
2023-03-02T11:25:38.882Z,21.55
2023-03-02T11:26:50.309Z,19.58
2023-03-02T11:28:02.080Z,18.88
2023-03-02T11:29:22.282Z,18.08
2023-03-02T11:30:27.229Z,19.95
2023-03-02T11:31:47.260Z,17.65
2023-03-02T11:32:53.209Z,18.25
2023-03-02T11:34:24.734Z,20.50
2023-03-02T11:35:47.193Z,18.63
2023-03-02T11:36:59.923Z,14.60
2023-03-02T11:38:21.471Z,15.80
2023-03-02T11:39:41.131Z,14.73
2023-03-02T11:41:18.367Z,16.63
2023-03-02T11:42:26.004Z,14.73
2023-03-02T11:43:28.257Z,14.68
2023-03-02T11:44:33.554Z,12.13
2023-03-02T11:45:43.053Z,10.80
2023-03-02T11:46:49.566Z,10.27
2023-03-02T11:48:03.233Z,10.33
2023-03-02T11:49:24.416Z,7.85
2023-03-02T11:50:26.680Z,7.97
2023-03-02T11:51:33.781Z,7.83
2023-03-02T11:52:41.934Z,7.30
2023-03-02T11:54:02.833Z,8.90
2023-03-02T11:55:17.449Z,8.50
2023-03-02T11:56:19.996Z,9.50
2023-03-02T11:57:52.638Z,10.93
2023-03-02T11:59:00.382Z,10.67
2023-03-02T12:00:11.778Z,9.87
2023-03-02T12:01:20.996Z,7.90
2023-03-02T12:02:23.711Z,9.77
2023-03-02T12:03:31.706Z,8.30
2023-03-02T12:04:39.015Z,9.40
2023-03-02T12:05:53.745Z,8.50
2023-03-02T12:06:56.421Z,8.60
2023-03-02T12:07:59.903Z,11.37
2023-03-02T12:09:31.442Z,9.33
2023-03-02T12:10:41.544Z,9.23
2023-03-02T12:11:45.697Z,9.30
2023-03-02T12:13:21.195Z,8.70
2023-03-02T12:14:38.162Z,8.73
2023-03-02T12:15:44.249Z,10.30
2023-03-02T12:16:46.547Z,9.53
2023-03-02T12:17:48.881Z,9.80
2023-03-02T12:18:55.031Z,10.97
2023-03-02T12:20:27.050Z,10.53
2023-03-02T12:21:39.514Z,9.83
2023-03-02T12:22:43.077Z,10.07
2023-03-02T12:23:51.150Z,9.80
2023-03-02T12:25:04.100Z,11.00
2023-03-02T12:26:23.207Z,9.40
2023-03-02T12:27:27.753Z,9.90
2023-03-02T12:28:40.207Z,11.30
2023-03-02T12:29:48.596Z,10.40
2023-03-02T12:31:06.579Z,11.43
2023-03-02T12:32:11.601Z,12.23
2023-03-02T12:33:22.033Z,10.87
2023-03-02T12:34:24.401Z,14.13
2023-03-02T12:35:27.041Z,12.93
2023-03-02T12:36:35.615Z,15.60
2023-03-02T12:37:37.812Z,12.43
2023-03-02T12:38:45.497Z,13.37
2023-03-02T12:40:14.852Z,11.63
2023-03-02T12:41:46.162Z,16.20
2023-03-02T12:43:26.142Z,11.10
2023-03-02T12:44:52.460Z,13.03
2023-03-02T12:46:26.131Z,13.93
2023-03-02T12:47:30.915Z,12.10
2023-03-02T12:48:45.702Z,12.60
2023-03-02T12:49:57.797Z,14.17
2023-03-02T12:51:04.452Z,12.47
2023-03-02T12:52:38.647Z,13.63
2023-03-02T12:53:42.386Z,15.63
2023-03-02T12:54:44.861Z,15.17
2023-03-02T12:55:47.383Z,15.83
2023-03-02T12:56:52.359Z,17.83
2023-03-02T12:57:59.225Z,14.20
2023-03-02T12:59:02.597Z,15.13
2023-03-02T13:00:06.180Z,16.57
2023-03-02T13:01:22.686Z,14.67
2023-03-02T13:02:36.303Z,13.60
2023-03-02T13:03:47.966Z,16.40
2023-03-02T13:05:07.508Z,14.03
2023-03-02T13:06:15.654Z,14.63
2023-03-02T13:07:22.256Z,17.43
2023-03-02T13:08:28.866Z,16.33
2023-03-02T13:09:31.358Z,16.30
2023-03-02T13:10:43.855Z,14.93
2023-03-02T13:11:49.611Z,15.87
2023-03-02T13:12:52.219Z,15.83
2023-03-02T13:13:54.931Z,16.90
2023-03-02T13:14:59.294Z,18.00
2023-03-02T13:16:22.708Z,15.40
2023-03-02T13:17:31.499Z,16.63
2023-03-02T13:18:36.726Z,16.80
2023-03-02T13:19:38.872Z,17.20
2023-03-02T13:20:41.521Z,15.20
2023-03-02T13:21:44.090Z,16.07
2023-03-02T13:22:46.404Z,16.47
2023-03-02T13:23:51.957Z,16.10
2023-03-02T13:25:03.794Z,15.80
2023-03-02T13:26:06.187Z,16.17
2023-03-02T13:27:18.272Z,15.37
2023-03-02T13:28:38.069Z,16.83
2023-03-02T13:29:40.309Z,17.90
2023-03-02T13:30:48.036Z,15.80
2023-03-02T13:31:50.379Z,18.27
2023-03-02T13:33:00.749Z,17.40
2023-03-02T13:34:02.977Z,17.57
2023-03-02T13:35:20.949Z,20.33
2023-03-02T13:36:38.649Z,16.50
2023-03-02T13:37:44.186Z,17.07
2023-03-02T13:38:51.056Z,18.33
2023-03-02T13:40:04.292Z,17.10
2023-03-02T13:41:06.513Z,18.63
2023-03-02T13:42:25.833Z,17.60
2023-03-02T13:43:34.388Z,14.47
2023-03-02T13:44:36.620Z,17.37
2023-03-02T13:45:39.240Z,15.63
2023-03-02T13:46:42.384Z,17.13
2023-03-02T13:47:45.557Z,15.70
2023-03-02T13:49:12.440Z,16.97
2023-03-02T13:50:21.931Z,16.73
2023-03-02T13:51:25.977Z,15.60
2023-03-02T13:52:31.011Z,15.23
2023-03-02T13:53:38.097Z,16.13
2023-03-02T13:54:43.714Z,15.03
2023-03-02T13:55:46.005Z,16.13
2023-03-02T13:56:51.385Z,16.47
2023-03-02T13:57:56.352Z,16.00
2023-03-02T13:58:59.799Z,19.10
2023-03-02T14:00:02.525Z,15.90
2023-03-02T14:01:08.127Z,15.47
2023-03-02T14:02:30.535Z,14.80
2023-03-02T14:03:33.202Z,15.53
2023-03-02T14:04:35.425Z,18.50
2023-03-02T14:05:39.282Z,14.80
2023-03-02T14:06:41.536Z,15.63
2023-03-02T14:07:43.736Z,16.23
2023-03-02T14:08:46.870Z,14.53
2023-03-02T14:09:49.067Z,15.13
2023-03-02T14:10:54.227Z,15.07
2023-03-02T14:11:57.847Z,16.80
2023-03-02T14:13:07.693Z,14.57
2023-03-02T14:14:16.680Z,15.70
2023-03-02T14:15:19.075Z,16.07
2023-03-02T14:16:21.511Z,15.23