createdAt,value
2023-04-18T00:00:15.936Z,8.40
2023-04-18T00:02:18.994Z,6.83
2023-04-18T00:04:24.117Z,7.10
2023-04-18T00:06:27.079Z,6.67
2023-04-18T00:08:31.855Z,9.97
2023-04-18T00:10:34.743Z,6.93
2023-04-18T00:12:37.823Z,6.60
2023-04-18T00:14:43.608Z,7.93
2023-04-18T00:16:46.747Z,7.33
2023-04-18T00:18:49.718Z,6.27
2023-04-18T00:20:52.707Z,7.37
2023-04-18T00:22:56.026Z,8.27
2023-04-18T00:24:58.995Z,7.97
2023-04-18T00:27:02.066Z,7.57
2023-04-18T00:29:04.984Z,8.60
2023-04-18T00:31:10.480Z,7.10
2023-04-18T00:33:13.417Z,7.80
2023-04-18T00:35:20.028Z,6.90
2023-04-18T00:37:23.676Z,8.30
2023-04-18T00:39:33.616Z,7.00
2023-04-18T00:41:39.527Z,7.17
2023-04-18T00:43:42.362Z,7.07
2023-04-18T00:45:45.642Z,7.40
2023-04-18T00:47:51.134Z,8.10
2023-04-18T00:49:54.996Z,7.40
2023-04-18T00:51:58.062Z,9.07
2023-04-18T00:54:04.591Z,7.07
2023-04-18T00:56:07.834Z,7.57
2023-04-18T00:58:10.754Z,8.40
2023-04-18T01:00:15.172Z,8.30
2023-04-18T01:02:20.134Z,7.57
2023-04-18T01:04:24.769Z,8.43
2023-04-18T01:06:30.239Z,8.43
2023-04-18T01:08:35.443Z,7.37
2023-04-18T01:10:38.674Z,6.97
2023-04-18T01:12:42.344Z,6.90
2023-04-18T01:14:45.380Z,10.43
2023-04-18T01:16:48.832Z,7.40
2023-04-18T01:18:51.707Z,9.07
2023-04-18T01:20:56.866Z,7.27
2023-04-18T01:23:00.510Z,7.63
2023-04-18T01:25:09.798Z,6.80
2023-04-18T01:27:13.418Z,7.50
2023-04-18T01:29:16.607Z,9.03
2023-04-18T01:31:19.610Z,7.80
2023-04-18T01:33:22.777Z,7.03
2023-04-18T01:35:25.732Z,7.83
2023-04-18T01:37:34.997Z,7.67
2023-04-18T01:39:39.789Z,10.63
2023-04-18T01:41:44.007Z,6.93
2023-04-18T01:43:47.224Z,7.90
2023-04-18T01:45:53.117Z,7.70
2023-04-18T01:47:56.115Z,7.00
2023-04-18T01:50:12.383Z,7.47
2023-04-18T01:52:16.012Z,7.13
2023-04-18T01:54:19.159Z,6.83
2023-04-18T01:56:28.694Z,8.37
2023-04-18T01:58:35.463Z,7.30
2023-04-18T02:00:38.435Z,7.47
2023-04-18T02:02:42.080Z,8.10
2023-04-18T02:04:47.469Z,11.00
2023-04-18T02:06:50.432Z,7.60
2023-04-18T02:08:55.182Z,9.07
2023-04-18T02:11:02.887Z,7.97
2023-04-18T02:13:06.620Z,8.80
2023-04-18T02:15:12.035Z,8.67
2023-04-18T02:17:15.833Z,9.77
2023-04-18T02:19:23.275Z,9.27
2023-04-18T02:21:26.172Z,9.70
2023-04-18T02:23:30.521Z,9.03
2023-04-18T02:25:33.813Z,8.47
2023-04-18T02:27:36.648Z,7.10
2023-04-18T02:29:40.108Z,7.80
2023-04-18T02:31:44.426Z,7.93
2023-04-18T02:33:50.907Z,8.30
2023-04-18T02:35:55.570Z,10.07
2023-04-18T02:37:59.352Z,7.97
2023-04-18T02:40:02.276Z,9.27
2023-04-18T02:42:10.219Z,8.83
2023-04-18T02:44:13.310Z,8.20
2023-04-18T02:46:16.555Z,10.37
2023-04-18T02:48:25.694Z,7.63
2023-04-18T02:50:29.180Z,7.10
2023-04-18T02:52:33.501Z,9.00
2023-04-18T02:54:36.662Z,8.87
2023-04-18T02:56:44.605Z,8.97
2023-04-18T02:58:56.080Z,7.87
2023-04-18T03:01:25.059Z,8.13
2023-04-18T03:03:43.826Z,7.07
2023-04-18T03:06:03.272Z,8.63
2023-04-18T03:08:11.685Z,7.10
2023-04-18T03:10:14.948Z,8.97
2023-04-18T03:12:22.415Z,8.57
2023-04-18T03:14:25.329Z,7.40
2023-04-18T03:16:32.173Z,11.50
2023-04-18T03:18:35.199Z,8.40
2023-04-18T03:20:42.850Z,7.87
2023-04-18T03:22:47.694Z,8.60
2023-04-18T03:24:54.663Z,8.03
2023-04-18T03:27:04.520Z,9.80
2023-04-18T03:29:07.403Z,9.20
2023-04-18T03:31:10.539Z,8.00
2023-04-18T03:33:17.159Z,10.80
2023-04-18T03:35:21.955Z,8.70
2023-04-18T03:37:29.491Z,8.03
2023-04-18T03:39:33.267Z,9.33
2023-04-18T03:41:36.634Z,9.23
2023-04-18T03:43:39.835Z,10.33
2023-04-18T03:45:44.110Z,10.63
2023-04-18T03:47:50.359Z,11.03
2023-04-18T03:49:54.543Z,10.07
2023-04-18T03:51:59.146Z,8.13
2023-04-18T03:54:03.544Z,8.60
2023-04-18T03:56:07.157Z,7.97
2023-04-18T03:58:27.786Z,10.07
2023-04-18T04:00:31.822Z,9.03
2023-04-18T04:02:40.813Z,8.73
2023-04-18T04:04:46.577Z,7.80
2023-04-18T04:06:52.667Z,9.37
2023-04-18T04:08:59.845Z,8.90
2023-04-18T04:11:08.913Z,11.00
2023-04-18T04:13:11.891Z,8.70
2023-04-18T04:15:16.637Z,9.13
2023-04-18T04:17:28.220Z,10.23
2023-04-18T04:19:33.442Z,11.30
2023-04-18T04:21:49.090Z,8.70
2023-04-18T04:23:53.386Z,9.80
2023-04-18T04:26:10.087Z,8.50
2023-04-18T04:28:26.167Z,9.50
2023-04-18T04:30:41.589Z,8.77
2023-04-18T04:32:46.543Z,11.37
2023-04-18T04:34:52.136Z,12.17
2023-04-18T04:36:55.859Z,8.30
2023-04-18T04:39:00.406Z,10.37
2023-04-18T04:41:12.617Z,9.03
2023-04-18T04:43:16.427Z,9.23
2023-04-18T04:45:21.444Z,10.07
2023-04-18T04:47:26.100Z,9.07
2023-04-18T04:49:29.994Z,11.07
2023-04-18T04:51:33.090Z,10.37
2023-04-18T04:53:36.708Z,11.83
2023-04-18T04:55:42.925Z,10.53
2023-04-18T04:57:47.767Z,10.10
2023-04-18T05:00:11.209Z,9.17
2023-04-18T05:02:18.613Z,13.80
2023-04-18T05:04:21.741Z,9.07
2023-04-18T05:06:30.074Z,10.23
2023-04-18T05:08:32.905Z,10.27
2023-04-18T05:10:37.010Z,9.40
2023-04-18T05:12:41.457Z,10.93
2023-04-18T05:14:54.235Z,12.60
2023-04-18T05:16:57.363Z,12.47
2023-04-18T05:19:00.269Z,11.57
2023-04-18T05:21:03.237Z,12.97
2023-04-18T05:23:06.149Z,10.53
2023-04-18T05:25:11.939Z,10.43
2023-04-18T05:27:20.692Z,11.50
2023-04-18T05:29:29.434Z,10.53
2023-04-18T05:31:36.273Z,11.67
2023-04-18T05:33:40.337Z,11.63
2023-04-18T05:35:44.016Z,11.27
2023-04-18T05:37:46.882Z,11.63
2023-04-18T05:39:49.991Z,11.83
2023-04-18T05:41:52.831Z,12.83
2023-04-18T05:44:04.858Z,14.13
2023-04-18T05:46:09.099Z,12.83
2023-04-18T05:48:13.564Z,10.43
2023-04-18T05:50:16.477Z,12.70
2023-04-18T05:52:19.287Z,11.77
2023-04-18T05:54:22.387Z,10.47
2023-04-18T05:56:25.371Z,12.67
2023-04-18T05:58:31.507Z,12.33
2023-04-18T06:00:34.748Z,12.13
2023-04-18T06:02:37.756Z,13.77
2023-04-18T06:04:43.052Z,11.63
2023-04-18T06:06:49.204Z,11.87
2023-04-18T06:08:52.118Z,11.17
2023-04-18T06:10:55.210Z,12.00
2023-04-18T06:12:58.361Z,11.07
2023-04-18T06:15:03.495Z,14.30
2023-04-18T06:17:09.978Z,12.17
2023-04-18T06:19:12.929Z,14.43
2023-04-18T06:21:18.951Z,13.23
2023-04-18T06:23:21.911Z,13.17
2023-04-18T06:25:25.662Z,14.83
2023-04-18T06:27:31.588Z,12.93
2023-04-18T06:29:36.253Z,12.23
2023-04-18T06:31:45.503Z,13.93
2023-04-18T06:33:48.658Z,13.30
2023-04-18T06:35:51.652Z,12.53
2023-04-18T06:37:55.981Z,12.37
2023-04-18T06:39:58.824Z,14.07
2023-04-18T06:42:03.879Z,13.23
2023-04-18T06:44:08.185Z,13.90
2023-04-18T06:46:11.094Z,13.43
2023-04-18T06:48:14.160Z,14.97
2023-04-18T06:50:17.081Z,15.20
2023-04-18T06:52:21.243Z,14.27
2023-04-18T06:54:25.737Z,14.17
2023-04-18T06:56:29.648Z,14.97
2023-04-18T06:58:32.602Z,14.67
2023-04-18T07:00:35.533Z,14.33
2023-04-18T07:02:41.023Z,14.83
2023-04-18T07:04:44.187Z,16.67
2023-04-18T07:06:48.911Z,14.70
2023-04-18T07:08:54.563Z,14.87
2023-04-18T07:10:58.864Z,13.27
2023-04-18T07:13:01.831Z,16.43
2023-04-18T07:15:05.430Z,13.67
2023-04-18T07:17:08.408Z,15.27
2023-04-18T07:19:11.357Z,14.90
2023-04-18T07:21:14.293Z,15.03
2023-04-18T07:23:17.116Z,15.63
2023-04-18T07:25:20.360Z,14.27
2023-04-18T07:27:26.686Z,13.77
2023-04-18T07:29:31.233Z,14.27
2023-04-18T07:31:34.315Z,13.80
2023-04-18T07:33:37.211Z,15.13
2023-04-18T07:35:41.794Z,13.83
2023-04-18T07:37:44.994Z,14.60
2023-04-18T07:39:48.521Z,15.23
2023-04-18T07:41:51.508Z,15.53
2023-04-18T07:44:00.411Z,16.00
2023-04-18T07:46:03.500Z,14.00
2023-04-18T07:48:07.298Z,14.80
2023-04-18T07:50:13.188Z,15.33
2023-04-18T07:52:16.067Z,15.13
2023-04-18T07:54:20.052Z,14.70
2023-04-18T07:56:25.604Z,13.43
2023-04-18T07:58:28.414Z,15.30
2023-04-18T08:00:34.310Z,14.43
2023-04-18T08:02:37.524Z,14.57
2023-04-18T08:04:40.617Z,14.13
2023-04-18T08:06:43.769Z,18.13
2023-04-18T08:08:48.277Z,14.47
2023-04-18T08:10:52.684Z,14.77
2023-04-18T08:12:55.677Z,13.67
2023-04-18T08:14:58.514Z,15.03
2023-04-18T08:17:02.710Z,13.97
2023-04-18T08:19:06.022Z,14.27
2023-04-18T08:21:08.878Z,15.00
2023-04-18T08:23:13.317Z,13.60
2023-04-18T08:25:17.946Z,14.73
2023-04-18T08:27:22.943Z,13.67
2023-04-18T08:29:26.571Z,14.47
2023-04-18T08:31:31.697Z,13.13
2023-04-18T08:33:36.033Z,11.77
2023-04-18T08:35:38.904Z,14.33
2023-04-18T08:37:42.085Z,14.53
2023-04-18T08:39:45.609Z,11.53
2023-04-18T08:41:56.956Z,12.30
2023-04-18T08:43:59.859Z,11.77
2023-04-18T08:46:02.940Z,11.53
2023-04-18T08:48:06.206Z,11.43
2023-04-18T08:50:12.644Z,10.47
2023-04-18T08:52:17.973Z,13.03
2023-04-18T08:54:27.329Z,11.87
2023-04-18T08:56:30.336Z,14.23
2023-04-18T08:58:35.000Z,12.83
2023-04-18T09:00:38.639Z,12.10
2023-04-18T09:02:43.587Z,11.43
2023-04-18T09:04:52.405Z,11.73
2023-04-18T09:06:56.650Z,11.83
2023-04-18T09:09:03.910Z,14.17
2023-04-18T09:11:25.876Z,11.53
2023-04-18T09:13:51.476Z,10.93
2023-04-18T09:15:57.249Z,10.70
2023-04-18T09:18:03.415Z,11.77
2023-04-18T09:20:10.316Z,11.90
2023-04-18T09:22:14.866Z,11.33
2023-04-18T09:24:20.857Z,11.77
2023-04-18T09:26:34.644Z,13.90
2023-04-18T09:28:37.533Z,11.80
2023-04-18T09:30:43.029Z,12.23
2023-04-18T09:32:57.864Z,10.80
2023-04-18T09:35:05.181Z,11.33
2023-04-18T09:37:12.286Z,10.83
2023-04-18T09:39:28.278Z,11.57
2023-04-18T09:41:32.601Z,11.97
2023-04-18T09:43:35.561Z,12.20
2023-04-18T09:45:39.271Z,10.90
2023-04-18T09:47:42.199Z,10.77
2023-04-18T09:49:45.170Z,11.23
2023-04-18T09:51:49.567Z,11.40
2023-04-18T09:53:52.827Z,11.67
2023-04-18T09:55:59.218Z,10.87
2023-04-18T09:58:04.296Z,12.13
2023-04-18T10:00:13.998Z,11.73
2023-04-18T10:02:22.008Z,13.53
2023-04-18T10:04:25.819Z,11.03
2023-04-18T10:06:30.082Z,11.20
2023-04-18T10:08:33.799Z,13.53
2023-04-18T10:10:39.152Z,11.20
2023-04-18T10:12:46.098Z,12.13
2023-04-18T10:14:49.114Z,12.27
2023-04-18T10:16:52.344Z,12.37
2023-04-18T10:18:58.328Z,11.73
2023-04-18T10:21:04.233Z,12.13
2023-04-18T10:23:45.811Z,11.70
2023-04-18T10:25:52.215Z,10.37
2023-04-18T10:28:01.463Z,11.50
2023-04-18T10:30:05.425Z,12.07
2023-04-18T10:32:08.864Z,12.50
2023-04-18T10:34:18.803Z,11.97
2023-04-18T10:36:23.075Z,11.77
2023-04-18T10:38:26.273Z,12.57
2023-04-18T10:40:35.688Z,12.60
2023-04-18T10:43:06.863Z,12.80
2023-04-18T10:45:20.370Z,11.53
2023-04-18T10:47:23.726Z,13.13
2023-04-18T10:49:29.605Z,12.13
2023-04-18T10:51:39.148Z,12.97
2023-04-18T10:53:48.982Z,12.60
2023-04-18T10:55:55.449Z,13.03
2023-04-18T10:58:01.628Z,13.00
2023-04-18T11:00:11.169Z,12.30
2023-04-18T11:02:25.505Z,11.93
2023-04-18T11:04:29.555Z,11.73
2023-04-18T11:06:33.692Z,14.37
2023-04-18T11:08:36.774Z,12.13
2023-04-18T11:10:41.409Z,11.40
2023-04-18T11:12:44.348Z,12.03
2023-04-18T11:14:49.335Z,12.67
2023-04-18T11:16:54.635Z,12.83
2023-04-18T11:18:57.638Z,13.13
2023-04-18T11:21:03.632Z,12.90
2023-04-18T11:23:23.379Z,13.67
2023-04-18T11:25:27.986Z,13.00
2023-04-18T11:27:33.656Z,12.47
2023-04-18T11:29:36.566Z,12.47
2023-04-18T11:31:39.675Z,12.90
2023-04-18T11:33:47.893Z,12.60
2023-04-18T11:36:00.524Z,13.57
2023-04-18T11:38:03.545Z,13.10
2023-04-18T11:40:10.341Z,12.80
2023-04-18T11:42:13.383Z,13.70
2023-04-18T11:44:19.492Z,12.57
2023-04-18T11:46:22.401Z,13.73
2023-04-18T11:48:34.791Z,11.70
2023-04-18T11:50:40.557Z,12.53
2023-04-18T11:52:43.638Z,13.60
2023-04-18T11:54:46.574Z,12.03
2023-04-18T11:56:52.487Z,13.97
2023-04-18T11:58:55.874Z,12.00
2023-04-18T12:01:00.889Z,12.93
2023-04-18T12:03:05.447Z,11.93
2023-04-18T12:05:09.301Z,15.07
2023-04-18T12:07:13.918Z,12.30
2023-04-18T12:09:18.948Z,12.77
2023-04-18T12:11:22.318Z,11.87
2023-04-18T12:13:26.978Z,12.03
2023-04-18T12:15:31.901Z,12.33
2023-04-18T12:17:35.544Z,12.70
2023-04-18T12:19:38.633Z,11.90
2023-04-18T12:22:00.445Z,13.33
2023-04-18T12:24:16.718Z,12.17
2023-04-18T12:26:20.163Z,12.17
2023-04-18T12:28:26.800Z,12.70
2023-04-18T12:30:31.771Z,11.23
2023-04-18T12:32:34.705Z,13.10
2023-04-18T12:34:39.096Z,13.67
2023-04-18T12:36:41.950Z,11.63
2023-04-18T12:38:45.669Z,12.03
2023-04-18T12:40:53.189Z,11.20
2023-04-18T12:42:57.279Z,12.17
2023-04-18T12:45:06.324Z,12.43
2023-04-18T12:47:10.538Z,11.57
2023-04-18T12:49:13.379Z,11.90
2023-04-18T12:51:18.491Z,11.00
2023-04-18T12:53:26.754Z,11.13
2023-04-18T12:55:30.299Z,10.53
2023-04-18T12:57:34.721Z,10.70
2023-04-18T12:59:38.985Z,10.00
2023-04-18T13:01:47.723Z,10.33
2023-04-18T13:03:56.737Z,11.03
2023-04-18T13:06:03.211Z,11.30
2023-04-18T13:08:16.820Z,10.77
2023-04-18T13:10:22.408Z,9.80
2023-04-18T13:12:29.240Z,10.23
2023-04-18T13:14:33.517Z,10.87
2023-04-18T13:16:43.559Z,10.27
2023-04-18T13:18:47.055Z,9.83
2023-04-18T13:20:50.499Z,10.00
2023-04-18T13:22:53.319Z,9.57
2023-04-18T13:24:56.129Z,9.07
2023-04-18T13:26:59.022Z,9.87
2023-04-18T13:29:02.175Z,9.57
2023-04-18T13:31:06.668Z,9.17
2023-04-18T13:33:10.744Z,9.73
2023-04-18T13:35:13.715Z,9.10
2023-04-18T13:37:16.791Z,9.00
2023-04-18T13:39:19.621Z,8.97
2023-04-18T13:41:23.432Z,9.60
2023-04-18T13:43:26.907Z,8.83
2023-04-18T13:45:30.088Z,9.40
2023-04-18T13:47:38.013Z,8.90
2023-04-18T13:49:41.292Z,8.53
2023-04-18T13:51:44.180Z,9.23
2023-04-18T13:53:49.371Z,9.07
2023-04-18T13:55:56.365Z,10.07
2023-04-18T13:57:59.278Z,9.37
2023-04-18T14:00:04.608Z,9.23
2023-04-18T14:02:15.082Z,9.00
2023-04-18T14:04:23.583Z,8.80
2023-04-18T14:06:29.304Z,9.13
2023-04-18T14:08:32.161Z,9.17
2023-04-18T14:10:35.044Z,8.40
2023-04-18T14:12:38.007Z,9.60
2023-04-18T14:14:41.029Z,9.37
2023-04-18T14:16:43.943Z,8.60
2023-04-18T14:18:50.909Z,8.60
2023-04-18T14:20:58.210Z,9.37
2023-04-18T14:23:01.724Z,8.67
2023-04-18T14:25:05.176Z,8.43
2023-04-18T14:27:11.881Z,7.97
2023-04-18T14:29:17.773Z,8.00
2023-04-18T14:31:21.054Z,8.13
2023-04-18T14:33:24.151Z,7.70
2023-04-18T14:35:29.450Z,7.53
2023-04-18T14:37:36.866Z,7.80
2023-04-18T14:39:39.800Z,7.53
2023-04-18T14:41:42.689Z,7.57
2023-04-18T14:43:45.657Z,8.40
2023-04-18T14:45:50.329Z,8.87
2023-04-18T14:47:55.424Z,7.33
2023-04-18T14:49:58.739Z,7.70
2023-04-18T14:52:01.948Z,7.03
2023-04-18T14:54:06.351Z,7.13
2023-04-18T14:56:12.218Z,7.53
2023-04-18T14:58:15.282Z,8.50
2023-04-18T15:00:19.058Z,7.70
2023-04-18T15:02:22.118Z,7.17
2023-04-18T15:04:25.262Z,7.27
2023-04-18T15:06:28.518Z,6.90
2023-04-18T15:08:32.888Z,6.93
2023-04-18T15:10:37.663Z,6.97
2023-04-18T15:12:43.495Z,7.47
2023-04-18T15:14:46.463Z,7.30
2023-04-18T15:16:52.519Z,6.77
2023-04-18T15:18:57.157Z,7.57
2023-04-18T15:21:00.850Z,7.03
2023-04-18T15:23:06.296Z,7.40
2023-04-18T15:25:09.748Z,6.83
2023-04-18T15:27:14.220Z,6.93
2023-04-18T15:29:19.152Z,6.07
2023-04-18T15:31:24.924Z,7.23
2023-04-18T15:33:30.349Z,6.67
2023-04-18T15:35:33.436Z,6.10
2023-04-18T15:37:36.447Z,6.70
2023-04-18T15:39:46.065Z,7.00
2023-04-18T15:41:53.132Z,6.40
2023-04-18T15:43:58.337Z,6.73
2023-04-18T15:46:01.273Z,7.03
2023-04-18T15:48:06.576Z,6.20
2023-04-18T15:50:10.933Z,6.60
2023-04-18T15:52:15.781Z,6.30
2023-04-18T15:54:18.926Z,6.17
2023-04-18T15:56:21.824Z,6.07
2023-04-18T15:58:30.580Z,6.13
2023-04-18T16:00:36.133Z,5.70
2023-04-18T16:02:39.456Z,6.70
2023-04-18T16:04:45.497Z,6.40
2023-04-18T16:06:48.505Z,6.07
2023-04-18T16:08:51.683Z,5.33
2023-04-18T16:10:54.551Z,5.87
2023-04-18T16:12:59.368Z,5.60
2023-04-18T16:15:02.408Z,5.20
2023-04-18T16:17:06.716Z,5.40
2023-04-18T16:19:09.744Z,5.23
2023-04-18T16:21:14.361Z,5.10
2023-04-18T16:23:17.289Z,5.27
2023-04-18T16:25:23.624Z,5.97
2023-04-18T16:27:27.052Z,5.57
2023-04-18T16:29:30.510Z,5.50
2023-04-18T16:31:35.704Z,5.30
2023-04-18T16:33:43.048Z,5.93
2023-04-18T16:35:47.220Z,5.63
2023-04-18T16:37:52.473Z,6.00
2023-04-18T16:39:55.331Z,5.70
2023-04-18T16:41:58.475Z,5.63
2023-04-18T16:44:01.320Z,5.70
2023-04-18T16:46:06.317Z,5.40
2023-04-18T16:48:09.250Z,5.43
2023-04-18T16:50:15.018Z,5.50
2023-04-18T16:52:18.056Z,5.43
2023-04-18T16:54:20.912Z,5.57
2023-04-18T16:56:24.034Z,5.60
2023-04-18T16:58:28.655Z,6.13
2023-04-18T17:00:31.521Z,5.50
2023-04-18T17:02:34.691Z,5.97
2023-04-18T17:04:37.873Z,6.20
2023-04-18T17:06:43.596Z,6.53
2023-04-18T17:08:48.982Z,5.97
2023-04-18T17:10:53.169Z,6.17
2023-04-18T17:12:56.023Z,6.17
2023-04-18T17:14:58.847Z,6.03
2023-04-18T17:17:01.933Z,6.77
2023-04-18T17:19:05.032Z,6.67
2023-04-18T17:21:12.497Z,6.07
2023-04-18T17:23:19.163Z,6.13
2023-04-18T17:25:22.222Z,5.80
2023-04-18T17:27:25.126Z,7.23
2023-04-18T17:29:28.047Z,6.27
2023-04-18T17:31:31.287Z,6.60
2023-04-18T17:33:36.609Z,6.53
2023-04-18T17:35:42.095Z,7.13
2023-04-18T17:37:48.135Z,6.93
2023-04-18T17:40:00.208Z,7.27
2023-04-18T17:42:03.073Z,8.07
2023-04-18T17:44:07.383Z,7.53
2023-04-18T17:46:13.011Z,7.57
2023-04-18T17:48:16.247Z,6.90
2023-04-18T17:50:19.364Z,7.73
2023-04-18T17:52:23.988Z,7.00
2023-04-18T17:54:27.250Z,7.63
2023-04-18T17:56:31.534Z,7.43
2023-04-18T17:58:34.528Z,7.13
2023-04-18T18:00:38.782Z,9.50
2023-04-18T18:02:42.771Z,7.30
2023-04-18T18:04:46.041Z,6.57
2023-04-18T18:06:55.251Z,7.23
2023-04-18T18:09:00.018Z,7.00
2023-04-18T18:11:05.990Z,7.13
2023-04-18T18:13:11.972Z,7.30
2023-04-18T18:15:18.825Z,6.33
2023-04-18T18:17:22.059Z,7.30
2023-04-18T18:19:24.960Z,7.43
2023-04-18T18:21:28.653Z,6.60
2023-04-18T18:23:31.848Z,7.23
2023-04-18T18:25:37.795Z,8.13
2023-04-18T18:27:41.290Z,7.63
2023-04-18T18:29:45.613Z,7.67
2023-04-18T18:31:48.887Z,7.80
2023-04-18T18:33:51.832Z,8.13
2023-04-18T18:35:56.676Z,8.13
2023-04-18T18:38:03.656Z,8.37
2023-04-18T18:40:08.459Z,9.03
2023-04-18T18:42:15.391Z,8.40
2023-04-18T18:44:18.278Z,8.00
2023-04-18T18:46:23.702Z,9.00
2023-04-18T18:48:28.961Z,8.40
2023-04-18T18:50:41.973Z,9.10
2023-04-18T18:52:44.801Z,9.60
2023-04-18T18:54:52.450Z,10.17
2023-04-18T18:56:55.371Z,9.17
2023-04-18T18:58:58.267Z,9.63
2023-04-18T19:01:03.123Z,9.43
2023-04-18T19:03:12.660Z,10.67
2023-04-18T19:05:16.829Z,9.73
2023-04-18T19:07:19.789Z,9.73
2023-04-18T19:09:23.971Z,10.13
2023-04-18T19:11:29.609Z,9.73
2023-04-18T19:13:34.577Z,9.87
2023-04-18T19:15:37.591Z,9.67
2023-04-18T19:17:43.017Z,10.00
2023-04-18T19:19:47.516Z,10.27
2023-04-18T19:21:50.498Z,9.77
2023-04-18T19:23:53.402Z,10.53
2023-04-18T19:25:56.630Z,10.67
2023-04-18T19:27:59.583Z,10.00
2023-04-18T19:30:02.700Z,9.87
2023-04-18T19:32:06.307Z,10.57
2023-04-18T19:34:09.170Z,10.63
2023-04-18T19:36:16.245Z,10.47
2023-04-18T19:38:21.989Z,10.43
2023-04-18T19:40:26.861Z,9.87
2023-04-18T19:42:29.732Z,10.40
2023-04-18T19:44:34.324Z,10.17
2023-04-18T19:46:37.289Z,9.70
2023-04-18T19:48:40.208Z,9.80
2023-04-18T19:50:44.564Z,10.10
2023-04-18T19:52:48.935Z,9.60
2023-04-18T19:54:53.108Z,10.07
2023-04-18T19:56:58.337Z,9.87
2023-04-18T19:59:03.055Z,9.63
2023-04-18T20:01:07.459Z,9.37
2023-04-18T20:03:10.621Z,9.27
2023-04-18T20:05:18.269Z,9.67
2023-04-18T20:07:23.600Z,9.37
2023-04-18T20:09:29.168Z,8.93
2023-04-18T20:11:34.041Z,9.10
2023-04-18T20:13:37.616Z,9.60
2023-04-18T20:15:43.001Z,9.43
2023-04-18T20:17:45.982Z,8.77
2023-04-18T20:19:49.730Z,8.70
2023-04-18T20:21:54.697Z,9.20
2023-04-18T20:23:58.544Z,8.90
2023-04-18T20:26:03.499Z,8.80
2023-04-18T20:28:06.517Z,8.97
2023-04-18T20:30:11.816Z,8.97
2023-04-18T20:32:17.319Z,8.30
2023-04-18T20:34:24.527Z,8.23
2023-04-18T20:36:28.947Z,8.27
2023-04-18T20:38:32.596Z,8.20
2023-04-18T20:40:36.250Z,9.03
2023-04-18T20:42:40.495Z,7.63
2023-04-18T20:44:44.772Z,8.00
2023-04-18T20:46:47.941Z,9.10
2023-04-18T20:48:51.187Z,8.47
2023-04-18T20:50:54.116Z,7.90
2023-04-18T20:53:00.363Z,7.73
2023-04-18T20:55:05.513Z,7.50
2023-04-18T20:57:08.745Z,7.93
2023-04-18T20:59:12.961Z,7.27
2023-04-18T21:01:15.912Z,7.93
2023-04-18T21:03:18.972Z,8.50
2023-04-18T21:05:22.273Z,7.93
2023-04-18T21:07:27.454Z,6.77
2023-04-18T21:09:36.374Z,8.13
2023-04-18T21:11:41.147Z,7.57
2023-04-18T21:13:44.183Z,7.47
2023-04-18T21:15:51.868Z,7.30
2023-04-18T21:17:54.888Z,8.87
2023-04-18T21:19:57.757Z,7.03
2023-04-18T21:22:00.676Z,6.70
2023-04-18T21:24:06.270Z,7.10
2023-04-18T21:26:13.214Z,7.37
2023-04-18T21:28:16.150Z,6.90
2023-04-18T21:30:19.103Z,9.60
2023-04-18T21:32:25.705Z,7.07
2023-04-18T21:34:29.014Z,7.00
2023-04-18T21:36:32.741Z,7.20
2023-04-18T21:38:38.622Z,7.07
2023-04-18T21:40:43.279Z,6.97
2023-04-18T21:42:47.713Z,7.03
2023-04-18T21:44:54.770Z,6.97
2023-04-18T21:46:58.013Z,7.07
2023-04-18T21:49:06.250Z,6.63
2023-04-18T21:51:11.289Z,7.10
2023-04-18T21:53:17.967Z,7.17
2023-04-18T21:55:22.303Z,9.33
2023-04-18T21:57:25.203Z,6.77
2023-04-18T21:59:32.195Z,7.07
2023-04-18T22:01:46.213Z,7.33
2023-04-18T22:03:49.360Z,6.93
2023-04-18T22:05:57.784Z,7.57
2023-04-18T22:08:00.700Z,7.00
2023-04-18T22:10:03.573Z,7.97
2023-04-18T22:12:07.111Z,7.33
2023-04-18T22:14:10.713Z,6.87
2023-04-18T22:16:15.599Z,6.60
2023-04-18T22:18:19.510Z,6.77
2023-04-18T22:20:26.783Z,7.57
2023-04-18T22:22:33.775Z,8.70
2023-04-18T22:24:36.658Z,6.90
2023-04-18T22:26:40.567Z,7.80
2023-04-18T22:28:43.435Z,7.37
2023-04-18T22:30:46.356Z,7.23
2023-04-18T22:32:49.645Z,7.07
2023-04-18T22:34:52.624Z,7.60
2023-04-18T22:36:55.655Z,8.03
2023-04-18T22:38:59.906Z,7.47
2023-04-18T22:41:03.092Z,7.73
2023-04-18T22:43:07.800Z,7.27
2023-04-18T22:45:11.682Z,7.97
2023-04-18T22:47:14.711Z,7.43
2023-04-18T22:49:18.748Z,7.80
2023-04-18T22:51:23.340Z,7.40
2023-04-18T22:53:26.204Z,7.30
2023-04-18T22:55:30.578Z,8.07
2023-04-18T22:57:33.476Z,9.33
2023-04-18T22:59:36.378Z,8.10
2023-04-18T23:01:42.724Z,7.87
2023-04-18T23:03:48.369Z,8.20
2023-04-18T23:05:51.425Z,7.37
2023-04-18T23:07:54.392Z,8.07
2023-04-18T23:09:57.315Z,7.87
2023-04-18T23:12:02.230Z,8.50
2023-04-18T23:14:05.208Z,8.97
2023-04-18T23:16:09.114Z,9.10
2023-04-18T23:18:18.352Z,8.47
2023-04-18T23:20:21.418Z,8.80
2023-04-18T23:22:24.962Z,9.30
2023-04-18T23:24:33.396Z,9.03
2023-04-18T23:26:36.299Z,8.83
2023-04-18T23:28:40.532Z,8.70
2023-04-18T23:30:44.601Z,8.60
2023-04-18T23:32:47.511Z,9.73
2023-04-18T23:34:51.114Z,9.37
2023-04-18T23:36:54.499Z,8.73
2023-04-18T23:38:57.527Z,9.40
2023-04-18T23:41:00.382Z,8.60
2023-04-18T23:43:03.499Z,8.83
2023-04-18T23:45:11.055Z,8.87
2023-04-18T23:47:16.561Z,8.80
2023-04-18T23:49:19.549Z,9.10
2023-04-18T23:51:22.416Z,9.10
2023-04-18T23:53:25.787Z,8.90
2023-04-18T23:55:28.717Z,8.70
2023-04-18T23:57:33.801Z,8.30
2023-04-18T23:59:38.196Z,8.50
