createdAt,value
2022-08-17T00:02:38.347Z,22.4
2022-08-17T00:07:35.825Z,22.3
2022-08-17T00:12:43.210Z,22.3
2022-08-17T00:17:35.826Z,22.2
2022-08-17T00:22:36.758Z,22.2
2022-08-17T00:27:35.832Z,22.2
2022-08-17T00:33:13.956Z,22.1
2022-08-17T00:37:35.836Z,22.1
2022-08-17T00:42:35.847Z,22.0
2022-08-17T00:47:35.838Z,21.9
2022-08-17T00:52:35.842Z,21.9
2022-08-17T00:57:35.837Z,21.9
2022-08-17T01:02:42.211Z,21.8
2022-08-17T01:07:37.974Z,21.8
2022-08-17T01:12:35.843Z,21.8
2022-08-17T01:17:35.844Z,21.8
2022-08-17T01:22:35.844Z,21.7
2022-08-17T01:27:35.861Z,21.7
2022-08-17T01:32:35.846Z,21.7
2022-08-17T01:37:35.854Z,21.6
2022-08-17T01:42:35.851Z,21.5
2022-08-17T01:47:36.061Z,21.5
2022-08-17T01:52:35.857Z,21.4
2022-08-17T01:57:35.857Z,21.3
2022-08-17T02:02:35.861Z,21.3
2022-08-17T02:07:59.356Z,21.3
2022-08-17T02:12:39.105Z,21.2
2022-08-17T02:17:35.863Z,21.2
2022-08-17T02:22:35.866Z,21.3
2022-08-17T02:27:35.874Z,21.2
2022-08-17T02:32:35.868Z,21.2
2022-08-17T02:37:35.864Z,21.1
2022-08-17T02:42:35.867Z,21.0
2022-08-17T02:47:35.870Z,21.0
2022-08-17T02:52:43.139Z,20.9
2022-08-17T02:57:35.880Z,20.9
2022-08-17T03:02:35.878Z,20.9
2022-08-17T03:07:35.882Z,20.8
2022-08-17T03:12:35.884Z,20.8
2022-08-17T03:17:35.921Z,20.8
2022-08-17T03:22:38.251Z,20.8
2022-08-17T03:27:35.891Z,20.8
2022-08-17T03:32:35.888Z,20.9
2022-08-17T03:42:35.900Z,20.9
2022-08-17T03:47:35.894Z,21.0
2022-08-17T03:52:35.919Z,21.0
2022-08-17T03:57:35.896Z,21.1
2022-08-17T04:02:35.904Z,21.1
2022-08-17T04:07:35.904Z,21.1
2022-08-17T04:12:35.913Z,21.1
2022-08-17T04:17:35.907Z,21.1
2022-08-17T04:27:35.912Z,21.0
2022-08-17T04:33:03.813Z,21.0
2022-08-17T04:37:35.915Z,21.0
2022-08-17T04:42:35.917Z,21.0
2022-08-17T04:47:35.921Z,21.0
2022-08-17T04:52:43.374Z,21.0
2022-08-17T04:57:39.419Z,21.1
2022-08-17T05:02:35.926Z,21.1
2022-08-17T05:07:35.924Z,21.2
2022-08-17T05:12:35.926Z,21.3
2022-08-17T05:17:35.929Z,21.3
2022-08-17T05:22:35.939Z,21.3
2022-08-17T05:27:36.118Z,21.4
2022-08-17T05:32:38.921Z,21.4
2022-08-17T05:37:35.940Z,21.5
2022-08-17T05:42:35.942Z,21.5
2022-08-17T05:52:35.963Z,21.5
2022-08-17T05:57:35.944Z,21.6
2022-08-17T06:02:35.947Z,21.6
2022-08-17T06:07:35.955Z,21.6
2022-08-17T06:12:35.951Z,21.6
2022-08-17T06:17:35.948Z,21.6
2022-08-17T06:22:35.950Z,21.6
2022-08-17T06:27:35.964Z,21.7
2022-08-17T06:32:35.962Z,21.7
2022-08-17T06:37:35.962Z,21.9
2022-08-17T06:43:02.206Z,22.1
2022-08-17T06:47:35.973Z,22.2
2022-08-17T06:52:45.726Z,22.4
2022-08-17T06:57:35.970Z,22.6
2022-08-17T07:02:51.555Z,22.7
2022-08-17T07:07:35.980Z,22.8
2022-08-17T07:12:35.979Z,22.9
2022-08-17T07:17:46.574Z,23.0
2022-08-17T07:22:59.407Z,23.1
2022-08-17T07:27:35.989Z,23.2
2022-08-17T07:32:35.988Z,23.2
2022-08-17T07:37:35.993Z,23.3
2022-08-17T07:42:35.995Z,23.3
2022-08-17T07:47:35.992Z,23.3
2022-08-17T07:52:51.496Z,23.3
2022-08-17T07:57:35.995Z,23.4
2022-08-17T08:02:36.003Z,23.5
2022-08-17T08:07:36.007Z,23.6
2022-08-17T08:12:36.032Z,23.6
2022-08-17T08:17:36.005Z,23.5
2022-08-17T08:22:36.011Z,23.4
2022-08-17T08:27:36.012Z,23.2
2022-08-17T08:32:36.010Z,22.8
2022-08-17T08:37:42.002Z,22.5
2022-08-17T08:42:36.010Z,22.4
2022-08-17T08:47:36.014Z,22.3
2022-08-17T08:52:36.023Z,22.5
2022-08-17T08:57:36.022Z,22.8
2022-08-17T09:02:36.030Z,23.1
2022-08-17T09:07:36.028Z,23.4
2022-08-17T09:12:36.034Z,23.8
2022-08-17T09:17:36.042Z,24.1
2022-08-17T09:22:36.045Z,24.3
2022-08-17T09:27:36.046Z,24.3
2022-08-17T09:32:36.044Z,24.3
2022-08-17T09:37:36.059Z,24.4
2022-08-17T09:42:36.047Z,24.5
2022-08-17T09:47:36.057Z,24.5
2022-08-17T09:52:36.048Z,24.7
2022-08-17T09:57:36.053Z,24.8
2022-08-17T10:02:36.054Z,24.8
2022-08-17T10:07:36.058Z,24.7
2022-08-17T10:12:36.065Z,24.8
2022-08-17T10:17:36.062Z,24.7
2022-08-17T10:22:38.125Z,24.6
2022-08-17T10:27:36.065Z,24.5
2022-08-17T10:32:36.068Z,24.5
2022-08-17T10:37:36.066Z,24.4
2022-08-17T10:42:36.073Z,24.4
2022-08-17T10:47:52.855Z,24.3
2022-08-17T10:52:36.069Z,24.3
2022-08-17T11:02:36.081Z,24.2
2022-08-17T11:12:36.083Z,24.2
2022-08-17T11:17:36.106Z,24.0
2022-08-17T11:22:36.085Z,24.0
2022-08-17T11:27:36.081Z,23.9
2022-08-17T11:32:36.086Z,23.9
2022-08-17T11:37:36.085Z,23.9
2022-08-17T11:42:36.090Z,23.8
2022-08-17T11:47:36.175Z,23.9
2022-08-17T11:52:36.093Z,23.9
2022-08-17T11:57:36.096Z,24.0
2022-08-17T12:02:36.162Z,23.9
2022-08-17T12:07:36.104Z,23.9
2022-08-17T12:12:36.106Z,23.9
2022-08-17T12:17:52.227Z,23.9
2022-08-17T12:22:36.106Z,23.9
2022-08-17T12:28:04.910Z,23.9
2022-08-17T12:32:36.105Z,24.0
2022-08-17T12:42:36.112Z,24.0
2022-08-17T12:47:36.109Z,23.9
2022-08-17T12:52:36.112Z,23.8
2022-08-17T12:57:36.114Z,23.7
2022-08-17T13:02:36.120Z,23.5
2022-08-17T13:07:49.643Z,23.5
2022-08-17T13:12:49.473Z,23.4
2022-08-17T13:17:36.125Z,23.3
2022-08-17T13:22:36.127Z,23.2
2022-08-17T13:27:36.125Z,23.1
2022-08-17T13:32:36.142Z,23.0
2022-08-17T13:37:36.129Z,22.9
2022-08-17T13:42:53.101Z,22.9
2022-08-17T13:47:36.130Z,22.9
2022-08-17T13:52:36.131Z,22.9
2022-08-17T13:57:36.136Z,22.9
2022-08-17T14:02:36.142Z,23.1
2022-08-17T14:07:36.141Z,23.2
2022-08-17T14:12:36.152Z,23.3
2022-08-17T14:22:36.148Z,23.2
2022-08-17T14:27:43.550Z,23.2
2022-08-17T14:32:36.153Z,23.1
2022-08-17T14:37:36.155Z,23.1
2022-08-17T14:42:36.162Z,23.1
2022-08-17T14:47:36.159Z,23.1
2022-08-17T14:52:36.158Z,23.1
2022-08-17T14:57:36.156Z,23.2
2022-08-17T15:02:36.166Z,23.2
2022-08-17T15:07:36.174Z,23.2
2022-08-17T15:22:36.198Z,23.0
2022-08-17T15:27:36.175Z,23.0
2022-08-17T15:32:51.563Z,23.0
2022-08-17T15:37:36.182Z,23.0
2022-08-17T15:42:36.175Z,23.1
2022-08-17T15:47:49.715Z,23.1
2022-08-17T15:52:36.185Z,23.1
2022-08-17T15:57:36.188Z,23.2
2022-08-17T16:03:45.508Z,23.4
2022-08-17T16:07:36.190Z,23.8
2022-08-17T16:12:36.205Z,24.3
2022-08-17T16:17:40.331Z,24.6
2022-08-17T16:22:36.196Z,24.8
2022-08-17T16:27:36.201Z,24.9
2022-08-17T16:32:36.203Z,24.8
2022-08-17T16:37:36.202Z,24.7
2022-08-17T16:42:36.209Z,24.6
2022-08-17T16:52:36.218Z,24.2
2022-08-17T16:57:36.210Z,24.0
2022-08-17T17:02:36.216Z,23.8
2022-08-17T17:07:36.215Z,23.6
2022-08-17T17:13:01.318Z,23.5
2022-08-17T17:17:36.215Z,23.4
2022-08-17T17:22:36.222Z,23.3
2022-08-17T17:27:36.220Z,23.2
2022-08-17T17:32:36.221Z,23.2
2022-08-17T17:37:36.228Z,23.2
2022-08-17T17:42:36.227Z,23.2
2022-08-17T17:47:36.222Z,23.2
2022-08-17T17:52:36.264Z,23.2
2022-08-17T17:57:36.228Z,23.1
2022-08-17T18:07:36.231Z,23.0
2022-08-17T18:12:36.233Z,22.9
2022-08-17T18:17:36.236Z,22.7
2022-08-17T18:22:36.238Z,22.6
2022-08-17T18:27:36.238Z,22.4
2022-08-17T18:32:36.240Z,22.3
2022-08-17T18:37:36.241Z,22.2
2022-08-17T18:42:36.246Z,22.1
2022-08-17T18:47:36.250Z,22.0
2022-08-17T18:52:36.243Z,21.9
2022-08-17T18:57:36.244Z,21.8
2022-08-17T19:07:36.253Z,21.6
2022-08-17T19:22:36.252Z,21.4
2022-08-17T19:27:57.503Z,21.3
2022-08-17T19:32:49.612Z,21.2
2022-08-17T19:37:36.258Z,21.2
2022-08-17T19:42:36.256Z,21.1
2022-08-17T19:47:54.408Z,21.0
2022-08-17T19:52:36.259Z,21.0
2022-08-17T19:57:36.257Z,20.9
2022-08-17T20:02:36.259Z,20.8
2022-08-17T20:07:36.261Z,20.7
2022-08-17T20:12:36.262Z,20.7
2022-08-17T20:17:36.268Z,20.6
2022-08-17T20:22:49.368Z,20.6
2022-08-17T20:32:36.274Z,20.5
2022-08-17T20:37:36.273Z,20.4
2022-08-17T20:42:36.279Z,20.4
2022-08-17T20:48:15.186Z,20.3
2022-08-17T20:52:36.281Z,20.3
2022-08-17T20:57:36.280Z,20.2
2022-08-17T21:02:49.680Z,20.2
2022-08-17T21:07:42.747Z,20.2
2022-08-17T21:12:36.285Z,20.1
2022-08-17T21:17:36.284Z,20.1
2022-08-17T21:22:36.301Z,20.0
2022-08-17T21:32:36.296Z,20.0
2022-08-17T21:37:36.300Z,20.0
2022-08-17T21:42:36.298Z,19.9
2022-08-17T21:47:49.911Z,19.9
2022-08-17T21:52:36.311Z,19.8
2022-08-17T21:57:36.323Z,19.8
2022-08-17T22:02:36.317Z,19.8
2022-08-17T22:07:36.313Z,19.7
2022-08-17T22:12:49.668Z,19.7
2022-08-17T22:17:36.316Z,19.8
2022-08-17T22:22:36.317Z,19.8
2022-08-17T22:27:49.815Z,19.8
2022-08-17T22:32:36.318Z,19.9
2022-08-17T22:37:49.826Z,19.9
2022-08-17T22:42:49.672Z,20.0
2022-08-17T22:47:36.325Z,20.0
2022-08-17T22:52:36.338Z,20.1
2022-08-17T22:57:36.326Z,20.1
2022-08-17T23:02:36.404Z,20.2
2022-08-17T23:07:36.352Z,20.2
2022-08-17T23:12:36.336Z,20.2
2022-08-17T23:17:37.560Z,20.1
2022-08-17T23:22:36.334Z,20.2
2022-08-17T23:32:36.340Z,20.2
2022-08-17T23:37:36.353Z,20.2
2022-08-17T23:42:36.352Z,20.2
2022-08-17T23:47:36.342Z,20.3
2022-08-17T23:52:36.343Z,20.3
2022-08-17T23:57:36.350Z,20.3
