createdAt,value
2018-09-19T00:00:44.846Z,17.73
2018-09-19T00:01:48.268Z,18.20
2018-09-19T00:02:51.653Z,20.97
2018-09-19T00:03:55.122Z,19.20
2018-09-19T00:04:58.505Z,19.80
2018-09-19T00:06:01.951Z,16.20
2018-09-19T00:07:06.120Z,24.40
2018-09-19T00:08:09.741Z,17.20
2018-09-19T00:09:13.429Z,17.00
2018-09-19T00:10:16.873Z,15.20
2018-09-19T00:11:20.293Z,26.30
2018-09-19T00:12:23.710Z,20.83
2018-09-19T00:13:27.206Z,19.00
2018-09-19T00:14:30.667Z,20.30
2018-09-19T00:15:34.066Z,15.13
2018-09-19T00:16:37.464Z,15.93
2018-09-19T00:17:40.900Z,18.30
2018-09-19T00:18:44.294Z,15.30
2018-09-19T00:19:47.706Z,16.90
2018-09-19T00:20:51.236Z,18.73
2018-09-19T00:21:54.723Z,19.80
2018-09-19T00:22:58.164Z,17.13
2018-09-19T00:24:01.611Z,16.00
2018-09-19T00:25:05.077Z,17.00
2018-09-19T00:26:08.493Z,17.40
2018-09-19T00:27:11.932Z,15.17
2018-09-19T00:28:15.320Z,17.07
2018-09-19T00:29:18.696Z,18.17
2018-09-19T00:30:22.106Z,24.13
2018-09-19T00:31:25.606Z,16.93
2018-09-19T00:32:29.050Z,19.00
2018-09-19T00:33:32.469Z,16.77
2018-09-19T00:34:35.901Z,14.10
2018-09-19T00:35:39.344Z,19.20
2018-09-19T00:36:42.732Z,14.73
2018-09-19T00:37:48.296Z,19.43
2018-09-19T00:38:51.877Z,13.43
2018-09-19T00:39:55.271Z,18.47
2018-09-19T00:40:58.678Z,16.30
2018-09-19T00:42:02.087Z,14.63
2018-09-19T00:43:05.917Z,19.13
2018-09-19T00:44:09.343Z,19.47
2018-09-19T00:45:13.030Z,16.60
2018-09-19T00:46:16.475Z,13.10
2018-09-19T00:47:19.874Z,16.63
2018-09-19T00:48:23.312Z,14.43
2018-09-19T00:49:27.262Z,17.67
2018-09-19T00:50:30.653Z,16.27
2018-09-19T00:51:34.075Z,14.40
2018-09-19T00:52:37.484Z,22.20
2018-09-19T00:53:40.850Z,16.00
2018-09-19T00:54:44.226Z,13.07
2018-09-19T00:55:47.613Z,13.83
2018-09-19T00:56:50.994Z,16.97
2018-09-19T00:57:54.445Z,13.57
2018-09-19T00:58:57.854Z,14.77
2018-09-19T01:00:01.287Z,18.30
2018-09-19T01:01:04.872Z,15.57
2018-09-19T01:02:08.264Z,13.17
2018-09-19T01:03:11.675Z,14.27
2018-09-19T01:04:15.052Z,14.80
2018-09-19T01:05:18.449Z,13.70
2018-09-19T01:06:21.853Z,12.97
2018-09-19T01:07:25.334Z,12.60
2018-09-19T01:08:28.768Z,15.23
2018-09-19T01:09:32.167Z,12.60
2018-09-19T01:10:35.556Z,12.23
2018-09-19T01:11:39.405Z,13.60
2018-09-19T01:12:42.851Z,13.07
2018-09-19T01:13:46.253Z,19.57
2018-09-19T01:14:49.667Z,17.00
2018-09-19T01:15:53.160Z,13.83
2018-09-19T01:16:56.531Z,13.20
2018-09-19T01:17:59.944Z,12.57
2018-09-19T01:19:03.370Z,12.70
2018-09-19T01:20:06.981Z,12.87
2018-09-19T01:21:10.386Z,12.50
2018-09-19T01:22:13.816Z,13.40
2018-09-19T01:23:17.186Z,12.67
2018-09-19T01:24:20.594Z,14.70
2018-09-19T01:25:24.033Z,13.27
2018-09-19T01:26:27.555Z,11.87
2018-09-19T01:27:30.956Z,13.93
2018-09-19T01:28:34.336Z,13.83
2018-09-19T01:29:37.833Z,11.73
2018-09-19T01:30:41.230Z,13.00
2018-09-19T01:31:44.647Z,11.77
2018-09-19T01:32:48.080Z,13.37
2018-09-19T01:33:51.494Z,14.87
2018-09-19T01:34:54.900Z,22.43
2018-09-19T01:35:58.311Z,16.03
2018-09-19T01:37:01.741Z,14.80
2018-09-19T01:38:05.382Z,14.00
2018-09-19T01:39:08.888Z,12.70
2018-09-19T01:40:12.295Z,11.43
2018-09-19T01:41:15.683Z,14.80
2018-09-19T01:42:19.144Z,11.77
2018-09-19T01:43:22.536Z,14.53
2018-09-19T01:44:25.959Z,13.70
2018-09-19T01:45:29.356Z,13.00
2018-09-19T01:46:32.901Z,11.57
2018-09-19T01:47:36.329Z,14.87
2018-09-19T01:48:39.867Z,13.10
2018-09-19T01:49:43.327Z,11.83
2018-09-19T01:50:46.843Z,12.73
2018-09-19T01:51:55.697Z,11.50
2018-09-19T01:52:59.147Z,11.93
2018-09-19T01:54:02.513Z,13.43
2018-09-19T01:55:06.096Z,12.83
2018-09-19T01:56:09.509Z,14.93
2018-09-19T01:57:12.941Z,11.70
2018-09-19T01:58:16.348Z,12.10
2018-09-19T01:59:19.748Z,13.20
2018-09-19T02:00:23.130Z,13.73
2018-09-19T02:01:26.608Z,12.63
2018-09-19T02:02:29.977Z,14.47
2018-09-19T02:03:33.388Z,11.00
2018-09-19T02:04:36.900Z,11.30
2018-09-19T02:05:40.327Z,15.23
2018-09-19T02:06:43.729Z,12.27
2018-09-19T02:07:47.137Z,13.53
2018-09-19T02:08:50.619Z,13.30
2018-09-19T02:09:53.989Z,12.57
2018-09-19T02:10:57.470Z,13.70
2018-09-19T02:12:00.980Z,11.23
2018-09-19T02:13:04.383Z,12.07
2018-09-19T02:14:08.045Z,14.97
2018-09-19T02:15:11.526Z,20.43
2018-09-19T02:16:14.945Z,10.30
2018-09-19T02:17:18.348Z,10.03
2018-09-19T02:18:21.729Z,11.90
2018-09-19T02:19:25.165Z,12.07
2018-09-19T02:20:28.530Z,14.70
2018-09-19T02:21:31.989Z,14.20
2018-09-19T02:22:35.480Z,13.93
2018-09-19T02:23:38.882Z,10.70
2018-09-19T02:24:42.280Z,12.20
2018-09-19T02:25:45.676Z,14.73
2018-09-19T02:26:49.026Z,12.40
2018-09-19T02:27:52.433Z,13.03
2018-09-19T02:28:55.870Z,12.70
2018-09-19T02:29:59.259Z,10.63
2018-09-19T02:31:02.758Z,13.33
2018-09-19T02:32:06.374Z,11.63
2018-09-19T02:33:09.801Z,10.07
2018-09-19T02:34:13.214Z,11.60
2018-09-19T02:35:16.756Z,13.60
2018-09-19T02:36:23.741Z,12.87
2018-09-19T02:37:27.177Z,13.43
2018-09-19T02:38:30.583Z,10.20
2018-09-19T02:39:34.006Z,9.87
2018-09-19T02:40:37.417Z,8.53
2018-09-19T02:41:40.855Z,13.80
2018-09-19T02:42:44.482Z,9.67
2018-09-19T02:43:48.297Z,11.00
2018-09-19T02:44:51.692Z,11.67
2018-09-19T02:45:55.131Z,10.30
2018-09-19T02:46:58.566Z,12.57
2018-09-19T02:48:02.150Z,12.87
2018-09-19T02:49:05.690Z,10.30
2018-09-19T02:50:09.146Z,8.50
2018-09-19T02:51:12.951Z,11.80
2018-09-19T02:52:16.398Z,9.80
2018-09-19T02:53:20.090Z,9.43
2018-09-19T02:54:23.648Z,8.97
2018-09-19T02:55:27.461Z,11.47
2018-09-19T02:56:30.863Z,10.10
2018-09-19T02:57:34.248Z,11.73
2018-09-19T02:58:37.644Z,14.20
2018-09-19T02:59:40.994Z,9.77
2018-09-19T03:00:44.384Z,9.80
2018-09-19T03:01:47.788Z,10.53
2018-09-19T03:02:51.666Z,11.00
2018-09-19T03:03:55.088Z,9.40
2018-09-19T03:04:58.507Z,13.23
2018-09-19T03:06:02.137Z,9.23
2018-09-19T03:07:05.568Z,13.50
2018-09-19T03:08:09.190Z,11.00
2018-09-19T03:09:12.574Z,11.07
2018-09-19T03:10:15.966Z,14.23
2018-09-19T03:11:19.377Z,14.37
2018-09-19T03:12:22.819Z,12.23
2018-09-19T03:13:26.423Z,10.60
2018-09-19T03:14:29.847Z,10.43
2018-09-19T03:15:33.271Z,11.20
2018-09-19T03:16:37.303Z,11.00
2018-09-19T03:17:40.830Z,10.07
2018-09-19T03:18:44.091Z,11.43
2018-09-19T03:19:47.552Z,11.33
2018-09-19T03:20:50.955Z,10.00
2018-09-19T03:21:54.398Z,14.00
2018-09-19T03:22:57.804Z,14.50
2018-09-19T03:24:01.220Z,11.10
2018-09-19T03:25:04.783Z,10.47
2018-09-19T03:26:07.195Z,8.70
2018-09-19T03:27:10.585Z,9.00
2018-09-19T03:28:14.015Z,7.83
2018-09-19T03:29:17.410Z,14.77
2018-09-19T03:30:20.804Z,9.37
2018-09-19T03:31:24.217Z,10.67
2018-09-19T03:32:27.641Z,9.80
2018-09-19T03:33:31.049Z,11.60
2018-09-19T03:34:34.610Z,10.03
2018-09-19T03:35:38.020Z,8.33
2018-09-19T03:36:41.446Z,10.50
2018-09-19T03:37:44.851Z,15.53
2018-09-19T03:38:48.270Z,17.83
2018-09-19T03:39:51.635Z,9.73
2018-09-19T03:40:55.043Z,16.13
2018-09-19T03:41:58.429Z,8.93
2018-09-19T03:43:01.914Z,9.93
2018-09-19T03:44:05.539Z,12.97
2018-09-19T03:45:09.182Z,9.20
2018-09-19T03:46:12.584Z,11.83
2018-09-19T03:47:15.979Z,14.10
2018-09-19T03:48:19.417Z,8.10
2018-09-19T03:49:22.802Z,9.10
2018-09-19T03:50:26.299Z,8.93
2018-09-19T03:51:29.709Z,9.37
2018-09-19T03:52:33.105Z,11.67
2018-09-19T03:53:36.602Z,8.70
2018-09-19T03:54:39.994Z,8.60
2018-09-19T03:55:48.303Z,8.10
2018-09-19T03:56:51.766Z,9.43
2018-09-19T03:57:55.231Z,7.97
2018-09-19T03:58:58.648Z,10.90
2018-09-19T04:00:02.096Z,7.60
2018-09-19T04:01:05.509Z,14.53
2018-09-19T04:02:08.995Z,12.10
2018-09-19T04:03:12.417Z,8.10
2018-09-19T04:04:15.886Z,16.70
2018-09-19T04:05:19.289Z,9.80
2018-09-19T04:06:22.688Z,9.97
2018-09-19T04:07:26.078Z,12.27
2018-09-19T04:08:29.454Z,10.60
2018-09-19T04:09:32.860Z,9.70
2018-09-19T04:10:36.441Z,8.80
2018-09-19T04:11:40.136Z,9.40
2018-09-19T04:12:43.554Z,9.23
2018-09-19T04:13:46.996Z,10.93
2018-09-19T04:14:50.516Z,8.10
2018-09-19T04:15:53.957Z,11.13
2018-09-19T04:16:57.350Z,13.53
2018-09-19T04:18:00.781Z,8.40
2018-09-19T04:19:04.221Z,8.30
2018-09-19T04:20:07.735Z,9.50
2018-09-19T04:21:11.130Z,9.47
2018-09-19T04:22:14.561Z,8.87
2018-09-19T04:23:17.941Z,8.30
2018-09-19T04:24:21.390Z,9.47
2018-09-19T04:25:24.746Z,10.90
2018-09-19T04:26:28.455Z,10.67
2018-09-19T04:27:31.836Z,6.80
2018-09-19T04:28:35.234Z,10.73
2018-09-19T04:29:38.695Z,7.80
2018-09-19T04:30:42.095Z,8.93
2018-09-19T04:31:45.778Z,7.93
2018-09-19T04:32:49.201Z,11.93
2018-09-19T04:33:52.635Z,9.10
2018-09-19T04:34:56.079Z,7.27
2018-09-19T04:35:59.473Z,8.57
2018-09-19T04:37:03.084Z,15.50
2018-09-19T04:38:06.507Z,10.73
2018-09-19T04:39:11.411Z,6.40
2018-09-19T04:40:14.839Z,7.67
2018-09-19T04:41:18.274Z,8.37
2018-09-19T04:42:21.700Z,7.07
2018-09-19T04:43:25.365Z,12.30
2018-09-19T04:44:28.788Z,9.13
2018-09-19T04:45:32.181Z,7.17
2018-09-19T04:46:36.015Z,6.37
2018-09-19T04:47:39.418Z,6.43
2018-09-19T04:48:42.837Z,9.07
2018-09-19T04:49:46.281Z,14.33
2018-09-19T04:50:49.787Z,17.30
2018-09-19T04:51:53.151Z,9.77
2018-09-19T04:52:56.517Z,12.53
2018-09-19T04:53:59.890Z,11.10
2018-09-19T04:55:08.940Z,20.13
2018-09-19T04:56:12.472Z,14.03
2018-09-19T04:57:15.885Z,8.60
2018-09-19T04:58:19.308Z,21.20
2018-09-19T04:59:22.712Z,12.13
2018-09-19T05:00:26.169Z,8.20
2018-09-19T05:01:29.584Z,11.80
2018-09-19T05:02:32.966Z,23.10
2018-09-19T05:03:36.526Z,11.10
2018-09-19T05:04:39.950Z,14.73
2018-09-19T05:05:43.432Z,9.40
2018-09-19T05:06:46.774Z,9.30
2018-09-19T05:07:50.200Z,9.60
2018-09-19T05:08:53.693Z,10.60
2018-09-19T05:09:57.133Z,11.03
2018-09-19T05:11:00.564Z,13.00
2018-09-19T05:12:04.056Z,7.63
2018-09-19T05:13:07.589Z,11.83
2018-09-19T05:14:11.491Z,13.33
2018-09-19T05:15:15.110Z,13.60
2018-09-19T05:16:19.218Z,10.70
2018-09-19T05:17:22.727Z,11.00
2018-09-19T05:18:26.287Z,9.03
2018-09-19T05:19:29.753Z,9.90
2018-09-19T05:20:33.138Z,16.93
2018-09-19T05:21:36.584Z,12.23
2018-09-19T05:22:40.043Z,19.80
2018-09-19T05:23:43.506Z,10.50
2018-09-19T05:24:46.863Z,7.43
2018-09-19T05:25:50.265Z,8.67
2018-09-19T05:26:53.798Z,12.47
2018-09-19T05:27:57.249Z,13.17
2018-09-19T05:29:00.759Z,17.23
2018-09-19T05:30:04.401Z,14.27
2018-09-19T05:31:07.858Z,12.10
2018-09-19T05:32:11.284Z,10.50
2018-09-19T05:33:14.721Z,10.93
2018-09-19T05:34:18.126Z,8.83
2018-09-19T05:35:21.564Z,13.20
2018-09-19T05:36:25.000Z,10.40
2018-09-19T05:37:28.582Z,17.83
2018-09-19T05:38:32.004Z,20.20
2018-09-19T05:39:35.423Z,32.53
2018-09-19T05:40:38.848Z,18.60
2018-09-19T05:41:42.246Z,8.90
2018-09-19T05:42:45.654Z,18.57
2018-09-19T05:43:49.054Z,11.03
2018-09-19T05:44:52.457Z,10.60
2018-09-19T05:45:55.932Z,15.63
2018-09-19T05:46:59.335Z,20.87
2018-09-19T05:48:02.762Z,13.67
2018-09-19T05:49:06.441Z,14.73
2018-09-19T05:50:09.830Z,11.00
2018-09-19T05:51:13.279Z,12.63
2018-09-19T05:52:16.717Z,12.90
2018-09-19T05:53:20.174Z,13.47
2018-09-19T05:54:23.596Z,11.37
2018-09-19T05:55:26.988Z,16.00
2018-09-19T05:56:30.387Z,13.53
2018-09-19T05:57:33.910Z,11.00
2018-09-19T05:58:37.350Z,12.43
2018-09-19T05:59:40.778Z,11.17
2018-09-19T06:00:44.335Z,13.27
2018-09-19T06:01:47.859Z,15.70
2018-09-19T06:02:51.270Z,17.60
2018-09-19T06:03:54.821Z,12.87
2018-09-19T06:04:58.320Z,14.70
2018-09-19T06:06:01.690Z,13.90
2018-09-19T06:07:05.090Z,14.10
2018-09-19T06:08:08.594Z,15.13
2018-09-19T06:09:12.754Z,14.63
2018-09-19T06:10:16.188Z,15.40
2018-09-19T06:11:19.671Z,14.87
2018-09-19T06:12:23.117Z,8.20
2018-09-19T06:13:26.514Z,11.50
2018-09-19T06:14:29.961Z,12.37
2018-09-19T06:15:33.353Z,13.07
2018-09-19T06:16:36.809Z,11.90
2018-09-19T06:17:40.263Z,12.23
2018-09-19T06:18:43.668Z,12.57
2018-09-19T06:19:47.067Z,27.40
2018-09-19T06:20:50.455Z,17.23
2018-09-19T06:21:53.879Z,23.10
2018-09-19T06:22:57.315Z,18.50
2018-09-19T06:24:00.887Z,20.63
2018-09-19T06:25:04.370Z,15.97
2018-09-19T06:26:07.750Z,14.73
2018-09-19T06:27:11.183Z,33.20
2018-09-19T06:28:14.603Z,11.70
2018-09-19T06:29:18.351Z,18.93
2018-09-19T06:30:21.876Z,18.63
2018-09-19T06:31:25.351Z,18.43
2018-09-19T06:32:28.771Z,12.40
2018-09-19T06:33:32.203Z,16.20
2018-09-19T06:34:36.133Z,16.80
2018-09-19T06:35:39.577Z,10.43
2018-09-19T06:36:43.161Z,12.47
2018-09-19T06:37:46.653Z,17.90
2018-09-19T06:38:50.083Z,11.90
2018-09-19T06:39:53.637Z,10.17
2018-09-19T06:40:57.242Z,12.40
2018-09-19T06:42:00.538Z,14.47
2018-09-19T06:43:04.331Z,15.53
2018-09-19T06:44:07.971Z,13.27
2018-09-19T06:45:11.388Z,18.93
2018-09-19T06:46:14.898Z,13.20
2018-09-19T06:47:18.331Z,16.50
2018-09-19T06:48:21.721Z,16.83
2018-09-19T06:49:25.137Z,11.20
2018-09-19T06:50:28.561Z,13.33
2018-09-19T06:51:32.017Z,9.83
2018-09-19T06:52:35.451Z,17.17
2018-09-19T06:53:38.858Z,12.10
2018-09-19T06:54:42.277Z,14.20
2018-09-19T06:55:45.705Z,11.87
2018-09-19T06:56:49.132Z,15.47
2018-09-19T06:57:52.561Z,7.90
2018-09-19T06:58:55.980Z,16.67
2018-09-19T06:59:59.430Z,10.47
2018-09-19T07:01:02.860Z,27.17
2018-09-19T07:02:06.353Z,26.37
2018-09-19T07:03:09.879Z,24.33
2018-09-19T07:04:13.409Z,17.90
2018-09-19T07:05:16.798Z,24.13
2018-09-19T07:06:20.193Z,51.17
2018-09-19T07:07:23.597Z,23.63
2018-09-19T07:08:26.983Z,22.17
2018-09-19T07:09:30.482Z,18.83
2018-09-19T07:10:33.972Z,16.43
2018-09-19T07:11:37.411Z,19.50
2018-09-19T07:12:40.965Z,18.23
2018-09-19T07:13:44.418Z,22.40
2018-09-19T07:14:47.829Z,16.73
2018-09-19T07:15:51.207Z,19.50
2018-09-19T07:16:54.581Z,24.83
2018-09-19T07:17:57.992Z,13.33
2018-09-19T07:19:01.479Z,15.40
2018-09-19T07:20:05.006Z,18.00
2018-09-19T07:21:08.448Z,17.90
2018-09-19T07:22:11.969Z,29.60
2018-09-19T07:23:15.389Z,12.83
2018-09-19T07:24:18.819Z,16.47
2018-09-19T07:25:22.290Z,19.80
2018-09-19T07:26:25.664Z,20.23
2018-09-19T07:27:29.080Z,20.90
2018-09-19T07:28:32.489Z,23.43
2018-09-19T07:29:35.934Z,35.27
2018-09-19T07:30:39.367Z,31.80
2018-09-19T07:31:42.806Z,18.10
2018-09-19T07:32:46.224Z,13.00
2018-09-19T07:33:49.671Z,24.03
2018-09-19T07:34:53.134Z,23.97
2018-09-19T07:35:56.585Z,16.93
2018-09-19T07:36:59.958Z,28.73
2018-09-19T07:38:03.356Z,21.30
2018-09-19T07:39:10.206Z,15.20
2018-09-19T07:40:13.855Z,22.63
2018-09-19T07:41:17.248Z,18.30
2018-09-19T07:42:21.045Z,31.73
2018-09-19T07:43:25.222Z,17.27
2018-09-19T07:44:28.786Z,20.73
2018-09-19T07:45:32.224Z,27.27
2018-09-19T07:46:35.910Z,24.30
2018-09-19T07:47:40.718Z,19.83
2018-09-19T07:48:44.348Z,21.23
2018-09-19T07:49:48.163Z,29.23
2018-09-19T07:50:51.881Z,20.80
2018-09-19T07:51:55.494Z,36.23
2018-09-19T07:53:03.642Z,20.03
2018-09-19T07:54:07.523Z,28.07
2018-09-19T07:55:11.637Z,21.73
2018-09-19T07:56:15.107Z,22.30
2018-09-19T07:57:18.494Z,26.73
2018-09-19T07:58:21.918Z,22.63
2018-09-19T07:59:25.338Z,21.10
2018-09-19T08:00:28.895Z,26.20
2018-09-19T08:01:32.304Z,40.70
2018-09-19T08:02:35.740Z,27.90
2018-09-19T08:03:39.181Z,22.07
2018-09-19T08:04:42.611Z,31.43
2018-09-19T08:05:46.030Z,32.43
2018-09-19T08:06:49.425Z,18.87
2018-09-19T08:07:53.036Z,18.50
2018-09-19T08:08:56.514Z,28.47
2018-09-19T08:09:59.900Z,17.37
2018-09-19T08:11:03.332Z,38.97
2018-09-19T08:12:06.787Z,19.13
2018-09-19T08:13:10.257Z,14.90
2018-09-19T08:14:13.684Z,29.83
2018-09-19T08:15:17.109Z,18.10
2018-09-19T08:16:20.521Z,22.20
2018-09-19T08:17:23.958Z,38.03
2018-09-19T08:18:27.441Z,22.90
2018-09-19T08:19:30.948Z,21.03
2018-09-19T08:20:34.736Z,19.80
2018-09-19T08:21:38.713Z,16.37
2018-09-19T08:22:42.196Z,15.87
2018-09-19T08:23:46.502Z,17.57
2018-09-19T08:24:49.960Z,15.77
2018-09-19T08:25:53.573Z,24.77
2018-09-19T08:26:57.003Z,17.87
2018-09-19T08:28:00.660Z,17.97
2018-09-19T08:29:04.109Z,25.87
2018-09-19T08:30:07.591Z,11.40
2018-09-19T08:31:11.000Z,18.23
2018-09-19T08:32:14.417Z,11.63
2018-09-19T08:33:17.832Z,15.93
2018-09-19T08:34:21.242Z,16.20
2018-09-19T08:35:24.763Z,15.60
2018-09-19T08:36:28.162Z,14.03
2018-09-19T08:37:31.530Z,12.73
2018-09-19T08:38:35.051Z,12.43
2018-09-19T08:39:38.553Z,11.87
2018-09-19T08:40:41.976Z,10.60
2018-09-19T08:41:45.384Z,13.20
2018-09-19T08:42:48.802Z,10.70
2018-09-19T08:43:52.219Z,11.57
2018-09-19T08:44:55.615Z,10.50
2018-09-19T08:45:59.050Z,14.63
2018-09-19T08:47:02.450Z,9.37
2018-09-19T08:48:05.958Z,15.27
2018-09-19T08:49:09.408Z,9.70
2018-09-19T08:50:12.924Z,8.77
2018-09-19T08:51:16.304Z,12.53
2018-09-19T08:52:19.751Z,9.50
2018-09-19T08:53:23.159Z,8.90
2018-09-19T08:54:26.552Z,12.00
2018-09-19T08:55:29.984Z,15.40
2018-09-19T08:56:33.497Z,9.17
2018-09-19T08:57:36.951Z,13.13
2018-09-19T08:58:40.371Z,9.30
2018-09-19T08:59:43.794Z,9.30
2018-09-19T09:00:47.189Z,8.27
2018-09-19T09:01:50.652Z,11.37
2018-09-19T09:02:54.136Z,14.33
2018-09-19T09:03:57.557Z,14.00
2018-09-19T09:05:00.961Z,11.60
2018-09-19T09:06:06.676Z,9.67
2018-09-19T09:07:11.315Z,12.83
2018-09-19T09:08:15.773Z,8.30
2018-09-19T09:09:19.163Z,7.90
2018-09-19T09:10:22.588Z,8.20
2018-09-19T09:11:26.036Z,9.57
2018-09-19T09:12:29.476Z,13.20
2018-09-19T09:13:32.910Z,10.43
2018-09-19T09:14:36.370Z,11.67
2018-09-19T09:15:39.820Z,10.67
2018-09-19T09:16:43.228Z,11.73
2018-09-19T09:17:46.626Z,8.37
2018-09-19T09:18:50.028Z,15.60
2018-09-19T09:19:53.739Z,9.67
2018-09-19T09:20:57.096Z,7.20
2018-09-19T09:22:00.510Z,9.83
2018-09-19T09:23:03.987Z,8.40
2018-09-19T09:24:07.749Z,14.33
2018-09-19T09:25:12.165Z,12.97
2018-09-19T09:26:15.573Z,10.53
2018-09-19T09:27:19.019Z,7.73
2018-09-19T09:28:22.377Z,6.67
2018-09-19T09:29:25.821Z,9.90
2018-09-19T09:30:29.228Z,6.20
2018-09-19T09:31:32.630Z,9.57
2018-09-19T09:32:36.085Z,6.93
2018-09-19T09:33:39.493Z,6.20
2018-09-19T09:34:42.871Z,7.50
2018-09-19T09:35:46.254Z,7.63
2018-09-19T09:36:49.687Z,7.73
2018-09-19T09:37:53.083Z,7.97
2018-09-19T09:38:56.507Z,9.50
2018-09-19T09:39:59.940Z,9.23
2018-09-19T09:41:03.322Z,11.13
2018-09-19T09:42:06.793Z,11.13
2018-09-19T09:43:10.712Z,14.33
2018-09-19T09:44:18.389Z,9.00
2018-09-19T09:45:21.913Z,9.90
2018-09-19T09:46:25.356Z,8.57
2018-09-19T09:47:28.849Z,13.23
2018-09-19T09:48:32.697Z,7.40
2018-09-19T09:49:36.367Z,5.67
2018-09-19T09:50:39.801Z,6.70
2018-09-19T09:51:43.210Z,10.70
2018-09-19T09:52:46.622Z,11.03
2018-09-19T09:53:50.059Z,11.47
2018-09-19T09:54:53.497Z,13.73
2018-09-19T09:55:56.895Z,16.33
2018-09-19T09:57:00.360Z,20.17
2018-09-19T09:58:03.763Z,9.53
2018-09-19T09:59:07.492Z,16.23
2018-09-19T10:00:10.907Z,16.60
2018-09-19T10:01:14.342Z,9.60
2018-09-19T10:02:17.826Z,14.90
2018-09-19T10:03:21.224Z,6.10
2018-09-19T10:04:24.694Z,17.53
2018-09-19T10:05:28.126Z,13.37
2018-09-19T10:06:31.576Z,9.13
2018-09-19T10:07:34.942Z,13.37
2018-09-19T10:08:38.411Z,8.53
2018-09-19T10:09:41.864Z,25.60
2018-09-19T10:10:45.232Z,9.90
2018-09-19T10:11:48.880Z,11.63
2018-09-19T10:12:52.311Z,9.87
2018-09-19T10:13:55.743Z,8.57
2018-09-19T10:14:59.151Z,9.00
2018-09-19T10:16:02.522Z,8.20
2018-09-19T10:17:06.248Z,6.17
2018-09-19T10:18:09.680Z,9.83
2018-09-19T10:19:13.090Z,11.63
2018-09-19T10:20:16.508Z,9.87
2018-09-19T10:21:19.904Z,11.30
2018-09-19T10:22:23.520Z,8.60
2018-09-19T10:23:26.972Z,11.80
2018-09-19T10:24:30.572Z,9.47
2018-09-19T10:25:33.950Z,9.73
2018-09-19T10:26:38.416Z,11.33
2018-09-19T10:27:41.805Z,10.47
2018-09-19T10:28:45.224Z,11.43
2018-09-19T10:29:48.614Z,7.53
2018-09-19T10:30:52.058Z,6.73
2018-09-19T10:31:55.442Z,13.20
2018-09-19T10:32:58.843Z,6.20
2018-09-19T10:34:02.257Z,7.83
2018-09-19T10:35:06.072Z,10.93
2018-09-19T10:36:09.543Z,8.73
2018-09-19T10:37:12.970Z,9.80
2018-09-19T10:38:16.408Z,8.50
2018-09-19T10:39:19.783Z,6.97
2018-09-19T10:40:23.223Z,6.23
2018-09-19T10:41:26.598Z,9.30
2018-09-19T10:42:30.030Z,16.30
2018-09-19T10:43:33.466Z,11.40
2018-09-19T10:44:36.869Z,14.77
2018-09-19T10:45:40.311Z,12.10
2018-09-19T10:46:43.708Z,5.93
2018-09-19T10:47:47.114Z,10.10
2018-09-19T10:48:50.514Z,10.93
2018-09-19T10:49:53.949Z,7.83
2018-09-19T10:50:57.353Z,11.37
2018-09-19T10:52:00.732Z,13.23
2018-09-19T10:53:04.155Z,6.57
2018-09-19T10:54:07.759Z,9.60
2018-09-19T10:55:11.273Z,7.10
2018-09-19T10:56:14.778Z,8.13
2018-09-19T10:57:18.204Z,6.47
2018-09-19T10:58:21.594Z,10.13
2018-09-19T10:59:25.137Z,8.50
2018-09-19T11:00:28.506Z,6.47
2018-09-19T11:01:31.949Z,15.93
2018-09-19T11:02:35.385Z,5.57
2018-09-19T11:03:38.817Z,7.00
2018-09-19T11:04:42.198Z,8.43
2018-09-19T11:05:45.582Z,8.47
2018-09-19T11:06:48.959Z,9.77
2018-09-19T11:07:52.347Z,12.20
2018-09-19T11:08:55.762Z,4.17
2018-09-19T11:09:59.183Z,12.83
2018-09-19T11:11:02.590Z,10.20
2018-09-19T11:12:06.208Z,7.03
2018-09-19T11:13:09.580Z,7.60
2018-09-19T11:14:13.002Z,5.60
2018-09-19T11:15:16.651Z,6.57
2018-09-19T11:16:20.040Z,8.47
2018-09-19T11:17:23.474Z,8.10
2018-09-19T11:18:26.983Z,10.80
2018-09-19T11:19:30.464Z,6.73
2018-09-19T11:20:33.894Z,8.30
2018-09-19T11:21:37.304Z,8.20
2018-09-19T11:22:40.724Z,4.37
2018-09-19T11:23:44.100Z,8.60
2018-09-19T11:24:48.263Z,8.13
2018-09-19T11:25:51.667Z,7.63
2018-09-19T11:26:55.059Z,6.40
2018-09-19T11:27:58.432Z,7.23
2018-09-19T11:29:01.832Z,9.40
2018-09-19T11:30:05.491Z,7.53
2018-09-19T11:31:09.598Z,5.60
2018-09-19T11:32:13.008Z,5.90
2018-09-19T11:33:16.425Z,7.33
2018-09-19T11:34:19.852Z,7.90
2018-09-19T11:35:23.294Z,6.60
2018-09-19T11:36:26.690Z,5.27
2018-09-19T11:37:30.068Z,8.93
2018-09-19T11:38:33.514Z,7.07
2018-09-19T11:39:37.007Z,7.47
2018-09-19T11:40:40.406Z,6.50
2018-09-19T11:41:43.781Z,8.10
2018-09-19T11:42:47.177Z,7.43
2018-09-19T11:43:50.562Z,5.70
2018-09-19T11:44:54.005Z,6.67
2018-09-19T11:45:58.118Z,6.47
2018-09-19T11:47:01.539Z,7.83
2018-09-19T11:48:05.320Z,7.80
2018-09-19T11:49:08.884Z,8.83
2018-09-19T11:50:12.408Z,6.43
2018-09-19T11:51:15.808Z,7.87
2018-09-19T11:52:19.220Z,5.67
2018-09-19T11:53:27.167Z,9.07
2018-09-19T11:54:30.618Z,5.93
2018-09-19T11:55:34.045Z,8.03
2018-09-19T11:56:37.530Z,5.93
2018-09-19T11:57:40.953Z,9.30
2018-09-19T11:58:44.377Z,9.80
2018-09-19T11:59:47.809Z,7.70
2018-09-19T12:00:51.646Z,7.47
2018-09-19T12:01:55.131Z,15.80
2018-09-19T12:02:58.614Z,8.57
2018-09-19T12:04:02.096Z,9.13
2018-09-19T12:05:05.791Z,5.20
2018-09-19T12:06:10.062Z,6.53
2018-09-19T12:07:14.736Z,8.73
2018-09-19T12:08:18.827Z,6.20
2018-09-19T12:09:22.374Z,7.43
2018-09-19T12:10:25.784Z,7.00
2018-09-19T12:11:30.462Z,6.37
2018-09-19T12:12:35.605Z,6.87
2018-09-19T12:13:39.082Z,6.27
2018-09-19T12:14:42.496Z,13.70
2018-09-19T12:15:45.932Z,7.27
2018-09-19T12:16:49.313Z,6.40
2018-09-19T12:17:52.786Z,8.20
2018-09-19T12:18:56.274Z,9.37
2018-09-19T12:19:59.654Z,10.30
2018-09-19T12:21:03.062Z,6.50
2018-09-19T12:22:06.605Z,8.93
2018-09-19T12:23:10.115Z,10.27
2018-09-19T12:24:13.533Z,8.90
2018-09-19T12:25:16.962Z,10.00
2018-09-19T12:26:20.457Z,7.60
2018-09-19T12:27:23.849Z,9.13
2018-09-19T12:28:27.279Z,7.17
2018-09-19T12:29:30.671Z,7.80
2018-09-19T12:30:34.088Z,5.87
2018-09-19T12:31:37.535Z,7.73
2018-09-19T12:32:40.934Z,6.50
2018-09-19T12:33:44.351Z,9.13
2018-09-19T12:34:47.782Z,6.87
2018-09-19T12:35:51.169Z,8.20
2018-09-19T12:36:54.558Z,8.30
2018-09-19T12:37:57.991Z,10.63
2018-09-19T12:39:01.425Z,6.13
2018-09-19T12:40:05.269Z,6.73
2018-09-19T12:41:08.709Z,8.37
2018-09-19T12:42:12.166Z,7.63
2018-09-19T12:43:15.619Z,9.60
2018-09-19T12:44:19.037Z,6.47
2018-09-19T12:45:22.512Z,6.03
2018-09-19T12:46:25.944Z,7.80
2018-09-19T12:47:29.337Z,7.10
2018-09-19T12:48:32.725Z,13.63
2018-09-19T12:49:36.273Z,9.33
2018-09-19T12:50:39.710Z,7.20
2018-09-19T12:51:43.116Z,6.90
2018-09-19T12:52:47.602Z,7.43
2018-09-19T12:53:51.056Z,7.77
2018-09-19T12:54:54.476Z,7.80
2018-09-19T12:55:57.968Z,7.67
2018-09-19T12:57:01.385Z,8.20
2018-09-19T12:58:04.944Z,6.53
2018-09-19T12:59:08.466Z,9.47
2018-09-19T13:00:11.901Z,6.87
2018-09-19T13:01:15.353Z,10.20
2018-09-19T13:02:18.957Z,6.50
2018-09-19T13:03:22.618Z,5.77
2018-09-19T13:04:26.332Z,6.70
2018-09-19T13:05:29.950Z,5.97
2018-09-19T13:06:33.545Z,8.07
2018-09-19T13:07:37.541Z,8.67
2018-09-19T13:08:41.047Z,9.13
2018-09-19T13:09:44.727Z,4.70
2018-09-19T13:10:48.348Z,7.40
2018-09-19T13:11:51.812Z,7.27
2018-09-19T13:12:55.280Z,7.53
2018-09-19T13:13:58.673Z,6.17
2018-09-19T13:15:02.074Z,9.10
2018-09-19T13:16:05.616Z,8.03
2018-09-19T13:17:09.075Z,6.30
2018-09-19T13:18:12.516Z,5.37
2018-09-19T13:19:15.957Z,6.53
2018-09-19T13:20:19.526Z,7.83
2018-09-19T13:21:22.921Z,7.73
2018-09-19T13:22:26.329Z,8.80
2018-09-19T13:23:29.822Z,6.10
2018-09-19T13:24:33.223Z,9.27
2018-09-19T13:25:36.753Z,9.50
2018-09-19T13:26:40.163Z,5.70
2018-09-19T13:27:43.919Z,8.80
2018-09-19T13:28:47.314Z,8.37
2018-09-19T13:29:50.727Z,8.10
2018-09-19T13:30:54.141Z,5.23
2018-09-19T13:31:57.562Z,5.93
2018-09-19T13:33:00.954Z,6.43
2018-09-19T13:34:04.466Z,11.87
2018-09-19T13:35:08.039Z,7.73
2018-09-19T13:36:11.498Z,5.17
2018-09-19T13:37:14.952Z,6.50
2018-09-19T13:38:18.357Z,7.80
2018-09-19T13:39:21.799Z,6.60
2018-09-19T13:40:25.329Z,8.00
2018-09-19T13:41:28.783Z,9.10
2018-09-19T13:42:32.173Z,6.80
2018-09-19T13:43:35.783Z,11.97
2018-09-19T13:44:39.259Z,9.77
2018-09-19T13:45:42.888Z,7.90
2018-09-19T13:46:46.307Z,5.97
2018-09-19T13:47:49.873Z,6.53
2018-09-19T13:48:57.213Z,6.83