createdAt,value
2022-11-24T00:00:00.428Z,20.80
2022-11-24T00:05:25.464Z,25.30
2022-11-24T00:10:49.209Z,28.45
2022-11-24T00:16:14.643Z,35.65
2022-11-24T00:21:40.007Z,32.78
2022-11-24T00:27:03.590Z,32.70
2022-11-24T00:32:29.369Z,36.40
2022-11-24T00:37:56.337Z,35.58
2022-11-24T00:43:20.185Z,34.85
2022-11-24T00:48:44.142Z,35.45
2022-11-24T00:54:09.148Z,35.47
2022-11-24T00:59:32.828Z,36.97
2022-11-24T01:04:56.461Z,32.15
2022-11-24T01:10:21.518Z,35.63
2022-11-24T01:15:45.188Z,33.13
2022-11-24T01:21:10.427Z,38.22
2022-11-24T01:26:35.566Z,38.60
2022-11-24T01:31:59.243Z,44.08
2022-11-24T01:37:22.917Z,43.45
2022-11-24T01:42:51.547Z,47.50
2022-11-24T01:48:24.463Z,52.28
2022-11-24T01:53:54.311Z,46.38
2022-11-24T01:59:21.001Z,49.92
2022-11-24T02:04:46.653Z,68.53
2022-11-24T02:10:14.039Z,62.30
2022-11-24T02:15:39.280Z,59.38
2022-11-24T02:21:03.007Z,67.25
2022-11-24T02:26:44.194Z,74.15
2022-11-24T02:32:10.433Z,67.57
2022-11-24T02:37:34.130Z,71.10
2022-11-24T02:43:03.879Z,68.35
2022-11-24T02:48:28.312Z,84.72
2022-11-24T02:53:51.999Z,81.45
2022-11-24T02:59:17.038Z,84.78
2022-11-24T03:04:40.677Z,86.35
2022-11-24T03:10:04.881Z,85.20
2022-11-24T03:15:30.001Z,82.75
2022-11-24T03:20:53.691Z,78.15
2022-11-24T03:26:19.242Z,83.05
2022-11-24T03:31:44.362Z,72.47
2022-11-24T03:37:07.985Z,62.38
2022-11-24T03:42:31.623Z,57.75
2022-11-24T03:47:57.089Z,65.63
2022-11-24T03:53:20.757Z,60.95
2022-11-24T03:58:44.376Z,66.68
2022-11-24T04:04:11.519Z,56.80
2022-11-24T04:09:35.169Z,71.22
2022-11-24T04:14:58.824Z,69.57
2022-11-24T04:20:24.050Z,52.63
2022-11-24T04:25:47.683Z,69.38
2022-11-24T04:31:11.364Z,68.75
2022-11-24T04:36:36.371Z,81.72
2022-11-24T04:42:00.000Z,78.72
2022-11-24T04:47:26.551Z,72.38
2022-11-24T04:52:51.489Z,84.65
2022-11-24T04:58:15.171Z,77.43
2022-11-24T05:03:38.849Z,72.18
2022-11-24T05:09:03.905Z,68.90
2022-11-24T05:14:29.182Z,70.28
2022-11-24T05:19:52.845Z,71.53
2022-11-24T05:25:18.252Z,69.78
2022-11-24T05:30:42.151Z,69.50
2022-11-24T05:36:07.443Z,64.93
2022-11-24T05:41:32.496Z,66.70
2022-11-24T05:46:56.129Z,55.53
2022-11-24T05:52:19.842Z,57.95
2022-11-24T05:57:44.871Z,57.33
2022-11-24T06:03:08.749Z,56.55
2022-11-24T06:08:32.688Z,45.13
2022-11-24T06:13:57.781Z,58.55
2022-11-24T06:19:21.573Z,62.40
2022-11-24T06:24:46.137Z,48.40
2022-11-24T06:30:12.953Z,43.50
2022-11-24T06:35:36.601Z,54.08
2022-11-24T06:41:01.474Z,64.78
2022-11-24T06:46:26.478Z,57.88
2022-11-24T06:51:50.375Z,51.78
2022-11-24T06:57:14.013Z,45.85
2022-11-24T07:02:45.518Z,56.13
2022-11-24T07:08:14.606Z,58.50
2022-11-24T07:13:41.196Z,48.38
2022-11-24T07:19:06.252Z,49.63
2022-11-24T07:24:29.901Z,46.20
2022-11-24T07:29:53.599Z,53.13
2022-11-24T07:35:18.721Z,44.55
2022-11-24T07:40:42.416Z,52.97
2022-11-24T07:46:08.125Z,48.05
2022-11-24T07:51:33.275Z,45.45
2022-11-24T07:56:57.305Z,48.42
2022-11-24T08:02:21.001Z,42.58
2022-11-24T08:07:46.096Z,48.70
2022-11-24T08:13:09.766Z,52.38
2022-11-24T08:18:33.690Z,55.13
2022-11-24T08:23:59.303Z,49.25
2022-11-24T08:29:22.968Z,58.47
2022-11-24T08:34:46.633Z,49.40
2022-11-24T08:40:13.468Z,46.92
2022-11-24T08:45:41.378Z,46.95
2022-11-24T08:51:09.418Z,56.60
2022-11-24T08:56:34.810Z,57.88
2022-11-24T09:01:58.580Z,44.78
2022-11-24T09:07:22.483Z,53.55
2022-11-24T09:12:48.548Z,46.95
2022-11-24T09:18:12.184Z,53.70
2022-11-24T09:23:36.646Z,52.55
2022-11-24T09:29:03.726Z,54.58
2022-11-24T09:34:27.380Z,49.92
2022-11-24T09:39:50.977Z,53.90
2022-11-24T09:45:57.133Z,48.13
2022-11-24T09:51:13.910Z,47.95
2022-11-24T09:56:41.199Z,56.40
2022-11-24T10:02:13.146Z,54.03
2022-11-24T10:07:45.111Z,39.45
2022-11-24T10:13:26.302Z,40.75
2022-11-24T10:19:04.181Z,42.30
2022-11-24T10:25:02.895Z,45.70
2022-11-24T10:30:27.064Z,46.35
2022-11-24T10:35:57.071Z,43.28
2022-11-24T10:41:25.065Z,38.53
2022-11-24T10:46:48.962Z,41.85
2022-11-24T10:52:16.222Z,41.22
2022-11-24T10:57:41.678Z,45.45
2022-11-24T11:03:18.623Z,35.60
2022-11-24T11:08:43.616Z,34.25
2022-11-24T11:14:08.940Z,32.55
2022-11-24T11:19:56.878Z,31.85
2022-11-24T11:25:25.299Z,36.95
2022-11-24T11:31:17.838Z,33.35
2022-11-24T11:36:46.335Z,25.25
2022-11-24T11:42:45.202Z,24.42
2022-11-24T11:48:25.528Z,20.80
2022-11-24T11:54:00.748Z,17.98
2022-11-24T11:59:59.738Z,22.70
2022-11-24T12:05:31.012Z,18.85
2022-11-24T12:11:00.554Z,17.85
2022-11-24T12:16:35.634Z,17.08
2022-11-24T12:22:08.564Z,18.65
2022-11-24T12:27:47.220Z,20.83
2022-11-24T12:33:23.587Z,20.60
2022-11-24T12:38:57.309Z,19.27
2022-11-24T12:44:37.131Z,17.63
2022-11-24T12:50:10.322Z,18.55
2022-11-24T12:55:34.865Z,18.25
2022-11-24T13:01:13.012Z,19.35
2022-11-24T13:06:49.867Z,15.05
2022-11-24T13:12:14.928Z,16.42
2022-11-24T13:17:58.401Z,14.32
2022-11-24T13:23:27.848Z,14.77
2022-11-24T13:29:17.918Z,17.38
2022-11-24T13:35:05.629Z,15.40
2022-11-24T13:40:59.656Z,19.23
2022-11-24T13:47:03.257Z,18.02
2022-11-24T13:52:50.615Z,15.82
2022-11-24T13:58:31.785Z,15.70
2022-11-24T14:09:48.214Z,19.98
2022-11-24T14:15:23.481Z,14.43
2022-11-24T14:20:47.211Z,15.43
2022-11-24T14:26:19.638Z,17.88
2022-11-24T14:31:53.949Z,16.60
2022-11-24T14:37:17.665Z,14.77
2022-11-24T14:42:41.323Z,16.77
2022-11-24T14:48:14.941Z,17.58
2022-11-24T14:53:42.947Z,18.35
2022-11-24T14:59:24.286Z,22.65
2022-11-24T15:05:03.590Z,18.33
2022-11-24T15:10:35.931Z,20.92
2022-11-24T15:21:36.020Z,23.02
2022-11-24T15:27:01.488Z,21.23
2022-11-24T15:32:25.169Z,22.05
2022-11-24T15:37:50.299Z,22.17
2022-11-24T15:43:23.919Z,21.50
2022-11-24T15:48:47.937Z,26.95
2022-11-24T15:54:15.840Z,22.73
2022-11-24T15:59:39.472Z,20.52
2022-11-24T16:05:03.285Z,24.88
2022-11-24T16:10:31.153Z,25.42
2022-11-24T16:15:54.839Z,25.48
2022-11-24T16:21:18.606Z,51.30
2022-11-24T16:26:43.707Z,27.73
2022-11-24T16:32:07.607Z,29.77
2022-11-24T16:37:32.118Z,26.02
2022-11-24T16:42:58.929Z,27.58
2022-11-24T16:48:22.667Z,29.65
2022-11-24T16:53:46.369Z,32.85
2022-11-24T16:59:11.801Z,32.25
2022-11-24T17:04:35.732Z,32.00
2022-11-24T17:10:00.630Z,30.40
2022-11-24T17:15:33.428Z,34.47
2022-11-24T17:21:02.028Z,32.03
2022-11-24T17:26:29.099Z,26.60
2022-11-24T17:31:54.180Z,36.97
2022-11-24T17:37:17.967Z,37.53
2022-11-24T17:42:41.677Z,29.77
2022-11-24T17:48:08.470Z,32.60
2022-11-24T17:53:32.986Z,27.55
2022-11-24T17:58:58.696Z,31.02
2022-11-24T18:04:26.824Z,33.80
2022-11-24T18:09:50.617Z,27.85
2022-11-24T18:15:14.377Z,20.35
2022-11-24T18:20:39.663Z,32.08
2022-11-24T18:26:05.501Z,33.03
2022-11-24T18:31:29.717Z,28.85
2022-11-24T18:36:54.910Z,28.13
2022-11-24T18:42:20.835Z,36.05
2022-11-24T18:47:44.577Z,32.33
2022-11-24T18:53:09.800Z,33.63
2022-11-24T18:58:35.142Z,32.05
2022-11-24T19:04:00.733Z,37.35
2022-11-24T19:09:25.942Z,40.45
2022-11-24T19:14:49.748Z,36.08
2022-11-24T19:20:14.382Z,36.75
2022-11-24T19:25:41.986Z,33.30
2022-11-24T19:31:07.980Z,37.35
2022-11-24T19:36:31.987Z,30.85
2022-11-24T19:41:57.144Z,31.30
2022-11-24T19:47:20.940Z,33.50
2022-11-24T19:52:44.660Z,33.00
2022-11-24T19:58:09.753Z,39.47
2022-11-24T20:03:35.908Z,40.00
2022-11-24T20:09:00.534Z,35.78
2022-11-24T20:14:25.665Z,27.70
2022-11-24T20:19:49.341Z,31.98
2022-11-24T20:25:12.993Z,32.17
2022-11-24T20:30:38.122Z,32.40
2022-11-24T20:36:06.394Z,36.42
2022-11-24T20:41:31.909Z,35.95
2022-11-24T20:46:59.803Z,28.42
2022-11-24T20:52:23.510Z,31.48
2022-11-24T20:57:47.157Z,31.92
2022-11-24T21:03:12.233Z,41.25
2022-11-24T21:08:37.664Z,42.83
2022-11-24T21:14:01.861Z,40.85
2022-11-24T21:19:26.961Z,37.03
2022-11-24T21:24:50.654Z,34.75
2022-11-24T21:30:15.097Z,38.60
2022-11-24T21:35:40.183Z,41.83
2022-11-24T21:41:04.894Z,44.53
2022-11-24T21:46:30.076Z,41.70
2022-11-24T21:51:56.358Z,54.53
2022-11-24T21:57:20.073Z,53.42
2022-11-24T22:02:44.019Z,45.03
2022-11-24T22:08:09.117Z,49.05
2022-11-24T22:13:33.193Z,68.07
2022-11-24T22:18:56.857Z,49.78
2022-11-24T22:24:27.046Z,52.90
2022-11-24T22:29:54.083Z,51.60
2022-11-24T22:35:17.986Z,44.90
2022-11-24T22:40:43.127Z,43.30
2022-11-24T22:46:07.747Z,49.47
2022-11-24T22:51:33.549Z,40.63
2022-11-24T22:56:58.639Z,43.20
2022-11-24T23:02:22.349Z,46.20
2022-11-24T23:07:46.264Z,43.92
2022-11-24T23:13:11.394Z,48.15
2022-11-24T23:18:35.653Z,42.33
2022-11-24T23:24:00.465Z,35.40
2022-11-24T23:29:25.669Z,39.58
2022-11-24T23:34:49.484Z,41.25
2022-11-24T23:40:13.762Z,46.53
2022-11-24T23:45:38.819Z,42.85
2022-11-24T23:51:07.045Z,34.10
2022-11-24T23:56:33.452Z,40.35
