createdAt,value
2023-01-25T00:02:04.008Z,4.28
2023-01-25T00:07:07.174Z,4.93
2023-01-25T00:12:10.369Z,3.02
2023-01-25T00:17:13.596Z,1.37
2023-01-25T00:22:16.681Z,0.46
2023-01-25T00:27:19.788Z,-0.22
2023-01-25T00:32:23.281Z,-0.68
2023-01-25T00:37:44.688Z,-0.95
2023-01-25T00:42:47.747Z,-0.03
2023-01-25T00:47:56.457Z,3.46
2023-01-25T00:52:59.494Z,5.54
2023-01-25T00:58:02.705Z,5.65
2023-01-25T01:03:05.810Z,3.08
2023-01-25T01:08:09.010Z,1.38
2023-01-25T01:13:12.015Z,0.30
2023-01-25T01:18:15.328Z,-0.46
2023-01-25T01:23:19.269Z,-1.00
2023-01-25T01:28:22.569Z,0.98
2023-01-25T01:33:25.673Z,4.35
2023-01-25T01:38:28.975Z,5.62
2023-01-25T01:43:32.610Z,5.12
2023-01-25T01:48:47.888Z,2.25
2023-01-25T01:54:08.602Z,0.50
2023-01-25T01:59:13.294Z,-0.49
2023-01-25T02:04:19.387Z,1.00
2023-01-25T02:09:26.330Z,4.33
2023-01-25T02:14:29.843Z,4.49
2023-01-25T02:19:59.170Z,1.73
2023-01-25T02:25:10.569Z,-0.00
2023-01-25T02:30:14.280Z,-0.86
2023-01-25T02:35:43.513Z,0.64
2023-01-25T02:40:54.821Z,4.26
2023-01-25T02:46:18.916Z,4.84
2023-01-25T02:51:26.197Z,2.20
2023-01-25T02:56:30.485Z,0.48
2023-01-25T03:01:35.965Z,-0.51
2023-01-25T03:06:40.112Z,-1.21
2023-01-25T03:11:43.230Z,-1.64
2023-01-25T03:16:46.289Z,-0.76
2023-01-25T03:21:49.453Z,2.86
2023-01-25T03:27:10.991Z,4.86
2023-01-25T03:32:14.459Z,4.23
2023-01-25T03:37:17.810Z,1.72
2023-01-25T03:42:22.461Z,0.31
2023-01-25T03:47:25.563Z,-0.55
2023-01-25T03:52:30.316Z,-1.16
2023-01-25T03:57:33.515Z,-1.56
2023-01-25T04:02:36.641Z,-1.86
2023-01-25T04:07:40.353Z,-2.07
2023-01-25T04:12:43.449Z,-1.10
2023-01-25T04:17:46.455Z,2.64
2023-01-25T04:22:49.695Z,4.31
2023-01-25T04:27:52.973Z,3.82
2023-01-25T04:32:56.077Z,1.38
2023-01-25T04:38:00.364Z,-0.11
2023-01-25T04:43:03.735Z,-0.82
2023-01-25T04:48:11.197Z,2.09
2023-01-25T04:53:14.445Z,4.51
2023-01-25T04:58:17.590Z,4.26
2023-01-25T05:03:20.680Z,1.73
2023-01-25T05:08:23.811Z,0.18
2023-01-25T05:13:26.983Z,-0.80
2023-01-25T05:18:42.645Z,0.63
2023-01-25T05:23:50.528Z,3.99
2023-01-25T05:28:53.801Z,5.00
2023-01-25T05:33:56.904Z,2.55
2023-01-25T05:39:00.009Z,0.54
2023-01-25T05:44:04.309Z,-0.03
2023-01-25T05:49:07.865Z,3.10
2023-01-25T05:54:18.073Z,5.48
2023-01-25T05:59:21.243Z,5.02
2023-01-25T06:04:24.496Z,2.28
2023-01-25T06:09:27.756Z,0.55
2023-01-25T06:14:30.816Z,-0.50
2023-01-25T06:19:34.179Z,-0.15
2023-01-25T06:24:37.319Z,3.37
2023-01-25T06:29:40.606Z,5.53
2023-01-25T06:34:43.939Z,5.28
2023-01-25T06:39:47.118Z,2.46
2023-01-25T06:44:50.235Z,0.70
2023-01-25T06:49:53.447Z,-0.28
2023-01-25T06:54:56.752Z,-0.89
2023-01-25T07:00:00.673Z,-1.32
2023-01-25T07:05:04.697Z,-1.58
2023-01-25T07:10:08.969Z,-1.72
2023-01-25T07:15:12.256Z,-0.47
2023-01-25T07:20:16.351Z,3.53
2023-01-25T07:25:19.499Z,5.59
2023-01-25T07:30:22.790Z,5.50
2023-01-25T07:35:25.923Z,3.00
2023-01-25T07:40:28.999Z,1.44
2023-01-25T07:45:32.257Z,0.48
2023-01-25T07:50:35.337Z,-0.22
2023-01-25T07:55:38.515Z,-0.64
2023-01-25T08:00:41.730Z,1.44
2023-01-25T08:05:45.489Z,4.79
2023-01-25T08:10:48.552Z,6.66
2023-01-25T08:15:56.272Z,6.17
2023-01-25T08:21:00.713Z,3.39
2023-01-25T08:26:05.910Z,1.78
2023-01-25T08:31:19.662Z,0.77
2023-01-25T08:36:28.015Z,1.00
2023-01-25T08:41:32.966Z,4.49
2023-01-25T08:46:36.121Z,6.52
2023-01-25T08:51:39.534Z,5.27
2023-01-25T08:56:43.163Z,2.77
2023-01-25T09:01:46.344Z,1.37
2023-01-25T09:06:49.864Z,3.46
2023-01-25T09:11:52.968Z,5.71
2023-01-25T09:16:56.076Z,4.05
2023-01-25T09:21:59.287Z,2.12
2023-01-25T09:27:02.491Z,1.19
2023-01-25T09:32:05.583Z,3.61
2023-01-25T09:37:09.034Z,5.36
2023-01-25T09:42:25.034Z,3.48
2023-01-25T09:53:58.784Z,2.07
2023-01-25T09:59:19.889Z,5.40
2023-01-25T10:04:35.230Z,5.84
2023-01-25T10:09:54.595Z,3.51
2023-01-25T10:14:57.809Z,1.79
2023-01-25T10:20:21.704Z,1.01
2023-01-25T10:25:36.395Z,3.67
2023-01-25T10:31:03.655Z,6.28
2023-01-25T10:36:13.317Z,6.07
2023-01-25T10:41:28.617Z,3.59
2023-01-25T10:46:32.145Z,1.90
2023-01-25T10:51:35.731Z,1.14
2023-01-25T10:56:40.377Z,0.76
2023-01-25T11:01:44.046Z,2.98
2023-01-25T11:06:51.515Z,5.48
2023-01-25T11:12:11.714Z,5.50
2023-01-25T11:17:32.533Z,3.14
2023-01-25T11:22:35.631Z,1.76
2023-01-25T11:27:38.945Z,2.24
2023-01-25T11:32:42.259Z,5.36
2023-01-25T11:38:16.442Z,7.09
2023-01-25T11:43:38.786Z,5.06
2023-01-25T11:48:57.943Z,2.72
2023-01-25T11:54:42.006Z,2.83
2023-01-25T12:00:18.998Z,5.84
2023-01-25T12:05:24.988Z,5.66
2023-01-25T12:11:00.948Z,3.37
2023-01-25T12:16:25.386Z,1.87
2023-01-25T12:21:53.466Z,1.92
2023-01-25T12:27:30.549Z,5.35
2023-01-25T12:32:37.365Z,5.90
2023-01-25T12:37:43.899Z,3.42
2023-01-25T12:43:01.672Z,1.96
2023-01-25T12:48:29.159Z,1.12
2023-01-25T12:53:47.432Z,1.00
2023-01-25T12:59:00.561Z,4.36
2023-01-25T13:04:24.860Z,6.11
2023-01-25T13:09:35.963Z,4.25
2023-01-25T13:14:41.578Z,2.31
2023-01-25T13:19:44.731Z,1.43
2023-01-25T13:25:03.300Z,3.85
2023-01-25T13:30:24.748Z,6.44
2023-01-25T13:35:32.906Z,6.33
2023-01-25T13:40:38.900Z,3.99
2023-01-25T13:45:43.928Z,2.61
2023-01-25T13:51:01.226Z,1.66
2023-01-25T13:56:04.537Z,1.23
2023-01-25T14:01:17.334Z,4.11
2023-01-25T14:06:36.770Z,6.57
2023-01-25T14:11:50.124Z,6.22
2023-01-25T14:17:19.224Z,3.61
2023-01-25T14:22:27.384Z,1.93
2023-01-25T14:27:31.065Z,0.98
2023-01-25T14:32:34.273Z,0.94
2023-01-25T14:37:42.810Z,4.10
2023-01-25T14:42:46.236Z,5.85
2023-01-25T14:47:59.050Z,5.85
2023-01-25T14:53:25.303Z,3.40
2023-01-25T14:58:31.792Z,1.82
2023-01-25T15:03:34.904Z,0.94
2023-01-25T15:08:40.970Z,0.23
2023-01-25T15:13:44.753Z,0.75
2023-01-25T15:18:54.173Z,3.59
2023-01-25T15:24:05.030Z,5.24
2023-01-25T15:29:16.298Z,6.27
2023-01-25T15:34:25.537Z,5.89
2023-01-25T15:39:29.204Z,3.60
2023-01-25T15:44:32.514Z,2.03
2023-01-25T15:49:39.661Z,1.03
2023-01-25T15:54:51.792Z,2.85
2023-01-25T15:59:57.398Z,5.06
2023-01-25T16:05:00.628Z,6.31
2023-01-25T16:10:04.734Z,5.98
2023-01-25T16:15:09.042Z,3.56
2023-01-25T16:20:22.327Z,1.97
2023-01-25T16:25:25.452Z,0.92
2023-01-25T16:30:31.298Z,0.24
2023-01-25T16:35:34.434Z,-0.20
2023-01-25T16:40:39.915Z,0.52
2023-01-25T16:45:43.291Z,3.32
2023-01-25T16:50:49.259Z,5.04
2023-01-25T16:55:52.567Z,6.14
2023-01-25T17:00:55.810Z,5.76
2023-01-25T17:06:00.223Z,3.38
2023-01-25T17:11:07.419Z,1.83
2023-01-25T17:16:10.675Z,0.90
2023-01-25T17:21:16.985Z,0.35
2023-01-25T17:26:22.126Z,-0.01
2023-01-25T17:31:29.505Z,0.43
2023-01-25T17:36:32.913Z,3.22
2023-01-25T17:41:36.694Z,5.16
2023-01-25T17:46:40.548Z,5.95
2023-01-25T17:51:45.382Z,5.47
2023-01-25T17:56:49.701Z,3.22
2023-01-25T18:01:53.040Z,1.82
2023-01-25T18:06:56.226Z,1.53
2023-01-25T18:11:59.441Z,3.87
2023-01-25T18:17:02.639Z,5.47
2023-01-25T18:22:05.958Z,6.34
2023-01-25T18:27:25.264Z,5.81
2023-01-25T18:32:32.889Z,3.22
2023-01-25T18:37:44.036Z,1.68
2023-01-25T18:42:47.553Z,1.03
2023-01-25T18:47:51.376Z,3.11
2023-01-25T18:52:55.931Z,4.94
2023-01-25T18:58:04.152Z,5.90
2023-01-25T19:03:07.615Z,5.61
2023-01-25T19:24:58.187Z,3.81
2023-01-25T19:30:01.649Z,2.82
2023-01-25T19:35:08.996Z,5.01
2023-01-25T19:40:13.729Z,6.71
2023-01-25T19:45:16.867Z,7.52
2023-01-25T19:50:19.961Z,4.85
2023-01-25T19:55:23.476Z,2.76
2023-01-25T20:00:27.605Z,1.58
2023-01-25T20:05:30.771Z,3.71
2023-01-25T20:10:34.742Z,5.37
2023-01-25T20:15:38.092Z,5.84
2023-01-25T20:20:41.163Z,3.90
2023-01-25T20:25:44.369Z,2.25
2023-01-25T20:30:47.502Z,1.25
2023-01-25T20:35:50.791Z,0.66
2023-01-25T20:41:09.458Z,2.88
2023-01-25T20:46:12.595Z,5.05
2023-01-25T20:51:21.674Z,6.11
2023-01-25T20:56:25.840Z,6.73
2023-01-25T21:01:37.286Z,5.14
2023-01-25T21:06:42.196Z,2.92
2023-01-25T21:11:45.754Z,1.80
2023-01-25T21:16:48.920Z,3.96
2023-01-25T21:21:53.591Z,6.53
2023-01-25T21:26:57.179Z,6.06
2023-01-25T21:32:02.694Z,3.32
2023-01-25T21:37:05.952Z,1.79
2023-01-25T21:42:11.115Z,0.87
2023-01-25T21:47:29.320Z,0.39
2023-01-25T21:52:36.554Z,3.20
2023-01-25T21:57:47.013Z,6.19
2023-01-25T22:02:52.084Z,7.47
2023-01-25T22:07:55.512Z,7.12
2023-01-25T22:12:58.922Z,4.47
2023-01-25T22:18:02.645Z,2.82
2023-01-25T22:23:07.285Z,1.76
2023-01-25T22:28:15.503Z,0.96
2023-01-25T22:33:22.000Z,2.28
2023-01-25T22:38:26.320Z,5.56
2023-01-25T22:43:32.591Z,7.10
2023-01-25T22:48:37.085Z,6.74
2023-01-25T22:53:41.175Z,4.12
2023-01-25T22:58:48.158Z,2.51
2023-01-25T23:03:53.925Z,1.55
2023-01-25T23:09:00.323Z,0.84
2023-01-25T23:14:31.801Z,0.41
2023-01-25T23:19:35.212Z,3.68
2023-01-25T23:24:39.146Z,6.47
2023-01-25T23:29:42.983Z,7.85
2023-01-25T23:34:53.335Z,6.95
2023-01-25T23:39:56.550Z,4.10
2023-01-25T23:45:00.176Z,2.48
2023-01-25T23:50:05.254Z,1.47
2023-01-25T23:55:09.349Z,0.78
