createdAt,value
2022-09-28T00:01:24.363Z,98749.88
2022-09-28T00:03:54.257Z,98750.38
2022-09-28T00:07:07.196Z,98743.38
2022-09-28T00:09:33.583Z,98742.03
2022-09-28T00:11:59.977Z,98730.34
2022-09-28T00:14:26.365Z,98729.34
2022-09-28T00:16:52.772Z,98725.31
2022-09-28T00:19:19.116Z,98719.81
2022-09-28T00:21:45.912Z,98715.31
2022-09-28T00:24:16.992Z,98718.13
2022-09-28T00:26:50.996Z,98709.13
2022-09-28T00:29:28.345Z,98701.59
2022-09-28T00:32:02.029Z,98699.59
2022-09-28T00:34:33.191Z,98690.25
2022-09-28T00:37:00.714Z,98688.56
2022-09-28T00:39:27.403Z,98681.72
2022-09-28T00:41:54.741Z,98674.53
2022-09-28T00:44:26.812Z,98684.56
2022-09-28T00:46:58.102Z,98667.16
2022-09-28T00:49:36.793Z,98659.63
2022-09-28T00:52:05.228Z,98657.97
2022-09-28T00:54:31.972Z,98650.63
2022-09-28T00:57:01.092Z,98644.13
2022-09-28T00:59:27.504Z,98643.13
2022-09-28T01:01:53.908Z,98649.31
2022-09-28T01:04:25.003Z,98644.78
2022-09-28T01:06:53.312Z,98635.25
2022-09-28T01:09:21.744Z,98640.44
2022-09-28T01:11:48.057Z,98627.22
2022-09-28T01:14:15.804Z,98622.41
2022-09-28T01:16:45.149Z,98622.03
2022-09-28T01:19:39.716Z,98609.03
2022-09-28T01:22:12.060Z,98612.03
2022-09-28T01:24:55.992Z,98608.69
2022-09-28T01:28:00.809Z,98611.34
2022-09-28T01:30:27.161Z,98594.66
2022-09-28T01:33:10.920Z,98608.00
2022-09-28T01:35:43.243Z,98604.16
2022-09-28T01:38:28.414Z,98596.00
2022-09-28T01:40:57.975Z,98599.97
2022-09-28T01:43:30.239Z,98588.63
2022-09-28T01:46:04.877Z,98588.44
2022-09-28T01:48:39.345Z,98591.59
2022-09-28T01:51:10.936Z,98592.59
2022-09-28T01:53:41.499Z,98589.94
2022-09-28T01:56:13.097Z,98587.25
2022-09-28T01:58:49.172Z,98603.81
2022-09-28T02:01:23.196Z,98585.75
2022-09-28T02:04:02.261Z,98584.72
2022-09-28T02:06:52.913Z,98590.72
2022-09-28T02:09:24.423Z,98590.72
2022-09-28T02:11:56.648Z,98584.22
2022-09-28T02:14:25.240Z,98575.19
2022-09-28T02:16:56.331Z,98580.38
2022-09-28T02:19:26.013Z,98586.19
2022-09-28T02:22:12.875Z,98575.84
2022-09-28T02:24:45.712Z,98574.19
2022-09-28T02:27:42.936Z,98575.19
2022-09-28T02:30:10.281Z,98566.50
2022-09-28T02:32:42.506Z,98554.97
2022-09-28T02:35:12.018Z,98556.97
2022-09-28T02:37:39.735Z,98565.66
2022-09-28T02:40:19.309Z,98558.47
2022-09-28T02:43:11.341Z,98556.63
2022-09-28T02:45:49.583Z,98562.28
2022-09-28T02:49:10.561Z,98566.41
2022-09-28T02:51:47.663Z,98563.00
2022-09-28T02:54:34.900Z,98576.34
2022-09-28T02:57:20.341Z,98568.13
2022-09-28T03:00:05.951Z,98584.56
2022-09-28T03:02:43.172Z,98576.44
2022-09-28T03:05:14.974Z,98576.91
2022-09-28T03:08:00.960Z,98579.50
2022-09-28T03:10:45.508Z,98570.78
2022-09-28T03:13:14.237Z,98576.66
2022-09-28T03:15:45.258Z,98571.16
2022-09-28T03:18:14.378Z,98563.63
2022-09-28T03:20:40.719Z,98565.63
2022-09-28T03:23:23.906Z,98564.50
2022-09-28T03:25:50.909Z,98567.00
2022-09-28T03:28:17.290Z,98572.34
2022-09-28T03:30:43.633Z,98568.47
2022-09-28T03:33:09.916Z,98566.34
2022-09-28T03:35:36.296Z,98562.66
2022-09-28T03:38:02.614Z,98569.81
2022-09-28T03:40:28.990Z,98574.16
2022-09-28T03:42:55.410Z,98574.47
2022-09-28T03:45:21.778Z,98580.53
2022-09-28T03:47:48.621Z,98572.19
2022-09-28T03:50:15.556Z,98566.00
2022-09-28T03:52:41.998Z,98561.13
2022-09-28T03:55:08.779Z,98560.88
2022-09-28T03:57:35.063Z,98555.50
2022-09-28T04:00:01.876Z,98547.66
2022-09-28T04:02:28.270Z,98566.19
2022-09-28T04:04:54.623Z,98555.81
2022-09-28T04:07:20.960Z,98555.00
2022-09-28T04:09:47.236Z,98561.72
2022-09-28T04:12:13.802Z,98573.59
2022-09-28T04:14:40.118Z,98567.25
2022-09-28T04:17:07.122Z,98571.78
2022-09-28T04:19:33.727Z,98563.94
2022-09-28T04:22:01.605Z,98576.56
2022-09-28T04:24:27.955Z,98572.56
2022-09-28T04:27:14.232Z,98574.41
2022-09-28T04:29:43.017Z,98586.59
2022-09-28T04:32:10.101Z,98580.59
2022-09-28T04:34:38.771Z,98580.75
2022-09-28T04:37:08.252Z,98579.88
2022-09-28T04:39:34.553Z,98581.44
2022-09-28T04:42:01.496Z,98570.53
2022-09-28T04:44:27.805Z,98579.59
2022-09-28T04:46:55.469Z,98585.56
2022-09-28T04:49:21.756Z,98587.41
2022-09-28T04:51:48.035Z,98591.13
2022-09-28T04:54:14.322Z,98594.97
2022-09-28T04:56:41.111Z,98581.63
2022-09-28T04:59:07.561Z,98578.13
2022-09-28T05:01:33.958Z,98591.78
2022-09-28T05:04:00.507Z,98594.31
2022-09-28T05:06:28.559Z,98601.38
2022-09-28T05:08:57.235Z,98611.19
2022-09-28T05:11:23.974Z,98610.34
2022-09-28T05:13:50.365Z,98611.38
2022-09-28T05:16:17.070Z,98614.03
2022-09-28T05:18:43.442Z,98616.53
2022-09-28T05:21:12.614Z,98620.06
2022-09-28T05:23:40.041Z,98619.72
2022-09-28T05:26:07.007Z,98612.88
2022-09-28T05:28:33.626Z,98623.75
2022-09-28T05:31:01.954Z,98628.41
2022-09-28T05:33:30.925Z,98628.94
2022-09-28T05:36:01.070Z,98629.13
2022-09-28T05:38:28.799Z,98628.44
2022-09-28T05:40:55.718Z,98633.47
2022-09-28T05:43:22.181Z,98627.47
2022-09-28T05:45:52.899Z,98636.97
2022-09-28T05:48:21.632Z,98638.16
2022-09-28T05:50:53.999Z,98645.31
2022-09-28T05:53:20.360Z,98639.28
2022-09-28T05:55:46.977Z,98646.47
2022-09-28T05:58:13.442Z,98648.31
2022-09-28T06:00:40.083Z,98651.16
2022-09-28T06:03:10.311Z,98648.81
2022-09-28T06:05:38.756Z,98640.81
2022-09-28T06:08:06.383Z,98651.63
2022-09-28T06:10:33.379Z,98643.97
2022-09-28T06:12:59.840Z,98644.97
2022-09-28T06:15:30.198Z,98650.81
2022-09-28T06:18:02.509Z,98654.31
2022-09-28T06:20:31.486Z,98654.66
2022-09-28T06:22:57.818Z,98660.50
2022-09-28T06:25:27.488Z,98656.69
2022-09-28T06:28:05.733Z,98665.84
2022-09-28T06:30:34.970Z,98668.84
2022-09-28T06:33:01.959Z,98669.34
2022-09-28T06:35:30.959Z,98663.84
2022-09-28T06:37:59.732Z,98672.19
2022-09-28T06:40:26.781Z,98678.53
2022-09-28T06:43:12.649Z,98674.53
2022-09-28T06:45:39.071Z,98677.53
2022-09-28T06:48:06.652Z,98682.19
2022-09-28T06:50:37.435Z,98675.53
2022-09-28T06:53:13.323Z,98686.72
2022-09-28T06:55:45.979Z,98685.53
2022-09-28T06:58:15.699Z,98690.72
2022-09-28T07:00:42.598Z,98698.25
2022-09-28T07:03:13.178Z,98699.06
2022-09-28T07:05:45.146Z,98705.91
2022-09-28T07:08:12.548Z,98710.88
2022-09-28T07:10:49.585Z,98719.06
2022-09-28T07:13:44.617Z,98721.22
2022-09-28T07:16:03.473Z,98723.84
2022-09-28T07:18:29.909Z,98724.34
2022-09-28T07:20:57.326Z,98733.53
2022-09-28T07:23:24.343Z,98734.00
2022-09-28T07:25:50.636Z,98741.81
2022-09-28T07:28:17.297Z,98737.47
2022-09-28T07:30:44.577Z,98739.28
2022-09-28T07:33:14.903Z,98748.28
2022-09-28T07:35:42.278Z,98750.78
2022-09-28T07:38:10.121Z,98754.31
2022-09-28T07:40:55.099Z,98755.25
2022-09-28T07:43:22.421Z,98764.34
2022-09-28T07:45:52.435Z,98765.69
2022-09-28T07:48:18.962Z,98766.47
2022-09-28T07:50:53.734Z,98765.59
2022-09-28T07:53:22.232Z,98766.56
2022-09-28T07:55:52.946Z,98776.44
2022-09-28T07:58:20.667Z,98783.28
2022-09-28T08:00:48.935Z,98779.91
2022-09-28T08:03:19.677Z,98785.28
2022-09-28T08:05:47.312Z,98793.38
2022-09-28T08:08:14.862Z,98796.84
2022-09-28T08:10:47.208Z,98802.22
2022-09-28T08:13:14.932Z,98799.84
2022-09-28T08:15:42.349Z,98801.38
2022-09-28T08:18:08.750Z,98808.06
2022-09-28T08:20:53.751Z,98806.81
2022-09-28T08:23:20.559Z,98813.06
2022-09-28T08:25:52.444Z,98806.50
2022-09-28T08:28:18.774Z,98807.75
2022-09-28T08:30:46.409Z,98817.78
2022-09-28T08:33:13.525Z,98822.97
2022-09-28T08:35:41.116Z,98822.53
2022-09-28T08:38:08.486Z,98831.06
2022-09-28T08:40:43.355Z,98822.91
2022-09-28T08:43:40.378Z,98828.78
2022-09-28T08:46:08.639Z,98835.66
2022-09-28T08:48:51.791Z,98835.56
2022-09-28T08:51:33.409Z,98835.25
2022-09-28T08:54:37.425Z,98830.44
2022-09-28T08:57:12.225Z,98833.22
2022-09-28T08:59:56.745Z,98838.44
2022-09-28T09:02:33.579Z,98841.69
2022-09-28T09:05:03.911Z,98841.03
2022-09-28T09:07:54.078Z,98845.97
2022-09-28T09:10:36.491Z,98839.66
2022-09-28T09:13:12.403Z,98833.09
2022-09-28T09:15:51.773Z,98841.78
2022-09-28T09:18:41.834Z,98840.59
2022-09-28T09:21:34.415Z,98843.72
2022-09-28T09:24:15.608Z,98853.00
2022-09-28T09:26:43.231Z,98850.41
2022-09-28T09:29:28.448Z,98845.41
2022-09-28T09:32:29.036Z,98841.31
2022-09-28T09:35:22.312Z,98846.06
2022-09-28T09:38:01.982Z,98837.63
2022-09-28T09:40:38.895Z,98837.63
2022-09-28T09:43:31.659Z,98833.97
2022-09-28T09:46:14.823Z,98829.78
2022-09-28T09:48:52.212Z,98826.91
2022-09-28T09:51:39.702Z,98821.66
2022-09-28T09:54:27.299Z,98834.25
2022-09-28T09:57:10.319Z,98829.78
2022-09-28T09:59:40.102Z,98827.41
2022-09-28T10:02:21.977Z,98833.56
2022-09-28T10:04:52.598Z,98838.22
2022-09-28T10:07:24.145Z,98841.53
2022-09-28T10:09:54.473Z,98845.38
2022-09-28T10:12:22.528Z,98839.16
2022-09-28T10:14:49.879Z,98845.16
2022-09-28T10:17:18.300Z,98841.44
2022-09-28T10:19:44.635Z,98851.72
2022-09-28T10:22:16.645Z,98846.50
2022-09-28T10:24:49.693Z,98844.47
2022-09-28T10:27:20.783Z,98855.97
2022-09-28T10:30:01.874Z,98852.00
2022-09-28T10:32:38.279Z,98860.78
2022-09-28T10:35:18.542Z,98857.66
2022-09-28T10:37:56.531Z,98865.88
2022-09-28T10:40:45.029Z,98867.47
2022-09-28T10:43:22.779Z,98878.19
2022-09-28T10:45:59.609Z,98863.47
2022-09-28T10:48:28.425Z,98865.38
2022-09-28T10:51:05.599Z,98877.44
2022-09-28T10:53:32.117Z,98868.53
2022-09-28T10:56:01.937Z,98869.47
2022-09-28T10:58:35.259Z,98875.47
2022-09-28T11:01:08.138Z,98879.47
2022-09-28T11:03:47.367Z,98872.13
2022-09-28T11:06:13.938Z,98875.78
2022-09-28T11:08:45.664Z,98869.09
2022-09-28T11:11:14.593Z,98874.22
2022-09-28T11:13:54.317Z,98868.50
2022-09-28T11:16:29.949Z,98867.84
2022-09-28T11:18:58.971Z,98857.16
2022-09-28T11:21:28.680Z,98862.94
2022-09-28T11:24:01.331Z,98855.59
2022-09-28T11:26:36.464Z,98861.72
2022-09-28T11:29:04.017Z,98861.75
2022-09-28T11:31:31.457Z,98851.78
2022-09-28T11:34:16.409Z,98846.06
2022-09-28T11:37:07.357Z,98851.13
2022-09-28T11:39:53.967Z,98852.56
2022-09-28T11:42:45.392Z,98849.31
2022-09-28T11:45:44.155Z,98852.41
2022-09-28T11:48:15.561Z,98849.44
2022-09-28T11:50:41.827Z,98851.28
2022-09-28T11:53:24.509Z,98853.50
2022-09-28T11:56:01.230Z,98846.25
2022-09-28T11:58:35.000Z,98835.00
2022-09-28T12:01:08.560Z,98842.44
2022-09-28T12:03:42.593Z,98842.03
2022-09-28T12:06:17.827Z,98838.38
2022-09-28T12:08:55.468Z,98844.75
2022-09-28T12:11:32.308Z,98850.72
2022-09-28T12:14:01.704Z,98844.56
2022-09-28T12:17:05.670Z,98844.94
2022-09-28T12:19:41.034Z,98840.56
2022-09-28T12:22:36.900Z,98846.56
2022-09-28T12:25:06.592Z,98848.25
2022-09-28T12:27:41.091Z,98845.31
2022-09-28T12:30:20.854Z,98844.44
2022-09-28T12:32:53.330Z,98847.38
2022-09-28T12:35:25.083Z,98849.81
2022-09-28T12:38:09.773Z,98850.94
2022-09-28T12:40:43.758Z,98852.78
2022-09-28T12:43:33.440Z,98850.38
2022-09-28T12:46:18.060Z,98858.88
2022-09-28T12:52:00.179Z,98859.34
2022-09-28T12:54:41.084Z,98852.28
2022-09-28T12:57:22.299Z,98853.78
2022-09-28T13:00:04.980Z,98852.72
2022-09-28T13:02:49.093Z,98848.72
2022-09-28T13:05:34.383Z,98854.72
2022-09-28T13:08:18.774Z,98853.00
2022-09-28T13:11:16.085Z,98858.22
2022-09-28T13:13:54.276Z,98841.66
2022-09-28T13:16:26.101Z,98858.22
2022-09-28T13:19:07.443Z,98854.75
2022-09-28T13:21:55.575Z,98856.06
2022-09-28T13:24:33.883Z,98850.84
2022-09-28T13:27:10.242Z,98847.69
2022-09-28T13:32:12.509Z,98855.09
2022-09-28T13:34:39.562Z,98852.81
2022-09-28T13:37:17.979Z,98852.38
2022-09-28T13:39:44.242Z,98858.00
2022-09-28T13:42:22.784Z,98855.88
2022-09-28T13:45:13.816Z,98857.34
2022-09-28T13:47:52.368Z,98851.72
2022-09-28T13:50:56.200Z,98843.97
2022-09-28T13:53:41.203Z,98851.25
2022-09-28T13:56:52.756Z,98847.09
2022-09-28T13:59:27.745Z,98847.69
2022-09-28T14:02:20.563Z,98853.88
2022-09-28T14:04:58.636Z,98853.25
2022-09-28T14:07:33.575Z,98850.56
2022-09-28T14:10:25.804Z,98848.91
2022-09-28T14:12:53.322Z,98860.88
2022-09-28T14:15:28.781Z,98858.22
2022-09-28T14:18:08.242Z,98853.88
2022-09-28T14:20:35.703Z,98856.03
2022-09-28T14:23:34.629Z,98859.72
2022-09-28T14:26:22.476Z,98859.63
2022-09-28T14:29:05.214Z,98864.16
2022-09-28T14:31:33.498Z,98858.72
2022-09-28T14:34:03.250Z,98861.63
2022-09-28T14:37:01.098Z,98861.84
2022-09-28T14:39:52.971Z,98854.56
2022-09-28T14:42:24.955Z,98865.13
2022-09-28T14:45:06.687Z,98865.16
2022-09-28T14:47:40.553Z,98861.13
2022-09-28T14:50:28.314Z,98866.16
2022-09-28T14:53:04.157Z,98859.13
2022-09-28T14:55:43.934Z,98862.56
2022-09-28T14:58:19.420Z,98861.44
2022-09-28T15:00:47.626Z,98867.25
2022-09-28T15:03:14.549Z,98865.13
2022-09-28T15:05:49.422Z,98864.66
2022-09-28T15:08:20.917Z,98865.31
2022-09-28T15:10:50.059Z,98871.53
2022-09-28T15:13:27.916Z,98868.91
2022-09-28T15:16:03.648Z,98869.31
2022-09-28T15:18:59.027Z,98866.41
2022-09-28T15:21:34.553Z,98876.16
2022-09-28T15:24:01.013Z,98870.97
2022-09-28T15:26:34.988Z,98871.88
2022-09-28T15:29:03.261Z,98877.19
2022-09-28T15:31:34.545Z,98877.41
2022-09-28T15:34:19.416Z,98877.63
2022-09-28T15:36:46.871Z,98884.72
2022-09-28T15:39:27.568Z,98885.50
2022-09-28T15:41:54.112Z,98875.88
2022-09-28T15:44:37.184Z,98880.16
2022-09-28T15:47:26.077Z,98882.44
2022-09-28T15:50:10.149Z,98888.03
2022-09-28T15:52:56.277Z,98889.41
2022-09-28T15:55:26.991Z,98884.44
2022-09-28T15:58:05.980Z,98895.22
2022-09-28T16:00:32.448Z,98898.19
2022-09-28T16:03:21.872Z,98900.84
2022-09-28T16:05:51.913Z,98893.13
2022-09-28T16:08:26.323Z,98897.66
2022-09-28T16:10:59.954Z,98903.84
2022-09-28T16:13:26.692Z,98903.22
2022-09-28T16:16:00.331Z,98902.53
2022-09-28T16:18:29.346Z,98900.66
2022-09-28T16:21:17.042Z,98899.38
2022-09-28T16:23:55.582Z,98902.69
2022-09-28T16:26:31.056Z,98900.34
2022-09-28T16:28:57.740Z,98904.66
2022-09-28T16:31:27.872Z,98908.75
2022-09-28T16:34:14.428Z,98902.72
2022-09-28T16:36:45.176Z,98898.03
2022-09-28T16:39:19.069Z,98898.88
2022-09-28T16:41:53.632Z,98905.06
2022-09-28T16:44:25.917Z,98906.00
2022-09-28T16:46:56.894Z,98902.09
2022-09-28T16:49:25.404Z,98908.69
2022-09-28T16:51:52.464Z,98905.94
2022-09-28T16:54:39.350Z,98914.22
2022-09-28T16:57:07.820Z,98917.03
2022-09-28T16:59:34.385Z,98913.03
2022-09-28T17:02:00.847Z,98916.94
2022-09-28T17:04:27.210Z,98922.97
2022-09-28T17:06:55.574Z,98929.28
2022-09-28T17:09:22.723Z,98929.88
2022-09-28T17:11:55.413Z,98927.94
2022-09-28T17:14:23.378Z,98930.81
2022-09-28T17:17:12.481Z,98932.03
2022-09-28T17:19:39.802Z,98935.03
2022-09-28T17:22:07.795Z,98925.03
2022-09-28T17:24:34.102Z,98932.25
2022-09-28T17:27:03.459Z,98950.25
2022-09-28T17:29:30.071Z,98943.84
2022-09-28T17:31:56.351Z,98952.66
2022-09-28T17:34:22.661Z,98949.16
2022-09-28T17:36:49.112Z,98950.56
2022-09-28T17:39:18.347Z,98931.00
2022-09-28T17:41:45.183Z,98946.19
2022-09-28T17:44:14.936Z,98956.22
2022-09-28T17:46:47.264Z,98952.50
2022-09-28T17:49:14.337Z,98954.38
2022-09-28T17:51:41.024Z,98954.06
2022-09-28T17:54:08.322Z,98954.91
2022-09-28T17:56:35.902Z,98950.06
2022-09-28T17:59:05.303Z,98958.53
2022-09-28T18:01:35.310Z,98952.75
2022-09-28T18:04:07.952Z,98954.06
2022-09-28T18:06:35.015Z,98953.78
2022-09-28T18:09:04.723Z,98960.00
2022-09-28T18:11:32.928Z,98963.06
2022-09-28T18:13:59.239Z,98964.91
2022-09-28T18:16:27.904Z,98963.91
2022-09-28T18:18:54.689Z,98959.25
2022-09-28T18:21:21.055Z,98964.09
2022-09-28T18:23:47.330Z,98971.31
2022-09-28T18:26:15.542Z,98972.34
2022-09-28T18:28:42.009Z,98971.69
2022-09-28T18:31:10.240Z,98969.56
2022-09-28T18:33:37.549Z,98971.41
2022-09-28T18:36:05.284Z,98976.16
2022-09-28T18:38:31.925Z,98969.09
2022-09-28T18:41:06.624Z,98974.78
2022-09-28T18:43:35.742Z,98976.47
2022-09-28T18:46:10.659Z,98970.44
2022-09-28T18:48:38.103Z,98968.13
2022-09-28T18:51:08.452Z,98979.59
2022-09-28T18:53:34.785Z,98980.44
2022-09-28T18:56:09.215Z,98978.13
2022-09-28T18:58:37.084Z,98988.69
2022-09-28T19:01:28.365Z,98990.06
2022-09-28T19:03:56.280Z,98986.19
2022-09-28T19:06:22.600Z,98989.78
2022-09-28T19:08:55.534Z,98988.13
2022-09-28T19:11:22.354Z,98991.81
2022-09-28T19:13:48.667Z,98995.88
2022-09-28T19:16:20.714Z,98994.94
2022-09-28T19:18:47.805Z,98989.75
2022-09-28T19:21:15.165Z,98994.66
2022-09-28T19:23:48.985Z,98982.41
2022-09-28T19:26:20.224Z,98991.28
2022-09-28T19:28:46.961Z,98996.56
2022-09-28T19:31:13.416Z,98993.69
2022-09-28T19:33:40.624Z,98996.19
2022-09-28T19:36:12.280Z,98996.75
2022-09-28T19:38:40.001Z,98986.41
2022-09-28T19:41:11.816Z,98989.09
2022-09-28T19:43:38.294Z,98990.69
2022-09-28T19:46:06.234Z,99002.00
2022-09-28T19:48:34.432Z,99002.38
2022-09-28T19:51:06.126Z,99004.72
2022-09-28T19:53:36.575Z,99017.56
2022-09-28T19:56:05.441Z,99012.03
2022-09-28T19:58:33.704Z,99011.91
2022-09-28T20:01:00.026Z,99011.06
2022-09-28T20:03:26.511Z,99015.78
2022-09-28T20:05:59.944Z,99019.31
2022-09-28T20:08:26.384Z,99021.81
2022-09-28T20:10:54.696Z,99018.47
2022-09-28T20:13:22.763Z,99024.03
2022-09-28T20:15:49.267Z,99021.00
2022-09-28T20:18:16.428Z,99026.78
2022-09-28T20:20:42.722Z,99028.28
2022-09-28T20:23:09.597Z,99036.56
2022-09-28T20:25:35.876Z,99033.91
2022-09-28T20:28:02.257Z,99039.06
2022-09-28T20:30:28.614Z,99048.88
2022-09-28T20:32:54.903Z,99054.72
2022-09-28T20:35:32.140Z,99052.38
2022-09-28T20:38:07.681Z,99057.41
2022-09-28T20:40:35.125Z,99043.53
2022-09-28T20:43:01.468Z,99049.56
2022-09-28T20:45:27.853Z,99048.03
2022-09-28T20:47:54.135Z,99056.09
2022-09-28T20:50:21.939Z,99054.41
2022-09-28T20:52:48.395Z,99048.72
2022-09-28T20:55:14.824Z,99051.22
2022-09-28T20:57:41.102Z,99048.38
2022-09-28T21:00:09.942Z,99054.25
2022-09-28T21:02:36.285Z,99055.09
2022-09-28T21:05:02.637Z,99051.06
2022-09-28T21:07:28.963Z,99054.91
2022-09-28T21:09:55.927Z,99062.47
2022-09-28T21:12:22.635Z,99061.78
2022-09-28T21:14:48.905Z,99055.44
2022-09-28T21:17:15.203Z,99065.63
2022-09-28T21:19:41.543Z,99069.50
2022-09-28T21:22:08.158Z,99067.16
2022-09-28T21:24:34.432Z,99060.09
2022-09-28T21:27:00.796Z,99061.44
2022-09-28T21:29:27.280Z,99068.13
2022-09-28T21:31:53.604Z,99061.44
2022-09-28T21:34:21.064Z,99072.81
2022-09-28T21:36:50.864Z,99060.13
2022-09-28T21:39:17.794Z,99061.78
2022-09-28T21:41:44.537Z,99066.78
2022-09-28T21:44:10.988Z,99061.06
2022-09-28T21:46:38.636Z,99072.47
2022-09-28T21:49:07.432Z,99070.44
2022-09-28T21:51:34.745Z,99078.81
2022-09-28T21:54:01.095Z,99064.69
2022-09-28T21:56:27.519Z,99062.81
2022-09-28T21:58:53.866Z,99063.66
2022-09-28T22:01:23.484Z,99061.44
2022-09-28T22:03:51.903Z,99076.16
2022-09-28T22:06:20.347Z,99070.84
2022-09-28T22:08:48.174Z,99073.00
2022-09-28T22:11:17.904Z,99071.00
2022-09-28T22:13:49.895Z,99062.47
2022-09-28T22:16:20.385Z,99070.34
2022-09-28T22:18:47.328Z,99079.53
2022-09-28T22:21:16.432Z,99083.69
2022-09-28T22:23:43.167Z,99084.50
2022-09-28T22:26:21.581Z,99090.97
2022-09-28T22:28:53.483Z,99091.28
2022-09-28T22:31:23.145Z,99093.16
2022-09-28T22:33:49.672Z,99092.28
2022-09-28T22:36:16.806Z,99079.75
2022-09-28T22:38:47.168Z,99083.44
2022-09-28T22:41:20.320Z,99087.41
2022-09-28T22:43:48.207Z,99088.38
2022-09-28T22:46:17.272Z,99078.03
2022-09-28T22:48:52.621Z,99078.28
2022-09-28T22:51:20.102Z,99086.59
2022-09-28T22:53:46.814Z,99083.38
2022-09-28T22:56:17.632Z,99076.47
2022-09-28T22:58:46.146Z,99085.38
2022-09-28T23:01:13.592Z,99069.69
2022-09-28T23:03:41.988Z,99077.53
2022-09-28T23:06:09.265Z,99076.88
2022-09-28T23:08:35.662Z,99077.47
2022-09-28T23:11:02.056Z,99077.91
2022-09-28T23:13:28.752Z,99080.88
2022-09-28T23:16:00.702Z,99075.94
2022-09-28T23:18:28.852Z,99086.22
2022-09-28T23:21:00.815Z,99080.94
2022-09-28T23:23:28.064Z,99085.22
2022-09-28T23:25:55.029Z,99076.84
2022-09-28T23:28:23.075Z,99074.47
2022-09-28T23:30:50.506Z,99072.13
2022-09-28T23:33:18.864Z,99079.13
2022-09-28T23:35:45.800Z,99068.44
2022-09-28T23:38:13.912Z,99084.69
2022-09-28T23:40:41.419Z,99088.22
2022-09-28T23:43:08.325Z,99080.88
2022-09-28T23:45:34.748Z,99078.59
2022-09-28T23:48:01.262Z,99077.63
2022-09-28T23:50:28.131Z,99086.13
2022-09-28T23:52:54.454Z,99088.72
2022-09-28T23:55:20.956Z,99088.28
2022-09-28T23:57:47.307Z,99086.34
