createdAt,value
2022-08-11T00:02:28.178Z,100816.31
2022-08-11T00:05:01.745Z,100812.31
2022-08-11T00:07:32.791Z,100809.06
2022-08-11T00:10:02.215Z,100803.50
2022-08-11T00:12:31.931Z,100804.50
2022-08-11T00:15:01.699Z,100813.13
2022-08-11T00:17:34.458Z,100813.69
2022-08-11T00:20:16.244Z,100821.34
2022-08-11T00:22:47.823Z,100822.34
2022-08-11T00:25:21.077Z,100816.88
2022-08-11T00:27:50.141Z,100819.72
2022-08-11T00:30:18.484Z,100810.75
2022-08-11T00:32:56.497Z,100815.34
2022-08-11T00:35:53.848Z,100815.16
2022-08-11T00:38:26.282Z,100816.94
2022-08-11T00:41:17.993Z,100811.72
2022-08-11T00:44:04.802Z,100809.50
2022-08-11T00:46:51.531Z,100816.72
2022-08-11T00:49:38.623Z,100801.16
2022-08-11T00:52:26.185Z,100808.22
2022-08-11T00:55:03.488Z,100804.63
2022-08-11T00:58:20.343Z,100806.69
2022-08-11T01:01:12.617Z,100801.28
2022-08-11T01:04:11.130Z,100803.75
2022-08-11T01:07:13.454Z,100800.19
2022-08-11T01:09:41.947Z,100804.00
2022-08-11T01:12:18.531Z,100805.66
2022-08-11T01:15:24.771Z,100823.38
2022-08-11T01:18:19.250Z,100814.16
2022-08-11T01:21:32.974Z,100835.38
2022-08-11T01:24:46.195Z,100836.72
2022-08-11T01:27:37.866Z,100832.03
2022-08-11T01:30:33.483Z,100834.84
2022-08-11T01:33:02.022Z,100821.97
2022-08-11T01:35:37.401Z,100819.00
2022-08-11T01:38:24.382Z,100820.69
2022-08-11T01:41:10.877Z,100805.25
2022-08-11T01:44:03.430Z,100787.78
2022-08-11T01:46:48.219Z,100783.91
2022-08-11T01:50:09.946Z,100772.53
2022-08-11T01:52:41.361Z,100801.97
2022-08-11T01:55:15.740Z,100819.78
2022-08-11T01:58:40.828Z,100829.66
2022-08-11T02:01:15.348Z,100821.78
2022-08-11T02:03:59.521Z,100821.16
2022-08-11T02:06:51.176Z,100810.50
2022-08-11T02:09:19.510Z,100810.34
2022-08-11T02:11:53.168Z,100811.97
2022-08-11T02:14:34.874Z,100813.69
2022-08-11T02:17:23.290Z,100821.78
2022-08-11T02:20:42.354Z,100817.84
2022-08-11T02:24:06.962Z,100818.56
2022-08-11T02:26:54.217Z,100813.97
2022-08-11T02:29:30.589Z,100805.56
2022-08-11T02:32:44.465Z,100819.72
2022-08-11T02:35:23.561Z,100820.22
2022-08-11T02:38:18.687Z,100814.16
2022-08-11T02:41:03.592Z,100819.88
2022-08-11T02:43:53.638Z,100830.13
2022-08-11T02:46:38.219Z,100823.53
2022-08-11T02:50:06.378Z,100821.91
2022-08-11T02:52:59.366Z,100821.84
2022-08-11T02:56:04.742Z,100829.13
2022-08-11T02:59:19.262Z,100818.47
2022-08-11T03:02:11.520Z,100832.91
2022-08-11T03:05:03.639Z,100833.75
2022-08-11T03:07:35.348Z,100830.88
2022-08-11T03:10:37.809Z,100825.66
2022-08-11T03:13:41.889Z,100831.44
2022-08-11T03:16:43.314Z,100830.94
2022-08-11T03:19:57.782Z,100815.38
2022-08-11T03:22:50.565Z,100814.81
2022-08-11T03:25:31.904Z,100831.81
2022-08-11T03:28:48.180Z,100831.56
2022-08-11T03:32:01.014Z,100840.09
2022-08-11T03:34:32.235Z,100849.59
2022-08-11T03:37:16.130Z,100853.88
2022-08-11T03:39:56.819Z,100869.03
2022-08-11T03:42:28.236Z,100877.69
2022-08-11T03:45:15.202Z,100891.06
2022-08-11T03:48:01.289Z,100871.13
2022-08-11T03:51:08.642Z,100876.41
2022-08-11T03:53:40.861Z,100874.97
2022-08-11T03:56:24.485Z,100879.78
2022-08-11T03:59:32.502Z,100852.50
2022-08-11T04:02:38.149Z,100851.66
2022-08-11T04:05:33.828Z,100857.06
2022-08-11T04:08:05.279Z,100868.34
2022-08-11T04:10:58.215Z,100866.63
2022-08-11T04:14:24.180Z,100855.56
2022-08-11T04:17:23.236Z,100862.84
2022-08-11T04:20:50.068Z,100858.13
2022-08-11T04:24:35.554Z,100863.94
2022-08-11T04:27:08.811Z,100851.75
2022-08-11T04:30:32.011Z,100859.13
2022-08-11T04:33:46.371Z,100841.97
2022-08-11T04:36:51.817Z,100845.88
2022-08-11T04:39:51.048Z,100843.84
2022-08-11T04:43:04.181Z,100845.75
2022-08-11T04:46:01.688Z,100841.66
2022-08-11T04:49:27.512Z,100835.75
2022-08-11T04:52:59.066Z,100842.81
2022-08-11T04:56:23.416Z,100838.91
2022-08-11T04:59:25.815Z,100834.44
2022-08-11T05:02:21.819Z,100819.16
2022-08-11T05:05:19.831Z,100814.03
2022-08-11T05:08:24.213Z,100803.34
2022-08-11T05:11:11.306Z,100802.97
2022-08-11T05:14:09.550Z,100811.84
2022-08-11T05:17:10.878Z,100834.00
2022-08-11T05:19:58.261Z,100829.66
2022-08-11T05:22:49.022Z,100841.19
2022-08-11T05:26:44.640Z,100851.97
2022-08-11T05:29:20.282Z,100845.69
2022-08-11T05:32:19.885Z,100856.25
2022-08-11T05:34:54.409Z,100862.38
2022-08-11T05:37:35.074Z,100847.53
2022-08-11T05:40:28.588Z,100851.88
2022-08-11T05:43:21.446Z,100839.97
2022-08-11T05:46:20.695Z,100845.63
2022-08-11T05:49:09.050Z,100838.53
2022-08-11T05:52:05.301Z,100845.50
2022-08-11T05:55:06.030Z,100837.00
2022-08-11T05:57:50.092Z,100836.00
2022-08-11T06:00:21.311Z,100829.06
2022-08-11T06:02:55.908Z,100840.59
2022-08-11T06:05:43.664Z,100839.78
2022-08-11T06:08:14.987Z,100837.41
2022-08-11T06:10:45.152Z,100833.94
2022-08-11T06:13:18.090Z,100825.34
2022-08-11T06:15:52.364Z,100828.72
2022-08-11T06:18:21.537Z,100827.41
2022-08-11T06:20:57.355Z,100839.22
2022-08-11T06:23:32.880Z,100853.59
2022-08-11T06:26:13.369Z,100843.66
2022-08-11T06:28:45.699Z,100848.69
2022-08-11T06:31:24.563Z,100847.03
2022-08-11T06:34:29.365Z,100860.78
2022-08-11T06:37:39.509Z,100847.56
2022-08-11T06:40:13.193Z,100856.34
2022-08-11T06:42:48.935Z,100839.28
2022-08-11T06:45:23.466Z,100842.56
2022-08-11T06:47:53.758Z,100838.81
2022-08-11T06:50:42.410Z,100838.38
2022-08-11T06:53:12.541Z,100840.34
2022-08-11T06:56:04.000Z,100844.28
2022-08-11T06:58:55.048Z,100833.81
2022-08-11T07:02:05.395Z,100840.53
2022-08-11T07:04:44.046Z,100833.19
2022-08-11T07:08:33.044Z,100846.19
2022-08-11T07:11:44.353Z,100851.84
2022-08-11T07:14:39.926Z,100835.72
2022-08-11T07:17:16.233Z,100842.81
2022-08-11T07:20:10.533Z,100837.16
2022-08-11T07:22:58.028Z,100834.97
2022-08-11T07:25:46.836Z,100835.16
2022-08-11T07:28:48.127Z,100847.91
2022-08-11T07:31:42.447Z,100840.84
2022-08-11T07:34:35.040Z,100852.69
2022-08-11T07:37:18.243Z,100846.19
2022-08-11T07:39:49.082Z,100849.28
2022-08-11T07:42:22.898Z,100856.09
2022-08-11T07:45:30.148Z,100853.78
2022-08-11T07:48:19.557Z,100863.13
2022-08-11T07:51:08.596Z,100856.34
2022-08-11T07:53:57.906Z,100856.91
2022-08-11T07:56:38.650Z,100862.03
2022-08-11T08:00:03.316Z,100868.19
2022-08-11T08:02:44.743Z,100864.84
2022-08-11T08:05:35.670Z,100869.06
2022-08-11T08:08:24.150Z,100861.69
2022-08-11T08:11:15.370Z,100862.25
2022-08-11T08:14:03.013Z,100866.78
2022-08-11T08:16:51.365Z,100865.66
2022-08-11T08:19:21.989Z,100852.78
2022-08-11T08:21:51.888Z,100840.03
2022-08-11T08:24:21.810Z,100859.56
2022-08-11T08:27:00.159Z,100858.13
2022-08-11T08:29:55.953Z,100860.22
2022-08-11T08:32:25.872Z,100855.75
2022-08-11T08:34:58.943Z,100854.47
2022-08-11T08:37:45.777Z,100854.22
2022-08-11T08:40:15.384Z,100856.31
2022-08-11T08:42:51.855Z,100851.97
2022-08-11T08:45:21.379Z,100856.66
2022-08-11T08:47:59.496Z,100857.34
2022-08-11T08:50:52.112Z,100854.41
2022-08-11T08:53:33.122Z,100856.41
2022-08-11T08:56:04.052Z,100857.28
2022-08-11T08:58:36.917Z,100844.31
2022-08-11T09:01:07.390Z,100843.69
2022-08-11T09:04:05.217Z,100847.28
2022-08-11T09:06:32.227Z,100840.44
2022-08-11T09:09:01.416Z,100841.81
2022-08-11T09:11:49.110Z,100847.88
2022-08-11T09:14:21.731Z,100837.81
2022-08-11T09:16:52.973Z,100843.94
2022-08-11T09:19:22.021Z,100829.78
2022-08-11T09:22:12.499Z,100825.03
2022-08-11T09:25:00.289Z,100829.78
2022-08-11T09:27:29.396Z,100828.56
2022-08-11T09:29:58.906Z,100817.78
2022-08-11T09:32:29.332Z,100812.78
2022-08-11T09:34:58.982Z,100822.34
2022-08-11T09:37:55.877Z,100828.59
2022-08-11T09:40:33.840Z,100808.28
2022-08-11T09:43:24.978Z,100822.22
2022-08-11T09:45:56.403Z,100819.19
2022-08-11T09:48:27.357Z,100822.03
2022-08-11T09:50:59.394Z,100826.38
2022-08-11T09:53:37.275Z,100823.81
2022-08-11T09:56:56.734Z,100824.19
2022-08-11T09:59:25.436Z,100810.31
2022-08-11T10:02:02.251Z,100815.16
2022-08-11T10:04:45.792Z,100817.56
2022-08-11T10:07:19.795Z,100820.25
2022-08-11T10:09:52.569Z,100817.16
2022-08-11T10:12:25.026Z,100823.59
2022-08-11T10:15:15.297Z,100820.00
2022-08-11T10:18:06.164Z,100819.75
2022-08-11T10:20:37.040Z,100819.88
2022-08-11T10:23:24.501Z,100823.78
2022-08-11T10:26:12.233Z,100814.75
2022-08-11T10:28:55.825Z,100816.91
2022-08-11T10:31:57.874Z,100812.94
2022-08-11T10:34:29.208Z,100817.41
2022-08-11T10:37:03.390Z,100819.72
2022-08-11T10:39:32.426Z,100818.00
2022-08-11T10:42:35.058Z,100810.94
2022-08-11T10:45:29.117Z,100811.88
2022-08-11T10:47:58.941Z,100806.97
2022-08-11T10:50:45.811Z,100810.06
2022-08-11T10:53:34.589Z,100803.59
2022-08-11T10:56:23.098Z,100813.28
2022-08-11T10:58:53.197Z,100807.25
2022-08-11T11:01:24.652Z,100813.56
2022-08-11T11:03:58.825Z,100822.41
2022-08-11T11:06:45.192Z,100820.25
2022-08-11T11:09:32.806Z,100826.88
2022-08-11T11:12:22.369Z,100829.53
2022-08-11T11:15:16.136Z,100825.25
2022-08-11T11:17:57.953Z,100828.97
2022-08-11T11:21:10.004Z,100832.06
2022-08-11T11:23:47.627Z,100831.31
2022-08-11T11:26:46.208Z,100823.16
2022-08-11T11:29:51.093Z,100827.13
2022-08-11T11:32:41.334Z,100829.81
2022-08-11T11:35:26.944Z,100827.50
2022-08-11T11:38:04.991Z,100819.38
2022-08-11T11:40:35.201Z,100823.44
2022-08-11T11:43:05.511Z,100814.28
2022-08-11T11:45:33.808Z,100823.53
2022-08-11T11:48:02.994Z,100827.88
2022-08-11T11:50:37.884Z,100821.06
2022-08-11T11:53:13.252Z,100822.53
2022-08-11T11:55:44.085Z,100819.16
2022-08-11T12:01:34.536Z,100821.25
2022-08-11T12:04:07.022Z,100823.75
2022-08-11T12:06:35.899Z,100827.66
2022-08-11T12:09:06.977Z,100832.25
2022-08-11T12:11:53.778Z,100826.53
2022-08-11T12:14:46.662Z,100826.06
2022-08-11T12:17:17.777Z,100813.81
2022-08-11T12:19:48.582Z,100812.94
2022-08-11T12:22:35.394Z,100819.34
2022-08-11T12:25:24.243Z,100811.06
2022-08-11T12:27:55.890Z,100818.91
2022-08-11T12:30:24.542Z,100808.16
2022-08-11T12:32:53.511Z,100811.41
2022-08-11T12:35:22.700Z,100804.66
2022-08-11T12:38:08.029Z,100801.13
2022-08-11T12:44:06.667Z,100802.69
2022-08-11T12:46:40.184Z,100800.97
2022-08-11T12:49:33.116Z,100803.28
2022-08-11T12:52:13.201Z,100820.16
2022-08-11T12:54:57.986Z,100828.50
2022-08-11T12:58:05.148Z,100846.69
2022-08-11T13:00:52.209Z,100848.81
2022-08-11T13:03:40.421Z,100850.56
2022-08-11T13:06:09.547Z,100857.34
2022-08-11T13:08:40.118Z,100868.50
2022-08-11T13:11:54.611Z,100857.38
2022-08-11T13:14:29.170Z,100854.31
2022-08-11T13:17:16.864Z,100848.44
2022-08-11T13:19:49.669Z,100847.63
2022-08-11T13:22:24.673Z,100846.47
2022-08-11T13:24:55.789Z,100833.47
2022-08-11T13:27:25.202Z,100840.53
2022-08-11T13:30:13.704Z,100845.38
2022-08-11T13:32:45.348Z,100858.06
2022-08-11T13:35:16.602Z,100857.16
2022-08-11T13:38:18.904Z,100861.66
2022-08-11T13:40:54.653Z,100864.44
2022-08-11T13:43:24.527Z,100877.66
2022-08-11T13:46:13.796Z,100872.28
2022-08-11T13:48:43.108Z,100882.13
2022-08-11T13:51:34.266Z,100887.63
2022-08-11T13:54:21.300Z,100892.44
2022-08-11T13:56:53.258Z,100893.81
2022-08-11T13:59:29.548Z,100901.09
2022-08-11T14:02:21.965Z,100894.88
2022-08-11T14:04:59.346Z,100886.34
2022-08-11T14:07:42.893Z,100887.06
2022-08-11T14:10:13.786Z,100903.06
2022-08-11T14:13:09.879Z,100898.41
2022-08-11T14:15:44.476Z,100892.66
2022-08-11T14:18:43.351Z,100906.34
2022-08-11T14:21:34.301Z,100906.09
2022-08-11T14:24:05.251Z,100910.59
2022-08-11T14:26:39.306Z,100900.25
2022-08-11T14:29:10.139Z,100919.22
2022-08-11T14:31:43.953Z,100906.88
2022-08-11T14:34:14.910Z,100906.50
2022-08-11T14:36:59.749Z,100904.09
2022-08-11T14:39:31.836Z,100904.88
2022-08-11T14:42:21.619Z,100893.47
2022-08-11T14:45:13.471Z,100888.09
2022-08-11T14:47:45.076Z,100885.16
2022-08-11T14:50:18.693Z,100877.28
2022-08-11T14:52:51.437Z,100877.28
2022-08-11T14:55:41.299Z,100866.38
2022-08-11T14:58:19.752Z,100866.31
2022-08-11T15:00:53.102Z,100859.50
2022-08-11T15:03:26.299Z,100855.19
2022-08-11T15:06:02.641Z,100857.88
2022-08-11T15:08:57.112Z,100852.28
2022-08-11T15:11:50.677Z,100850.56
2022-08-11T15:14:43.662Z,100851.19
2022-08-11T15:17:36.945Z,100840.25
2022-08-11T15:20:53.471Z,100845.03
2022-08-11T15:23:41.738Z,100836.53
2022-08-11T15:26:50.282Z,100831.66
2022-08-11T15:29:45.211Z,100830.66
2022-08-11T15:32:22.292Z,100821.88
2022-08-11T15:35:15.259Z,100823.03
2022-08-11T15:37:46.097Z,100817.16
2022-08-11T15:40:47.392Z,100821.81
2022-08-11T15:43:45.447Z,100833.09
2022-08-11T15:46:27.954Z,100830.84
2022-08-11T15:49:21.988Z,100833.75
2022-08-11T15:52:07.670Z,100831.75
2022-08-11T15:54:40.451Z,100845.81
2022-08-11T15:57:39.441Z,100862.66
2022-08-11T16:00:28.854Z,100874.03
2022-08-11T16:03:17.921Z,100879.09
2022-08-11T16:05:53.252Z,100896.03
2022-08-11T16:08:32.878Z,100890.63
2022-08-11T16:11:04.281Z,100905.53
2022-08-11T16:13:41.375Z,100915.00
2022-08-11T16:16:15.442Z,100919.63
2022-08-11T16:18:54.344Z,100922.69
2022-08-11T16:21:34.884Z,100933.47
2022-08-11T16:24:08.363Z,100953.09
2022-08-11T16:27:09.502Z,100946.41
2022-08-11T16:29:32.633Z,100953.44
2022-08-11T16:32:18.210Z,100962.44
2022-08-11T16:35:18.241Z,100967.81
2022-08-11T16:38:06.561Z,100960.47
2022-08-11T16:40:36.201Z,100968.53
2022-08-11T16:43:26.482Z,100976.19
2022-08-11T16:46:15.982Z,100984.44
2022-08-11T16:48:48.133Z,100981.44
2022-08-11T16:51:21.312Z,100989.38
2022-08-11T16:54:03.230Z,100996.47
2022-08-11T16:56:50.798Z,100996.25
2022-08-11T16:59:27.093Z,101006.50
2022-08-11T17:02:02.717Z,101005.28
2022-08-11T17:05:00.081Z,101011.59
2022-08-11T17:07:49.567Z,101003.56
2022-08-11T17:11:00.181Z,101004.28
2022-08-11T17:13:39.070Z,101002.28
2022-08-11T17:16:14.371Z,101002.78
2022-08-11T17:18:48.731Z,101006.94
2022-08-11T17:21:22.003Z,101000.63
2022-08-11T17:24:14.675Z,101001.34
2022-08-11T17:26:57.323Z,101005.41
2022-08-11T17:29:54.447Z,101012.75
2022-08-11T17:32:55.602Z,101021.44
2022-08-11T17:35:34.163Z,101019.88
2022-08-11T17:38:16.432Z,101032.31
2022-08-11T17:41:18.470Z,101031.38
2022-08-11T17:44:12.922Z,101034.06
2022-08-11T17:47:05.695Z,101027.63
2022-08-11T17:49:38.177Z,101030.75
2022-08-11T17:52:31.899Z,101020.63
2022-08-11T17:55:51.059Z,101027.84
2022-08-11T17:58:32.331Z,101025.78
2022-08-11T18:01:08.893Z,101015.03
2022-08-11T18:03:41.112Z,101018.94
2022-08-11T18:06:13.273Z,101022.59
2022-08-11T18:09:03.692Z,101018.81
2022-08-11T18:12:10.722Z,101016.38
2022-08-11T18:15:04.049Z,101015.53
2022-08-11T18:17:51.220Z,101024.56
2022-08-11T18:20:38.723Z,101022.50
2022-08-11T18:23:40.567Z,101026.00
2022-08-11T18:26:39.756Z,101030.91
2022-08-11T18:29:28.501Z,101033.09
2022-08-11T18:32:21.799Z,101041.81
2022-08-11T18:35:14.059Z,101046.16
2022-08-11T18:38:06.884Z,101055.84
2022-08-11T18:40:55.793Z,101049.56
2022-08-11T18:43:46.592Z,101060.16
2022-08-11T18:46:37.107Z,101053.63
2022-08-11T18:50:01.562Z,101070.19
2022-08-11T18:52:42.444Z,101073.72
2022-08-11T18:55:32.849Z,101085.38
2022-08-11T18:58:22.822Z,101080.78
2022-08-11T19:01:14.122Z,101085.19
2022-08-11T19:04:03.759Z,101079.28
2022-08-11T19:07:02.669Z,101093.56
2022-08-11T19:09:50.218Z,101093.47
2022-08-11T19:12:39.146Z,101087.53
2022-08-11T19:15:27.841Z,101087.78
2022-08-11T19:18:16.894Z,101082.38
2022-08-11T19:21:05.166Z,101081.50
2022-08-11T19:24:01.076Z,101086.47
2022-08-11T19:26:50.331Z,101087.31
2022-08-11T19:30:07.244Z,101083.31
2022-08-11T19:32:52.640Z,101087.66
2022-08-11T19:35:39.831Z,101090.78
2022-08-11T19:38:45.720Z,101095.09
2022-08-11T19:41:57.062Z,101111.22
2022-08-11T19:44:42.725Z,101101.34
2022-08-11T19:47:31.204Z,101104.41
2022-08-11T19:50:24.137Z,101090.84
2022-08-11T19:53:17.402Z,101092.13
2022-08-11T19:56:07.829Z,101099.91
2022-08-11T19:58:59.033Z,101107.19
2022-08-11T20:02:01.282Z,101095.38
2022-08-11T20:04:53.539Z,101091.13
2022-08-11T20:07:41.185Z,101097.41
2022-08-11T20:10:32.029Z,101107.31
2022-08-11T20:13:21.757Z,101095.28
2022-08-11T20:16:11.736Z,101099.34
2022-08-11T20:19:00.111Z,101107.16
2022-08-11T20:21:48.192Z,101110.94
2022-08-11T20:24:37.018Z,101114.81
2022-08-11T20:27:25.790Z,101100.22
2022-08-11T20:30:15.704Z,101113.09
2022-08-11T20:33:03.518Z,101110.81
2022-08-11T20:35:53.468Z,101109.53
2022-08-11T20:38:43.248Z,101116.59
2022-08-11T20:41:33.010Z,101114.91
2022-08-11T20:44:44.649Z,101109.75
2022-08-11T20:47:59.588Z,101102.03
2022-08-11T20:50:48.110Z,101102.66
2022-08-11T20:53:40.896Z,101092.88
2022-08-11T20:56:31.621Z,101094.56
2022-08-11T20:59:23.190Z,101094.13
2022-08-11T21:02:15.437Z,101087.50
2022-08-11T21:05:04.500Z,101093.31
2022-08-11T21:08:13.177Z,101102.28
2022-08-11T21:11:15.118Z,101100.16
2022-08-11T21:14:21.678Z,101092.69
2022-08-11T21:17:27.112Z,101088.81
2022-08-11T21:20:22.661Z,101089.66
2022-08-11T21:23:24.504Z,101091.13
2022-08-11T21:26:15.936Z,101088.97
2022-08-11T21:29:07.175Z,101080.22
2022-08-11T21:31:57.283Z,101080.94
2022-08-11T21:34:47.043Z,101079.66
2022-08-11T21:37:35.609Z,101076.84
2022-08-11T21:40:29.016Z,101080.69
2022-08-11T21:43:22.269Z,101080.72
2022-08-11T21:46:15.225Z,101069.81
2022-08-11T21:49:05.020Z,101057.81
2022-08-11T21:51:53.977Z,101069.84
2022-08-11T21:54:45.138Z,101064.44
2022-08-11T21:57:36.318Z,101063.16
2022-08-11T22:00:36.997Z,101059.97
2022-08-11T22:03:25.825Z,101062.53
2022-08-11T22:06:15.748Z,101050.09
2022-08-11T22:09:03.764Z,101055.06
2022-08-11T22:12:41.266Z,101061.94
2022-08-11T22:15:00.321Z,101059.72
2022-08-11T22:17:49.739Z,101057.44
2022-08-11T22:20:38.460Z,101067.28
2022-08-11T22:23:35.212Z,101065.38
2022-08-11T22:26:26.999Z,101059.94
2022-08-11T22:29:16.749Z,101061.47
2022-08-11T22:32:08.056Z,101070.91
2022-08-11T22:35:00.217Z,101070.03
2022-08-11T22:37:52.993Z,101083.78
2022-08-11T22:40:41.296Z,101076.06
2022-08-11T22:43:29.008Z,101064.31
2022-08-11T22:46:17.839Z,101060.84
2022-08-11T22:49:07.283Z,101060.84
2022-08-11T22:51:56.990Z,101059.97
2022-08-11T22:54:45.189Z,101061.91
2022-08-11T22:57:34.285Z,101057.88
2022-08-11T23:00:24.873Z,101047.16
2022-08-11T23:03:37.112Z,101054.00
2022-08-11T23:06:26.332Z,101056.56
2022-08-11T23:09:16.503Z,101048.88
2022-08-11T23:12:06.647Z,101032.38
2022-08-11T23:14:57.214Z,101035.59
2022-08-11T23:17:46.114Z,101016.72
2022-08-11T23:20:47.041Z,101010.28
2022-08-11T23:23:43.057Z,100994.88
2022-08-11T23:26:32.825Z,100991.69
2022-08-11T23:29:20.716Z,100991.03
2022-08-11T23:32:12.171Z,100992.94
2022-08-11T23:35:39.298Z,100991.69
2022-08-11T23:38:10.555Z,100988.69
2022-08-11T23:40:57.885Z,100991.63
2022-08-11T23:43:45.976Z,100968.97
2022-08-11T23:46:33.565Z,100986.09
2022-08-11T23:49:24.194Z,100978.97
2022-08-11T23:52:12.041Z,100986.94
2022-08-11T23:55:01.809Z,100981.63
2022-08-11T23:57:52.107Z,100983.75
