createdAt,value
2022-12-01T00:01:29.076Z,36.07
2022-12-01T00:03:56.899Z,35.83
2022-12-01T00:06:24.655Z,32.13
2022-12-01T00:09:15.208Z,38.53
2022-12-01T00:11:47.483Z,33.57
2022-12-01T00:14:16.222Z,35.60
2022-12-01T00:16:44.536Z,33.87
2022-12-01T00:19:12.454Z,34.77
2022-12-01T00:21:40.220Z,37.00
2022-12-01T00:24:11.004Z,33.97
2022-12-01T00:26:39.709Z,31.33
2022-12-01T00:29:09.193Z,43.00
2022-12-01T00:31:37.515Z,33.07
2022-12-01T00:34:09.675Z,38.03
2022-12-01T00:36:39.233Z,36.00
2022-12-01T00:39:07.060Z,37.77
2022-12-01T00:41:34.866Z,41.40
2022-12-01T00:44:02.614Z,43.27
2022-12-01T00:46:31.826Z,37.70
2022-12-01T00:48:59.780Z,36.43
2022-12-01T00:51:27.794Z,33.37
2022-12-01T00:53:55.608Z,31.43
2022-12-01T00:56:23.380Z,34.97
2022-12-01T00:58:51.234Z,34.30
2022-12-01T01:01:19.038Z,31.23
2022-12-01T01:03:48.245Z,33.43
2022-12-01T01:06:16.460Z,31.43
2022-12-01T01:08:44.376Z,34.67
2022-12-01T01:11:12.195Z,31.10
2022-12-01T01:13:40.095Z,43.43
2022-12-01T01:16:12.730Z,35.43
2022-12-01T01:18:40.609Z,35.80
2022-12-01T01:21:12.922Z,37.27
2022-12-01T01:23:41.033Z,37.13
2022-12-01T01:26:11.626Z,32.97
2022-12-01T01:28:41.469Z,37.33
2022-12-01T01:31:10.480Z,41.23
2022-12-01T01:33:38.452Z,43.73
2022-12-01T01:36:06.940Z,44.70
2022-12-01T01:38:36.382Z,34.83
2022-12-01T01:41:05.910Z,40.00
2022-12-01T01:43:43.569Z,33.83
2022-12-01T01:46:12.673Z,40.10
2022-12-01T01:48:43.356Z,43.07
2022-12-01T01:51:13.856Z,41.67
2022-12-01T01:53:43.808Z,40.10
2022-12-01T01:56:14.420Z,45.27
2022-12-01T01:58:42.987Z,38.80
2022-12-01T02:01:11.871Z,42.10
2022-12-01T02:03:42.409Z,39.23
2022-12-01T02:06:10.999Z,39.77
2022-12-01T02:08:39.090Z,35.97
2022-12-01T02:11:22.980Z,39.47
2022-12-01T02:13:59.768Z,37.13
2022-12-01T02:16:39.501Z,36.63
2022-12-01T02:19:25.978Z,40.90
2022-12-01T02:22:06.590Z,42.50
2022-12-01T02:24:52.857Z,38.10
2022-12-01T02:27:32.586Z,39.77
2022-12-01T02:30:10.287Z,44.77
2022-12-01T02:32:58.363Z,39.67
2022-12-01T02:35:34.078Z,39.33
2022-12-01T02:38:11.067Z,38.30
2022-12-01T02:40:44.711Z,40.73
2022-12-01T02:43:21.223Z,45.43
2022-12-01T02:45:54.523Z,49.60
2022-12-01T02:48:27.704Z,44.40
2022-12-01T02:50:58.222Z,43.90
2022-12-01T02:53:26.270Z,44.10
2022-12-01T02:55:57.372Z,46.33
2022-12-01T02:58:25.465Z,41.20
2022-12-01T03:01:07.450Z,44.00
2022-12-01T03:04:05.701Z,51.03
2022-12-01T03:06:44.991Z,42.93
2022-12-01T03:09:24.798Z,38.37
2022-12-01T03:12:01.296Z,43.03
2022-12-01T03:14:40.361Z,39.77
2022-12-01T03:17:14.748Z,45.83
2022-12-01T03:19:48.938Z,49.00
2022-12-01T03:22:24.716Z,39.40
2022-12-01T03:24:56.575Z,41.30
2022-12-01T03:27:29.420Z,50.53
2022-12-01T03:30:00.891Z,42.67
2022-12-01T03:32:32.743Z,45.43
2022-12-01T03:35:05.809Z,39.57
2022-12-01T03:37:37.614Z,37.73
2022-12-01T03:40:09.637Z,46.67
2022-12-01T03:42:41.405Z,52.73
2022-12-01T03:45:16.128Z,41.20
2022-12-01T03:47:48.647Z,38.50
2022-12-01T03:50:18.612Z,46.90
2022-12-01T03:52:54.632Z,38.50
2022-12-01T03:55:27.013Z,43.73
2022-12-01T03:57:58.017Z,43.37
2022-12-01T04:00:26.826Z,46.90
2022-12-01T04:02:56.593Z,43.60
2022-12-01T04:05:26.331Z,40.30
2022-12-01T04:07:54.437Z,40.43
2022-12-01T04:10:22.362Z,36.83
2022-12-01T04:12:49.582Z,41.87
2022-12-01T04:15:18.057Z,37.80
2022-12-01T04:17:45.988Z,30.90
2022-12-01T04:20:15.914Z,34.17
2022-12-01T04:22:45.648Z,42.73
2022-12-01T04:25:13.736Z,34.10
2022-12-01T04:27:41.811Z,45.40
2022-12-01T04:30:10.856Z,40.97
2022-12-01T04:32:39.765Z,38.60
2022-12-01T04:35:08.600Z,38.03
2022-12-01T04:37:36.686Z,42.03
2022-12-01T04:40:07.041Z,38.20
2022-12-01T04:42:35.120Z,39.00
2022-12-01T04:45:03.026Z,42.83
2022-12-01T04:47:30.930Z,50.77
2022-12-01T04:49:58.862Z,42.93
2022-12-01T04:52:30.660Z,40.57
2022-12-01T04:55:01.664Z,37.70
2022-12-01T04:57:30.803Z,42.00
2022-12-01T04:59:58.608Z,48.00
2022-12-01T05:02:26.523Z,43.33
2022-12-01T05:04:54.397Z,37.90
2022-12-01T05:07:22.287Z,42.60
2022-12-01T05:09:50.502Z,35.50
2022-12-01T05:12:18.524Z,39.63
2022-12-01T05:14:47.599Z,46.17
2022-12-01T05:17:15.347Z,35.80
2022-12-01T05:20:00.472Z,37.60
2022-12-01T05:23:03.420Z,38.13
2022-12-01T05:25:16.253Z,49.03
2022-12-01T05:27:44.020Z,44.83
2022-12-01T05:30:13.881Z,41.47
2022-12-01T05:32:41.660Z,45.70
2022-12-01T05:35:10.060Z,32.23
2022-12-01T05:37:37.924Z,37.47
2022-12-01T05:40:06.849Z,36.37
2022-12-01T05:42:34.791Z,38.87
2022-12-01T05:45:02.676Z,37.10
2022-12-01T05:47:31.861Z,34.60
2022-12-01T05:50:05.197Z,34.27
2022-12-01T05:52:34.976Z,32.90
2022-12-01T05:55:02.872Z,33.07
2022-12-01T05:57:31.131Z,41.10
2022-12-01T05:59:59.086Z,33.00
2022-12-01T06:02:27.639Z,36.33
2022-12-01T06:04:56.793Z,33.53
2022-12-01T06:07:25.880Z,41.23
2022-12-01T06:09:54.097Z,34.83
2022-12-01T06:12:21.935Z,36.17
2022-12-01T06:14:49.775Z,28.40
2022-12-01T06:17:17.818Z,41.23
2022-12-01T06:19:47.734Z,33.57
2022-12-01T06:22:17.219Z,29.97
2022-12-01T06:24:45.079Z,36.87
2022-12-01T06:27:12.871Z,35.00
2022-12-01T06:29:42.212Z,38.23
2022-12-01T06:32:11.236Z,46.97
2022-12-01T06:34:39.096Z,42.63
2022-12-01T06:37:06.893Z,33.17
2022-12-01T06:39:36.044Z,46.53
2022-12-01T06:42:03.804Z,38.20
2022-12-01T06:44:31.929Z,38.77
2022-12-01T06:46:59.793Z,51.23
2022-12-01T06:49:27.869Z,43.77
2022-12-01T06:51:55.645Z,37.00
2022-12-01T06:54:23.443Z,35.13
2022-12-01T06:56:52.570Z,42.63
2022-12-01T06:59:20.769Z,38.83
2022-12-01T07:01:48.701Z,38.47
2022-12-01T07:04:16.626Z,42.20
2022-12-01T07:06:44.443Z,37.10
2022-12-01T07:09:12.357Z,35.20
2022-12-01T07:11:40.180Z,36.50
2022-12-01T07:14:17.263Z,39.57
2022-12-01T07:16:45.081Z,41.83
2022-12-01T07:19:13.055Z,37.50
2022-12-01T07:21:40.980Z,35.80
2022-12-01T07:24:09.220Z,36.43
2022-12-01T07:26:37.091Z,40.40
2022-12-01T07:29:04.939Z,32.47
2022-12-01T07:31:34.118Z,39.23
2022-12-01T07:34:02.072Z,39.03
2022-12-01T07:36:29.937Z,41.20
2022-12-01T07:38:57.720Z,34.60
2022-12-01T07:41:25.612Z,37.67
2022-12-01T07:43:53.537Z,38.73
2022-12-01T07:46:24.351Z,34.63
2022-12-01T07:48:54.541Z,33.00
2022-12-01T07:51:23.606Z,38.73
2022-12-01T07:53:52.321Z,36.43
2022-12-01T07:56:21.511Z,42.10
2022-12-01T07:58:51.440Z,32.87
2022-12-01T08:01:21.813Z,35.97
2022-12-01T08:03:50.526Z,40.90
2022-12-01T08:06:20.497Z,33.90
2022-12-01T08:08:48.532Z,41.97
2022-12-01T08:11:18.064Z,35.73
2022-12-01T08:13:46.211Z,34.73
2022-12-01T08:16:16.268Z,29.20
2022-12-01T08:18:45.262Z,30.03
2022-12-01T08:21:15.179Z,34.27
2022-12-01T08:23:45.148Z,33.77
2022-12-01T08:26:17.020Z,36.33
2022-12-01T08:28:45.391Z,31.70
2022-12-01T08:31:16.405Z,32.27
2022-12-01T08:33:44.320Z,31.47
2022-12-01T08:36:12.253Z,34.10
2022-12-01T08:38:40.161Z,31.73
2022-12-01T08:41:10.128Z,36.53
2022-12-01T08:46:29.062Z,32.77
2022-12-01T08:48:57.621Z,28.03
2022-12-01T08:51:26.789Z,30.00
2022-12-01T08:53:56.716Z,37.20
2022-12-01T08:56:28.432Z,30.63
2022-12-01T08:58:56.968Z,42.20
2022-12-01T09:01:25.679Z,36.27
2022-12-01T09:04:05.922Z,31.17
2022-12-01T09:06:36.083Z,29.93
2022-12-01T09:09:03.938Z,33.60
2022-12-01T09:11:33.099Z,27.87
2022-12-01T09:14:01.164Z,29.20
2022-12-01T09:16:29.263Z,27.80
2022-12-01T09:18:57.190Z,26.57
2022-12-01T09:21:27.280Z,31.90
2022-12-01T09:23:55.652Z,28.87
2022-12-01T09:26:24.585Z,23.40
2022-12-01T09:28:56.868Z,27.30
2022-12-01T09:31:25.157Z,29.33
2022-12-01T09:33:56.051Z,29.17
2022-12-01T09:36:23.957Z,28.33
2022-12-01T09:38:52.023Z,28.07
2022-12-01T09:41:26.935Z,29.70
2022-12-01T09:44:02.420Z,23.30
2022-12-01T09:46:35.707Z,30.93
2022-12-01T09:49:05.453Z,24.10
2022-12-01T09:51:36.126Z,22.90
2022-12-01T09:54:04.564Z,24.47
2022-12-01T09:56:40.348Z,24.83
2022-12-01T09:59:18.472Z,26.23
2022-12-01T10:01:50.447Z,27.30
2022-12-01T10:04:23.201Z,22.13
2022-12-01T10:07:00.091Z,27.40
2022-12-01T10:09:33.962Z,31.50
2022-12-01T10:12:07.758Z,24.63
2022-12-01T10:14:38.275Z,23.07
2022-12-01T10:17:16.543Z,27.17
2022-12-01T10:19:52.824Z,25.37
2022-12-01T10:22:53.668Z,27.63
2022-12-01T10:25:24.068Z,26.00
2022-12-01T10:28:07.699Z,23.57
2022-12-01T10:30:48.187Z,29.53
2022-12-01T10:33:24.040Z,25.80
2022-12-01T10:35:52.288Z,28.37
2022-12-01T10:38:27.288Z,25.40
2022-12-01T10:40:58.090Z,25.70
2022-12-01T10:43:30.789Z,35.50
2022-12-01T10:46:03.451Z,26.90
2022-12-01T10:48:31.371Z,24.30
2022-12-01T10:51:16.803Z,28.13
2022-12-01T10:53:44.675Z,30.63
2022-12-01T10:56:16.505Z,30.30
2022-12-01T10:58:47.917Z,28.40
2022-12-01T11:01:23.483Z,31.00
2022-12-01T11:03:56.765Z,32.53
2022-12-01T11:06:28.687Z,24.40
2022-12-01T11:08:58.966Z,27.10
2022-12-01T11:11:33.962Z,28.30
2022-12-01T11:14:04.166Z,30.90
2022-12-01T11:16:42.431Z,31.53
2022-12-01T11:19:30.782Z,30.77
2022-12-01T11:22:00.796Z,26.23
2022-12-01T11:24:41.355Z,30.87
2022-12-01T11:27:17.240Z,24.50
2022-12-01T11:29:48.897Z,24.90
2022-12-01T11:32:23.720Z,26.27
2022-12-01T11:34:56.124Z,29.83
2022-12-01T11:37:28.603Z,26.80
2022-12-01T11:39:56.602Z,25.47
2022-12-01T11:42:27.580Z,30.60
2022-12-01T11:44:58.114Z,24.43
2022-12-01T11:47:28.744Z,33.13
2022-12-01T11:49:58.647Z,24.80
2022-12-01T11:52:30.501Z,34.03
2022-12-01T11:55:04.414Z,32.43
2022-12-01T11:57:38.484Z,28.40
2022-12-01T12:00:14.733Z,25.13
2022-12-01T12:02:49.861Z,34.33
2022-12-01T12:05:43.229Z,31.77
2022-12-01T12:08:20.179Z,25.77
2022-12-01T12:10:55.703Z,25.43
2022-12-01T12:13:45.016Z,26.60
2022-12-01T12:16:20.806Z,30.00
2022-12-01T12:19:03.468Z,30.97
2022-12-01T12:21:35.495Z,24.90
2022-12-01T12:24:29.511Z,24.87
2022-12-01T12:27:07.012Z,23.17
2022-12-01T12:29:51.560Z,24.30
2022-12-01T12:32:43.054Z,29.40
2022-12-01T12:35:27.012Z,24.80
2022-12-01T12:38:08.696Z,21.70
2022-12-01T12:40:55.405Z,23.27
2022-12-01T12:43:28.202Z,24.37
2022-12-01T12:46:03.634Z,25.13
2022-12-01T12:51:50.402Z,24.43
2022-12-01T12:54:25.279Z,27.17
2022-12-01T12:56:58.834Z,30.17
2022-12-01T12:59:32.198Z,23.00
2022-12-01T13:02:05.628Z,26.13
2022-12-01T13:04:40.553Z,23.40
2022-12-01T13:07:17.216Z,27.13
2022-12-01T13:09:49.497Z,24.87
2022-12-01T13:12:23.761Z,24.07
2022-12-01T13:15:01.056Z,26.67
2022-12-01T13:17:36.428Z,26.50
2022-12-01T13:20:05.535Z,27.53
2022-12-01T13:22:36.717Z,26.10
2022-12-01T13:25:05.738Z,26.40
2022-12-01T13:27:36.021Z,24.43
2022-12-01T13:30:04.245Z,25.30
2022-12-01T13:32:36.036Z,24.60
2022-12-01T13:35:07.062Z,25.93
2022-12-01T13:37:39.209Z,25.00
2022-12-01T13:40:22.933Z,19.87
2022-12-01T13:43:05.455Z,23.20
2022-12-01T13:45:39.403Z,26.83
2022-12-01T13:48:26.959Z,22.10
2022-12-01T13:50:58.234Z,24.43
2022-12-01T13:53:33.005Z,29.27
2022-12-01T13:56:06.775Z,22.90
2022-12-01T13:58:47.571Z,23.80
2022-12-01T14:01:47.048Z,26.77
2022-12-01T14:04:27.257Z,23.90
2022-12-01T14:07:20.526Z,27.57
2022-12-01T14:09:52.356Z,26.60
2022-12-01T14:12:23.038Z,23.20
2022-12-01T14:14:54.857Z,28.20
2022-12-01T14:17:29.467Z,28.67
2022-12-01T14:20:08.429Z,20.07
2022-12-01T14:22:39.453Z,24.83
2022-12-01T14:25:25.567Z,23.30
2022-12-01T14:27:56.119Z,22.77
2022-12-01T14:31:03.668Z,25.80
2022-12-01T14:33:53.996Z,21.37
2022-12-01T14:36:33.199Z,27.23
2022-12-01T14:39:05.172Z,26.87
2022-12-01T14:41:43.177Z,23.90
2022-12-01T14:44:18.909Z,21.33
2022-12-01T14:46:51.036Z,22.40
2022-12-01T14:49:23.902Z,23.10
2022-12-01T14:51:57.341Z,23.30
2022-12-01T14:54:30.071Z,23.17
2022-12-01T14:57:06.281Z,23.90
2022-12-01T14:59:36.161Z,23.93
2022-12-01T15:02:09.123Z,25.20
2022-12-01T15:04:57.271Z,26.90
2022-12-01T15:07:25.310Z,27.37
2022-12-01T15:10:00.716Z,27.63
2022-12-01T15:12:31.558Z,23.47
2022-12-01T15:14:59.340Z,22.33
2022-12-01T15:17:31.094Z,24.20
2022-12-01T15:19:59.652Z,21.00
2022-12-01T15:22:31.138Z,22.23
2022-12-01T15:25:09.273Z,20.47
2022-12-01T15:27:38.657Z,26.67
2022-12-01T15:30:07.895Z,21.43
2022-12-01T15:32:38.938Z,27.10
2022-12-01T15:35:18.517Z,31.60
2022-12-01T15:37:47.436Z,23.27
2022-12-01T15:41:00.167Z,23.90
2022-12-01T15:43:15.274Z,23.60
2022-12-01T15:45:47.639Z,25.07
2022-12-01T15:48:25.563Z,24.13
2022-12-01T15:51:07.253Z,24.97
2022-12-01T15:53:38.129Z,21.43
2022-12-01T15:56:08.351Z,21.53
2022-12-01T15:58:43.641Z,24.73
2022-12-01T16:01:15.342Z,25.60
2022-12-01T16:03:54.688Z,27.73
2022-12-01T16:06:26.184Z,24.17
2022-12-01T16:08:57.215Z,24.50
2022-12-01T16:11:27.308Z,22.80
2022-12-01T16:14:05.095Z,24.40
2022-12-01T16:16:38.965Z,24.80
2022-12-01T16:19:26.266Z,23.40
2022-12-01T16:21:57.452Z,23.30
2022-12-01T16:24:30.176Z,22.77
2022-12-01T16:27:02.676Z,26.17
2022-12-01T16:29:35.006Z,27.63
2022-12-01T16:32:20.636Z,28.90
2022-12-01T16:34:50.179Z,26.20
2022-12-01T16:37:27.524Z,25.10
2022-12-01T16:39:55.592Z,25.20
2022-12-01T16:42:23.715Z,23.73
2022-12-01T16:44:53.707Z,24.70
2022-12-01T16:47:23.787Z,22.40
2022-12-01T16:49:52.285Z,21.13
2022-12-01T16:55:33.120Z,27.43
2022-12-01T16:58:01.101Z,27.07
2022-12-01T17:00:30.350Z,29.83
2022-12-01T17:02:58.660Z,22.33
2022-12-01T17:05:26.755Z,23.50
2022-12-01T17:07:54.860Z,23.97
2022-12-01T17:10:23.132Z,31.02
2022-12-01T17:12:51.066Z,28.00
2022-12-01T17:15:19.472Z,28.40
2022-12-01T17:17:49.424Z,28.47
2022-12-01T17:20:17.454Z,25.30
2022-12-01T17:22:45.278Z,27.00
2022-12-01T17:25:13.105Z,26.57
2022-12-01T17:27:41.877Z,26.80
2022-12-01T17:30:10.610Z,23.50
2022-12-01T17:32:38.529Z,25.30
2022-12-01T17:35:08.688Z,23.90
2022-12-01T17:37:36.940Z,28.43
2022-12-01T17:40:05.560Z,28.17
2022-12-01T17:42:33.823Z,28.90
2022-12-01T17:45:02.007Z,23.40
2022-12-01T17:47:29.750Z,22.37
2022-12-01T17:49:57.549Z,26.37
2022-12-01T17:52:28.538Z,23.30
2022-12-01T17:54:58.228Z,25.23
2022-12-01T17:57:26.339Z,24.53
2022-12-01T17:59:54.197Z,23.00
2022-12-01T18:02:22.135Z,27.77
2022-12-01T18:04:50.360Z,31.60
2022-12-01T18:07:18.316Z,22.33
2022-12-01T18:09:47.547Z,22.83
2022-12-01T18:12:15.348Z,23.10
2022-12-01T18:14:43.152Z,27.93
2022-12-01T18:17:11.172Z,27.30
2022-12-01T18:19:41.852Z,21.43
2022-12-01T18:22:09.721Z,19.73
2022-12-01T18:24:37.664Z,25.57
2022-12-01T18:27:06.849Z,24.63
2022-12-01T18:29:34.893Z,26.93
2022-12-01T18:32:02.800Z,21.97
2022-12-01T18:34:30.664Z,24.77
2022-12-01T18:37:01.963Z,23.07
2022-12-01T18:39:29.779Z,29.77
2022-12-01T18:41:57.690Z,24.90
2022-12-01T18:44:26.844Z,27.03
2022-12-01T18:46:57.013Z,27.00
2022-12-01T18:49:24.899Z,23.80
2022-12-01T18:51:52.758Z,26.60
2022-12-01T18:54:20.805Z,27.67
2022-12-01T18:56:54.909Z,28.37
2022-12-01T18:59:22.634Z,22.43
2022-12-01T19:01:52.312Z,26.20
2022-12-01T19:04:20.377Z,30.57
2022-12-01T19:06:48.239Z,24.87
2022-12-01T19:09:17.399Z,28.80
2022-12-01T19:11:45.932Z,24.97
2022-12-01T19:14:16.405Z,25.63
2022-12-01T19:16:44.676Z,26.93
2022-12-01T19:19:16.942Z,22.83
2022-12-01T19:21:45.283Z,29.90
2022-12-01T19:24:13.624Z,26.27
2022-12-01T19:26:41.517Z,29.10
2022-12-01T19:29:09.324Z,28.17
2022-12-01T19:31:37.213Z,22.87
2022-12-01T19:34:05.341Z,26.87
2022-12-01T19:36:34.714Z,25.87
2022-12-01T19:39:04.412Z,24.37
2022-12-01T19:41:35.312Z,25.50
2022-12-01T19:44:03.560Z,23.10
2022-12-01T19:46:31.368Z,26.33
2022-12-01T19:49:01.282Z,26.27
2022-12-01T19:51:31.788Z,25.77
2022-12-01T19:54:01.005Z,28.10
2022-12-01T19:56:29.213Z,27.27
2022-12-01T19:58:57.604Z,27.47
2022-12-01T20:01:25.802Z,28.37
2022-12-01T20:03:54.994Z,28.00
2022-12-01T20:06:25.365Z,28.17
2022-12-01T20:08:53.920Z,30.00
2022-12-01T20:11:23.880Z,29.33
2022-12-01T20:13:52.016Z,26.90
2022-12-01T20:16:22.405Z,28.53
2022-12-01T20:18:51.544Z,29.50
2022-12-01T20:21:21.244Z,25.07
2022-12-01T20:23:51.953Z,23.17
2022-12-01T20:26:23.027Z,28.53
2022-12-01T20:28:55.555Z,26.80
2022-12-01T20:31:26.297Z,26.60
2022-12-01T20:33:55.971Z,29.27
2022-12-01T20:36:23.915Z,24.23
2022-12-01T20:38:52.030Z,30.07
2022-12-01T20:41:20.479Z,24.20
2022-12-01T20:43:48.513Z,27.87
2022-12-01T20:46:17.763Z,25.53
2022-12-01T20:48:45.786Z,29.07
2022-12-01T20:51:15.607Z,25.93
2022-12-01T20:53:59.548Z,27.20
2022-12-01T20:56:31.373Z,25.03
2022-12-01T20:59:00.188Z,23.27
2022-12-01T21:01:29.412Z,27.37
2022-12-01T21:03:57.271Z,28.73
2022-12-01T21:06:25.354Z,24.77
2022-12-01T21:08:53.947Z,32.20
2022-12-01T21:11:44.443Z,26.00
2022-12-01T21:14:15.656Z,26.83
2022-12-01T21:16:48.130Z,23.97
2022-12-01T21:19:22.836Z,30.93
2022-12-01T21:21:50.732Z,24.33
2022-12-01T21:24:22.004Z,31.53
2022-12-01T21:26:53.364Z,28.20
2022-12-01T21:29:24.734Z,22.13
2022-12-01T21:31:55.823Z,24.57
2022-12-01T21:34:25.660Z,34.97
2022-12-01T21:36:55.378Z,31.50
2022-12-01T21:39:26.450Z,26.33
2022-12-01T21:41:57.131Z,26.03
2022-12-01T21:44:30.861Z,28.67
2022-12-01T21:47:04.443Z,29.00
2022-12-01T21:49:38.120Z,25.83
2022-12-01T21:52:12.961Z,29.93
2022-12-01T21:54:40.784Z,25.37
2022-12-01T21:57:25.941Z,25.90
2022-12-01T21:59:58.691Z,32.70
2022-12-01T22:02:41.841Z,27.33
2022-12-01T22:05:26.650Z,31.53
2022-12-01T22:07:57.117Z,29.07
2022-12-01T22:10:54.336Z,35.10
2022-12-01T22:13:25.281Z,30.87
2022-12-01T22:15:55.109Z,28.47
2022-12-01T22:18:28.340Z,28.17
2022-12-01T22:20:56.146Z,35.30
2022-12-01T22:23:29.122Z,23.30
2022-12-01T22:25:56.988Z,31.70
2022-12-01T22:28:25.540Z,27.93
2022-12-01T22:30:53.652Z,33.90
2022-12-01T22:33:25.010Z,30.97
2022-12-01T22:35:53.809Z,30.67
2022-12-01T22:38:30.147Z,31.47
2022-12-01T22:41:01.586Z,32.50
2022-12-01T22:43:47.366Z,30.27
2022-12-01T22:46:27.349Z,29.77
2022-12-01T22:48:58.823Z,33.77
2022-12-01T22:51:29.775Z,33.60
2022-12-01T22:54:08.899Z,36.33
2022-12-01T22:56:39.799Z,33.27
2022-12-01T23:01:48.448Z,29.83
2022-12-01T23:04:23.169Z,31.00
2022-12-01T23:07:04.435Z,31.00
2022-12-01T23:09:38.450Z,27.20
2022-12-01T23:12:28.780Z,32.70
2022-12-01T23:14:59.978Z,28.93
2022-12-01T23:17:30.510Z,34.47
2022-12-01T23:20:20.049Z,33.20
2022-12-01T23:22:48.113Z,38.13
2022-12-01T23:25:17.932Z,34.23
2022-12-01T23:27:47.825Z,32.40
2022-12-01T23:30:17.995Z,32.07
2022-12-01T23:32:47.456Z,30.90
2022-12-01T23:35:18.703Z,34.00
2022-12-01T23:37:49.137Z,35.77
2022-12-01T23:40:24.390Z,36.37
2022-12-01T23:42:52.351Z,38.33
2022-12-01T23:45:23.511Z,30.37
2022-12-01T23:47:52.698Z,35.33
2022-12-01T23:50:25.451Z,35.13
2022-12-01T23:52:53.754Z,31.97
2022-12-01T23:55:23.568Z,40.33
2022-12-01T23:57:51.863Z,36.43
