createdAt,value
2023-03-16T00:00:14.035Z,98643.59
2023-03-16T00:02:42.283Z,98642.05
2023-03-16T00:05:11.264Z,98642.84
2023-03-16T00:07:39.512Z,98640.80
2023-03-16T00:10:08.323Z,98642.43
2023-03-16T00:12:36.890Z,98646.34
2023-03-16T00:15:06.593Z,98638.04
2023-03-16T00:17:35.119Z,98639.33
2023-03-16T00:20:09.896Z,98632.44
2023-03-16T00:22:38.709Z,98637.57
2023-03-16T00:25:07.475Z,98634.11
2023-03-16T00:27:35.818Z,98635.67
2023-03-16T00:30:05.071Z,98635.31
2023-03-16T00:32:36.737Z,98635.80
2023-03-16T00:35:50.748Z,98628.89
2023-03-16T00:38:22.844Z,98628.20
2023-03-16T00:40:51.439Z,98628.41
2023-03-16T00:43:19.466Z,98628.73
2023-03-16T00:45:47.499Z,98637.94
2023-03-16T00:48:16.605Z,98633.80
2023-03-16T00:50:45.615Z,98632.27
2023-03-16T00:53:13.647Z,98631.48
2023-03-16T00:55:41.672Z,98635.38
2023-03-16T00:58:15.093Z,98638.99
2023-03-16T01:00:43.487Z,98643.52
2023-03-16T01:06:00.129Z,98640.55
2023-03-16T01:08:28.159Z,98639.39
2023-03-16T01:10:56.487Z,98649.09
2023-03-16T01:13:26.229Z,98644.98
2023-03-16T01:15:54.239Z,98648.70
2023-03-16T01:18:22.522Z,98651.57
2023-03-16T01:20:51.185Z,98653.72
2023-03-16T01:23:22.205Z,98660.52
2023-03-16T01:25:54.252Z,98669.02
2023-03-16T01:28:25.729Z,98666.40
2023-03-16T01:30:57.623Z,98664.73
2023-03-16T01:38:16.617Z,98661.64
2023-03-16T01:40:45.059Z,98667.77
2023-03-16T01:43:14.053Z,98664.70
2023-03-16T01:46:05.985Z,98668.88
2023-03-16T01:48:58.730Z,98667.52
2023-03-16T01:51:44.448Z,98673.46
2023-03-16T01:54:22.292Z,98675.24
2023-03-16T01:57:06.371Z,98682.77
2023-03-16T01:59:48.091Z,98680.04
2023-03-16T02:02:19.134Z,98687.83
2023-03-16T02:05:02.231Z,98692.56
2023-03-16T02:07:36.394Z,98688.40
2023-03-16T02:10:05.420Z,98691.96
2023-03-16T02:12:35.240Z,98686.38
2023-03-16T02:15:05.051Z,98683.83
2023-03-16T02:17:34.338Z,98685.40
2023-03-16T02:20:30.917Z,98690.30
2023-03-16T02:22:58.967Z,98696.88
2023-03-16T02:25:42.769Z,98704.21
2023-03-16T02:28:36.105Z,98700.15
2023-03-16T02:31:05.052Z,98703.59
2023-03-16T02:33:35.032Z,98710.92
2023-03-16T02:36:03.826Z,98713.73
2023-03-16T02:38:31.968Z,98718.02
2023-03-16T02:41:07.053Z,98712.11
2023-03-16T02:43:43.080Z,98704.39
2023-03-16T02:46:23.505Z,98702.78
2023-03-16T02:49:00.431Z,98698.50
2023-03-16T02:51:29.362Z,98689.42
2023-03-16T02:53:57.636Z,98682.80
2023-03-16T02:56:27.692Z,98686.30
2023-03-16T02:58:57.486Z,98686.34
2023-03-16T03:01:34.974Z,98689.55
2023-03-16T03:04:04.060Z,98693.25
2023-03-16T03:06:33.489Z,98695.12
2023-03-16T03:09:03.967Z,98692.69
2023-03-16T03:11:32.206Z,98687.89
2023-03-16T03:14:01.247Z,98690.82
2023-03-16T03:16:29.551Z,98694.14
2023-03-16T03:18:58.789Z,98695.35
2023-03-16T03:21:30.532Z,98692.98
2023-03-16T03:23:58.656Z,98695.72
2023-03-16T03:26:27.152Z,98704.52
2023-03-16T03:28:55.939Z,98708.20
2023-03-16T03:31:24.116Z,98700.36
2023-03-16T03:33:53.767Z,98693.02
2023-03-16T03:36:22.874Z,98690.86
2023-03-16T03:38:51.429Z,98694.30
2023-03-16T03:41:22.657Z,98692.05
2023-03-16T03:43:51.016Z,98692.27
2023-03-16T03:46:19.357Z,98700.13
2023-03-16T03:48:48.570Z,98707.17
2023-03-16T03:51:16.766Z,98705.04
2023-03-16T03:53:56.864Z,98710.94
2023-03-16T03:56:39.755Z,98710.81
2023-03-16T03:59:12.246Z,98716.48
2023-03-16T04:01:59.679Z,98723.42
2023-03-16T04:04:35.546Z,98719.77
2023-03-16T04:07:04.125Z,98716.77
2023-03-16T04:09:36.535Z,98721.35
2023-03-16T04:12:06.068Z,98720.95
2023-03-16T04:14:35.736Z,98719.91
2023-03-16T04:17:06.246Z,98722.45
2023-03-16T04:19:35.542Z,98724.36
2023-03-16T04:22:04.837Z,98725.69
2023-03-16T04:24:34.570Z,98727.09
2023-03-16T04:27:03.113Z,98728.20
2023-03-16T04:29:32.042Z,98728.02
2023-03-16T04:32:00.714Z,98724.85
2023-03-16T04:34:29.728Z,98729.88
2023-03-16T04:36:59.619Z,98736.88
2023-03-16T04:39:28.086Z,98738.88
2023-03-16T04:41:56.316Z,98740.74
2023-03-16T04:44:26.084Z,98742.01
2023-03-16T04:46:54.681Z,98738.88
2023-03-16T04:49:24.961Z,98744.86
2023-03-16T04:51:53.095Z,98746.23
2023-03-16T04:54:21.515Z,98753.78
2023-03-16T04:56:49.869Z,98756.95
2023-03-16T04:59:27.774Z,98759.20
2023-03-16T05:02:04.128Z,98761.97
2023-03-16T05:04:34.612Z,98759.61
2023-03-16T05:07:08.463Z,98766.75
2023-03-16T05:09:38.560Z,98772.47
2023-03-16T05:12:08.456Z,98775.80
2023-03-16T05:14:41.578Z,98774.25
2023-03-16T05:17:33.061Z,98778.05
2023-03-16T05:20:01.123Z,98778.59
2023-03-16T05:22:29.977Z,98784.80
2023-03-16T05:25:08.756Z,98792.64
2023-03-16T05:27:45.909Z,98797.86
2023-03-16T05:30:16.497Z,98806.71
2023-03-16T05:32:45.928Z,98820.42
2023-03-16T05:35:24.265Z,98828.60
2023-03-16T05:37:53.587Z,98834.52
2023-03-16T05:40:23.326Z,98836.65
2023-03-16T05:43:02.208Z,98839.11
2023-03-16T05:45:34.339Z,98846.43
2023-03-16T05:48:09.047Z,98844.20
2023-03-16T05:50:43.802Z,98843.58
2023-03-16T05:53:14.073Z,98838.80
2023-03-16T05:55:42.477Z,98836.15
2023-03-16T05:58:12.333Z,98831.83
2023-03-16T06:00:42.046Z,98830.85
2023-03-16T06:03:19.331Z,98834.11
2023-03-16T06:05:47.432Z,98838.77
2023-03-16T06:08:17.562Z,98839.65
2023-03-16T06:10:51.458Z,98842.69
2023-03-16T06:13:23.153Z,98843.23
2023-03-16T06:15:51.325Z,98844.45
2023-03-16T06:18:21.454Z,98848.32
2023-03-16T06:20:50.192Z,98849.33
2023-03-16T06:23:20.319Z,98855.88
2023-03-16T06:25:49.339Z,98860.02
2023-03-16T06:28:18.011Z,98863.77
2023-03-16T06:30:47.451Z,98867.30
2023-03-16T06:33:15.500Z,98868.91
2023-03-16T06:35:43.724Z,98871.29
2023-03-16T06:38:17.822Z,98875.86
2023-03-16T06:40:55.747Z,98876.60
2023-03-16T06:43:24.423Z,98878.85
2023-03-16T06:45:53.429Z,98878.56
2023-03-16T06:48:21.840Z,98878.58
2023-03-16T06:50:50.461Z,98878.20
2023-03-16T06:53:22.692Z,98884.57
2023-03-16T06:55:52.882Z,98885.22
2023-03-16T06:58:21.894Z,98887.66
2023-03-16T07:00:55.951Z,98891.48
2023-03-16T07:03:25.070Z,98897.27
2023-03-16T07:05:57.009Z,98900.88
2023-03-16T07:08:25.884Z,98898.15
2023-03-16T07:10:54.645Z,98893.66
2023-03-16T07:13:22.658Z,98898.67
2023-03-16T07:15:52.227Z,98896.24
2023-03-16T07:18:21.056Z,98895.52
2023-03-16T07:20:49.512Z,98897.86
2023-03-16T07:23:17.602Z,98899.58
2023-03-16T07:25:46.072Z,98900.80
2023-03-16T07:28:19.177Z,98905.28
2023-03-16T07:31:02.596Z,98911.14
2023-03-16T07:33:35.543Z,98920.26
2023-03-16T07:36:10.697Z,98919.73
2023-03-16T07:38:42.612Z,98922.66
2023-03-16T07:41:14.083Z,98919.09
2023-03-16T07:43:44.554Z,98926.96
2023-03-16T07:46:13.913Z,98923.80
2023-03-16T07:48:43.836Z,98923.95
2023-03-16T07:51:13.158Z,98927.63
2023-03-16T07:53:41.850Z,98927.18
2023-03-16T07:56:15.831Z,98928.69
2023-03-16T07:58:45.725Z,98934.40
2023-03-16T08:01:13.957Z,98938.63
2023-03-16T08:03:42.857Z,98935.32
2023-03-16T08:06:12.062Z,98934.87
2023-03-16T08:08:40.883Z,98937.55
2023-03-16T08:11:09.515Z,98939.30
2023-03-16T08:13:54.477Z,98938.28
2023-03-16T08:16:23.794Z,98934.05
2023-03-16T08:18:52.525Z,98938.02
2023-03-16T08:21:26.290Z,98939.28
2023-03-16T08:23:55.620Z,98939.80
2023-03-16T08:26:24.339Z,98941.77
2023-03-16T08:28:56.296Z,98942.55
2023-03-16T08:31:25.606Z,98942.88
2023-03-16T08:34:18.023Z,98937.86
2023-03-16T08:36:46.500Z,98930.10
2023-03-16T08:39:15.807Z,98933.77
2023-03-16T08:41:48.367Z,98936.45
2023-03-16T08:44:29.943Z,98942.70
2023-03-16T08:46:58.271Z,98948.80
2023-03-16T08:49:27.463Z,98951.90
2023-03-16T08:52:05.478Z,98955.31
2023-03-16T08:54:34.517Z,98958.84
2023-03-16T08:57:05.696Z,98968.34
2023-03-16T08:59:33.798Z,98974.14
2023-03-16T09:02:06.377Z,98981.69
2023-03-16T09:04:35.242Z,98984.77
2023-03-16T09:07:08.941Z,98992.58
2023-03-16T09:09:39.893Z,98988.11
2023-03-16T09:12:08.641Z,98988.86
2023-03-16T09:14:38.532Z,98986.84
2023-03-16T09:17:11.911Z,98990.13
2023-03-16T09:19:51.241Z,98990.10
2023-03-16T09:22:20.624Z,98989.16
2023-03-16T09:24:49.723Z,98989.66
2023-03-16T09:27:18.173Z,98993.39
2023-03-16T09:29:49.591Z,98989.54
2023-03-16T09:32:17.932Z,98994.75
2023-03-16T09:34:46.166Z,98994.42
2023-03-16T09:37:31.572Z,99001.30
2023-03-16T09:40:19.294Z,99003.82
2023-03-16T09:43:11.148Z,99001.09
2023-03-16T09:45:46.800Z,98996.63
2023-03-16T09:48:20.957Z,99001.08
2023-03-16T09:50:53.348Z,99001.30
2023-03-16T09:53:30.889Z,98995.40
2023-03-16T09:56:08.508Z,98996.52
2023-03-16T09:58:36.795Z,98999.11
2023-03-16T10:01:21.056Z,98997.30
2023-03-16T10:04:25.398Z,98998.88
2023-03-16T10:07:16.458Z,99001.36
2023-03-16T10:10:17.587Z,99001.88
2023-03-16T10:12:50.456Z,98996.08
2023-03-16T10:15:21.319Z,98997.52
2023-03-16T10:18:03.199Z,98997.64
2023-03-16T10:20:35.019Z,98997.17
2023-03-16T10:23:14.841Z,99004.45
2023-03-16T10:25:49.823Z,99004.92
2023-03-16T10:28:23.790Z,99007.66
2023-03-16T10:30:53.705Z,99005.27
2023-03-16T10:33:27.786Z,99010.20
2023-03-16T10:35:58.542Z,99011.33
2023-03-16T10:38:40.014Z,99011.92
2023-03-16T10:41:21.504Z,99019.84
2023-03-16T10:44:06.334Z,99017.02
2023-03-16T10:46:54.190Z,99028.70
2023-03-16T10:49:41.752Z,99028.45
2023-03-16T10:52:39.979Z,99027.88
2023-03-16T10:55:11.071Z,99031.60
2023-03-16T10:57:42.394Z,99030.14
2023-03-16T11:00:16.951Z,99028.67
2023-03-16T11:02:45.853Z,99025.79
2023-03-16T11:05:28.617Z,99026.30
2023-03-16T11:08:12.195Z,99026.17
2023-03-16T11:10:56.127Z,99024.67
2023-03-16T11:13:38.752Z,99024.56
2023-03-16T11:16:21.554Z,99027.65
2023-03-16T11:19:26.183Z,99027.27
2023-03-16T11:21:57.742Z,99020.92
2023-03-16T11:24:42.921Z,99023.30
2023-03-16T11:27:25.187Z,99023.80
2023-03-16T11:30:22.457Z,99027.30
2023-03-16T11:32:54.052Z,99032.17
2023-03-16T11:35:38.421Z,99034.62
2023-03-16T11:38:16.909Z,99035.09
2023-03-16T11:41:10.666Z,99040.61
2023-03-16T11:43:50.275Z,99039.22
2023-03-16T11:46:28.633Z,99045.61
2023-03-16T11:49:12.148Z,99048.55
2023-03-16T11:51:44.922Z,99055.92
2023-03-16T11:54:20.062Z,99058.02
2023-03-16T11:56:51.214Z,99062.58
2023-03-16T11:59:46.261Z,99064.90
2023-03-16T12:02:45.322Z,99070.10
2023-03-16T12:05:23.387Z,99075.50
2023-03-16T12:08:32.936Z,99077.23
2023-03-16T12:11:31.255Z,99080.14
2023-03-16T12:14:15.660Z,99090.04
2023-03-16T12:16:49.573Z,99088.17
2023-03-16T12:19:24.949Z,99097.05
2023-03-16T12:22:07.848Z,99095.30
2023-03-16T12:24:43.780Z,99099.29
2023-03-16T12:27:16.238Z,99100.65
2023-03-16T12:30:03.924Z,99105.93
2023-03-16T12:32:39.489Z,99105.31
2023-03-16T12:35:34.142Z,99107.49
2023-03-16T12:38:28.798Z,99106.36
2023-03-16T12:41:18.010Z,99111.15
2023-03-16T12:43:51.616Z,99107.13
2023-03-16T12:46:53.584Z,99105.79
2023-03-16T12:49:23.923Z,99102.71
2023-03-16T12:52:03.011Z,99108.48
2023-03-16T12:54:31.348Z,99113.06
2023-03-16T12:57:06.946Z,99111.48
2023-03-16T12:59:43.720Z,99112.38
2023-03-16T13:02:19.584Z,99117.27
2023-03-16T13:04:51.839Z,99120.35
2023-03-16T13:07:22.837Z,99121.71
2023-03-16T13:10:00.681Z,99129.77
2023-03-16T13:12:32.984Z,99128.19
2023-03-16T13:15:02.208Z,99128.02
2023-03-16T13:17:32.285Z,99132.12
2023-03-16T13:20:00.943Z,99128.84
2023-03-16T13:22:32.344Z,99134.20
2023-03-16T13:25:18.826Z,99140.45
2023-03-16T13:27:47.553Z,99147.52
2023-03-16T13:30:21.572Z,99146.73
2023-03-16T13:33:17.659Z,99149.83
2023-03-16T13:35:46.256Z,99149.27
2023-03-16T13:38:16.383Z,99141.89
2023-03-16T13:40:49.141Z,99138.52
2023-03-16T13:43:18.851Z,99141.98
2023-03-16T13:45:47.296Z,99139.73
2023-03-16T13:48:16.378Z,99145.13
2023-03-16T13:50:44.754Z,99148.26
2023-03-16T13:55:23.147Z,99147.30
2023-03-16T13:57:49.949Z,99149.77
2023-03-16T14:00:27.912Z,99149.52
2023-03-16T14:02:56.590Z,99157.30
2023-03-16T14:05:29.882Z,99158.58
2023-03-16T14:07:59.950Z,99153.91
2023-03-16T14:10:32.602Z,99149.45
2023-03-16T14:13:08.579Z,99155.78
2023-03-16T14:15:36.814Z,99160.88
2023-03-16T14:18:15.774Z,99162.23
2023-03-16T14:20:46.992Z,99170.86
2023-03-16T14:23:29.988Z,99169.63
2023-03-16T14:26:00.089Z,99174.82
2023-03-16T14:28:32.118Z,99175.71
2023-03-16T14:31:20.282Z,99184.35
2023-03-16T14:33:48.391Z,99195.76
2023-03-16T14:36:17.023Z,99199.17
2023-03-16T14:38:48.137Z,99208.16
2023-03-16T14:41:21.052Z,99211.98
2023-03-16T14:43:58.509Z,99212.02
2023-03-16T14:46:28.748Z,99218.48
2023-03-16T14:49:08.209Z,99220.91
2023-03-16T14:51:39.523Z,99224.05
2023-03-16T14:54:11.712Z,99223.60
2023-03-16T14:56:38.458Z,99226.88
2023-03-16T14:59:06.303Z,99234.80
2023-03-16T15:01:33.348Z,99238.02
2023-03-16T15:04:08.823Z,99240.88
2023-03-16T15:06:35.924Z,99243.97
2023-03-16T15:09:02.756Z,99248.82
2023-03-16T15:11:33.572Z,99249.59
2023-03-16T15:14:14.332Z,99248.98
2023-03-16T15:16:43.847Z,99254.23
2023-03-16T15:19:10.465Z,99259.45
2023-03-16T15:21:37.401Z,99258.91
2023-03-16T15:24:10.515Z,99258.50
2023-03-16T15:26:37.310Z,99262.14
2023-03-16T15:29:05.792Z,99265.46
2023-03-16T15:31:33.303Z,99269.35
2023-03-16T15:34:00.342Z,99275.83
2023-03-16T15:36:26.878Z,99275.35
2023-03-16T15:38:54.339Z,99285.83
2023-03-16T15:41:21.379Z,99286.46
2023-03-16T15:43:52.330Z,99288.20
2023-03-16T15:46:20.225Z,99297.88
2023-03-16T15:48:47.116Z,99294.51
2023-03-16T15:51:27.113Z,99300.72
2023-03-16T15:53:56.367Z,99313.59
2023-03-16T15:56:29.080Z,99316.56
2023-03-16T15:58:59.913Z,99328.56
2023-03-16T16:01:30.612Z,99337.77
2023-03-16T16:03:58.432Z,99343.83
2023-03-16T16:06:26.801Z,99349.77
2023-03-16T16:08:53.727Z,99356.48
2023-03-16T16:11:25.684Z,99368.14
2023-03-16T16:13:56.963Z,99372.59
2023-03-16T16:16:25.734Z,99372.97
2023-03-16T16:18:52.429Z,99370.98
2023-03-16T16:21:26.177Z,99375.67
2023-03-16T16:23:53.341Z,99379.09
2023-03-16T16:26:41.613Z,99381.14
2023-03-16T16:29:17.200Z,99381.05
2023-03-16T16:31:44.019Z,99385.30
2023-03-16T16:34:12.331Z,99385.66
2023-03-16T16:36:39.145Z,99395.20
2023-03-16T16:39:07.719Z,99397.92
2023-03-16T16:41:38.335Z,99399.20
2023-03-16T16:44:07.752Z,99404.95
2023-03-16T16:46:41.849Z,99412.91
2023-03-16T16:49:18.856Z,99415.52
2023-03-16T16:51:45.628Z,99422.23
2023-03-16T16:54:18.871Z,99425.04
2023-03-16T16:56:46.127Z,99427.86
2023-03-16T16:59:26.595Z,99434.69
2023-03-16T17:01:53.478Z,99442.40
2023-03-16T17:04:24.982Z,99453.64
2023-03-16T17:06:54.848Z,99457.29
2023-03-16T17:09:26.527Z,99455.88
2023-03-16T17:11:55.576Z,99453.61
2023-03-16T17:14:23.440Z,99453.21
2023-03-16T17:16:52.783Z,99453.08
2023-03-16T17:19:27.353Z,99452.45
2023-03-16T17:21:55.440Z,99457.02
2023-03-16T17:24:29.128Z,99456.06
2023-03-16T17:26:58.161Z,99451.79
2023-03-16T17:29:30.869Z,99454.96
2023-03-16T17:32:04.151Z,99460.17
2023-03-16T17:34:32.012Z,99463.55
2023-03-16T17:37:06.582Z,99466.41
2023-03-16T17:39:34.814Z,99466.47
2023-03-16T17:42:02.713Z,99465.73
2023-03-16T17:44:35.615Z,99461.46
2023-03-16T17:47:02.488Z,99468.48
2023-03-16T17:49:31.028Z,99470.90
2023-03-16T17:52:00.576Z,99477.67
2023-03-16T17:54:27.742Z,99478.88
2023-03-16T17:56:54.511Z,99480.69
2023-03-16T17:59:21.498Z,99481.30
2023-03-16T18:01:50.936Z,99479.61
2023-03-16T18:04:23.377Z,99475.87
2023-03-16T18:06:50.574Z,99480.46
2023-03-16T18:09:18.183Z,99479.69
2023-03-16T18:11:47.867Z,99487.70
2023-03-16T18:14:39.240Z,99485.27
2023-03-16T18:17:12.732Z,99488.77
2023-03-16T18:19:39.693Z,99494.73
2023-03-16T18:22:15.078Z,99491.85
2023-03-16T18:24:42.443Z,99490.86
2023-03-16T18:27:11.388Z,99489.84
2023-03-16T18:29:38.659Z,99489.14
2023-03-16T18:32:06.413Z,99491.77
2023-03-16T18:34:35.530Z,99492.42
2023-03-16T18:37:05.551Z,99495.23
2023-03-16T18:39:34.061Z,99502.92
2023-03-16T18:42:02.432Z,99505.74
2023-03-16T18:44:29.886Z,99508.59
2023-03-16T18:47:00.384Z,99513.41
2023-03-16T18:49:35.014Z,99515.30
2023-03-16T18:52:03.153Z,99516.73
2023-03-16T18:54:31.825Z,99516.15
2023-03-16T18:56:59.192Z,99520.96
2023-03-16T18:59:26.771Z,99522.20
2023-03-16T19:01:53.519Z,99522.50
2023-03-16T19:04:25.224Z,99527.45
2023-03-16T19:06:53.358Z,99525.81
2023-03-16T19:09:27.221Z,99523.80
2023-03-16T19:11:55.534Z,99523.25
2023-03-16T19:14:27.582Z,99522.30
2023-03-16T19:16:55.850Z,99532.66
2023-03-16T19:19:23.739Z,99536.55
2023-03-16T19:21:55.808Z,99540.16
2023-03-16T19:24:30.610Z,99538.73
2023-03-16T19:26:59.139Z,99544.30
2023-03-16T19:29:31.330Z,99543.66
2023-03-16T19:31:58.974Z,99545.47
2023-03-16T19:34:26.615Z,99545.31
2023-03-16T19:36:53.824Z,99549.24
2023-03-16T19:39:20.891Z,99548.84
2023-03-16T19:41:56.057Z,99552.20
2023-03-16T19:44:24.720Z,99556.76
2023-03-16T19:46:51.259Z,99551.05
2023-03-16T19:49:19.641Z,99557.66
2023-03-16T19:51:47.248Z,99556.00
2023-03-16T19:54:19.710Z,99560.64
2023-03-16T19:56:46.578Z,99562.64
2023-03-16T19:59:14.870Z,99565.23
2023-03-16T20:01:42.362Z,99565.91
2023-03-16T20:04:14.232Z,99568.23
2023-03-16T20:06:43.700Z,99568.30
2023-03-16T20:09:10.985Z,99566.16
2023-03-16T20:11:37.912Z,99567.02
2023-03-16T20:14:28.434Z,99564.58
2023-03-16T20:16:55.525Z,99566.13
2023-03-16T20:19:22.603Z,99569.44
2023-03-16T20:21:49.780Z,99569.33
2023-03-16T20:24:20.169Z,99567.68
2023-03-16T20:26:51.457Z,99568.34
2023-03-16T20:29:28.478Z,99565.81
2023-03-16T20:31:55.636Z,99564.45
2023-03-16T20:34:25.106Z,99569.13
2023-03-16T20:36:51.991Z,99567.52
2023-03-16T20:39:18.784Z,99568.40
2023-03-16T20:41:46.193Z,99568.05
2023-03-16T20:44:14.613Z,99570.62
2023-03-16T20:46:44.022Z,99576.75
2023-03-16T20:49:24.514Z,99577.77
2023-03-16T20:51:51.566Z,99577.50
2023-03-16T20:54:18.521Z,99578.38
2023-03-16T20:56:45.324Z,99577.14
2023-03-16T20:59:22.272Z,99576.92
2023-03-16T21:01:49.571Z,99580.52
2023-03-16T21:04:26.374Z,99577.19
2023-03-16T21:06:53.426Z,99582.89
2023-03-16T21:09:20.583Z,99584.67
2023-03-16T21:11:47.377Z,99589.53
2023-03-16T21:14:21.431Z,99587.74
2023-03-16T21:16:47.994Z,99592.33
2023-03-16T21:19:20.330Z,99592.06
2023-03-16T21:21:46.979Z,99589.83
2023-03-16T21:24:19.619Z,99593.37
2023-03-16T21:26:46.928Z,99592.61
2023-03-16T21:29:15.845Z,99592.36
2023-03-16T21:31:45.672Z,99591.05
2023-03-16T21:34:23.637Z,99596.85
2023-03-16T21:36:55.692Z,99597.02
2023-03-16T21:39:24.394Z,99600.52
2023-03-16T21:41:51.198Z,99598.81
2023-03-16T21:44:19.230Z,99597.36
2023-03-16T21:46:46.823Z,99603.05
2023-03-16T21:49:19.214Z,99601.81
2023-03-16T21:51:45.998Z,99607.73
2023-03-16T21:54:16.284Z,99612.46
2023-03-16T21:56:43.411Z,99612.66
2023-03-16T21:59:10.612Z,99620.39
2023-03-16T22:01:54.652Z,99614.75
2023-03-16T22:04:27.415Z,99622.48
2023-03-16T22:06:54.680Z,99623.56
2023-03-16T22:09:24.215Z,99632.52
2023-03-16T22:11:51.225Z,99635.70
2023-03-16T22:14:17.868Z,99635.83
2023-03-16T22:16:45.224Z,99641.77
2023-03-16T22:19:13.865Z,99640.36
2023-03-16T22:21:47.302Z,99646.13
2023-03-16T22:24:20.405Z,99646.91
2023-03-16T22:26:48.514Z,99645.85
2023-03-16T22:29:23.615Z,99646.23
2023-03-16T22:31:53.155Z,99644.98
2023-03-16T22:34:47.678Z,99645.41
2023-03-16T22:37:17.531Z,99646.17
2023-03-16T22:39:44.652Z,99646.72
2023-03-16T22:42:36.454Z,99650.81
2023-03-16T22:45:21.132Z,99650.96
2023-03-16T22:47:49.334Z,99652.70
2023-03-16T22:50:17.303Z,99651.34
2023-03-16T22:52:45.065Z,99657.38
2023-03-16T22:55:17.759Z,99649.59
2023-03-16T22:57:44.962Z,99653.40
2023-03-16T23:00:13.567Z,99650.29
2023-03-16T23:02:42.106Z,99653.90
2023-03-16T23:05:23.976Z,99653.95
2023-03-16T23:07:51.419Z,99654.88
2023-03-16T23:10:22.928Z,99653.21
2023-03-16T23:12:49.895Z,99656.97
2023-03-16T23:15:23.268Z,99659.28
2023-03-16T23:17:50.516Z,99667.70
2023-03-16T23:20:24.480Z,99670.04
2023-03-16T23:22:52.292Z,99673.89
2023-03-16T23:25:21.719Z,99674.68
2023-03-16T23:27:51.076Z,99674.20
2023-03-16T23:30:23.452Z,99671.36
2023-03-16T23:32:53.601Z,99661.41
2023-03-16T23:35:22.899Z,99660.64
2023-03-16T23:37:51.808Z,99664.33
2023-03-16T23:40:20.994Z,99669.64
2023-03-16T23:42:48.039Z,99674.84
2023-03-16T23:45:33.273Z,99678.04
2023-03-16T23:48:02.130Z,99674.20
2023-03-16T23:50:33.664Z,99674.38
2023-03-16T23:53:01.430Z,99668.82
2023-03-16T23:55:34.236Z,99669.33
2023-03-16T23:58:01.352Z,99669.58
