createdAt,value
2023-02-16T00:00:27.659Z,101160.13
2023-02-16T00:02:59.575Z,101158.41
2023-02-16T00:05:29.156Z,101161.81
2023-02-16T00:07:58.702Z,101149.84
2023-02-16T00:10:30.634Z,101150.66
2023-02-16T00:13:17.771Z,101159.25
2023-02-16T00:15:48.486Z,101149.81
2023-02-16T00:18:20.771Z,101150.66
2023-02-16T00:20:49.996Z,101148.91
2023-02-16T00:23:20.934Z,101158.34
2023-02-16T00:25:48.745Z,101153.25
2023-02-16T00:28:21.473Z,101147.19
2023-02-16T00:30:51.038Z,101160.94
2023-02-16T00:33:21.634Z,101154.09
2023-02-16T00:35:50.251Z,101149.81
2023-02-16T00:38:18.147Z,101152.34
2023-02-16T00:40:45.983Z,101151.63
2023-02-16T00:43:27.742Z,101153.25
2023-02-16T00:45:56.730Z,101124.94
2023-02-16T00:48:26.088Z,101149.03
2023-02-16T00:50:54.431Z,101147.22
2023-02-16T00:53:22.138Z,101149.84
2023-02-16T00:55:50.496Z,101148.94
2023-02-16T00:58:31.214Z,101150.59
2023-02-16T01:01:06.991Z,101148.06
2023-02-16T01:03:34.908Z,101148.87
2023-02-16T01:06:24.537Z,101149.75
2023-02-16T01:09:13.964Z,101159.22
2023-02-16T01:11:42.048Z,101153.13
2023-02-16T01:14:13.484Z,101154.00
2023-02-16T01:16:42.831Z,101157.38
2023-02-16T01:19:12.916Z,101157.44
2023-02-16T01:21:41.419Z,101159.97
2023-02-16T01:24:09.277Z,101154.81
2023-02-16T01:26:48.369Z,101154.78
2023-02-16T01:29:18.724Z,101154.75
2023-02-16T01:31:50.214Z,101161.59
2023-02-16T01:34:21.036Z,101156.53
2023-02-16T01:36:49.536Z,101154.00
2023-02-16T01:39:20.074Z,101152.31
2023-02-16T01:42:32.606Z,101155.75
2023-02-16T01:45:05.634Z,101152.31
2023-02-16T01:47:49.828Z,101158.19
2023-02-16T01:50:22.592Z,101162.63
2023-02-16T01:53:02.260Z,101169.41
2023-02-16T01:55:37.424Z,101165.87
2023-02-16T01:58:18.167Z,101159.94
2023-02-16T02:00:52.421Z,101160.84
2023-02-16T02:03:43.584Z,101162.47
2023-02-16T02:06:22.977Z,101160.91
2023-02-16T02:09:03.234Z,101161.75
2023-02-16T02:11:40.061Z,101169.37
2023-02-16T02:14:23.039Z,101153.06
2023-02-16T02:16:57.282Z,101165.16
2023-02-16T02:19:26.192Z,101165.13
2023-02-16T02:22:24.696Z,101164.22
2023-02-16T02:25:05.440Z,101169.47
2023-02-16T02:27:57.149Z,101143.75
2023-02-16T02:31:01.177Z,101165.19
2023-02-16T02:34:01.919Z,101154.00
2023-02-16T02:36:51.735Z,101173.66
2023-02-16T02:39:38.794Z,101171.94
2023-02-16T02:42:37.658Z,101172.81
2023-02-16T02:45:14.568Z,101171.19
2023-02-16T02:47:46.277Z,101158.22
2023-02-16T02:50:39.664Z,101166.03
2023-02-16T02:53:13.263Z,101172.94
2023-02-16T02:56:07.041Z,101169.47
2023-02-16T02:58:56.182Z,101168.53
2023-02-16T03:01:25.729Z,101162.53
2023-02-16T03:03:57.928Z,101155.63
2023-02-16T03:06:38.937Z,101166.72
2023-02-16T03:09:14.587Z,101165.91
2023-02-16T03:12:06.321Z,101159.16
2023-02-16T03:14:40.234Z,101160.03
2023-02-16T03:17:34.543Z,101151.50
2023-02-16T03:20:25.266Z,101142.00
2023-02-16T03:23:11.847Z,101154.84
2023-02-16T03:25:59.816Z,101152.25
2023-02-16T03:28:50.873Z,101161.56
2023-02-16T03:31:25.621Z,101172.63
2023-02-16T03:33:56.740Z,101170.88
2023-02-16T03:36:31.985Z,101170.06
2023-02-16T03:39:00.776Z,101170.88
2023-02-16T03:41:34.593Z,101164.06
2023-02-16T03:44:02.429Z,101168.31
2023-02-16T03:46:31.947Z,101166.59
2023-02-16T03:48:59.785Z,101163.16
2023-02-16T03:51:27.555Z,101164.94
2023-02-16T03:53:55.852Z,101164.00
2023-02-16T03:56:23.788Z,101147.78
2023-02-16T03:58:51.665Z,101153.72
2023-02-16T04:01:19.837Z,101152.91
2023-02-16T04:03:48.322Z,101156.34
2023-02-16T04:06:16.361Z,101151.16
2023-02-16T04:08:44.204Z,101144.38
2023-02-16T04:11:33.822Z,101152.03
2023-02-16T04:14:01.732Z,101152.91
2023-02-16T04:16:29.997Z,101122.88
2023-02-16T04:18:57.903Z,101146.88
2023-02-16T04:21:25.811Z,101151.28
2023-02-16T04:23:53.992Z,101158.13
2023-02-16T04:26:21.962Z,101142.72
2023-02-16T04:28:49.697Z,101158.09
2023-02-16T04:31:18.013Z,101162.44
2023-02-16T04:33:48.960Z,101158.16
2023-02-16T04:36:17.169Z,101157.34
2023-02-16T04:38:44.917Z,101160.88
2023-02-16T04:41:12.789Z,101141.16
2023-02-16T04:43:40.834Z,101165.91
2023-02-16T04:46:08.722Z,101168.50
2023-02-16T04:48:39.728Z,101159.88
2023-02-16T04:51:07.976Z,101164.22
2023-02-16T04:53:35.849Z,101166.06
2023-02-16T04:56:03.874Z,101165.00
2023-02-16T04:58:32.076Z,101165.16
2023-02-16T05:00:59.915Z,101161.00
2023-02-16T05:03:27.673Z,101161.84
2023-02-16T05:05:55.909Z,101163.56
2023-02-16T05:08:23.957Z,101158.38
2023-02-16T05:11:11.784Z,101154.06
2023-02-16T05:13:58.510Z,101148.91
2023-02-16T05:16:26.581Z,101159.25
2023-02-16T05:18:56.863Z,101156.69
2023-02-16T05:21:32.579Z,101150.53
2023-02-16T05:24:03.874Z,101149.78
2023-02-16T05:26:32.524Z,101153.25
2023-02-16T05:29:01.333Z,101149.69
2023-02-16T05:31:30.036Z,101160.94
2023-02-16T05:33:58.081Z,101158.25
2023-02-16T05:36:26.395Z,101159.19
2023-02-16T05:38:54.280Z,101162.63
2023-02-16T05:41:25.452Z,101155.81
2023-02-16T05:44:00.022Z,101166.97
2023-02-16T05:46:29.980Z,101169.44
2023-02-16T05:48:58.306Z,101166.84
2023-02-16T05:51:27.049Z,101168.69
2023-02-16T05:53:55.080Z,101167.81
2023-02-16T05:56:23.526Z,101172.06
2023-02-16T05:58:51.593Z,101175.56
2023-02-16T06:01:22.845Z,101173.00
2023-02-16T06:03:52.230Z,101168.78
2023-02-16T06:06:20.052Z,101161.06
2023-02-16T06:08:48.250Z,101150.88
2023-02-16T06:11:34.803Z,101167.22
2023-02-16T06:14:15.359Z,101174.09
2023-02-16T06:16:45.449Z,101168.94
2023-02-16T06:19:13.886Z,101173.19
2023-02-16T06:21:42.459Z,101179.25
2023-02-16T06:24:12.627Z,101174.12
2023-02-16T06:26:40.477Z,101163.84
2023-02-16T06:29:09.303Z,101164.69
2023-02-16T06:31:37.822Z,101159.53
2023-02-16T06:34:06.192Z,101162.13
2023-02-16T06:36:34.809Z,101167.25
2023-02-16T06:39:03.861Z,101163.81
2023-02-16T06:41:31.975Z,101164.66
2023-02-16T06:44:01.327Z,101163.81
2023-02-16T06:46:32.792Z,101150.09
2023-02-16T06:49:01.600Z,101168.13
2023-02-16T06:51:29.797Z,101142.41
2023-02-16T06:53:58.143Z,101158.63
2023-02-16T06:56:26.216Z,101157.81
2023-02-16T06:58:54.301Z,101155.19
2023-02-16T07:01:28.523Z,101147.41
2023-02-16T07:03:57.904Z,101154.28
2023-02-16T07:06:28.354Z,101159.53
2023-02-16T07:08:56.801Z,101162.06
2023-02-16T07:11:24.778Z,101156.81
2023-02-16T07:13:52.689Z,101146.41
2023-02-16T07:16:20.889Z,101149.66
2023-02-16T07:18:48.815Z,101154.66
2023-02-16T07:21:16.648Z,101154.12
2023-02-16T07:23:47.955Z,101149.13
2023-02-16T07:26:15.976Z,101146.53
2023-02-16T07:28:44.258Z,101145.56
2023-02-16T07:31:14.752Z,101154.03
2023-02-16T07:33:43.249Z,101148.94
2023-02-16T07:36:12.733Z,101151.53
2023-02-16T07:38:43.889Z,101156.03
2023-02-16T07:41:12.341Z,101151.63
2023-02-16T07:43:43.115Z,101159.34
2023-02-16T07:46:11.248Z,101149.94
2023-02-16T07:48:39.417Z,101155.94
2023-02-16T07:51:07.952Z,101151.69
2023-02-16T07:53:35.912Z,101154.91
2023-02-16T07:56:04.543Z,101135.34
2023-02-16T07:58:32.453Z,101151.66
2023-02-16T08:01:12.298Z,101147.84
2023-02-16T08:03:41.941Z,101136.28
2023-02-16T08:06:09.779Z,101143.53
2023-02-16T08:08:38.814Z,101137.12
2023-02-16T08:11:11.908Z,101143.47
2023-02-16T08:13:40.417Z,101138.22
2023-02-16T08:16:13.520Z,101130.34
2023-02-16T08:18:44.324Z,101139.78
2023-02-16T08:21:16.392Z,101142.09
2023-02-16T08:23:56.635Z,101134.12
2023-02-16T08:26:29.071Z,101135.75
2023-02-16T08:28:58.338Z,101132.91
2023-02-16T08:31:32.516Z,101131.13
2023-02-16T08:34:01.257Z,101127.41
2023-02-16T08:36:33.188Z,101132.94
2023-02-16T08:39:04.510Z,101125.88
2023-02-16T08:41:37.638Z,101126.50
2023-02-16T08:44:09.854Z,101133.22
2023-02-16T08:46:43.062Z,101129.38
2023-02-16T08:49:12.647Z,101125.56
2023-02-16T08:51:50.298Z,101120.94
2023-02-16T08:54:20.928Z,101112.22
2023-02-16T08:56:49.978Z,101117.19
2023-02-16T08:59:20.278Z,101120.28
2023-02-16T09:01:49.382Z,101117.09
2023-02-16T09:04:20.051Z,101112.22
2023-02-16T09:06:52.654Z,101112.66
2023-02-16T09:09:20.872Z,101111.72
2023-02-16T09:11:49.302Z,101129.78
2023-02-16T09:14:21.877Z,101136.78
2023-02-16T09:16:50.381Z,101132.63
2023-02-16T09:19:20.935Z,101112.56
2023-02-16T09:21:51.162Z,101128.37
2023-02-16T09:24:19.710Z,101129.97
2023-02-16T09:26:48.434Z,101132.28
2023-02-16T09:29:16.356Z,101136.13
2023-02-16T09:31:45.824Z,101115.81
2023-02-16T09:34:22.540Z,101121.34
2023-02-16T09:36:51.339Z,101119.62
2023-02-16T09:39:19.677Z,101118.94
2023-02-16T09:42:31.896Z,101115.56
2023-02-16T09:45:11.757Z,101114.59
2023-02-16T09:47:45.658Z,101106.19
2023-02-16T09:50:38.374Z,101117.56
2023-02-16T09:53:39.720Z,101122.66
2023-02-16T09:57:22.034Z,101111.59
2023-02-16T10:00:04.816Z,101117.63
2023-02-16T10:02:40.801Z,101112.44
2023-02-16T10:05:14.007Z,101109.25
2023-02-16T10:08:10.094Z,101110.12
2023-02-16T10:10:51.196Z,101108.84
2023-02-16T10:13:37.924Z,101115.75
2023-02-16T10:16:11.731Z,101113.34
2023-02-16T10:18:44.492Z,101108.94
2023-02-16T10:21:20.242Z,101100.28
2023-02-16T10:24:07.031Z,101111.09
2023-02-16T10:26:48.183Z,101099.88
2023-02-16T10:29:19.612Z,101103.94
2023-02-16T10:32:03.427Z,101106.12
2023-02-16T10:34:51.629Z,101105.53
2023-02-16T10:37:22.526Z,101103.75
2023-02-16T10:40:37.591Z,101093.28
2023-02-16T10:43:25.524Z,101096.81
2023-02-16T10:45:56.918Z,101090.78
2023-02-16T10:48:24.888Z,101099.00
2023-02-16T10:51:01.770Z,101089.03
2023-02-16T10:53:32.584Z,101093.84
2023-02-16T10:56:27.807Z,101100.03
2023-02-16T10:58:57.957Z,101096.97
2023-02-16T11:01:38.901Z,101109.62
2023-02-16T11:04:07.146Z,101101.94
2023-02-16T11:06:36.585Z,101104.72
2023-02-16T11:09:04.616Z,101108.25
2023-02-16T11:11:43.258Z,101110.12
2023-02-16T11:14:25.392Z,101111.25
2023-02-16T11:17:11.860Z,101104.63
2023-02-16T11:19:49.675Z,101099.53
2023-02-16T11:22:37.526Z,101102.09
2023-02-16T11:25:21.053Z,101110.84
2023-02-16T11:27:57.321Z,101109.56
2023-02-16T11:30:32.520Z,101104.97
2023-02-16T11:33:03.093Z,101099.16
2023-02-16T11:35:41.931Z,101100.09
2023-02-16T11:38:30.967Z,101108.50
2023-02-16T11:41:02.627Z,101073.75
2023-02-16T11:43:42.605Z,101100.28
2023-02-16T11:46:21.889Z,101103.09
2023-02-16T11:48:56.269Z,101101.09
2023-02-16T11:51:34.926Z,101095.09
2023-02-16T11:54:06.186Z,101100.06
2023-02-16T11:56:36.127Z,101094.91
2023-02-16T11:59:22.060Z,101088.09
2023-02-16T12:02:17.163Z,101080.69
2023-02-16T12:05:20.365Z,101095.63
2023-02-16T12:08:10.242Z,101088.03
2023-02-16T12:11:02.611Z,101102.72
2023-02-16T12:14:11.728Z,101093.09
2023-02-16T12:16:46.051Z,101098.63
2023-02-16T12:19:34.295Z,101097.75
2023-02-16T12:22:20.394Z,101097.50
2023-02-16T12:25:23.954Z,101107.69
2023-02-16T12:28:13.431Z,101103.06
2023-02-16T12:30:45.236Z,101102.09
2023-02-16T12:33:34.855Z,101105.63
2023-02-16T12:36:11.118Z,101105.63
2023-02-16T12:38:57.433Z,101113.09
2023-02-16T12:41:33.436Z,101114.87
2023-02-16T12:44:13.444Z,101116.75
2023-02-16T12:46:45.143Z,101114.06
2023-02-16T12:49:24.860Z,101111.63
2023-02-16T12:52:22.846Z,101117.59
2023-02-16T12:54:56.534Z,101116.78
2023-02-16T12:57:30.972Z,101113.19
2023-02-16T13:00:25.545Z,101112.41
2023-02-16T13:03:19.096Z,101127.03
2023-02-16T13:06:24.445Z,101129.47
2023-02-16T13:09:06.781Z,101117.53
2023-02-16T13:11:37.714Z,101134.72
2023-02-16T13:14:16.306Z,101131.31
2023-02-16T13:16:54.077Z,101105.63
2023-02-16T13:19:21.898Z,101125.31
2023-02-16T13:22:13.007Z,101126.16
2023-02-16T13:25:22.633Z,101135.59
2023-02-16T13:28:23.707Z,101137.31
2023-02-16T13:31:04.976Z,101135.59
2023-02-16T13:33:42.237Z,101138.16
2023-02-16T13:36:25.277Z,101133.88
2023-02-16T13:38:59.239Z,101136.41
2023-02-16T13:41:42.117Z,101127.88
2023-02-16T13:44:16.565Z,101126.97
2023-02-16T13:46:50.432Z,101135.47
2023-02-16T13:49:38.789Z,101120.97
2023-02-16T13:52:09.128Z,101123.31
2023-02-16T13:54:44.024Z,101124.09
2023-02-16T13:57:35.456Z,101128.47
2023-02-16T14:00:06.187Z,101129.56
2023-02-16T14:03:08.028Z,101132.97
2023-02-16T14:05:41.253Z,101132.97
2023-02-16T14:08:27.988Z,101144.94
2023-02-16T14:11:01.278Z,101139.69
2023-02-16T14:13:31.749Z,101149.22
2023-02-16T14:16:21.150Z,101142.78
2023-02-16T14:19:00.015Z,101146.63
2023-02-16T14:21:44.217Z,101147.38
2023-02-16T14:24:35.998Z,101149.00
2023-02-16T14:27:11.909Z,101145.59
2023-02-16T14:29:53.586Z,101150.25
2023-02-16T14:32:34.221Z,101156.41
2023-02-16T14:35:17.315Z,101147.72
2023-02-16T14:38:02.537Z,101146.66
2023-02-16T14:40:41.020Z,101122.75
2023-02-16T14:43:33.872Z,101156.16
2023-02-16T14:46:20.233Z,101149.06
2023-02-16T14:49:27.205Z,101146.25
2023-02-16T14:51:55.122Z,101148.94
2023-02-16T14:54:48.448Z,101141.38
2023-02-16T14:57:42.662Z,101136.16
2023-02-16T15:00:34.947Z,101138.22
2023-02-16T15:03:15.054Z,101140.69
2023-02-16T15:05:52.676Z,101139.19
2023-02-16T15:08:42.701Z,101147.91
2023-02-16T15:11:19.830Z,101148.22
2023-02-16T15:13:53.745Z,101147.19
2023-02-16T15:16:23.523Z,101145.66
2023-02-16T15:18:56.170Z,101151.16
2023-02-16T15:21:28.700Z,101155.91
2023-02-16T15:23:58.896Z,101147.53
2023-02-16T15:26:31.774Z,101154.31
2023-02-16T15:29:21.055Z,101153.72
2023-02-16T15:31:50.117Z,101155.28
2023-02-16T15:34:50.626Z,101141.75
2023-02-16T15:37:33.192Z,101147.53
2023-02-16T15:40:26.799Z,101152.78
2023-02-16T15:42:58.863Z,101158.38
2023-02-16T15:45:28.876Z,101143.72
2023-02-16T15:48:14.721Z,101160.44
2023-02-16T15:50:43.972Z,101158.31
2023-02-16T15:53:23.013Z,101163.56
2023-02-16T15:55:51.921Z,101158.13
2023-02-16T15:58:20.277Z,101157.94
2023-02-16T16:00:48.252Z,101166.44
2023-02-16T16:03:17.939Z,101166.25
2023-02-16T16:05:58.804Z,101169.19
2023-02-16T16:08:29.083Z,101179.22
2023-02-16T16:10:57.405Z,101183.56
2023-02-16T16:13:28.754Z,101177.00
2023-02-16T16:16:04.939Z,101191.97
2023-02-16T16:18:53.167Z,101177.69
2023-02-16T16:21:29.445Z,101180.69
2023-02-16T16:24:06.756Z,101182.50
2023-02-16T16:26:57.240Z,101183.25
2023-02-16T16:29:47.801Z,101183.31
2023-02-16T16:32:29.102Z,101187.34
2023-02-16T16:34:57.302Z,101188.00
2023-02-16T16:37:33.614Z,101184.50
2023-02-16T16:40:01.464Z,101186.16
2023-02-16T16:42:33.817Z,101185.41
2023-02-16T16:45:21.792Z,101188.69
2023-02-16T16:47:51.648Z,101180.94
2023-02-16T16:50:33.745Z,101175.75
2023-02-16T16:53:03.071Z,101183.75
2023-02-16T16:55:34.611Z,101179.41
2023-02-16T16:58:08.527Z,101188.19
2023-02-16T17:00:39.376Z,101183.34
2023-02-16T17:03:14.404Z,101183.34
2023-02-16T17:05:42.022Z,101178.91
2023-02-16T17:08:10.992Z,101179.53
2023-02-16T17:10:41.182Z,101172.81
2023-02-16T17:13:15.476Z,101172.56
2023-02-16T17:15:46.149Z,101176.34
2023-02-16T17:18:19.556Z,101179.37
2023-02-16T17:20:48.426Z,101181.50
2023-02-16T17:23:18.231Z,101184.66
2023-02-16T17:25:50.117Z,101180.00
2023-02-16T17:28:19.568Z,101183.38
2023-02-16T17:30:47.832Z,101183.94
2023-02-16T17:33:15.650Z,101178.41
2023-02-16T17:35:44.603Z,101186.94
2023-02-16T17:38:20.647Z,101183.47
2023-02-16T17:40:50.947Z,101176.66
2023-02-16T17:43:19.955Z,101183.50
2023-02-16T17:45:49.767Z,101179.78
2023-02-16T17:48:28.245Z,101175.66
2023-02-16T17:50:58.263Z,101177.03
2023-02-16T17:53:28.458Z,101182.00
2023-02-16T17:58:44.064Z,101182.59
2023-02-16T18:01:17.437Z,101181.78
2023-02-16T18:03:46.034Z,101174.06
2023-02-16T18:06:16.416Z,101174.03
2023-02-16T18:08:45.017Z,101183.56
2023-02-16T18:11:13.465Z,101184.91
2023-02-16T18:13:41.389Z,101181.22
2023-02-16T18:16:15.549Z,101156.97
2023-02-16T18:18:43.766Z,101181.69
2023-02-16T18:21:14.185Z,101151.00
2023-02-16T18:23:42.419Z,101177.56
2023-02-16T18:26:14.382Z,101176.69
2023-02-16T18:28:42.256Z,101172.37
2023-02-16T18:31:10.563Z,101172.28
2023-02-16T18:33:38.523Z,101170.53
2023-02-16T18:36:06.950Z,101173.09
2023-02-16T18:38:35.376Z,101175.84
2023-02-16T18:41:03.318Z,101163.75
2023-02-16T18:43:31.961Z,101167.97
2023-02-16T18:46:00.250Z,101165.34
2023-02-16T18:48:28.065Z,101167.75
2023-02-16T18:50:55.894Z,101166.94
2023-02-16T18:53:24.197Z,101167.75
2023-02-16T18:55:52.160Z,101160.00
2023-02-16T18:58:20.069Z,101159.97
2023-02-16T19:00:49.912Z,101152.31
2023-02-16T19:03:17.864Z,101156.59
2023-02-16T19:05:45.701Z,101127.50
2023-02-16T19:08:16.003Z,101155.66
2023-02-16T19:10:44.059Z,101146.31
2023-02-16T19:13:11.886Z,101160.84
2023-02-16T19:15:40.218Z,101154.81
2023-02-16T19:18:08.028Z,101150.47
2023-02-16T19:20:36.657Z,101141.91
2023-02-16T19:23:12.600Z,101142.81
2023-02-16T19:25:44.109Z,101140.31
2023-02-16T19:28:15.323Z,101139.59
2023-02-16T19:30:45.408Z,101139.69
2023-02-16T19:33:15.921Z,101127.72
2023-02-16T19:35:47.399Z,101138.94
2023-02-16T19:38:22.166Z,101138.97
2023-02-16T19:40:52.910Z,101142.41
2023-02-16T19:43:42.359Z,101144.97
2023-02-16T19:46:14.452Z,101156.16
2023-02-16T19:48:46.724Z,101147.47
2023-02-16T19:51:20.103Z,101158.53
2023-02-16T19:53:54.684Z,101160.13
2023-02-16T19:56:29.744Z,101150.53
2023-02-16T19:59:04.385Z,101148.81
2023-02-16T20:01:39.356Z,101148.94
2023-02-16T20:04:13.653Z,101160.97
2023-02-16T20:06:46.355Z,101159.28
2023-02-16T20:09:31.004Z,101156.94
2023-02-16T20:12:03.731Z,101161.50
2023-02-16T20:14:33.980Z,101150.28
2023-02-16T20:17:05.835Z,101158.22
2023-02-16T20:19:36.609Z,101157.41
2023-02-16T20:22:09.153Z,101151.94
2023-02-16T20:24:40.079Z,101153.78
2023-02-16T20:27:10.163Z,101154.00
2023-02-16T20:29:39.278Z,101154.94
2023-02-16T20:32:09.370Z,101150.81
2023-02-16T20:34:38.539Z,101152.66
2023-02-16T20:37:08.749Z,101158.75
2023-02-16T20:39:39.093Z,101155.44
2023-02-16T20:42:12.077Z,101154.59
2023-02-16T20:44:48.403Z,101147.84
2023-02-16T20:47:34.921Z,101143.66
2023-02-16T20:50:05.097Z,101136.31
2023-02-16T20:52:35.150Z,101142.37
2023-02-16T20:55:04.870Z,101135.69
2023-02-16T20:57:37.231Z,101143.41
2023-02-16T21:00:13.558Z,101133.22
2023-02-16T21:02:42.559Z,101133.13
2023-02-16T21:05:11.865Z,101129.69
2023-02-16T21:07:40.379Z,101134.09
2023-02-16T21:10:11.309Z,101117.81
2023-02-16T21:12:41.053Z,101133.34
2023-02-16T21:15:12.213Z,101132.63
2023-02-16T21:17:43.979Z,101140.34
2023-02-16T21:20:13.555Z,101120.72
2023-02-16T21:22:45.859Z,101135.41
2023-02-16T21:25:15.975Z,101127.63
2023-02-16T21:27:44.677Z,101142.84
2023-02-16T21:30:15.263Z,101151.31
2023-02-16T21:32:45.034Z,101147.00
2023-02-16T21:35:13.910Z,101149.50
2023-02-16T21:37:42.222Z,101145.22
2023-02-16T21:40:32.339Z,101129.78
2023-02-16T21:43:00.887Z,101155.53
2023-02-16T21:45:29.168Z,101164.06
2023-02-16T21:48:16.079Z,101152.97
2023-02-16T21:50:44.982Z,101158.19
2023-02-16T21:53:13.240Z,101147.06
2023-02-16T21:56:02.804Z,101157.50
2023-02-16T21:58:34.708Z,101151.53
2023-02-16T22:01:02.601Z,101153.16
2023-02-16T22:03:31.291Z,101155.72
2023-02-16T22:06:03.513Z,101148.06
2023-02-16T22:11:20.634Z,101144.00
2023-02-16T22:13:53.130Z,101132.88
2023-02-16T22:16:21.135Z,101150.12
2023-02-16T22:18:49.682Z,101147.66
2023-02-16T22:21:17.705Z,101142.66
2023-02-16T22:23:45.510Z,101140.97
2023-02-16T22:26:24.812Z,101136.78
2023-02-16T22:28:53.171Z,101136.81
2023-02-16T22:31:23.705Z,101142.91
2023-02-16T22:33:56.469Z,101135.31
2023-02-16T22:36:25.198Z,101142.06
2023-02-16T22:38:55.679Z,101131.94
2023-02-16T22:41:24.610Z,101131.84
2023-02-16T22:43:54.664Z,101139.53
2023-02-16T22:46:24.480Z,101145.56
2023-02-16T22:48:53.662Z,101139.63
2023-02-16T22:51:22.532Z,101137.97
2023-02-16T22:53:50.601Z,101136.31
2023-02-16T22:56:20.026Z,101137.19
2023-02-16T22:58:48.425Z,101138.09
2023-02-16T23:01:19.336Z,101134.72
2023-02-16T23:03:50.025Z,101137.38
2023-02-16T23:06:21.576Z,101138.25
2023-02-16T23:08:55.336Z,101140.84
2023-02-16T23:11:23.753Z,101144.22
2023-02-16T23:13:55.046Z,101140.03
2023-02-16T23:16:24.804Z,101140.03
2023-02-16T23:18:57.762Z,101152.66
2023-02-16T23:21:33.250Z,101152.72
2023-02-16T23:24:01.505Z,101147.62
2023-02-16T23:26:31.490Z,101157.97
2023-02-16T23:29:03.376Z,101145.22
2023-02-16T23:31:36.290Z,101143.56
2023-02-16T23:34:05.290Z,101145.28
2023-02-16T23:36:35.779Z,101143.53
2023-02-16T23:39:06.972Z,101136.69
2023-02-16T23:41:35.362Z,101146.97
2023-02-16T23:44:04.077Z,101138.44
2023-02-16T23:46:35.017Z,101150.47
2023-02-16T23:49:03.460Z,101150.47
2023-02-16T23:51:31.573Z,101148.56
2023-02-16T23:53:59.448Z,101150.06
2023-02-16T23:56:29.125Z,101144.34
2023-02-16T23:58:59.076Z,101138.41
